Timestamp,01/15/2024 02:30:47
Spectrometer Temp (C),5.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,434.0083
218.2508,439.4417
218.442,438.8417
218.6332,442.575
218.8244,443.5333
219.0156,446.7417
219.2067,444.4333
219.3979,446.2833
219.589,449.8917
219.7801,451.0
219.9712,451.5917
220.1623,452.4417
220.3533,454.9667
220.5444,456.225
220.7354,459.4
220.9264,460.25
221.1174,460.2333
221.3083,463.0667
221.4993,464.5667
221.6902,465.8167
221.8812,466.3833
222.0721,469.25
222.263,471.05
222.4538,472.6833
222.6447,476.1333
222.8355,477.8167
223.0264,477.75
223.2172,481.0
223.408,485.275
223.5987,486.3583
223.7895,485.4917
223.9802,490.9583
224.1709,493.65
224.3616,495.1667
224.5524,496.9583
224.743,501.775
224.9337,499.6667
225.1243,504.6417
225.315,507.0417
225.5056,508.4667
225.6962,510.575
225.8867,514.9417
226.0773,519.3583
226.2678,517.775
226.4584,522.0333
226.6489,524.7667
226.8394,527.825
227.0298,530.6
227.2203,531.8833
227.4108,536.2917
227.6012,537.825
227.7916,538.8417
227.982,545.3583
228.1723,547.6833
228.3627,553.7833
228.5531,553.675
228.7434,556.1583
228.9337,559.5083
229.124,562.4917
229.3143,565.3417
229.5045,572.4417
229.6948,572.2417
229.885,575.2917
230.0752,578.7667
230.2654,580.9
230.4556,586.5083
230.6457,590.0167
230.8358,595.4167
231.026,596.85
231.2161,600.6417
231.4062,602.9333
231.5963,605.7583
231.7863,609.5583
231.9764,612.7583
232.1664,616.4667
232.3564,619.5667
232.5464,622.1083
232.7364,630.8917
232.9263,629.025
233.1163,636.775
233.3062,641.525
233.4961,645.5083
233.686,647.1833
233.8758,651.8833
234.0657,655.4
234.2555,660.2
234.4454,661.6167
234.6352,668.6
234.825,671.25
235.0147,674.5833
235.2045,677.8417
235.3942,680.05
235.5839,684.6333
235.7737,690.2667
235.9633,693.475
236.153,692.9083
236.3427,703.4333
236.5323,708.5167
236.7219,710.6333
236.9115,711.6833
237.1011,716.4083
237.2907,717.1833
237.4803,725.25
237.6698,727.2417
237.8593,730.45
238.0488,735.7417
238.2383,738.45
238.4278,741.3167
238.6172,744.0417
238.8066,750.125
238.9961,753.775
239.1855,754.3833
239.3748,758.2833
239.5642,763.5083
239.7536,766.6833
239.9429,769.35
240.1322,773.4083
240.3215,776.3583
240.5108,778.3083
240.7001,782.7917
240.8893,785.725
241.0786,788.9417
241.2677,792.4583
241.457,798.5
241.6461,797.975
241.8353,800.4833
242.0244,803.1833
242.2136,806.5333
242.4027,808.8833
242.5918,810.975
242.7809,813.3583
242.9699,814.925
243.159,815.4
243.348,822.3417
243.537,821.5167
243.726,829.7083
243.915,831.825
244.1039,830.25
244.2929,830.7917
244.4818,834.0
244.6707,834.6167
244.8596,840.3917
245.0485,843.8917
245.2373,842.9417
245.4262,843.5583
245.615,847.275
245.8038,852.7583
245.9926,849.6833
246.1814,855.5417
246.3701,853.3167
246.5589,853.725
246.7476,855.3667
246.9363,861.6417
247.1249,861.25
247.3136,862.9917
247.5023,864.775
247.6909,867.425
247.8795,869.4083
248.0681,872.9667
248.2567,875.7667
248.4453,871.9917
248.6338,877.475
248.8224,877.8167
249.0109,873.4917
249.1994,876.0167
249.3878,879.7083
249.5763,877.6917
249.7648,881.7917
249.9532,886.55
250.1416,886.0083
250.33,886.2167
250.5183,892.0833
250.7067,891.9083
250.8951,889.4583
251.0834,893.8083
251.2717,892.3417
251.46,894.55
251.6483,892.5333
251.8365,894.75
252.0247,893.0417
252.213,895.625
252.4012,895.4333
252.5894,902.0667
252.7775,898.6917
252.9657,898.6833
253.1538,901.5917
253.3419,898.8167
253.53,901.0333
253.7181,903.0417
253.9062,901.5333
254.0942,904.6083
254.2823,902.4417
254.4703,901.6667
254.6583,900.6
254.8463,902.2083
255.0342,899.4
255.2222,903.0417
255.4101,898.4667
255.598,901.8
255.7859,899.1167
255.9738,902.7417
256.1616,900.1083
256.3495,902.0083
256.5373,904.05
256.7251,905.9
256.9129,905.3167
257.1006,904.6167
257.2884,904.3
257.4761,908.125
257.6638,903.7333
257.8515,904.65
258.0392,905.125
258.2269,903.7
258.4146,902.8667
258.6022,904.6583
258.7898,901.3417
258.9774,905.075
259.165,902.125
259.3525,905.6333
259.5401,898.9417
259.7276,902.25
259.9151,901.85
260.1026,900.875
260.2901,901.425
260.4776,902.8417
260.665,902.7333
260.8524,901.3833
261.0398,902.0167
261.2272,901.0583
261.4146,904.0417
261.6019,901.325
261.7893,901.775
261.9766,902.9083
262.1639,901.5917
262.3512,899.7083
262.5384,896.925
262.7257,899.8583
262.9129,899.6917
263.1001,896.6
263.2873,898.9833
263.4745,898.4667
263.6617,893.25
263.8488,893.8417
264.0359,894.2333
264.2231,893.7833
264.4101,892.5
264.5972,891.65
264.7842,893.2333
264.9713,895.075
265.1583,892.1167
265.3453,891.8583
265.5323,890.2833
265.7193,890.5917
265.9062,893.0417
266.0931,889.6417
266.2801,888.6333
266.4669,889.6583
266.6538,888.2833
266.8407,886.3917
267.0276,884.8333
267.2143,885.3167
267.4012,884.3583
267.588,879.7917
267.7747,883.7167
267.9615,882.9833
268.1482,879.7
268.3349,881.0167
268.5217,878.7667
268.7083,878.5667
268.895,881.1917
269.0817,879.8167
269.2682,876.6667
269.4549,875.2583
269.6415,875.075
269.8281,872.85
270.0146,871.2417
270.2012,873.175
270.3877,871.4417
270.5742,870.4083
270.7607,871.0417
270.9472,870.6
271.1336,868.8
271.32,868.65
271.5065,866.2
271.6929,865.1417
271.8792,864.1333
272.0656,865.925
272.252,863.7917
272.4383,863.3583
272.6246,865.3083
272.8109,863.675
272.9972,861.9667
273.1835,870.5583
273.3697,861.3833
273.5559,862.1083
273.7421,860.3417
273.9283,860.575
274.1145,855.95
274.3007,859.25
274.4868,860.4333
274.6729,860.1333
274.859,860.7083
275.0451,859.5583
275.2311,856.925
275.4172,854.675
275.6032,856.6417
275.7892,856.7917
275.9752,855.8833
276.1612,856.4333
276.3472,858.025
276.5331,853.5667
276.719,856.175
276.9049,855.1917
277.0908,853.875
277.2767,850.6167
277.4625,852.95
277.6484,850.7833
277.8342,850.1083
278.02,850.575
278.2057,852.6333
278.3915,848.3083
278.5772,849.7667
278.763,851.7
278.9487,848.05
279.1343,852.2417
279.32,850.425
279.5057,848.4
279.6913,847.9
279.877,847.975
280.0625,846.8583
280.2481,847.8083
280.4337,848.1667
280.6192,845.8917
280.8048,846.3333
280.9903,846.6333
281.1758,846.375
281.3612,843.8833
281.5467,843.8667
281.7321,844.8667
281.9175,844.4917
282.1029,842.0333
282.2884,844.6833
282.4737,841.9667
282.6591,841.5333
282.8444,841.2917
283.0297,844.8
283.215,840.0083
283.4002,842.0333
283.5855,840.5583
283.7707,838.6833
283.956,837.2167
284.1412,838.9083
284.3264,839.6
284.5115,839.1417
284.6967,838.0833
284.8818,837.975
285.0669,837.8333
285.252,837.125
285.4371,837.7583
285.6222,836.2667
285.8072,838.85
285.9922,836.9667
286.1772,836.4917
286.3622,837.0833
286.5472,837.8083
286.7321,835.4583
286.9171,834.5667
287.102,835.4333
287.2869,836.1583
287.4717,838.15
287.6566,839.2083
287.8415,837.4333
288.0263,836.7167
288.2111,835.8583
288.3959,834.7083
288.5806,836.2333
288.7654,837.0417
288.9501,836.3917
289.1348,837.9083
289.3195,834.7083
289.5042,839.3333
289.6889,839.15
289.8735,836.65
290.0581,837.425
290.2428,835.3417
290.4273,835.85
290.6119,835.8167
290.7965,835.5667
290.981,837.2333
291.1655,837.8167
291.35,837.375
291.5345,838.7667
291.719,835.4083
291.9034,833.475
292.0878,838.4
292.2722,835.7333
292.4566,835.8917
292.641,836.6833
292.8253,836.9417
293.0096,835.1583
293.194,837.3083
293.3783,837.9083
293.5626,837.8833
293.7468,837.6583
293.9311,839.2167
294.1153,836.5917
294.2995,838.7583
294.4837,834.4833
294.6678,835.5917
294.852,832.3917
295.0361,836.7833
295.2202,834.0083
295.4043,834.2917
295.5884,837.7083
295.7725,836.3083
295.9565,834.8
296.1405,836.425
296.3246,834.8083
296.5085,835.1333
296.6925,837.55
296.8764,837.7583
297.0603,834.9
297.2443,835.55
297.4282,837.8833
297.612,838.8417
297.7959,834.9
297.9797,836.9583
298.1635,836.7
298.3474,836.7583
298.5311,838.8333
298.7149,839.175
298.8987,837.5667
299.0823,837.2167
299.2661,836.2917
299.4498,833.7583
299.6334,834.3667
299.8171,834.7333
300.0007,837.0167
300.1843,837.4917
300.368,835.6667
300.5515,835.3583
300.7351,834.9667
300.9186,836.4417
301.1021,835.8917
301.2857,835.2667
301.4691,834.9667
301.6526,836.9667
301.8361,834.6917
302.0195,834.5083
302.2029,838.75
302.3863,837.0833
302.5697,836.7083
302.753,834.7833
302.9364,836.4417
303.1197,836.2417
303.303,836.9333
303.4863,837.0083
303.6696,835.5833
303.8528,835.9667
304.036,835.55
304.2192,835.5
304.4024,836.1167
304.5856,833.1833
304.7688,832.5917
304.9519,834.4667
305.135,835.4417
305.3181,836.325
305.5012,833.4583
305.6842,834.7083
305.8673,836.075
306.0504,836.1167
306.2333,832.825
306.4163,833.7
306.5993,834.2333
306.7822,833.775
306.9652,835.1833
307.1481,835.7583
307.331,833.2333
307.5139,831.5917
307.6967,832.4833
307.8796,836.025
308.0624,833.4917
308.2452,834.0917
308.428,830.825
308.6107,831.4083
308.7935,830.9833
308.9762,833.5667
309.1589,830.3917
309.3416,832.0917
309.5243,833.025
309.7069,832.525
309.8896,831.5917
310.0721,830.675
310.2548,830.0
310.4373,830.7333
310.6199,832.6333
310.8024,831.6833
310.985,830.0667
311.1674,831.5167
311.3499,833.9083
311.5324,830.4417
311.7148,833.675
311.8973,831.7583
312.0797,834.9083
312.2621,832.1333
312.4445,834.4167
312.6268,831.0833
312.8091,832.7917
312.9915,834.1333
313.1738,833.225
313.356,828.3167
313.5383,829.325
313.7206,828.2917
313.9027,826.6083
314.085,829.425
314.2672,827.825
314.4493,830.4167
314.6314,829.2667
314.8136,829.6167
314.9957,827.025
315.1778,828.5417
315.3598,827.8
315.5419,828.825
315.724,826.8333
315.9059,829.075
316.088,828.5
316.2699,829.8167
316.4519,833.1167
316.6338,827.8417
316.8157,826.5917
316.9977,823.7333
317.1795,827.65
317.3614,827.1167
317.5432,829.7833
317.7251,828.05
317.9069,824.425
318.0887,826.6667
318.2704,826.5083
318.4522,828.0417
318.6339,827.15
318.8156,832.975
318.9973,825.9417
319.179,828.8167
319.3607,828.3917
319.5423,829.8583
319.7239,828.4083
319.9055,829.0583
320.0871,827.8167
320.2687,827.4417
320.4502,827.475
320.6317,825.1833
320.8132,826.2
320.9947,829.225
321.1761,826.9083
321.3576,828.35
321.5391,827.925
321.7205,829.3417
321.9019,827.8333
322.0832,829.5167
322.2646,826.275
322.4459,829.25
322.6272,827.7
322.8085,828.2083
322.9898,828.5583
323.1711,827.0083
323.3523,825.2417
323.5335,828.3
323.7147,827.4417
323.8959,829.1917
324.0771,828.85
324.2582,829.0167
324.4393,828.825
324.6204,828.1667
324.8015,832.05
324.9826,831.9417
325.1637,831.9083
325.3447,832.2333
325.5257,830.9167
325.7067,831.8583
325.8877,830.125
326.0686,830.9583
326.2496,831.7417
326.4305,830.9083
326.6114,832.8667
326.7922,830.5833
326.9731,830.6833
327.1539,833.2417
327.3347,830.925
327.5155,828.4333
327.6963,830.025
327.8771,833.1833
328.0578,829.5417
328.2385,832.0583
328.4193,833.3667
328.5999,827.85
328.7806,827.5667
328.9613,831.7
329.1419,827.4
329.3225,827.4667
329.5031,829.8167
329.6837,826.8667
329.8642,825.8167
330.0447,826.2417
330.2252,826.7833
330.4057,825.3667
330.5862,828.7417
330.7667,827.775
330.9471,827.025
331.1275,827.6833
331.3079,828.3583
331.4883,828.7417
331.6687,829.4167
331.849,831.0917
332.0293,828.3833
332.2096,824.05
332.3899,827.0917
332.5702,826.4
332.7504,828.8
332.9306,829.4
333.1108,827.9
333.291,825.3583
333.4712,827.55
333.6514,827.5917
333.8315,827.0083
334.0116,825.6833
334.1917,828.1083
334.3717,827.5167
334.5518,825.7083
334.7318,828.8917
334.9119,824.2167
335.0918,825.8
335.2718,825.3
335.4518,830.1667
335.6317,827.7917
335.8116,826.7167
335.9915,826.575
336.1714,823.9833
336.3513,827.7583
336.5311,826.0417
336.7109,825.45
336.8907,828.7
337.0705,827.3083
337.2502,825.4083
337.43,824.9083
337.6097,825.075
337.7894,823.7333
337.9691,821.7917
338.1488,824.3667
338.3284,827.075
338.508,826.125
338.6877,823.9417
338.8672,829.1167
339.0468,825.2
339.2263,824.2167
339.4059,829.375
339.5854,828.5333
339.7649,823.8583
339.9443,822.7333
340.1238,823.4667
340.3032,827.8583
340.4826,823.1167
340.662,822.1083
340.8414,821.7167
341.0207,818.0
341.2001,823.3667
341.3794,822.8833
341.5587,822.5167
341.738,822.8583
341.9172,822.3583
342.0965,823.275
342.2757,857.175
342.4549,819.125
342.6341,819.4417
342.8132,818.9583
342.9923,822.7583
343.1715,823.3417
343.3506,822.75
343.5296,821.5083
343.7087,821.25
343.8878,817.8583
344.0668,819.9083
344.2458,818.3417
344.4248,816.8917
344.6037,817.0417
344.7827,817.0333
344.9616,815.1833
345.1405,816.7583
345.3194,819.6417
345.4982,816.2583
345.6771,815.325
345.8559,817.6167
346.0347,817.025
346.2135,814.1
346.3923,817.6833
346.571,818.3917
346.7498,817.975
346.9285,815.4167
347.1071,817.9333
347.2859,815.0583
347.4645,813.6167
347.6431,813.175
347.8217,816.9
348.0003,812.0083
348.1789,814.2667
348.3574,813.7583
348.5359,813.3417
348.7145,813.4333
348.893,812.925
349.0714,813.825
349.2499,814.525
349.4283,810.4
349.6068,810.675
349.7852,810.0917
349.9635,809.5417
350.1419,807.9167
350.3202,809.4417
350.4985,810.2417
350.6768,809.7583
350.8551,808.8333
351.0334,808.8
351.2116,807.375
351.3898,806.5833
351.568,805.8667
351.7462,808.9417
351.9243,806.0083
352.1025,802.5667
352.2806,805.0833
352.4587,803.4167
352.6368,803.4417
352.8148,801.4833
352.9929,802.7417
353.1709,801.4167
353.3489,801.4583
353.5268,800.7583
353.7048,799.6667
353.8828,802.2083
354.0607,800.0667
354.2386,801.8417
354.4165,801.45
354.5943,797.975
354.7722,797.325
354.95,801.025
355.1278,798.9333
355.3056,797.3917
355.4833,797.7667
355.6611,795.575
355.8388,796.7417
356.0165,797.8583
356.1942,795.9417
356.3719,797.5
356.5495,793.9083
356.7271,795.25
356.9047,795.425
357.0823,795.7417
357.2599,794.5583
357.4374,792.3667
357.6149,795.6667
357.7924,792.2667
357.9699,791.3167
358.1474,793.6083
358.3248,791.625
358.5023,792.1083
358.6797,790.7417
358.8571,791.725
359.0344,787.15
359.2118,787.175
359.3891,788.2
359.5664,788.6417
359.7437,787.925
359.9209,786.6667
360.0982,785.8667
360.2754,785.0667
360.4526,786.2667
360.6298,785.3167
360.807,782.3917
360.9841,784.125
361.1613,785.5167
361.3383,786.075
361.5154,786.9
361.6925,787.7167
361.8695,785.375
362.0466,782.775
362.2236,781.225
362.4005,779.9417
362.5775,780.4417
362.7545,776.9917
362.9314,778.375
363.1083,778.3917
363.2852,781.9083
363.462,778.775
363.6389,777.9417
363.8157,777.7667
363.9925,787.6833
364.1693,771.075
364.346,773.025
364.5228,772.3583
364.6996,773.5083
364.8762,775.9333
365.0529,779.2167
365.2296,775.1667
365.4062,775.3667
365.5829,774.8583
365.7595,772.1417
365.9361,773.2583
366.1126,779.0833
366.2892,789.0917
366.4657,792.3583
366.6422,792.975
366.8186,792.75
366.9951,790.725
367.1716,789.2833
367.348,793.6833
367.5244,788.1667
367.7008,782.0167
367.8772,782.6583
368.0535,792.9417
368.2298,803.0167
368.4061,800.3583
368.5824,795.5917
368.7586,795.425
368.9349,786.2583
369.1111,778.35
369.2873,772.5917
369.4635,772.675
369.6396,770.2333
369.8158,772.375
369.9919,780.0
370.168,781.8083
370.3441,780.075
370.5202,775.9583
370.6962,771.6083
370.8722,769.85
371.0482,765.9167
371.2242,768.5333
371.4002,772.0917
371.5761,771.2917
371.752,770.625
371.9279,771.575
372.1038,772.9167
372.2796,768.45
372.4555,770.2667
372.6313,770.4083
372.8071,767.5833
372.9829,768.025
373.1586,773.4417
373.3344,769.475
373.5101,765.6917
373.6858,767.4833
373.8615,769.275
374.0371,767.625
374.2127,767.7417
374.3884,767.1167
374.564,765.425
374.7395,765.7833
374.9151,767.55
375.0906,772.575
375.2661,770.8417
375.4416,770.5333
375.6171,773.15
375.7925,774.8417
375.968,772.95
376.1434,772.025
376.3188,770.1083
376.4941,771.9667
376.6695,774.7
376.8448,774.3917
377.0201,777.1583
377.1954,777.45
377.3707,775.5083
377.5459,781.0417
377.7212,788.6917
377.8964,792.5833
378.0715,790.975
378.2467,790.825
378.4218,787.5583
378.597,784.4667
378.7721,785.125
378.9472,789.4833
379.1222,799.2583
379.2973,801.3333
379.4723,818.5167
379.6473,836.375
379.8223,826.5083
379.9972,815.4333
380.1722,813.3167
380.3471,802.3083
380.522,791.8417
380.6969,788.4417
380.8717,787.0
381.0466,784.5
381.2214,792.3833
381.3962,790.4417
381.571,784.4917
381.7457,785.9667
381.9204,788.4917
382.0952,786.7
382.2699,795.75
382.4445,800.5417
382.6192,803.325
382.7938,810.9833
382.9685,815.4917
383.1431,809.35
383.3176,803.6083
383.4922,802.4333
383.6667,804.6917
383.8412,795.625
384.0157,797.575
384.1902,796.3167
384.3646,797.6583
384.5391,797.4333
384.7134,807.6583
384.8878,817.6333
385.0622,815.1
385.2365,806.2583
385.4109,801.7083
385.5852,805.5833
385.7594,823.3
385.9337,836.2333
386.1079,850.8667
386.2822,857.7917
386.4564,846.7
386.6306,844.9167
386.8047,852.4333
386.9789,866.2833
387.153,873.6167
387.3271,861.975
387.5012,860.4083
387.6752,861.4583
387.8492,866.825
388.0233,851.8667
388.1972,842.3417
388.3712,841.325
388.5452,850.0
388.7191,861.3167
388.893,870.9167
389.0669,849.2917
389.2408,826.675
389.4146,808.5917
389.5884,803.6333
389.7623,798.35
389.9361,794.6833
390.1098,792.975
390.2835,795.2083
390.4573,796.2
390.631,800.1
390.8047,803.6333
390.9784,803.8583
391.152,801.8917
391.3256,805.7583
391.4992,805.075
391.6728,810.3667
391.8464,811.975
392.0199,809.7667
392.1934,810.2833
392.3669,817.025
392.5403,823.1167
392.7138,831.025
392.8873,828.75
393.0607,833.475
393.2341,833.325
393.4074,833.275
393.5808,828.3083
393.7542,828.9917
393.9274,825.2333
394.1007,829.4833
394.274,833.4
394.4472,841.325
394.6205,849.1917
394.7937,854.8417
394.9668,855.65
395.14,844.2333
395.3131,830.4833
395.4863,826.675
395.6594,824.5333
395.8325,824.1083
396.0055,827.7083
396.1786,833.4
396.3516,829.65
396.5246,823.725
396.6975,821.5667
396.8705,829.7083
397.0434,830.7167
397.2163,827.9917
397.3892,824.6167
397.5621,832.2
397.735,843.7667
397.9077,846.5167
398.0806,848.95
398.2534,863.425
398.4261,854.25
398.5989,849.9917
398.7716,854.3583
398.9443,878.3417
399.117,891.7667
399.2896,881.3583
399.4623,862.5167
399.6349,862.8333
399.8075,853.2333
399.9801,840.7
400.1526,828.6333
400.3252,827.9333
400.4977,831.3417
400.6702,824.5
400.8427,816.125
401.0151,814.9417
401.1875,811.7167
401.36,806.6
401.5323,801.4667
401.7047,801.05
401.877,802.5667
402.0494,809.8333
402.2216,813.6
402.394,816.6083
402.5662,821.8667
402.7385,836.15
402.9107,828.0667
403.0829,818.175
403.2551,815.8083
403.4272,815.6583
403.5994,816.9417
403.7715,818.7083
403.9436,819.7
404.1156,818.0167
