Timestamp,01/15/2024 08:52:41
Spectrometer Temp (C),5.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,437.9833
218.2508,442.125
218.442,442.0167
218.6332,446.0583
218.8244,446.1667
219.0156,448.6583
219.2067,448.45
219.3979,449.15
219.589,452.675
219.7801,454.2333
219.9712,455.25
220.1623,455.7083
220.3533,458.0917
220.5444,460.7333
220.7354,463.2583
220.9264,464.45
221.1174,465.3333
221.3083,467.4917
221.4993,469.0
221.6902,470.6083
221.8812,471.375
222.0721,473.7083
222.263,475.8333
222.4538,477.9917
222.6447,480.375
222.8355,482.7417
223.0264,482.6333
223.2172,484.7833
223.408,490.15
223.5987,492.1667
223.7895,490.1583
223.9802,495.925
224.1709,499.3083
224.3616,500.0417
224.5524,502.2833
224.743,507.5833
224.9337,505.5083
225.1243,510.1417
225.315,512.725
225.5056,514.9083
225.6962,516.3833
225.8867,521.8
226.0773,526.55
226.2678,524.5583
226.4584,528.4417
226.6489,532.2667
226.8394,535.1167
227.0298,537.7917
227.2203,539.3667
227.4108,544.1167
227.6012,545.3417
227.7916,545.55
227.982,553.1333
228.1723,555.3333
228.3627,561.5917
228.5531,562.5917
228.7434,564.475
228.9337,568.425
229.124,571.8667
229.3143,573.9417
229.5045,580.3833
229.6948,581.825
229.885,585.5
230.0752,588.375
230.2654,590.6
230.4556,596.375
230.6457,599.65
230.8358,605.025
231.026,606.5917
231.2161,611.0167
231.4062,613.325
231.5963,616.5667
231.7863,620.9917
231.9764,623.7167
232.1664,627.3833
232.3564,631.1917
232.5464,633.5667
232.7364,643.0
232.9263,641.4917
233.1163,649.1833
233.3062,654.5833
233.4961,659.4417
233.686,660.3417
233.8758,664.925
234.0657,668.1
234.2555,673.2167
234.4454,675.05
234.6352,681.925
234.825,685.8083
235.0147,688.35
235.2045,692.5917
235.3942,694.0
235.5839,699.55
235.7737,705.075
235.9633,709.2083
236.153,708.4667
236.3427,719.2583
236.5323,724.35
236.7219,726.6
236.9115,727.2667
237.1011,732.25
237.2907,732.6417
237.4803,740.3
237.6698,743.4417
237.8593,746.5333
238.0488,752.35
238.2383,754.8417
238.4278,758.6333
238.6172,760.7583
238.8066,767.1417
238.9961,771.4917
239.1855,772.3417
239.3748,776.4167
239.5642,781.2917
239.7536,784.9583
239.9429,788.35
240.1322,793.3583
240.3215,795.675
240.5108,797.2833
240.7001,801.3
240.8893,805.0417
241.0786,808.75
241.2677,811.7917
241.457,817.4417
241.6461,818.225
241.8353,820.7
242.0244,822.9833
242.2136,827.8667
242.4027,829.2333
242.5918,830.6583
242.7809,834.8917
242.9699,836.5667
243.159,835.7833
243.348,842.3667
243.537,842.2167
243.726,850.5667
243.915,851.425
244.1039,851.3667
244.2929,853.7
244.4818,855.825
244.6707,856.25
244.8596,862.0833
245.0485,866.2417
245.2373,864.775
245.4262,867.1833
245.615,870.375
245.8038,874.1917
245.9926,873.0
246.1814,878.5833
246.3701,876.4
246.5589,876.5
246.7476,879.3333
246.9363,885.1583
247.1249,884.0917
247.3136,886.0333
247.5023,887.8333
247.6909,892.2833
247.8795,893.3167
248.0681,897.0333
248.2567,899.0083
248.4453,896.8833
248.6338,901.4833
248.8224,900.3833
249.0109,898.35
249.1994,901.7917
249.3878,904.6833
249.5763,903.1917
249.7648,907.525
249.9532,910.85
250.1416,911.0667
250.33,913.6417
250.5183,917.0333
250.7067,917.2417
250.8951,915.1167
251.0834,918.225
251.2717,917.7333
251.46,919.65
251.6483,917.0083
251.8365,918.3083
252.0247,918.2917
252.213,920.4917
252.4012,920.4167
252.5894,925.775
252.7775,924.6833
252.9657,924.3
253.1538,926.725
253.3419,925.2667
253.53,928.4167
253.7181,930.0583
253.9062,927.6917
254.0942,931.1833
254.2823,929.325
254.4703,927.9167
254.6583,927.2833
254.8463,927.3833
255.0342,925.2667
255.2222,929.8
255.4101,923.5583
255.598,927.1917
255.7859,926.0583
255.9738,928.9917
256.1616,924.7167
256.3495,928.125
256.5373,930.65
256.7251,931.5083
256.9129,931.6583
257.1006,931.55
257.2884,930.9083
257.4761,932.95
257.6638,930.75
257.8515,931.6167
258.0392,930.8167
258.2269,929.2
258.4146,930.05
258.6022,929.3917
258.7898,927.4
258.9774,931.4083
259.165,927.5833
259.3525,930.6917
259.5401,925.3833
259.7276,928.25
259.9151,927.275
260.1026,927.6833
260.2901,927.0917
260.4776,927.4833
260.665,929.9083
260.8524,928.1167
261.0398,927.6333
261.2272,927.125
261.4146,929.8167
261.6019,928.6083
261.7893,927.0667
261.9766,929.9333
262.1639,927.7417
262.3512,924.575
262.5384,923.6917
262.7257,925.2167
262.9129,925.1167
263.1001,921.4833
263.2873,925.8417
263.4745,924.825
263.6617,918.925
263.8488,921.2417
264.0359,920.0667
264.2231,919.3583
264.4101,918.6333
264.5972,918.0583
264.7842,918.3167
264.9713,921.125
265.1583,917.5917
265.3453,916.2167
265.5323,916.8083
265.7193,915.775
265.9062,917.1
266.0931,915.3083
266.2801,914.5583
266.4669,915.675
266.6538,913.0583
266.8407,912.725
267.0276,909.9917
267.2143,909.3167
267.4012,910.375
267.588,905.8667
267.7747,907.3167
267.9615,907.65
268.1482,905.2167
268.3349,903.8917
268.5217,902.8333
268.7083,903.825
268.895,905.0167
269.0817,903.5083
269.2682,900.375
269.4549,900.225
269.6415,897.875
269.8281,897.6333
270.0146,896.325
270.2012,896.4917
270.3877,895.6583
270.5742,894.7
270.7607,894.1917
270.9472,892.425
271.1336,892.4333
271.32,892.7667
271.5065,889.5917
271.6929,889.7417
271.8792,889.1583
272.0656,888.95
272.252,887.8667
272.4383,887.825
272.6246,888.35
272.8109,887.9833
272.9972,886.25
273.1835,894.2167
273.3697,885.425
273.5559,886.15
273.7421,884.0917
273.9283,881.9
274.1145,879.575
274.3007,882.6167
274.4868,880.8917
274.6729,882.9417
274.859,884.4917
275.0451,882.675
275.2311,880.4833
275.4172,878.4083
275.6032,879.6667
275.7892,879.1083
275.9752,879.1667
276.1612,879.5667
276.3472,881.7833
276.5331,878.2
276.719,880.0667
276.9049,876.775
277.0908,876.6667
277.2767,875.1
277.4625,875.8417
277.6484,873.475
277.8342,873.3
278.02,872.7917
278.2057,874.95
278.3915,872.0333
278.5772,871.9167
278.763,873.9833
278.9487,872.2417
279.1343,874.975
279.32,871.2
279.5057,871.725
279.6913,869.5833
279.877,868.3417
280.0625,869.375
280.2481,870.5
280.4337,869.575
280.6192,867.9583
280.8048,868.175
280.9903,868.6167
281.1758,867.925
281.3612,866.9
281.5467,865.6333
281.7321,866.1667
281.9175,867.0667
282.1029,866.2833
282.2884,865.8667
282.4737,861.9667
282.6591,864.6417
282.8444,862.2
283.0297,864.55
283.215,861.7333
283.4002,863.2167
283.5855,861.4167
283.7707,860.225
283.956,859.2583
284.1412,859.8417
284.3264,859.6417
284.5115,861.0333
284.6967,858.6917
284.8818,859.3
285.0669,860.0167
285.252,857.5083
285.4371,857.75
285.6222,858.3833
285.8072,859.6083
285.9922,857.3667
286.1772,858.3
286.3622,859.1167
286.5472,857.4583
286.7321,857.5333
286.9171,855.925
287.102,855.9
287.2869,856.675
287.4717,859.9667
287.6566,858.6833
287.8415,857.3917
288.0263,858.8917
288.2111,856.8
288.3959,855.875
288.5806,856.6667
288.7654,857.3833
288.9501,855.7417
289.1348,859.8667
289.3195,856.4583
289.5042,859.925
289.6889,859.5167
289.8735,858.1
290.0581,858.3
290.2428,855.5833
290.4273,856.7917
290.6119,858.3667
290.7965,856.7333
290.981,857.4833
291.1655,859.525
291.35,858.525
291.5345,860.1
291.719,857.2
291.9034,853.9083
292.0878,858.8167
292.2722,857.0917
292.4566,856.9167
292.641,857.2917
292.8253,857.6583
293.0096,855.4333
293.194,858.1667
293.3783,858.0917
293.5626,858.4417
293.7468,857.825
293.9311,859.6083
294.1153,857.5833
294.2995,858.6833
294.4837,854.7583
294.6678,858.5333
294.852,854.45
295.0361,857.4083
295.2202,856.5083
295.4043,855.575
295.5884,859.0417
295.7725,858.4333
295.9565,857.3083
296.1405,856.95
296.3246,855.6417
296.5085,856.975
296.6925,858.7083
296.8764,859.8417
297.0603,858.175
297.2443,857.3917
297.4282,858.4417
297.612,861.1333
297.7959,857.3667
297.9797,858.775
298.1635,859.9333
298.3474,860.4167
298.5311,861.0583
298.7149,861.4667
298.8987,860.975
299.0823,860.1583
299.2661,859.9333
299.4498,858.7917
299.6334,856.6917
299.8171,856.8833
300.0007,859.2833
300.1843,861.175
300.368,858.675
300.5515,860.225
300.7351,858.3167
300.9186,858.8833
301.1021,857.9333
301.2857,856.6333
301.4691,856.625
301.6526,858.875
301.8361,858.1083
302.0195,858.0917
302.2029,861.3167
302.3863,859.425
302.5697,859.6333
302.753,857.3333
302.9364,859.2917
303.1197,859.3167
303.303,860.6583
303.4863,860.4417
303.6696,859.4583
303.8528,858.6417
304.036,858.525
304.2192,859.3583
304.4024,859.25
304.5856,856.7417
304.7688,856.4
304.9519,859.0083
305.135,858.9
305.3181,859.6833
305.5012,857.1417
305.6842,857.5167
305.8673,858.4917
306.0504,860.0
306.2333,854.9167
306.4163,855.8833
306.5993,858.1333
306.7822,856.7417
306.9652,858.3167
307.1481,858.0667
307.331,856.6917
307.5139,854.1833
307.6967,855.1083
307.8796,859.3417
308.0624,856.5917
308.2452,857.4583
308.428,854.6583
308.6107,853.8083
308.7935,854.2833
308.9762,857.0417
309.1589,853.4417
309.3416,854.475
309.5243,857.1583
309.7069,856.4417
309.8896,854.1167
310.0721,854.3583
310.2548,853.6333
310.4373,855.1083
310.6199,856.9417
310.8024,857.6917
310.985,854.7833
311.1674,854.975
311.3499,858.35
311.5324,855.8583
311.7148,858.2583
311.8973,856.4583
312.0797,860.8
312.2621,858.075
312.4445,860.425
312.6268,858.175
312.8091,858.4917
312.9915,860.0583
313.1738,859.8667
313.356,854.3333
313.5383,854.475
313.7206,854.875
313.9027,854.0333
314.085,856.325
314.2672,855.6333
314.4493,857.9333
314.6314,856.2083
314.8136,856.925
314.9957,855.125
315.1778,855.4167
315.3598,854.6167
315.5419,856.6
315.724,853.0083
315.9059,855.475
316.088,855.9167
316.2699,857.75
316.4519,857.0917
316.6338,858.725
316.8157,857.7
316.9977,855.425
317.1795,860.3583
317.3614,858.425
317.5432,861.1417
317.7251,858.7
317.9069,856.8333
318.0887,857.1583
318.2704,857.9083
318.4522,861.1833
318.6339,861.7583
318.8156,867.7417
318.9973,862.6333
319.179,863.2917
319.3607,862.025
319.5423,863.4917
319.7239,863.7417
319.9055,864.2167
320.0871,863.0333
320.2687,865.4167
320.4502,868.4417
320.6317,865.6833
320.8132,868.25
320.9947,870.075
321.1761,867.4
321.3576,867.65
321.5391,869.0
321.7205,869.9583
321.9019,868.6167
322.0832,869.2583
322.2646,866.075
322.4459,868.25
322.6272,865.2083
322.8085,866.5667
322.9898,867.9583
323.1711,869.9333
323.3523,869.6333
323.5335,873.1417
323.7147,875.825
323.8959,878.3583
324.0771,879.7167
324.2582,879.5083
324.4393,879.9083
324.6204,878.0583
324.8015,879.575
324.9826,879.4083
325.1637,879.9583
325.3447,882.0083
325.5257,884.575
325.7067,889.0583
325.8877,890.7583
326.0686,894.2167
326.2496,895.2333
326.4305,894.6333
326.6114,898.425
326.7922,895.8833
326.9731,894.9667
327.1539,895.4583
327.3347,893.8167
327.5155,890.7833
327.6963,889.15
327.8771,890.4417
328.0578,887.1083
328.2385,888.9917
328.4193,891.5333
328.5999,887.0083
328.7806,889.5833
328.9613,898.5583
329.1419,897.6833
329.3225,900.8417
329.5031,902.9583
329.6837,902.025
329.8642,903.85
330.0447,903.075
330.2252,897.6167
330.4057,893.95
330.5862,893.7167
330.7667,892.9917
330.9471,892.8583
331.1275,893.625
331.3079,893.875
331.4883,895.2167
331.6687,899.2833
331.849,902.1167
332.0293,897.5333
332.2096,891.65
332.3899,897.65
332.5702,898.475
332.7504,900.6667
332.9306,899.625
333.1108,899.5583
333.291,895.65
333.4712,893.7917
333.6514,890.4333
333.8315,892.5333
334.0116,893.1417
334.1917,896.5833
334.3717,899.9583
334.5518,900.7917
334.7318,902.2167
334.9119,893.75
335.0918,900.2333
335.2718,901.7917
335.4518,908.075
335.6317,905.425
335.8116,896.2083
335.9915,889.0917
336.1714,887.725
336.3513,895.475
336.5311,894.5167
336.7109,891.4
336.8907,891.2167
337.0705,887.9583
337.2502,885.475
337.43,891.525
337.6097,896.6083
337.7894,892.9417
337.9691,887.4417
338.1488,895.2333
338.3284,897.775
338.508,899.9583
338.6877,900.4667
338.8672,904.7083
339.0468,901.2167
339.2263,895.2917
339.4059,903.2583
339.5854,905.4083
339.7649,903.1917
339.9443,904.2917
340.1238,903.4167
340.3032,906.2083
340.4826,900.8083
340.662,897.7583
340.8414,896.325
341.0207,893.5917
341.2001,897.925
341.3794,893.9583
341.5587,895.1917
341.738,899.2583
341.9172,902.175
342.0965,902.725
342.2757,930.775
342.4549,896.4667
342.6341,896.9333
342.8132,899.525
342.9923,904.7417
343.1715,901.6
343.3506,902.2167
343.5296,901.125
343.7087,895.775
343.8878,887.3
344.0668,882.525
344.2458,880.3583
344.4248,879.8333
344.6037,883.6917
344.7827,888.3917
344.9616,890.7
345.1405,894.1417
345.3194,897.45
345.4982,895.4667
345.6771,892.7083
345.8559,890.75
346.0347,888.25
346.2135,888.5167
346.3923,892.8417
346.571,892.95
346.7498,895.8833
346.9285,896.4
347.1071,896.475
347.2859,891.0583
347.4645,884.2417
347.6431,884.7083
347.8217,890.675
348.0003,889.5
348.1789,890.35
348.3574,889.0833
348.5359,890.85
348.7145,893.1833
348.893,886.225
349.0714,885.7
349.2499,888.4333
349.4283,884.375
349.6068,882.5
349.7852,885.7333
349.9635,890.9167
350.1419,892.6417
350.3202,896.1667
350.4985,895.4
350.6768,895.3833
350.8551,892.9917
351.0334,889.7167
351.2116,885.1417
351.3898,880.1083
351.568,885.2833
351.7462,892.7
351.9243,886.9917
352.1025,882.0417
352.2806,879.825
352.4587,874.4417
352.6368,875.65
352.8148,880.3
352.9929,881.825
353.1709,882.4333
353.3489,886.3333
353.5268,886.5583
353.7048,885.4167
353.8828,891.1083
354.0607,886.7667
354.2386,888.325
354.4165,891.2333
354.5943,886.575
354.7722,886.25
354.95,891.3417
355.1278,888.1583
355.3056,881.7083
355.4833,882.5167
355.6611,880.2083
355.8388,879.6417
356.0165,881.925
356.1942,882.1833
356.3719,878.975
356.5495,866.9667
356.7271,870.075
356.9047,865.2833
357.0823,863.7583
357.2599,866.4583
357.4374,867.7833
357.6149,871.3917
357.7924,865.5
357.9699,858.3667
358.1474,855.775
358.3248,854.7583
358.5023,851.4
358.6797,851.625
358.8571,857.075
359.0344,861.9
359.2118,866.5167
359.3891,868.0083
359.5664,874.175
359.7437,877.175
359.9209,876.4333
360.0982,873.2583
360.2754,868.3083
360.4526,866.075
360.6298,862.2917
360.807,854.7333
360.9841,857.1167
361.1613,860.5
361.3383,863.3833
361.5154,866.7083
361.6925,862.9333
361.8695,856.625
362.0466,858.425
362.2236,860.8083
362.4005,862.775
362.5775,871.1667
362.7545,869.125
362.9314,864.7917
363.1083,857.8
363.2852,860.1417
363.462,857.3333
363.6389,861.225
363.8157,864.9333
363.9925,876.4083
364.1693,860.525
364.346,858.6
364.5228,856.5083
364.6996,853.1417
364.8762,856.5833
365.0529,863.65
365.2296,866.3667
365.4062,869.0
365.5829,871.9333
365.7595,872.0083
365.9361,875.875
366.1126,882.0167
366.2892,888.2917
366.4657,893.2833
366.6422,892.9667
366.8186,889.0083
366.9951,887.2167
367.1716,890.275
367.348,895.0333
367.5244,887.2667
367.7008,877.7
367.8772,876.225
368.0535,885.0583
368.2298,898.0917
368.4061,893.9167
368.5824,885.4667
368.7586,884.5167
368.9349,881.9417
369.1111,879.075
369.2873,872.375
369.4635,873.475
369.6396,873.4583
369.8158,878.6667
369.9919,887.925
370.168,887.875
370.3441,877.3583
370.5202,868.3167
370.6962,861.7833
370.8722,858.375
371.0482,862.9667
371.2242,873.25
371.4002,882.3667
371.5761,880.2667
371.752,873.6167
371.9279,862.0
372.1038,856.725
372.2796,856.7667
372.4555,865.8
372.6313,865.05
372.8071,864.725
372.9829,866.7833
373.1586,863.7833
373.3344,849.925
373.5101,838.9167
373.6858,842.5417
373.8615,853.5417
374.0371,861.675
374.2127,859.3917
374.3884,853.0167
374.564,847.1917
374.7395,843.225
374.9151,842.6667
375.0906,859.2333
375.2661,867.1917
375.4416,875.2083
375.6171,875.975
375.7925,870.6083
375.968,869.9583
376.1434,870.7833
376.3188,868.1
376.4941,869.4583
376.6695,871.2167
376.8448,875.2917
377.0201,879.6667
377.1954,885.6667
377.3707,889.3
377.5459,897.025
377.7212,906.55
377.8964,915.275
378.0715,918.1417
378.2467,919.6583
378.4218,914.8
378.597,902.95
378.7721,897.75
378.9472,898.4667
379.1222,907.9583
379.2973,908.225
379.4723,921.3
379.6473,936.825
379.8223,924.525
379.9972,917.3417
380.1722,924.6667
380.3471,920.8667
380.522,908.4833
380.6969,904.5083
380.8717,908.3417
381.0466,907.8333
381.2214,908.5
381.3962,897.0417
381.571,888.8083
381.7457,888.9
381.9204,884.3
382.0952,882.3167
382.2699,889.7333
382.4445,887.9583
382.6192,887.85
382.7938,893.225
382.9685,899.7667
383.1431,889.25
383.3176,881.8167
383.4922,883.5583
383.6667,886.95
383.8412,874.5083
384.0157,878.1667
384.1902,890.7667
384.3646,900.5083
384.5391,905.9
384.7134,921.6083
384.8878,932.975
385.0622,930.6417
385.2365,922.175
385.4109,915.7667
385.5852,915.2
385.7594,926.9
385.9337,935.1
386.1079,957.15
386.2822,975.8917
386.4564,965.4917
386.6306,965.75
386.8047,971.0917
386.9789,978.025
387.153,982.925
387.3271,976.6917
387.5012,981.6083
387.6752,979.9167
387.8492,982.6167
388.0233,967.35
388.1972,957.4833
388.3712,960.7583
388.5452,963.0667
388.7191,972.9
388.893,986.9417
389.0669,975.8333
389.2408,958.1167
389.4146,943.9417
389.5884,944.4167
389.7623,941.8333
389.9361,938.55
390.1098,939.3417
390.2835,936.8917
390.4573,934.6917
390.631,942.2417
390.8047,953.475
390.9784,960.1583
391.152,964.8667
391.3256,969.075
391.4992,968.675
391.6728,973.5833
391.8464,969.625
392.0199,958.175
392.1934,954.85
392.3669,963.175
392.5403,962.125
392.7138,957.2333
392.8873,940.725
393.0607,930.2667
393.2341,916.3917
393.4074,910.7667
393.5808,908.5
393.7542,919.5333
393.9274,932.475
394.1007,945.9167
394.274,957.1667
394.4472,975.075
394.6205,998.4083
394.7937,1008.9667
394.9668,1019.725
395.14,1012.1167
395.3131,1000.325
395.4863,1000.0417
395.6594,996.7917
395.8325,996.3
396.0055,990.6833
396.1786,979.8917
396.3516,965.4833
396.5246,944.0833
396.6975,922.3917
396.8705,919.6417
397.0434,923.575
397.2163,932.8167
397.3892,943.9583
397.5621,970.4833
397.735,1000.3667
397.9077,1021.8667
398.0806,1035.575
398.2534,1054.975
398.4261,1048.8917
398.5989,1047.2083
398.7716,1059.425
398.9443,1089.0167
399.117,1108.5083
399.2896,1103.6667
399.4623,1082.2167
399.6349,1079.825
399.8075,1067.5
399.9801,1062.1333
400.1526,1053.925
400.3252,1054.2083
400.4977,1045.4917
400.6702,1039.425
400.8427,1038.0417
401.0151,1040.775
401.1875,1041.6417
401.36,1038.2333
401.5323,1036.65
401.7047,1032.8583
401.877,1040.3583
402.0494,1049.8417
402.2216,1056.1417
402.394,1059.125
402.5662,1066.15
402.7385,1085.05
402.9107,1075.1583
403.0829,1052.55
403.2551,1042.7
403.4272,1040.875
403.5994,1052.05
403.7715,1064.3
403.9436,1067.25
404.1156,1067.8833
