Timestamp,01/15/2024 19:05:39
Spectrometer Temp (C),8.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,433.8167
218.2508,438.45
218.442,437.4
218.6332,442.325
218.8244,442.5333
219.0156,444.575
219.2067,443.6833
219.3979,444.7583
219.589,448.6333
219.7801,449.5417
219.9712,450.8583
220.1623,450.575
220.3533,452.9583
220.5444,455.0083
220.7354,457.9083
220.9264,458.2083
221.1174,459.6917
221.3083,461.75
221.4993,462.1583
221.6902,463.7833
221.8812,464.1917
222.0721,466.2333
222.263,468.35
222.4538,470.7417
222.6447,472.8917
222.8355,474.4417
223.0264,474.15
223.2172,476.8417
223.408,481.4417
223.5987,482.925
223.7895,481.0417
223.9802,486.7833
224.1709,489.8167
224.3616,490.875
224.5524,492.35
224.743,496.775
224.9337,494.8833
225.1243,499.45
225.315,501.85
225.5056,503.9833
225.6962,504.6917
225.8867,509.225
226.0773,514.4917
226.2678,511.925
226.4584,515.1833
226.6489,518.625
226.8394,521.875
227.0298,523.7333
227.2203,524.4
227.4108,530.6667
227.6012,530.1083
227.7916,529.2833
227.982,537.5083
228.1723,539.5583
228.3627,544.2917
228.5531,546.0
228.7434,547.1
228.9337,550.3917
229.124,553.3333
229.3143,556.775
229.5045,562.8583
229.6948,562.2333
229.885,566.7917
230.0752,568.5917
230.2654,570.4333
230.4556,576.4
230.6457,579.35
230.8358,584.325
231.026,585.2417
231.2161,588.4333
231.4062,590.2083
231.5963,592.8833
231.7863,598.4
231.9764,598.8417
232.1664,602.1333
232.3564,605.5333
232.5464,606.6333
232.7364,616.8
232.9263,614.75
233.1163,621.4583
233.3062,626.2
233.4961,631.35
233.686,630.7083
233.8758,635.0417
234.0657,638.5333
234.2555,642.8667
234.4454,643.425
234.6352,650.0
234.825,654.3083
235.0147,656.2083
235.2045,658.975
235.3942,661.7417
235.5839,666.4417
235.7737,670.8333
235.9633,674.6417
236.153,673.9667
236.3427,683.1
236.5323,687.8083
236.7219,690.4
236.9115,689.6417
237.1011,694.2333
237.2907,695.2833
237.4803,702.4917
237.6698,704.425
237.8593,707.75
238.0488,713.425
238.2383,714.6583
238.4278,718.275
238.6172,720.6167
238.8066,726.3583
238.9961,729.5667
239.1855,730.5583
239.3748,733.6
239.5642,738.2417
239.7536,741.7667
239.9429,744.225
240.1322,747.3
240.3215,750.8
240.5108,752.3083
240.7001,754.375
240.8893,758.225
241.0786,762.3083
241.2677,763.875
241.457,769.825
241.6461,770.2917
241.8353,771.6833
242.0244,774.5333
242.2136,778.2417
242.4027,779.3167
242.5918,779.85
242.7809,784.3333
242.9699,785.6333
243.159,785.55
243.348,790.8583
243.537,790.7833
243.726,799.3083
243.915,799.5917
244.1039,799.375
244.2929,800.6667
244.4818,803.3167
244.6707,803.8833
244.8596,808.825
245.0485,810.0667
245.2373,809.8
245.4262,811.225
245.615,813.5833
245.8038,819.0667
245.9926,816.85
246.1814,822.2167
246.3701,818.95
246.5589,820.775
246.7476,822.9833
246.9363,827.6
247.1249,827.1083
247.3136,828.4583
247.5023,829.775
247.6909,833.8583
247.8795,835.9917
248.0681,838.2333
248.2567,840.7583
248.4453,837.025
248.6338,841.425
248.8224,841.6333
249.0109,840.6167
249.1994,840.75
249.3878,844.1667
249.5763,843.3667
249.7648,846.4083
249.9532,850.4583
250.1416,850.375
250.33,851.6167
250.5183,854.7167
250.7067,855.7667
250.8951,853.525
251.0834,856.375
251.2717,855.4333
251.46,856.625
251.6483,855.35
251.8365,856.4333
252.0247,855.7
252.213,858.3667
252.4012,856.3917
252.5894,863.8167
252.7775,861.2833
252.9657,859.8667
253.1538,863.3833
253.3419,861.8917
253.53,863.7333
253.7181,865.725
253.9062,862.65
254.0942,866.3667
254.2823,864.5917
254.4703,862.175
254.6583,863.0333
254.8463,862.925
255.0342,861.5833
255.2222,865.8083
255.4101,859.2167
255.598,864.45
255.7859,863.025
255.9738,865.2417
256.1616,859.9917
256.3495,863.7167
256.5373,866.45
256.7251,866.65
256.9129,867.0083
257.1006,866.5333
257.2884,866.175
257.4761,868.825
257.6638,866.2
257.8515,865.7083
258.0392,866.0417
258.2269,866.0
258.4146,864.4667
258.6022,865.1167
258.7898,863.475
258.9774,867.2
259.165,862.525
259.3525,867.2083
259.5401,860.2917
259.7276,863.5417
259.9151,862.5667
260.1026,862.9167
260.2901,862.2167
260.4776,864.2333
260.665,866.3583
260.8524,862.8417
261.0398,862.8083
261.2272,863.1167
261.4146,865.4917
261.6019,862.0083
261.7893,863.3083
261.9766,864.6333
262.1639,862.25
262.3512,860.5833
262.5384,858.8083
262.7257,861.875
262.9129,861.375
263.1001,857.7333
263.2873,861.725
263.4745,860.0917
263.6617,855.45
263.8488,857.1
264.0359,855.8417
264.2231,854.975
264.4101,853.9167
264.5972,853.6917
264.7842,854.8417
264.9713,858.5
265.1583,853.6667
265.3453,852.5667
265.5323,852.975
265.7193,850.875
265.9062,853.95
266.0931,852.6417
266.2801,850.9667
266.4669,852.0083
266.6538,850.6583
266.8407,850.4417
267.0276,847.3333
267.2143,846.95
267.4012,848.0333
267.588,842.7417
267.7747,846.0333
267.9615,846.7917
268.1482,843.0917
268.3349,841.9083
268.5217,840.875
268.7083,841.4917
268.895,842.9667
269.0817,843.2167
269.2682,839.8667
269.4549,836.7583
269.6415,837.8333
269.8281,837.0417
270.0146,834.2917
270.2012,836.0917
270.3877,835.825
270.5742,833.3583
270.7607,834.1583
270.9472,833.4417
271.1336,831.6917
271.32,831.0417
271.5065,829.1333
271.6929,829.55
271.8792,828.5083
272.0656,829.05
272.252,827.8917
272.4383,828.225
272.6246,828.5833
272.8109,828.1167
272.9972,826.9333
273.1835,839.2667
273.3697,826.7083
273.5559,827.4
273.7421,824.125
273.9283,823.9667
274.1145,820.05
274.3007,822.5333
274.4868,821.9333
274.6729,823.7083
274.859,825.4417
275.0451,823.2083
275.2311,820.9
275.4172,818.4417
275.6032,820.4
275.7892,820.575
275.9752,821.2333
276.1612,820.5417
276.3472,823.25
276.5331,819.7667
276.719,822.05
276.9049,818.475
277.0908,817.2
277.2767,815.175
277.4625,816.925
277.6484,815.55
277.8342,813.8833
278.02,814.1917
278.2057,817.9917
278.3915,813.3083
278.5772,814.2333
278.763,815.0417
278.9487,814.425
279.1343,816.8833
279.32,812.7333
279.5057,812.3083
279.6913,811.15
279.877,810.9833
280.0625,812.025
280.2481,813.225
280.4337,812.1333
280.6192,810.4167
280.8048,811.1583
280.9903,811.675
281.1758,812.1
281.3612,809.8167
281.5467,809.0333
281.7321,809.6083
281.9175,810.1333
282.1029,809.475
282.2884,809.0
282.4737,805.675
282.6591,807.5083
282.8444,805.2167
283.0297,809.0
283.215,805.675
283.4002,805.9583
283.5855,805.525
283.7707,803.6167
283.956,801.825
284.1412,804.5167
284.3264,804.15
284.5115,804.0667
284.6967,802.575
284.8818,804.0
285.0669,804.8917
285.252,801.425
285.4371,803.475
285.6222,803.2333
285.8072,804.2583
285.9922,801.8833
286.1772,803.0667
286.3622,803.375
286.5472,803.1917
286.7321,800.375
286.9171,799.2083
287.102,800.5917
287.2869,800.7917
287.4717,803.5167
287.6566,804.1083
287.8415,802.3
288.0263,802.375
288.2111,801.8833
288.3959,800.275
288.5806,801.4
288.7654,801.675
288.9501,800.3917
289.1348,803.6083
289.3195,800.9583
289.5042,805.5083
289.6889,803.4083
289.8735,802.9083
290.0581,802.8583
290.2428,801.5
290.4273,801.8417
290.6119,802.8333
290.7965,801.1667
290.981,801.65
291.1655,804.975
291.35,803.7417
291.5345,805.3333
291.719,800.9333
291.9034,798.425
292.0878,802.0167
292.2722,800.6167
292.4566,801.6
292.641,802.4417
292.8253,801.5667
293.0096,800.725
293.194,803.375
293.3783,803.2167
293.5626,803.6333
293.7468,802.6667
293.9311,804.275
294.1153,802.175
294.2995,804.1083
294.4837,799.9333
294.6678,804.1833
294.852,798.6417
295.0361,803.5583
295.2202,800.8083
295.4043,800.1833
295.5884,803.0333
295.7725,803.3917
295.9565,800.6667
296.1405,800.6083
296.3246,800.325
296.5085,800.8333
296.6925,803.2083
296.8764,802.7083
297.0603,800.9083
297.2443,800.6167
297.4282,802.5667
297.612,804.8917
297.7959,800.7333
297.9797,801.1667
298.1635,801.925
298.3474,801.55
298.5311,803.9833
298.7149,804.0833
298.8987,802.875
299.0823,802.5833
299.2661,800.925
299.4498,800.175
299.6334,799.7667
299.8171,799.3583
300.0007,802.675
300.1843,803.125
300.368,801.6917
300.5515,802.025
300.7351,801.0917
300.9186,801.9083
301.1021,802.1083
301.2857,799.4083
301.4691,799.9
301.6526,802.0083
301.8361,800.35
302.0195,800.9583
302.2029,804.025
302.3863,802.2833
302.5697,802.0333
302.753,799.85
302.9364,801.7
303.1197,801.1167
303.303,803.025
303.4863,802.35
303.6696,801.1
303.8528,802.0917
304.036,801.3333
304.2192,801.2333
304.4024,801.45
304.5856,798.8667
304.7688,797.5583
304.9519,801.15
305.135,802.0583
305.3181,801.9917
305.5012,798.55
305.6842,800.175
305.8673,800.3583
306.0504,802.6167
306.2333,798.0417
306.4163,797.575
306.5993,800.825
306.7822,799.025
306.9652,800.3583
307.1481,801.1
307.331,799.2417
307.5139,797.0583
307.6967,798.1583
307.8796,802.275
308.0624,798.9917
308.2452,799.7917
308.428,796.9833
308.6107,796.45
308.7935,796.725
308.9762,799.7083
309.1589,797.0333
309.3416,796.9167
309.5243,798.775
309.7069,798.9667
309.8896,797.35
310.0721,795.525
310.2548,795.1917
310.4373,796.0417
310.6199,797.6
310.8024,800.0083
310.985,795.6417
311.1674,796.8083
311.3499,799.375
311.5324,796.0
311.7148,798.8917
311.8973,796.95
312.0797,801.925
312.2621,799.0917
312.4445,800.5917
312.6268,798.25
312.8091,799.4083
312.9915,800.8
313.1738,800.0917
313.356,793.975
313.5383,794.1333
313.7206,794.0167
313.9027,791.5167
314.085,795.5
314.2672,793.8083
314.4493,796.475
314.6314,795.2583
314.8136,794.8417
314.9957,793.0083
315.1778,794.1167
315.3598,793.45
315.5419,794.7083
315.724,793.3417
315.9059,794.575
316.088,795.6
316.2699,796.0083
316.4519,798.725
316.6338,793.375
316.8157,792.6667
316.9977,790.625
317.1795,793.3917
317.3614,793.2083
317.5432,795.7083
317.7251,793.2667
317.9069,791.5083
318.0887,793.3917
318.2704,793.3583
318.4522,793.4417
318.6339,794.0583
318.8156,798.0417
318.9973,792.2
319.179,795.0333
319.3607,794.9333
319.5423,795.85
319.7239,795.7333
319.9055,796.7
320.0871,793.5
320.2687,792.9083
320.4502,795.2167
320.6317,790.45
320.8132,792.9333
320.9947,796.1167
321.1761,793.6
321.3576,793.4667
321.5391,795.2917
321.7205,795.3083
321.9019,793.5083
322.0832,795.075
322.2646,793.775
322.4459,794.925
322.6272,793.8333
322.8085,796.1083
322.9898,794.3333
323.1711,794.175
323.3523,791.675
323.5335,794.0333
323.7147,793.8917
323.8959,796.0083
324.0771,794.5833
324.2582,794.1417
324.4393,795.225
324.6204,794.3583
324.8015,798.0667
324.9826,797.4083
325.1637,797.2333
325.3447,797.1583
325.5257,795.8667
325.7067,797.7417
325.8877,795.9833
326.0686,796.6583
326.2496,798.15
326.4305,797.5
326.6114,799.3333
326.7922,796.0917
326.9731,797.2333
327.1539,800.4667
327.3347,797.1583
327.5155,795.4417
327.6963,796.75
327.8771,799.4
328.0578,795.4917
328.2385,798.825
328.4193,799.0583
328.5999,794.5917
328.7806,793.9167
328.9613,797.9083
329.1419,793.2583
329.3225,793.6917
329.5031,794.8333
329.6837,793.2583
329.8642,792.3917
330.0447,793.0333
330.2252,791.8583
330.4057,792.6
330.5862,795.85
330.7667,794.7583
330.9471,794.45
331.1275,794.7083
331.3079,795.3
331.4883,794.4667
331.6687,796.2917
331.849,797.0333
332.0293,792.5167
332.2096,789.1667
332.3899,793.5083
332.5702,791.1417
332.7504,796.3167
332.9306,795.425
333.1108,793.975
333.291,791.9167
333.4712,794.525
333.6514,792.0333
333.8315,792.35
334.0116,792.8833
334.1917,794.05
334.3717,793.55
334.5518,793.5
334.7318,796.025
334.9119,789.1833
335.0918,792.8583
335.2718,793.4917
335.4518,796.6333
335.6317,794.35
335.8116,793.9417
335.9915,793.575
336.1714,791.1167
336.3513,794.95
336.5311,792.6167
336.7109,791.3917
336.8907,796.2583
337.0705,794.0333
337.2502,790.675
337.43,791.9167
337.6097,791.8667
337.7894,789.9417
337.9691,787.55
338.1488,792.2917
338.3284,793.575
338.508,792.5083
338.6877,791.3667
338.8672,795.7167
339.0468,792.3917
339.2263,791.3917
339.4059,797.225
339.5854,796.0167
339.7649,791.2667
339.9443,789.6667
340.1238,789.2083
340.3032,794.9333
340.4826,789.4833
340.662,788.05
340.8414,788.8333
341.0207,784.3167
341.2001,790.5833
341.3794,788.9583
341.5587,788.4083
341.738,789.55
341.9172,788.2083
342.0965,790.075
342.2757,823.7333
342.4549,784.725
342.6341,786.6167
342.8132,787.1167
342.9923,789.2333
343.1715,789.1833
343.3506,790.575
343.5296,788.5667
343.7087,786.825
343.8878,785.2167
344.0668,786.6417
344.2458,784.7583
344.4248,782.9833
344.6037,785.0167
344.7827,783.45
344.9616,781.8083
345.1405,785.0667
345.3194,786.8083
345.4982,782.8333
345.6771,781.9083
345.8559,785.75
346.0347,783.425
346.2135,781.65
346.3923,784.8
346.571,784.7
346.7498,785.9333
346.9285,782.3167
347.1071,784.2833
347.2859,781.775
347.4645,780.6917
347.6431,780.0417
347.8217,784.8083
348.0003,779.8417
348.1789,781.475
348.3574,781.0
348.5359,781.025
348.7145,781.1167
348.893,780.5917
349.0714,780.6667
349.2499,783.9667
349.4283,777.025
349.6068,779.4333
349.7852,778.1333
349.9635,776.6083
350.1419,775.2417
350.3202,776.4083
350.4985,777.35
350.6768,777.3083
350.8551,777.0167
351.0334,777.0833
351.2116,776.2333
351.3898,773.6
351.568,773.1083
351.7462,776.1583
351.9243,773.9583
352.1025,770.9333
352.2806,772.9417
352.4587,771.7917
352.6368,771.5083
352.8148,772.025
352.9929,770.6583
353.1709,770.1417
353.3489,769.8417
353.5268,769.4917
353.7048,768.375
353.8828,771.6833
354.0607,768.0333
354.2386,770.3667
354.4165,770.5833
354.5943,765.8833
354.7722,766.05
354.95,770.0083
355.1278,768.025
355.3056,765.95
355.4833,768.025
355.6611,764.475
355.8388,765.6833
356.0165,768.2667
356.1942,766.2667
356.3719,767.3417
356.5495,762.8
356.7271,766.5083
356.9047,765.5833
357.0823,765.6167
357.2599,764.1583
357.4374,762.6167
357.6149,765.5333
357.7924,762.2417
357.9699,761.25
358.1474,762.125
358.3248,761.425
358.5023,762.4083
358.6797,761.375
358.8571,761.4083
359.0344,757.675
359.2118,757.5417
359.3891,757.9333
359.5664,758.8833
359.7437,757.825
359.9209,756.1083
360.0982,756.2333
360.2754,755.2167
360.4526,756.075
360.6298,755.55
360.807,753.075
360.9841,753.9833
361.1613,754.875
361.3383,756.4333
361.5154,757.1333
361.6925,758.1833
361.8695,757.3583
362.0466,753.9583
362.2236,751.4167
362.4005,750.7917
362.5775,751.6083
362.7545,747.1417
362.9314,748.975
363.1083,749.0917
363.2852,752.25
363.462,749.1833
363.6389,749.075
363.8157,748.7417
363.9925,763.7167
364.1693,742.5917
364.346,744.1167
364.5228,743.1083
364.6996,743.7667
364.8762,747.8083
365.0529,751.0917
365.2296,746.45
365.4062,746.1167
365.5829,745.3417
365.7595,742.2417
365.9361,744.0
366.1126,749.1083
366.2892,757.9083
366.4657,762.1
366.6422,763.325
366.8186,762.1417
366.9951,759.85
367.1716,757.7583
367.348,763.5167
367.5244,757.6
367.7008,751.2833
367.8772,752.5333
368.0535,761.025
368.2298,770.7917
368.4061,768.7667
368.5824,765.0
368.7586,764.8917
368.9349,756.3583
369.1111,747.5667
369.2873,742.1917
369.4635,743.075
369.6396,740.4917
369.8158,742.1667
369.9919,749.9167
370.168,752.5917
370.3441,751.7167
370.5202,748.225
370.6962,743.4917
370.8722,741.3417
371.0482,736.9
371.2242,739.7667
371.4002,743.3417
371.5761,741.5833
371.752,743.1083
371.9279,743.3
372.1038,744.5583
372.2796,739.575
372.4555,741.9667
372.6313,741.6667
372.8071,739.0833
372.9829,739.75
373.1586,744.1833
373.3344,741.4833
373.5101,737.4
373.6858,738.6583
373.8615,740.7167
374.0371,739.5667
374.2127,738.3
374.3884,737.7667
374.564,737.1667
374.7395,737.8667
374.9151,739.0167
375.0906,744.6583
375.2661,742.4
375.4416,740.725
375.6171,743.9667
375.7925,745.6167
375.968,743.175
376.1434,742.975
376.3188,741.0583
376.4941,742.6083
376.6695,745.4917
376.8448,745.4333
377.0201,748.1417
377.1954,749.2583
377.3707,746.2417
377.5459,750.4333
377.7212,757.5083
377.8964,762.15
378.0715,761.325
378.2467,760.4833
378.4218,756.3833
378.597,752.8417
378.7721,754.2333
378.9472,756.8417
379.1222,766.0417
379.2973,768.875
379.4723,782.7667
379.6473,802.8833
379.8223,793.25
379.9972,781.4417
380.1722,779.7417
380.3471,770.7417
380.522,760.05
380.6969,757.825
380.8717,757.4583
381.0466,753.7667
381.2214,762.0583
381.3962,760.4667
381.571,755.7917
381.7457,755.7417
381.9204,758.2
382.0952,757.925
382.2699,764.1583
382.4445,768.675
382.6192,770.9583
382.7938,778.4333
382.9685,783.35
383.1431,777.0583
383.3176,770.4333
383.4922,768.6833
383.6667,771.9833
383.8412,762.9917
384.0157,763.75
384.1902,764.5833
384.3646,765.6167
384.5391,764.925
384.7134,774.45
384.8878,786.4167
385.0622,784.9833
385.2365,774.3333
385.4109,770.6667
385.5852,771.4917
385.7594,787.5583
385.9337,802.4333
386.1079,815.2917
386.2822,824.925
386.4564,812.9417
386.6306,808.225
386.8047,814.775
386.9789,826.1083
387.153,838.0667
387.3271,826.4583
387.5012,822.1
387.6752,821.75
387.8492,830.1
388.0233,815.6833
388.1972,805.1667
388.3712,805.825
388.5452,811.7917
388.7191,821.975
388.893,837.4083
389.0669,817.325
389.2408,792.7583
389.4146,775.1333
389.5884,770.4833
389.7623,765.475
389.9361,763.8667
390.1098,762.1917
390.2835,764.1167
390.4573,765.0917
390.631,769.625
390.8047,772.9083
390.9784,773.4917
391.152,770.9083
391.3256,774.8333
391.4992,773.6417
391.6728,778.85
391.8464,781.375
392.0199,779.5417
392.1934,777.5667
392.3669,785.0417
392.5403,790.2167
392.7138,796.3833
392.8873,796.7333
393.0607,801.0833
393.2341,798.85
393.4074,800.825
393.5808,795.225
393.7542,794.6167
393.9274,793.1083
394.1007,795.4
394.274,798.9333
394.4472,807.15
394.6205,816.7083
394.7937,820.9667
394.9668,822.2667
395.14,812.6333
395.3131,796.7833
395.4863,793.45
395.6594,793.025
395.8325,790.5417
396.0055,795.125
396.1786,802.4583
396.3516,800.1917
396.5246,792.125
396.6975,789.4333
396.8705,797.8083
397.0434,799.1
397.2163,796.6333
397.3892,792.8833
397.5621,799.725
397.735,810.2167
397.9077,814.3583
398.0806,813.475
398.2534,830.1
398.4261,822.175
398.5989,814.775
398.7716,818.8417
398.9443,841.05
399.117,856.5417
399.2896,849.5
399.4623,827.525
399.6349,827.8083
399.8075,817.5917
399.9801,806.45
400.1526,796.4917
400.3252,795.575
400.4977,798.2083
400.6702,793.825
400.8427,784.575
401.0151,784.2833
401.1875,782.625
401.36,775.7167
401.5323,772.075
401.7047,770.7833
401.877,772.5583
402.0494,779.6917
402.2216,783.6417
402.394,786.8667
402.5662,790.0083
402.7385,805.7167
402.9107,797.9333
403.0829,787.875
403.2551,784.8583
403.4272,783.725
403.5994,785.9333
403.7715,788.6333
403.9436,789.2667
404.1156,787.475
