Timestamp,01/15/2024 06:24:34
Spectrometer Temp (C),5.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,436.7917
218.2508,440.9583
218.442,440.9
218.6332,445.575
218.8244,445.6
219.0156,448.35
219.2067,448.0917
219.3979,448.55
219.589,452.1917
219.7801,454.0917
219.9712,454.475
220.1623,454.5167
220.3533,457.5583
220.5444,459.4417
220.7354,461.8667
220.9264,463.575
221.1174,464.475
221.3083,465.975
221.4993,467.4667
221.6902,470.0333
221.8812,469.5
222.0721,472.3833
222.263,475.05
222.4538,476.9333
222.6447,479.1667
222.8355,482.0583
223.0264,482.3833
223.2172,484.65
223.408,489.55
223.5987,491.5333
223.7895,489.5667
223.9802,494.6667
224.1709,498.7083
224.3616,499.1833
224.5524,501.5583
224.743,506.8
224.9337,505.3333
225.1243,509.4
225.315,512.6417
225.5056,514.3833
225.6962,515.65
225.8867,521.0417
226.0773,525.7333
226.2678,522.9333
226.4584,528.1
226.6489,532.125
226.8394,533.8833
227.0298,536.4667
227.2203,539.4167
227.4108,544.025
227.6012,544.4
227.7916,545.425
227.982,553.0
228.1723,554.975
228.3627,560.8667
228.5531,561.9667
228.7434,563.7167
228.9337,566.95
229.124,571.6417
229.3143,573.7667
229.5045,579.775
229.6948,581.8917
229.885,585.9083
230.0752,587.3583
230.2654,590.2
230.4556,596.5417
230.6457,599.4667
230.8358,605.2833
231.026,607.0583
231.2161,610.4833
231.4062,612.95
231.5963,617.4083
231.7863,621.3667
231.9764,623.8667
232.1664,627.55
232.3564,631.5833
232.5464,633.5833
232.7364,642.925
232.9263,642.15
233.1163,648.2833
233.3062,654.4917
233.4961,660.0667
233.686,659.75
233.8758,664.2917
234.0657,669.2583
234.2555,673.2083
234.4454,674.3333
234.6352,681.9833
234.825,686.6
235.0147,688.1667
235.2045,691.9583
235.3942,694.7917
235.5839,699.1667
235.7737,704.85
235.9633,709.9833
236.153,709.525
236.3427,719.3833
236.5323,724.8833
236.7219,727.7583
236.9115,728.1417
237.1011,733.3
237.2907,734.7583
237.4803,740.95
237.6698,744.625
237.8593,748.275
238.0488,752.6833
238.2383,756.05
238.4278,758.7417
238.6172,762.0
238.8066,767.2417
238.9961,772.125
239.1855,773.4333
239.3748,776.775
239.5642,782.8833
239.7536,787.4417
239.9429,788.75
240.1322,793.3167
240.3215,797.6
240.5108,799.15
240.7001,802.8583
240.8893,807.3167
241.0786,810.1833
241.2677,812.8583
241.457,819.4833
241.6461,819.2333
241.8353,821.825
242.0244,825.025
242.2136,829.6417
242.4027,830.5167
242.5918,832.875
242.7809,837.175
242.9699,837.3167
243.159,836.15
243.348,844.7333
243.537,844.6583
243.726,852.7417
243.915,855.125
244.1039,853.5167
244.2929,854.5917
244.4818,858.3167
244.6707,859.4583
244.8596,863.6667
245.0485,866.8167
245.2373,867.6333
245.4262,868.5917
245.615,871.7833
245.8038,876.2333
245.9926,875.3417
246.1814,880.2167
246.3701,877.6417
246.5589,878.9833
246.7476,880.2083
246.9363,886.95
247.1249,886.375
247.3136,888.475
247.5023,890.25
247.6909,894.775
247.8795,896.3167
248.0681,899.8583
248.2567,902.15
248.4453,898.8667
248.6338,903.3667
248.8224,903.8
249.0109,902.4083
249.1994,903.3083
249.3878,906.3333
249.5763,906.5667
249.7648,909.825
249.9532,913.2917
250.1416,914.2
250.33,915.575
250.5183,918.3667
250.7067,920.5583
250.8951,918.375
251.0834,920.4667
251.2717,921.2
251.46,922.7667
251.6483,920.5583
251.8365,922.4083
252.0247,920.3667
252.213,924.6583
252.4012,922.6167
252.5894,929.9333
252.7775,927.3583
252.9657,925.9417
253.1538,929.6917
253.3419,927.9
253.53,929.9417
253.7181,931.3833
253.9062,930.425
254.0942,932.8417
254.2823,931.825
254.4703,930.7417
254.6583,929.1333
254.8463,930.7167
255.0342,928.225
255.2222,932.7167
255.4101,926.9167
255.598,929.925
255.7859,929.2833
255.9738,931.6083
256.1616,928.7833
256.3495,931.975
256.5373,932.5667
256.7251,934.7917
256.9129,935.4667
257.1006,933.15
257.2884,933.5917
257.4761,937.4083
257.6638,934.3583
257.8515,934.6083
258.0392,933.7083
258.2269,932.7917
258.4146,931.3833
258.6022,932.675
258.7898,932.425
258.9774,933.9667
259.165,930.5167
259.3525,934.6
259.5401,928.75
259.7276,931.0917
259.9151,929.95
260.1026,930.8583
260.2901,930.5083
260.4776,931.9667
260.665,933.2833
260.8524,931.1667
261.0398,931.35
261.2272,930.9
261.4146,933.4
261.6019,930.9417
261.7893,931.8
261.9766,932.625
262.1639,930.0833
262.3512,928.525
262.5384,927.2583
262.7257,928.6917
262.9129,928.6417
263.1001,925.8417
263.2873,927.625
263.4745,927.525
263.6617,923.125
263.8488,924.0667
264.0359,922.5417
264.2231,923.05
264.4101,921.0667
264.5972,919.5833
264.7842,921.8417
264.9713,924.2917
265.1583,920.3833
265.3453,919.4833
265.5323,920.6
265.7193,918.6333
265.9062,919.5417
266.0931,919.2833
266.2801,917.1917
266.4669,917.5333
266.6538,917.0083
266.8407,916.2833
267.0276,912.6917
267.2143,913.0
267.4012,912.675
267.588,907.9417
267.7747,911.2583
267.9615,911.825
268.1482,908.1667
268.3349,908.2083
268.5217,906.4167
268.7083,905.9083
268.895,907.95
269.0817,907.9917
269.2682,903.0667
269.4549,902.3917
269.6415,902.3167
269.8281,901.4417
270.0146,899.7333
270.2012,899.95
270.3877,899.075
270.5742,897.475
270.7607,898.1083
270.9472,897.0667
271.1336,895.8417
271.32,894.3917
271.5065,894.0167
271.6929,893.2667
271.8792,891.95
272.0656,892.5167
272.252,890.7917
272.4383,890.425
272.6246,891.55
272.8109,891.2333
272.9972,888.8917
273.1835,899.4417
273.3697,888.8083
273.5559,889.6417
273.7421,886.9083
273.9283,887.45
274.1145,883.1583
274.3007,884.6583
274.4868,885.05
274.6729,886.7333
274.859,886.875
275.0451,886.8
275.2311,883.3083
275.4172,881.2083
275.6032,883.325
275.7892,882.4917
275.9752,883.1583
276.1612,882.5583
276.3472,885.5417
276.5331,881.675
276.719,882.5917
276.9049,880.625
277.0908,880.35
277.2767,877.2667
277.4625,879.8417
277.6484,877.0583
277.8342,875.9417
278.02,876.2583
278.2057,880.6
278.3915,875.3417
278.5772,875.25
278.763,876.6333
278.9487,874.875
279.1343,878.1917
279.32,875.3167
279.5057,874.5833
279.6913,872.5083
279.877,873.325
280.0625,872.8917
280.2481,874.0833
280.4337,873.55
280.6192,872.1583
280.8048,871.9917
280.9903,871.95
281.1758,871.0833
281.3612,870.6583
281.5467,869.1583
281.7321,869.0917
281.9175,869.5667
282.1029,868.8917
282.2884,869.7583
282.4737,866.5583
282.6591,867.5667
282.8444,865.8083
283.0297,868.9917
283.215,865.8083
283.4002,866.575
283.5855,865.7833
283.7707,863.5333
283.956,862.375
284.1412,864.0083
284.3264,863.6
284.5115,864.525
284.6967,862.5083
284.8818,863.4583
285.0669,862.2083
285.252,860.5917
285.4371,862.2667
285.6222,862.2
285.8072,862.5417
285.9922,861.625
286.1772,861.9833
286.3622,861.075
286.5472,862.2333
286.7321,860.6583
286.9171,859.3583
287.102,858.3417
287.2869,860.6833
287.4717,863.0667
287.6566,863.0833
287.8415,861.1333
288.0263,862.0417
288.2111,860.125
288.3959,859.7917
288.5806,861.0417
288.7654,861.0333
288.9501,859.8833
289.1348,863.2917
289.3195,860.425
289.5042,863.875
289.6889,863.1167
289.8735,861.7167
290.0581,860.5667
290.2428,859.7917
290.4273,860.2083
290.6119,860.2417
290.7965,860.0
290.981,860.8833
291.1655,861.7917
291.35,862.2167
291.5345,862.5167
291.719,859.5417
291.9034,856.7417
292.0878,861.0417
292.2722,860.8833
292.4566,860.1333
292.641,861.175
292.8253,860.175
293.0096,859.25
293.194,861.475
293.3783,861.575
293.5626,862.2667
293.7468,861.55
293.9311,863.1083
294.1153,860.6
294.2995,862.525
294.4837,857.9417
294.6678,861.525
294.852,855.6833
295.0361,860.7
295.2202,859.4417
295.4043,858.5667
295.5884,861.375
295.7725,860.825
295.9565,859.3833
296.1405,859.2833
296.3246,859.175
296.5085,859.0083
296.6925,861.775
296.8764,862.6083
297.0603,861.0917
297.2443,860.4583
297.4282,861.7833
297.612,863.1417
297.7959,860.0417
297.9797,860.4583
298.1635,859.8583
298.3474,860.6917
298.5311,863.0083
298.7149,863.35
298.8987,861.7083
299.0823,860.1083
299.2661,860.35
299.4498,858.3333
299.6334,857.45
299.8171,857.1417
300.0007,860.6917
300.1843,861.2667
300.368,860.3833
300.5515,860.1583
300.7351,859.6667
300.9186,860.0583
301.1021,859.925
301.2857,858.125
301.4691,858.2
301.6526,860.9417
301.8361,857.9833
302.0195,858.2417
302.2029,862.0417
302.3863,860.8417
302.5697,860.4
302.753,860.05
302.9364,860.1917
303.1197,858.9583
303.303,861.7333
303.4863,860.8
303.6696,858.3333
303.8528,859.7833
304.036,859.5333
304.2192,859.5583
304.4024,859.2917
304.5856,857.6333
304.7688,856.4333
304.9519,859.275
305.135,858.9667
305.3181,860.3917
305.5012,857.4333
305.6842,858.4667
305.8673,858.725
306.0504,860.375
306.2333,855.4417
306.4163,857.7583
306.5993,859.0167
306.7822,856.9583
306.9652,858.0833
307.1481,859.2333
307.331,856.5667
307.5139,855.1833
307.6967,855.825
307.8796,859.225
308.0624,857.8167
308.2452,856.95
308.428,855.2333
308.6107,854.6
308.7935,854.7083
308.9762,857.2583
309.1589,854.2167
309.3416,854.4333
309.5243,856.15
309.7069,855.8333
309.8896,854.1333
310.0721,854.05
310.2548,852.5667
310.4373,854.3417
310.6199,855.925
310.8024,856.1417
310.985,853.6667
311.1674,853.7333
311.3499,856.9583
311.5324,854.0417
311.7148,856.175
311.8973,854.8833
312.0797,859.05
312.2621,855.5
312.4445,858.0333
312.6268,854.7583
312.8091,855.5833
312.9915,857.1917
313.1738,856.8167
313.356,851.3583
313.5383,852.6833
313.7206,851.8583
313.9027,850.55
314.085,851.775
314.2672,851.175
314.4493,853.7083
314.6314,852.025
314.8136,853.0333
314.9957,850.3167
315.1778,850.225
315.3598,850.4417
315.5419,852.625
315.724,850.2
315.9059,851.45
316.088,852.4833
316.2699,852.55
316.4519,855.1
316.6338,850.975
316.8157,850.25
316.9977,847.7083
317.1795,851.4
317.3614,850.2833
317.5432,851.5667
317.7251,850.5333
317.9069,848.45
318.0887,849.4667
318.2704,848.625
318.4522,850.4417
318.6339,849.5417
318.8156,856.7333
318.9973,849.5667
319.179,850.6833
319.3607,851.1917
319.5423,852.7667
319.7239,851.7
319.9055,852.3167
320.0871,850.875
320.2687,849.475
320.4502,850.9
320.6317,848.2
320.8132,849.3333
320.9947,852.7667
321.1761,851.05
321.3576,851.15
321.5391,851.6667
321.7205,851.4
321.9019,850.9667
322.0832,852.825
322.2646,848.8667
322.4459,852.925
322.6272,851.3
322.8085,852.0333
322.9898,850.8083
323.1711,850.375
323.3523,849.2917
323.5335,850.6917
323.7147,851.225
323.8959,852.8
324.0771,851.6917
324.2582,852.175
324.4393,852.5167
324.6204,851.2333
324.8015,855.2167
324.9826,854.7
325.1637,854.8
325.3447,853.6833
325.5257,854.025
325.7067,855.8333
325.8877,853.7
326.0686,853.7917
326.2496,854.9917
326.4305,854.125
326.6114,856.125
326.7922,854.325
326.9731,854.6917
327.1539,855.7833
327.3347,853.5083
327.5155,853.3167
327.6963,853.5333
327.8771,855.8833
328.0578,852.4583
328.2385,854.1833
328.4193,855.425
328.5999,851.1417
328.7806,850.65
328.9613,853.5667
329.1419,851.2083
329.3225,850.5083
329.5031,851.725
329.6837,849.725
329.8642,849.8583
330.0447,849.4333
330.2252,850.1083
330.4057,847.925
330.5862,851.3167
330.7667,850.9
330.9471,850.4833
331.1275,850.5083
331.3079,852.0833
331.4883,851.4667
331.6687,852.325
331.849,853.9667
332.0293,849.425
332.2096,846.0667
332.3899,850.9
332.5702,849.5833
332.7504,852.3417
332.9306,852.2417
333.1108,851.1583
333.291,849.0333
333.4712,850.5917
333.6514,849.9
333.8315,849.7417
334.0116,848.6667
334.1917,850.4833
334.3717,850.8917
334.5518,850.1583
334.7318,852.1167
334.9119,847.05
335.0918,849.8167
335.2718,849.6167
335.4518,853.4083
335.6317,851.5583
335.8116,849.8417
335.9915,849.4583
336.1714,847.8417
336.3513,850.65
336.5311,848.8583
336.7109,848.5917
336.8907,850.9583
337.0705,849.9
337.2502,846.5833
337.43,847.425
337.6097,847.775
337.7894,845.4
337.9691,844.175
338.1488,847.0917
338.3284,848.875
338.508,848.0667
338.6877,847.425
338.8672,851.9833
339.0468,848.8083
339.2263,847.4
339.4059,852.5167
339.5854,851.525
339.7649,846.9167
339.9443,846.5917
340.1238,846.525
340.3032,850.5083
340.4826,845.8583
340.662,845.9083
340.8414,844.075
341.0207,840.3333
341.2001,845.775
341.3794,844.9167
341.5587,844.2417
341.738,845.7417
341.9172,845.225
342.0965,845.5917
342.2757,878.4583
342.4549,841.2
342.6341,843.025
342.8132,842.5083
342.9923,845.4083
343.1715,846.775
343.3506,846.2833
343.5296,844.3417
343.7087,843.1833
343.8878,840.8917
344.0668,841.7833
344.2458,839.6667
344.4248,839.0
344.6037,839.1167
344.7827,838.9917
344.9616,838.4833
345.1405,839.5833
345.3194,840.8333
345.4982,838.6167
345.6771,838.05
345.8559,840.1833
346.0347,838.9917
346.2135,837.0083
346.3923,839.8
346.571,839.9583
346.7498,840.7167
346.9285,836.5833
347.1071,839.2667
347.2859,837.1583
347.4645,836.65
347.6431,836.1167
347.8217,839.2167
348.0003,834.775
348.1789,835.3917
348.3574,836.0417
348.5359,835.625
348.7145,835.4917
348.893,834.8917
349.0714,834.55
349.2499,837.4417
349.4283,832.6667
349.6068,832.7833
349.7852,831.2417
349.9635,831.2417
350.1419,829.6333
350.3202,830.7583
350.4985,831.05
350.6768,832.0
350.8551,830.4417
351.0334,830.3667
351.2116,829.5417
351.3898,827.85
351.568,827.325
351.7462,830.2917
351.9243,828.5167
352.1025,824.6667
352.2806,826.4417
352.4587,825.6667
352.6368,823.75
352.8148,824.125
352.9929,823.525
353.1709,823.0083
353.3489,822.0167
353.5268,822.3167
353.7048,820.8417
353.8828,822.8917
354.0607,820.7417
354.2386,822.5167
354.4165,821.825
354.5943,817.9083
354.7722,819.5667
354.95,822.2
355.1278,820.85
355.3056,818.325
355.4833,819.45
355.6611,816.475
355.8388,817.8583
356.0165,819.075
356.1942,816.7333
356.3719,819.0083
356.5495,814.3917
356.7271,816.325
356.9047,816.5333
357.0823,817.3417
357.2599,815.3417
357.4374,813.4
357.6149,816.025
357.7924,813.1583
357.9699,811.3583
358.1474,813.8083
358.3248,811.3
358.5023,812.0417
358.6797,810.8667
358.8571,812.3583
359.0344,807.9833
359.2118,808.1833
359.3891,808.8667
359.5664,809.0833
359.7437,808.2667
359.9209,807.0917
360.0982,806.075
360.2754,804.9417
360.4526,806.4583
360.6298,805.8917
360.807,802.8
360.9841,804.6667
361.1613,805.275
361.3383,806.0583
361.5154,806.9833
361.6925,807.7083
361.8695,806.1417
362.0466,803.85
362.2236,802.125
362.4005,799.675
362.5775,799.6083
362.7545,796.525
362.9314,798.3667
363.1083,798.1167
363.2852,800.7
363.462,798.7417
363.6389,798.1417
363.8157,797.25
363.9925,807.225
364.1693,791.0917
364.346,792.3667
364.5228,792.6417
364.6996,793.0667
364.8762,796.3167
365.0529,798.6083
365.2296,795.2083
365.4062,794.825
365.5829,794.25
365.7595,792.4083
365.9361,792.3583
366.1126,798.6333
366.2892,808.825
366.4657,812.9667
366.6422,812.95
366.8186,813.0333
366.9951,810.2417
367.1716,808.6583
367.348,814.5917
367.5244,808.075
367.7008,802.0333
367.8772,802.1
368.0535,813.8333
368.2298,824.45
368.4061,821.0667
368.5824,816.525
368.7586,815.825
368.9349,805.5417
369.1111,797.8
369.2873,792.5583
369.4635,791.3917
369.6396,789.575
369.8158,792.4167
369.9919,800.3917
370.168,802.0833
370.3441,800.375
370.5202,796.375
370.6962,790.8917
370.8722,789.5083
371.0482,785.45
371.2242,787.125
371.4002,791.4167
371.5761,789.8833
371.752,790.2417
371.9279,791.55
372.1038,792.8333
372.2796,787.1333
372.4555,789.4667
372.6313,789.775
372.8071,787.8917
372.9829,788.2167
373.1586,793.2417
373.3344,789.0917
373.5101,784.2333
373.6858,786.775
373.8615,788.4583
374.0371,786.8917
374.2127,785.5833
374.3884,784.7917
374.564,784.175
374.7395,784.75
374.9151,786.675
375.0906,792.5
375.2661,790.2333
375.4416,790.2583
375.6171,791.9083
375.7925,793.8417
375.968,792.3167
376.1434,791.6917
376.3188,789.2333
376.4941,791.3667
376.6695,793.15
376.8448,793.2833
377.0201,796.1833
377.1954,796.7667
377.3707,795.65
377.5459,801.0167
377.7212,809.0333
377.8964,814.0083
378.0715,812.2917
378.2467,810.95
378.4218,807.7167
378.597,803.6
378.7721,804.3833
378.9472,809.175
379.1222,818.5583
379.2973,822.4167
379.4723,840.7583
379.6473,858.8833
379.8223,848.15
379.9972,835.75
380.1722,834.1
380.3471,823.475
380.522,812.0833
380.6969,809.1583
380.8717,806.5
381.0466,804.9917
381.2214,811.025
381.3962,809.3167
381.571,804.9917
381.7457,805.05
381.9204,808.2667
382.0952,807.2333
382.2699,815.1083
382.4445,820.65
382.6192,824.8167
382.7938,831.4
382.9685,837.6917
383.1431,829.775
383.3176,823.9833
383.4922,823.0333
383.6667,825.7667
383.8412,815.4417
384.0157,816.8917
384.1902,816.8417
384.3646,817.8
384.5391,816.8583
384.7134,828.3333
384.8878,839.7833
385.0622,836.775
385.2365,826.4417
385.4109,822.4667
385.5852,827.025
385.7594,844.7667
385.9337,858.8917
386.1079,872.9
386.2822,881.6167
386.4564,868.7667
386.6306,868.1833
386.8047,876.8333
386.9789,889.825
387.153,897.85
387.3271,885.05
387.5012,882.9167
387.6752,884.8667
387.8492,890.8167
388.0233,874.3333
388.1972,863.8
388.3712,863.4167
388.5452,872.1667
388.7191,884.7417
388.893,894.4417
389.0669,871.475
389.2408,847.1417
389.4146,828.675
389.5884,824.175
389.7623,818.0417
389.9361,813.35
390.1098,811.9417
390.2835,814.725
390.4573,816.5333
390.631,820.3917
390.8047,824.25
390.9784,824.2833
391.152,821.7583
391.3256,826.6833
391.4992,825.8833
391.6728,830.425
391.8464,832.0917
392.0199,830.65
392.1934,829.8167
392.3669,837.9667
392.5403,844.525
392.7138,852.1167
392.8873,849.7
393.0607,853.225
393.2341,853.5083
393.4074,853.4333
393.5808,849.85
393.7542,848.775
393.9274,846.05
394.1007,848.8417
394.274,855.4417
394.4472,862.3083
394.6205,871.975
394.7937,878.2333
394.9668,878.2667
395.14,865.35
395.3131,851.5
395.4863,848.7333
395.6594,845.9333
395.8325,845.3417
396.0055,848.9167
396.1786,854.5083
396.3516,852.25
396.5246,845.0
396.6975,843.2083
396.8705,850.9333
397.0434,852.8083
397.2163,849.2583
397.3892,845.2583
397.5621,854.9667
397.735,865.9
397.9077,866.7833
398.0806,870.075
398.2534,885.8667
398.4261,875.575
398.5989,871.2333
398.7716,876.95
398.9443,901.5
399.117,915.6
399.2896,906.0
399.4623,885.7833
399.6349,885.425
399.8075,875.8667
399.9801,862.6
400.1526,849.825
400.3252,848.7167
400.4977,853.3417
400.6702,845.125
400.8427,835.1333
401.0151,835.9
401.1875,832.5417
401.36,826.4667
401.5323,821.9167
401.7047,820.3
401.877,822.2667
402.0494,829.975
402.2216,834.225
402.394,835.8333
402.5662,842.8167
402.7385,857.5083
402.9107,848.7833
403.0829,840.1583
403.2551,836.8
403.4272,835.9333
403.5994,837.1667
403.7715,839.4583
403.9436,840.025
404.1156,838.6667
