Timestamp,01/15/2024 14:10:33
Spectrometer Temp (C),8.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,435.2667
218.2508,439.1583
218.442,437.525
218.6332,443.5583
218.8244,443.275
219.0156,444.8917
219.2067,444.4917
219.3979,445.725
219.589,449.1833
219.7801,450.475
219.9712,451.1667
220.1623,450.9167
220.3533,453.45
220.5444,455.475
220.7354,458.15
220.9264,458.4667
221.1174,459.6583
221.3083,461.65
221.4993,462.0
221.6902,464.4333
221.8812,464.5167
222.0721,466.0583
222.263,468.825
222.4538,470.1667
222.6447,472.95
222.8355,475.1
223.0264,474.0417
223.2172,476.525
223.408,481.1833
223.5987,482.8667
223.7895,480.5333
223.9802,485.8583
224.1709,489.8167
224.3616,490.2083
224.5524,491.0417
224.743,496.5417
224.9337,494.1
225.1243,498.725
225.315,501.1667
225.5056,503.15
225.6962,503.3167
225.8867,508.2833
226.0773,512.9
226.2678,510.0083
226.4584,513.95
226.6489,516.7833
226.8394,519.5083
227.0298,521.55
227.2203,522.0083
227.4108,527.2083
227.6012,527.1167
227.7916,526.8417
227.982,535.175
228.1723,537.1417
228.3627,542.5667
228.5531,542.4833
228.7434,543.5167
228.9337,546.9417
229.124,549.4667
229.3143,551.9083
229.5045,558.6417
229.6948,557.525
229.885,562.45
230.0752,563.7417
230.2654,565.125
230.4556,571.4167
230.6457,575.2667
230.8358,579.2583
231.026,580.0833
231.2161,584.4
231.4062,585.4833
231.5963,587.625
231.7863,591.7917
231.9764,593.35
232.1664,595.95
232.3564,599.1833
232.5464,600.7667
232.7364,609.975
232.9263,607.475
233.1163,615.1
233.3062,618.9583
233.4961,624.1417
233.686,623.7083
233.8758,627.6583
234.0657,630.8833
234.2555,635.9667
234.4454,635.3417
234.6352,641.375
234.825,647.1417
235.0147,647.4833
235.2045,649.7333
235.3942,652.4
235.5839,657.3167
235.7737,660.7333
235.9633,665.0167
236.153,664.1583
236.3427,672.3667
236.5323,678.6583
236.7219,680.8667
236.9115,679.7667
237.1011,684.0917
237.2907,685.1333
237.4803,691.7833
237.6698,693.3333
237.8593,697.0417
238.0488,701.7417
238.2383,703.3667
238.4278,706.1
238.6172,707.9917
238.8066,712.8167
238.9961,717.4
239.1855,717.3417
239.3748,720.7917
239.5642,725.4583
239.7536,728.5083
239.9429,730.8333
240.1322,734.4917
240.3215,737.375
240.5108,737.9167
240.7001,741.3083
240.8893,744.875
241.0786,748.8833
241.2677,749.975
241.457,755.5167
241.6461,754.7583
241.8353,757.7833
242.0244,760.2917
242.2136,763.5333
242.4027,763.9583
242.5918,765.6333
242.7809,770.4167
242.9699,769.2167
243.159,769.2
243.348,775.7333
243.537,775.05
243.726,783.5167
243.915,785.0833
244.1039,783.4917
244.2929,785.2333
244.4818,787.7167
244.6707,788.8583
244.8596,793.8
245.0485,795.9167
245.2373,794.525
245.4262,796.4417
245.615,798.4833
245.8038,803.55
245.9926,801.3
246.1814,805.8667
246.3701,804.6417
246.5589,805.2583
246.7476,806.175
246.9363,812.7333
247.1249,810.5917
247.3136,811.7833
247.5023,813.4
247.6909,816.525
247.8795,817.9417
248.0681,821.425
248.2567,822.825
248.4453,820.475
248.6338,825.375
248.8224,824.3083
249.0109,823.1667
249.1994,824.9
249.3878,827.7083
249.5763,825.5917
249.7648,829.5833
249.9532,833.2167
250.1416,832.2167
250.33,834.5667
250.5183,838.2583
250.7067,838.125
250.8951,835.7417
251.0834,838.7
251.2717,836.7917
251.46,840.075
251.6483,838.5417
251.8365,840.05
252.0247,837.8167
252.213,841.4167
252.4012,838.6917
252.5894,846.7083
252.7775,843.925
252.9657,843.85
253.1538,845.9583
253.3419,845.4083
253.53,846.5833
253.7181,846.8
253.9062,847.2667
254.0942,849.7583
254.2823,847.8083
254.4703,846.8333
254.6583,845.6333
254.8463,846.05
255.0342,844.7917
255.2222,849.4
255.4101,842.3083
255.598,846.6667
255.7859,846.0583
255.9738,848.55
256.1616,843.575
256.3495,847.3
256.5373,849.6917
256.7251,849.45
256.9129,849.5083
257.1006,848.95
257.2884,849.3583
257.4761,852.5083
257.6638,848.6333
257.8515,848.3583
258.0392,848.4
258.2269,848.85
258.4146,847.8
258.6022,848.1
258.7898,846.9333
258.9774,850.55
259.165,845.9
259.3525,850.625
259.5401,843.4917
259.7276,845.6333
259.9151,847.0667
260.1026,846.1417
260.2901,844.9583
260.4776,848.2583
260.665,849.45
260.8524,846.6583
261.0398,845.675
261.2272,846.6083
261.4146,848.675
261.6019,846.2583
261.7893,846.25
261.9766,848.8333
262.1639,846.8083
262.3512,843.8
262.5384,842.725
262.7257,846.6
262.9129,844.9833
263.1001,841.5
263.2873,845.3167
263.4745,844.3833
263.6617,839.4917
263.8488,841.6667
264.0359,841.0833
264.2231,839.375
264.4101,838.425
264.5972,837.3833
264.7842,839.7833
264.9713,843.1583
265.1583,837.8417
265.3453,837.5583
265.5323,838.2833
265.7193,836.2167
265.9062,839.1583
266.0931,837.0583
266.2801,836.9167
266.4669,837.15
266.6538,835.4333
266.8407,834.875
267.0276,832.8
267.2143,832.475
267.4012,833.1917
267.588,828.3083
267.7747,831.375
267.9615,831.5583
268.1482,829.1167
268.3349,828.5833
268.5217,826.5917
268.7083,827.2583
268.895,830.6083
269.0817,828.6417
269.2682,826.3917
269.4549,825.2667
269.6415,823.5833
269.8281,823.2167
270.0146,819.7917
270.2012,821.8083
270.3877,820.9833
270.5742,820.1917
270.7607,820.5833
270.9472,820.1417
271.1336,819.6167
271.32,818.2583
271.5065,817.0917
271.6929,816.9917
271.8792,815.2
272.0656,815.9583
272.252,815.175
272.4383,814.9333
272.6246,815.9167
272.8109,815.6333
272.9972,813.6833
273.1835,822.4583
273.3697,813.4417
273.5559,814.45
273.7421,811.575
273.9283,811.0333
274.1145,807.475
274.3007,810.2333
274.4868,810.125
274.6729,812.2167
274.859,813.2833
275.0451,810.875
275.2311,809.025
275.4172,806.5917
275.6032,808.225
275.7892,808.0917
275.9752,808.3833
276.1612,808.1333
276.3472,811.6917
276.5331,807.6667
276.719,810.0417
276.9049,807.1
277.0908,806.9167
277.2767,803.8583
277.4625,804.9583
277.6484,803.825
277.8342,803.3083
278.02,803.1083
278.2057,807.1833
278.3915,801.6667
278.5772,802.3917
278.763,804.7917
278.9487,802.6
279.1343,805.0083
279.32,803.7083
279.5057,802.9583
279.6913,800.8583
279.877,800.7
280.0625,800.7083
280.2481,802.0833
280.4337,802.125
280.6192,799.8833
280.8048,800.1083
280.9903,801.2167
281.1758,801.325
281.3612,799.2333
281.5467,798.8333
281.7321,799.0667
281.9175,798.8833
282.1029,798.8167
282.2884,799.1583
282.4737,795.3083
282.6591,797.5083
282.8444,797.4
283.0297,799.6833
283.215,795.7083
283.4002,797.4417
283.5855,795.975
283.7707,794.9417
283.956,793.875
284.1412,794.9167
284.3264,795.1667
284.5115,794.8917
284.6967,793.125
284.8818,793.1583
285.0669,795.4667
285.252,793.075
285.4371,793.6167
285.6222,793.625
285.8072,797.05
285.9922,793.5333
286.1772,794.3
286.3622,795.225
286.5472,794.3833
286.7321,792.0833
286.9171,792.7833
287.102,792.0
287.2869,792.2333
287.4717,796.575
287.6566,795.325
287.8415,792.7333
288.0263,795.1
288.2111,793.7
288.3959,792.2583
288.5806,795.075
288.7654,795.3417
288.9501,793.05
289.1348,796.8917
289.3195,793.2667
289.5042,797.0333
289.6889,797.3833
289.8735,796.4
290.0581,794.6583
290.2428,793.8667
290.4273,794.9
290.6119,795.8083
290.7965,794.1333
290.981,795.7167
291.1655,797.6333
291.35,797.825
291.5345,798.65
291.719,794.9583
291.9034,792.1667
292.0878,796.7
292.2722,796.5333
292.4566,795.475
292.641,795.95
292.8253,796.1333
293.0096,794.6083
293.194,798.025
293.3783,797.8167
293.5626,797.6167
293.7468,797.2667
293.9311,799.2333
294.1153,797.0667
294.2995,799.75
294.4837,794.575
294.6678,798.9833
294.852,794.475
295.0361,799.5667
295.2202,796.7417
295.4043,795.9917
295.5884,800.0167
295.7725,799.8333
295.9565,797.325
296.1405,798.9833
296.3246,797.7
296.5085,797.7
296.6925,800.9667
296.8764,802.5167
297.0603,800.4
297.2443,801.1333
297.4282,803.4833
297.612,805.1167
297.7959,803.1083
297.9797,804.8
298.1635,805.05
298.3474,805.9
298.5311,807.95
298.7149,808.9417
298.8987,808.35
299.0823,808.7083
299.2661,807.25
299.4498,805.5417
299.6334,805.9167
299.8171,804.35
300.0007,807.7417
300.1843,809.55
300.368,806.5667
300.5515,806.8583
300.7351,806.8667
300.9186,806.8667
301.1021,805.5583
301.2857,805.5
301.4691,804.95
301.6526,806.2167
301.8361,804.9583
302.0195,805.8917
302.2029,809.6833
302.3863,808.275
302.5697,808.5667
302.753,807.2833
302.9364,808.7417
303.1197,808.6583
303.303,809.9417
303.4863,809.9333
303.6696,807.8417
303.8528,809.5
304.036,809.0667
304.2192,808.9167
304.4024,808.8333
304.5856,807.2833
304.7688,806.85
304.9519,810.975
305.135,811.275
305.3181,811.875
305.5012,809.5
305.6842,810.6667
305.8673,810.6333
306.0504,812.325
306.2333,808.6
306.4163,808.775
306.5993,811.1167
306.7822,809.05
306.9652,811.7667
307.1481,813.975
307.331,811.9
307.5139,809.5167
307.6967,812.2417
307.8796,816.6917
308.0624,813.325
308.2452,814.7333
308.428,812.6917
308.6107,813.475
308.7935,813.6417
308.9762,816.1667
309.1589,812.55
309.3416,813.425
309.5243,817.1583
309.7069,816.4
309.8896,815.6
310.0721,813.775
310.2548,815.2833
310.4373,820.275
310.6199,824.5083
310.8024,827.3667
310.985,825.8667
311.1674,827.2
311.3499,830.0417
311.5324,826.7833
311.7148,830.825
311.8973,828.8
312.0797,834.5417
312.2621,833.8167
312.4445,837.7667
312.6268,836.8583
312.8091,839.4917
312.9915,841.95
313.1738,841.8917
313.356,833.5083
313.5383,836.0333
313.7206,838.4083
313.9027,840.1
314.085,844.45
314.2672,839.3917
314.4493,839.7333
314.6314,842.2
314.8136,846.2
314.9957,847.3833
315.1778,849.9167
315.3598,846.0833
315.5419,843.6833
315.724,836.3833
315.9059,838.0417
316.088,839.7583
316.2699,847.9667
316.4519,856.9917
316.6338,857.1083
316.8157,858.425
316.9977,861.1333
317.1795,869.3833
317.3614,868.6833
317.5432,870.2833
317.7251,864.3667
317.9069,854.5083
318.0887,854.175
318.2704,856.8167
318.4522,865.075
318.6339,871.7667
318.8156,885.4667
318.9973,880.1583
319.179,873.675
319.3607,870.8417
319.5423,872.8667
319.7239,877.35
319.9055,881.35
320.0871,881.125
320.2687,889.0417
320.4502,899.1583
320.6317,899.8833
320.8132,898.1417
320.9947,894.8
321.1761,885.5667
321.3576,885.2833
321.5391,892.2917
321.7205,897.2083
321.9019,898.3
322.0832,896.0167
322.2646,891.0167
322.4459,891.1167
322.6272,882.5833
322.8085,881.1083
322.9898,885.6417
323.1711,895.8583
323.3523,895.9167
323.5335,901.5333
323.7147,909.6583
323.8959,918.1
324.0771,923.4417
324.2582,924.225
324.4393,928.125
324.6204,924.1833
324.8015,918.7583
324.9826,919.4167
325.1637,924.075
325.3447,929.8083
325.5257,942.6417
325.7067,955.725
325.8877,963.775
326.0686,969.5833
326.2496,972.5167
326.4305,966.6667
326.6114,975.1667
326.7922,977.7917
326.9731,969.475
327.1539,966.45
327.3347,966.8833
327.5155,965.15
327.6963,958.2667
327.8771,956.3167
328.0578,952.3833
328.2385,954.9667
328.4193,958.7833
328.5999,949.7583
328.7806,957.25
328.9613,978.65
329.1419,984.5667
329.3225,995.3417
329.5031,1000.95
329.6837,1002.7917
329.8642,1006.675
330.0447,1006.9917
330.2252,990.5333
330.4057,978.0917
330.5862,968.7833
330.7667,971.7667
330.9471,974.9833
331.1275,974.9167
331.3079,972.9333
331.4883,973.9
331.6687,985.55
331.849,990.9667
332.0293,983.75
332.2096,969.9167
332.3899,978.2
332.5702,985.5417
332.7504,984.1
332.9306,979.325
333.1108,984.5917
333.291,980.4083
333.4712,968.7
333.6514,960.4083
333.8315,967.7667
334.0116,969.7
334.1917,977.0
334.3717,987.8833
334.5518,994.075
334.7318,989.8417
334.9119,972.275
335.0918,989.1583
335.2718,996.5333
335.4518,1006.2083
335.6317,1002.8833
335.8116,974.6583
335.9915,944.1333
336.1714,944.0833
336.3513,970.0667
336.5311,972.3667
336.7109,960.825
336.8907,953.6
337.0705,944.9083
337.2502,943.65
337.43,965.2417
337.6097,984.1167
337.7894,975.2667
337.9691,960.45
338.1488,973.275
338.3284,980.575
338.508,989.65
338.6877,991.7667
338.8672,999.3917
339.0468,990.675
339.2263,973.5667
339.4059,982.4417
339.5854,997.2
339.7649,1001.9667
339.9443,1013.9167
340.1238,1011.025
340.3032,1009.525
340.4826,1000.1
340.662,989.775
340.8414,987.1833
341.0207,988.1417
341.2001,987.4667
341.3794,970.8667
341.5587,978.875
341.738,992.3333
341.9172,1004.4
342.0965,1006.1
342.2757,1033.45
342.4549,992.0917
342.6341,992.8167
342.8132,1001.6
342.9923,1015.5417
343.1715,1003.875
343.3506,1000.6833
343.5296,1003.9583
343.7087,988.7333
343.8878,966.725
344.0668,942.0333
344.2458,934.25
344.4248,942.2917
344.6037,952.65
344.7827,970.3083
344.9616,988.0083
345.1405,991.2083
345.3194,995.525
345.4982,1000.05
345.6771,989.6167
345.8559,976.3333
346.0347,967.4167
346.2135,974.1583
346.3923,986.4917
346.571,984.825
346.7498,997.5083
346.9285,1004.425
347.1071,1001.125
347.2859,984.1667
347.4645,965.725
347.6431,962.9417
347.8217,982.2167
348.0003,984.925
348.1789,984.5833
348.3574,979.9333
348.5359,989.5083
348.7145,994.9833
348.893,975.9
349.0714,968.725
349.2499,974.75
349.4283,971.95
349.6068,964.3417
349.7852,979.0083
349.9635,1003.2333
350.1419,1011.0417
350.3202,1021.4
350.4985,1016.6
350.6768,1014.3417
350.8551,1009.4917
351.0334,996.5083
351.2116,985.6167
351.3898,975.2917
351.568,990.5167
351.7462,1012.025
351.9243,1001.6917
352.1025,987.4833
352.2806,975.9167
352.4587,955.9583
352.6368,957.8917
352.8148,981.65
352.9929,991.2333
353.1709,991.0583
353.3489,1004.2417
353.5268,1008.1
353.7048,1008.1167
353.8828,1020.7583
354.0607,1011.2333
354.2386,1015.65
354.4165,1023.5667
354.5943,1018.1833
354.7722,1016.1583
354.95,1026.9083
355.1278,1018.0333
355.3056,999.6667
355.4833,1001.0083
355.6611,1000.4
355.8388,994.6667
356.0165,1002.0333
356.1942,1010.8
356.3719,994.0583
356.5495,960.2833
356.7271,963.775
356.9047,944.8167
357.0823,943.35
357.2599,957.425
357.4374,965.3083
357.6149,974.8667
357.7924,961.7833
357.9699,938.1083
358.1474,923.075
358.3248,923.6333
358.5023,911.8333
358.6797,914.2417
358.8571,935.4167
359.0344,959.9833
359.2118,973.725
359.3891,985.2
359.5664,1006.0417
359.7437,1012.5833
359.9209,1018.3917
360.0982,1010.7583
360.2754,989.5333
360.4526,977.925
360.6298,972.7333
360.807,947.5667
360.9841,950.75
361.1613,964.5167
361.3383,972.1083
361.5154,981.4333
361.6925,968.0167
361.8695,943.6917
362.0466,955.4333
362.2236,973.0083
362.4005,984.1833
362.5775,1011.9667
362.7545,1018.9083
362.9314,999.775
363.1083,966.125
363.2852,969.1083
363.462,970.1167
363.6389,980.1833
363.8157,998.2833
363.9925,1021.9917
364.1693,1000.4833
364.346,990.475
364.5228,978.6917
364.6996,964.975
364.8762,970.1417
365.0529,988.2583
365.2296,1007.5583
365.4062,1017.4333
365.5829,1028.4333
365.7595,1038.8333
365.9361,1045.4917
366.1126,1050.9917
366.2892,1050.0333
366.4657,1052.7667
366.6422,1051.275
366.8186,1041.8667
366.9951,1039.0083
367.1716,1051.7333
367.348,1058.0083
367.5244,1051.9583
367.7008,1030.0083
367.8772,1019.4833
368.0535,1025.8083
368.2298,1043.0667
368.4061,1039.8
368.5824,1022.2333
368.7586,1019.0667
368.9349,1032.7833
369.1111,1048.4583
369.2873,1039.8417
369.4635,1041.7583
369.6396,1046.1917
369.8158,1060.4083
369.9919,1075.475
370.168,1069.6
370.3441,1040.95
370.5202,1011.725
370.6962,997.6667
370.8722,995.725
371.0482,1017.7417
371.2242,1051.1833
371.4002,1076.1
371.5761,1073.7
371.752,1051.5917
371.9279,1002.05
372.1038,977.0667
372.2796,990.25
372.4555,1021.1833
372.6313,1020.9917
372.8071,1025.5833
372.9829,1033.3583
373.1586,1014.725
373.3344,967.7
373.5101,939.0167
373.6858,946.225
373.8615,983.775
374.0371,1014.7917
374.2127,1010.0333
374.3884,989.8667
374.564,971.8167
374.7395,952.6417
374.9151,943.6417
375.0906,987.3833
375.2661,1025.7333
375.4416,1059.5917
375.6171,1057.8167
375.7925,1025.1083
375.968,1030.8083
376.1434,1036.0917
376.3188,1027.2583
376.4941,1033.6167
376.6695,1033.5333
376.8448,1043.3583
377.0201,1051.0417
377.1954,1076.1917
377.3707,1090.3583
377.5459,1104.6083
377.7212,1118.5417
377.8964,1137.9333
378.0715,1152.0083
378.2467,1157.7583
378.4218,1154.0167
378.597,1116.55
378.7721,1095.3
378.9472,1084.6167
379.1222,1097.7333
379.2973,1085.9167
379.4723,1087.2917
379.6473,1093.775
379.8223,1072.2333
379.9972,1083.2583
380.1722,1113.2
380.3471,1129.7583
380.522,1121.9
380.6969,1114.0667
380.8717,1129.9167
381.0466,1136.0833
381.2214,1121.6083
381.3962,1083.8167
381.571,1059.3667
381.7457,1066.9417
381.9204,1042.0167
382.0952,1029.65
382.2699,1046.2583
382.4445,1021.9
382.6192,1003.2667
382.7938,1011.2167
382.9685,1022.3083
383.1431,1002.9083
383.3176,987.4167
383.4922,997.375
383.6667,1003.6167
383.8412,982.225
384.0157,995.2417
384.1902,1040.1583
384.3646,1076.425
384.5391,1093.9583
384.7134,1122.6083
384.8878,1131.3333
385.0622,1129.1
385.2365,1129.1
385.4109,1114.275
385.5852,1099.1667
385.7594,1097.8917
385.9337,1082.5167
386.1079,1119.7
386.2822,1173.2833
386.4564,1170.6667
386.6306,1169.275
386.8047,1175.2417
386.9789,1159.5083
387.153,1147.475
387.3271,1161.2333
387.5012,1192.425
387.6752,1180.15
387.8492,1171.2833
388.0233,1164.1333
388.1972,1145.6083
388.3712,1160.3333
388.5452,1152.9083
388.7191,1152.3583
388.893,1173.4583
389.0669,1196.3083
389.2408,1201.175
389.4146,1196.3417
389.5884,1211.1667
389.7623,1222.2417
389.9361,1218.5083
390.1098,1223.65
390.2835,1210.2333
390.4573,1193.9333
390.631,1203.55
390.8047,1242.6417
390.9784,1263.2833
391.152,1285.3
391.3256,1297.0833
391.4992,1298.3167
391.6728,1294.875
391.8464,1278.1833
392.0199,1241.525
392.1934,1226.8083
392.3669,1238.7417
392.5403,1220.8667
392.7138,1182.45
392.8873,1128.2833
393.0607,1081.5833
393.2341,1030.65
393.4074,1004.8
393.5808,1013.175
393.7542,1053.0583
393.9274,1106.0583
394.1007,1149.375
394.274,1177.95
394.4472,1213.1833
394.6205,1274.2917
394.7937,1298.575
394.9668,1335.1167
395.14,1344.1833
395.3131,1335.4667
395.4863,1343.4
395.6594,1333.3333
395.8325,1339.2917
396.0055,1314.675
396.1786,1252.525
396.3516,1209.6667
396.5246,1154.1417
396.6975,1079.5167
396.8705,1040.9583
397.0434,1055.45
397.2163,1097.625
397.3892,1146.8167
397.5621,1220.5417
397.735,1297.7083
397.9077,1367.8583
398.0806,1413.1667
398.2534,1440.5833
398.4261,1440.7583
398.5989,1443.5083
398.7716,1472.4917
398.9443,1512.65
399.117,1543.1583
399.2896,1555.1917
399.4623,1531.8
399.6349,1517.8
399.8075,1502.7
399.9801,1518.8917
400.1526,1521.6083
400.3252,1531.3167
400.4977,1486.45
400.6702,1477.5167
400.8427,1501.7333
401.0151,1515.8833
401.1875,1522.6333
401.36,1531.8417
401.5323,1539.0917
401.7047,1528.325
401.877,1543.5167
402.0494,1561.3417
402.2216,1570.6
402.394,1571.825
402.5662,1579.15
402.7385,1612.85
402.9107,1598.9333
403.0829,1539.95
403.2551,1509.8083
403.4272,1507.3333
403.5994,1540.225
403.7715,1585.3417
403.9436,1600.1667
404.1156,1596.0667
