Timestamp,01/15/2024 02:23:45
Spectrometer Temp (C),5.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,435.0
218.2508,440.0917
218.442,438.4333
218.6332,442.5167
218.8244,443.95
219.0156,446.0167
219.2067,444.55
219.3979,446.85
219.589,450.0917
219.7801,450.3917
219.9712,452.775
220.1623,452.925
220.3533,454.4667
220.5444,456.5083
220.7354,460.225
220.9264,460.3333
221.1174,461.2
221.3083,464.6
221.4993,464.975
221.6902,466.025
221.8812,467.5833
222.0721,469.7
222.263,470.9167
222.4538,474.175
222.6447,476.4667
222.8355,478.075
223.0264,478.25
223.2172,481.225
223.408,485.0833
223.5987,486.925
223.7895,486.6583
223.9802,491.4917
224.1709,494.0167
224.3616,495.8083
224.5524,498.1
224.743,501.4417
224.9337,500.6833
225.1243,505.4667
225.315,507.4667
225.5056,509.9083
225.6962,511.45
225.8867,515.3583
226.0773,520.5
226.2678,519.175
226.4584,522.475
226.6489,526.0833
226.8394,529.5333
227.0298,531.6833
227.2203,533.2417
227.4108,538.0583
227.6012,538.575
227.7916,539.35
227.982,546.3917
228.1723,549.2417
228.3627,554.0583
228.5531,554.3583
228.7434,557.7917
228.9337,560.725
229.124,563.8833
229.3143,566.7667
229.5045,573.3167
229.6948,573.15
229.885,577.9167
230.0752,580.25
230.2654,583.0333
230.4556,588.2667
230.6457,592.5417
230.8358,596.9083
231.026,597.85
231.2161,602.1833
231.4062,604.6083
231.5963,607.4667
231.7863,612.65
231.9764,615.0333
232.1664,617.6
232.3564,621.5
232.5464,624.1333
232.7364,632.5917
232.9263,631.4167
233.1163,639.1583
233.3062,642.7333
233.4961,648.0083
233.686,649.875
233.8758,654.0333
234.0657,656.675
234.2555,661.8
234.4454,663.8417
234.6352,670.1667
234.825,674.2333
235.0147,677.1167
235.2045,680.2167
235.3942,682.9333
235.5839,687.975
235.7737,693.2083
235.9633,696.9583
236.153,697.0167
236.3427,706.1
236.5323,710.375
236.7219,714.95
236.9115,714.4417
237.1011,718.85
237.2907,719.7917
237.4803,727.4333
237.6698,730.0083
237.8593,733.05
238.0488,738.3333
238.2383,740.975
238.4278,743.8333
238.6172,746.9
238.8066,752.7167
238.9961,756.8667
239.1855,757.6083
239.3748,761.8667
239.5642,766.9583
239.7536,768.9917
239.9429,773.7833
240.1322,777.0
240.3215,779.25
240.5108,782.0417
240.7001,786.1
240.8893,788.55
241.0786,792.3083
241.2677,796.5
241.457,801.3917
241.6461,800.5083
241.8353,804.2167
242.0244,807.15
242.2136,810.3583
242.4027,812.425
242.5918,813.625
242.7809,817.85
242.9699,819.2
243.159,819.1917
243.348,825.525
243.537,825.7333
243.726,833.5
243.915,834.4417
244.1039,834.275
244.2929,835.2667
244.4818,838.1667
244.6707,839.0333
244.8596,844.5333
245.0485,846.975
245.2373,845.8417
245.4262,849.0833
245.615,851.7333
245.8038,855.4667
245.9926,854.5417
246.1814,859.5417
246.3701,856.625
246.5589,857.4083
246.7476,860.7417
246.9363,865.525
247.1249,864.5833
247.3136,866.2417
247.5023,868.8917
247.6909,871.825
247.8795,873.7917
248.0681,877.3083
248.2567,879.9833
248.4453,877.0333
248.6338,881.85
248.8224,880.825
249.0109,879.45
249.1994,882.4917
249.3878,883.8417
249.5763,883.3917
249.7648,887.3583
249.9532,891.2083
250.1416,891.9333
250.33,892.4833
250.5183,895.9917
250.7067,896.4833
250.8951,894.4917
251.0834,897.375
251.2717,896.0583
251.46,897.95
251.6483,897.4167
251.8365,898.6167
252.0247,897.1583
252.213,900.025
252.4012,899.7333
252.5894,905.8167
252.7775,903.65
252.9657,903.9583
253.1538,904.4333
253.3419,904.3167
253.53,907.1083
253.7181,906.9083
253.9062,906.2167
254.0942,909.125
254.2823,907.875
254.4703,905.2083
254.6583,907.125
254.8463,906.4667
255.0342,903.2917
255.2222,907.6833
255.4101,902.575
255.598,906.0333
255.7859,903.5667
255.9738,907.4
256.1616,904.2
256.3495,906.65
256.5373,909.0417
256.7251,911.2083
256.9129,909.4833
257.1006,910.1917
257.2884,909.8083
257.4761,912.6083
257.6638,908.7333
257.8515,909.1667
258.0392,909.4833
258.2269,908.7167
258.4146,908.575
258.6022,908.0583
258.7898,906.6083
258.9774,910.2083
259.165,906.6917
259.3525,909.5667
259.5401,904.3833
259.7276,906.5333
259.9151,906.325
260.1026,905.8417
260.2901,905.725
260.4776,907.7167
260.665,908.1417
260.8524,907.4417
261.0398,907.5833
261.2272,906.1083
261.4146,908.9333
261.6019,906.45
261.7893,905.3917
261.9766,908.1333
262.1639,906.3083
262.3512,903.0417
262.5384,902.6417
262.7257,905.3167
262.9129,904.175
263.1001,900.3167
263.2873,904.2667
263.4745,903.8083
263.6617,898.075
263.8488,899.95
264.0359,898.425
264.2231,897.825
264.4101,897.45
264.5972,896.0667
264.7842,897.3
264.9713,901.525
265.1583,896.1333
265.3453,895.3083
265.5323,895.0417
265.7193,895.5083
265.9062,896.5667
266.0931,895.025
266.2801,893.425
266.4669,894.3083
266.6538,892.7917
266.8407,891.4833
267.0276,890.3917
267.2143,889.3417
267.4012,888.975
267.588,885.0333
267.7747,887.9917
267.9615,887.1333
268.1482,885.175
268.3349,886.0083
268.5217,881.625
268.7083,882.8583
268.895,885.3083
269.0817,884.0167
269.2682,880.3833
269.4549,880.575
269.6415,879.2083
269.8281,878.025
270.0146,876.7083
270.2012,876.2167
270.3877,875.475
270.5742,874.6083
270.7607,874.8083
270.9472,874.2917
271.1336,872.2583
271.32,872.4167
271.5065,870.2083
271.6929,870.0917
271.8792,869.3417
272.0656,870.9167
272.252,867.6417
272.4383,868.4417
272.6246,869.1083
272.8109,867.725
272.9972,866.7917
273.1835,874.475
273.3697,866.275
273.5559,867.025
273.7421,864.9833
273.9283,864.1917
274.1145,860.0583
274.3007,862.7583
274.4868,863.0583
274.6729,864.0083
274.859,864.7167
275.0451,863.325
275.2311,859.8
275.4172,858.2417
275.6032,860.6583
275.7892,859.5917
275.9752,859.875
276.1612,860.0333
276.3472,861.725
276.5331,857.9167
276.719,860.3917
276.9049,858.35
277.0908,857.125
277.2767,855.3167
277.4625,857.5583
277.6484,854.05
277.8342,854.775
278.02,854.4167
278.2057,856.05
278.3915,853.25
278.5772,854.0417
278.763,854.8917
278.9487,853.3167
279.1343,856.0917
279.32,853.2083
279.5057,850.75
279.6913,851.625
279.877,850.5667
280.0625,850.1833
280.2481,851.5333
280.4337,851.475
280.6192,849.3
280.8048,850.2
280.9903,849.9083
281.1758,849.875
281.3612,847.6667
281.5467,847.7
281.7321,847.6417
281.9175,848.0333
282.1029,847.5083
282.2884,848.0667
282.4737,843.975
282.6591,846.025
282.8444,844.3167
283.0297,847.0083
283.215,844.1833
283.4002,844.45
283.5855,843.1333
283.7707,840.8333
283.956,840.5583
284.1412,842.1
284.3264,841.4917
284.5115,842.6333
284.6967,840.6583
284.8818,840.6167
285.0669,842.375
285.252,840.35
285.4371,840.375
285.6222,840.0583
285.8072,841.8583
285.9922,839.8
286.1772,839.7583
286.3622,842.0
286.5472,841.025
286.7321,838.8
286.9171,837.6917
287.102,838.075
287.2869,838.275
287.4717,841.4333
287.6566,841.5083
287.8415,838.9917
288.0263,840.9083
288.2111,839.45
288.3959,837.1083
288.5806,838.65
288.7654,839.2833
288.9501,838.9
289.1348,841.0167
289.3195,838.9167
289.5042,842.35
289.6889,841.0833
289.8735,839.9
290.0581,839.75
290.2428,838.725
290.4273,838.3167
290.6119,840.6167
290.7965,839.0167
290.981,838.6
291.1655,841.8833
291.35,840.8583
291.5345,842.225
291.719,838.775
291.9034,836.0083
292.0878,839.4667
292.2722,837.975
292.4566,839.4667
292.641,839.275
292.8253,838.5083
293.0096,838.675
293.194,839.8583
293.3783,839.05
293.5626,839.8417
293.7468,840.7167
293.9311,841.05
294.1153,839.6667
294.2995,842.1667
294.4837,836.725
294.6678,839.2333
294.852,836.6917
295.0361,839.525
295.2202,837.2333
295.4043,838.025
295.5884,840.8583
295.7725,838.9
295.9565,838.55
296.1405,839.5083
296.3246,836.1417
296.5085,837.425
296.6925,840.9417
296.8764,840.225
297.0603,838.725
297.2443,838.9583
297.4282,840.6417
297.612,841.6167
297.7959,838.8417
297.9797,838.9333
298.1635,838.25
298.3474,839.6083
298.5311,841.2417
298.7149,840.55
298.8987,840.6167
299.0823,840.7
299.2661,838.225
299.4498,837.2167
299.6334,838.2167
299.8171,838.2417
300.0007,839.1417
300.1843,840.8917
300.368,839.3417
300.5515,838.6333
300.7351,837.8667
300.9186,839.1333
301.1021,838.1583
301.2857,837.4083
301.4691,837.1333
301.6526,838.675
301.8361,837.45
302.0195,837.3667
302.2029,841.2167
302.3863,838.7833
302.5697,838.4333
302.753,837.8083
302.9364,839.0333
303.1197,838.325
303.303,839.3083
303.4863,839.1333
303.6696,837.4083
303.8528,838.75
304.036,837.6667
304.2192,837.3583
304.4024,837.8417
304.5856,836.35
304.7688,835.1583
304.9519,838.1417
305.135,838.1167
305.3181,838.125
305.5012,836.475
305.6842,838.3333
305.8673,838.1583
306.0504,838.5667
306.2333,835.525
306.4163,835.5083
306.5993,837.0417
306.7822,835.325
306.9652,837.3333
307.1481,837.4083
307.331,835.9167
307.5139,833.9667
307.6967,834.95
307.8796,838.375
308.0624,836.1333
308.2452,836.625
308.428,833.05
308.6107,833.75
308.7935,833.575
308.9762,836.225
309.1589,833.4583
309.3416,833.3583
309.5243,834.25
309.7069,835.6667
309.8896,833.675
310.0721,833.0
310.2548,832.2833
310.4373,833.8833
310.6199,833.7833
310.8024,834.6833
310.985,833.825
311.1674,833.6583
311.3499,835.3667
311.5324,832.15
311.7148,835.5
311.8973,832.9833
312.0797,837.7417
312.2621,834.7917
312.4445,835.5917
312.6268,834.3083
312.8091,835.25
312.9915,836.6
313.1738,836.3917
313.356,830.825
313.5383,831.8417
313.7206,830.0917
313.9027,829.575
314.085,831.525
314.2672,829.5333
314.4493,832.6333
314.6314,831.1167
314.8136,830.625
314.9957,829.475
315.1778,829.35
315.3598,830.15
315.5419,830.9917
315.724,829.55
315.9059,830.3917
316.088,829.8667
316.2699,831.0083
316.4519,834.4833
316.6338,830.4583
316.8157,829.725
316.9977,826.9333
317.1795,829.075
317.3614,828.5833
317.5432,832.0917
317.7251,829.6417
317.9069,828.2583
318.0887,829.425
318.2704,827.6083
318.4522,829.5917
318.6339,829.3083
318.8156,835.8667
318.9973,828.0083
319.179,830.6833
319.3607,831.025
319.5423,831.8
319.7239,830.7583
319.9055,831.45
320.0871,829.6833
320.2687,827.7167
320.4502,830.6917
320.6317,826.375
320.8132,827.9333
320.9947,831.5083
321.1761,829.875
321.3576,828.525
321.5391,830.1917
321.7205,831.2333
321.9019,829.9083
322.0832,831.725
322.2646,828.4083
322.4459,831.3833
322.6272,829.3583
322.8085,831.4667
322.9898,830.6333
323.1711,829.3583
323.3523,827.7583
323.5335,829.5833
323.7147,829.8917
323.8959,832.3417
324.0771,830.4917
324.2582,830.6083
324.4393,830.2083
324.6204,830.7167
324.8015,833.6583
324.9826,833.875
325.1637,833.4333
325.3447,833.4167
325.5257,831.7917
325.7067,833.8917
325.8877,832.925
326.0686,832.075
326.2496,833.4333
326.4305,832.9333
326.6114,833.85
326.7922,832.9083
326.9731,833.65
327.1539,836.8583
327.3347,832.6667
327.5155,831.2083
327.6963,832.675
327.8771,833.975
328.0578,831.2
328.2385,833.225
328.4193,834.05
328.5999,829.8083
328.7806,829.475
328.9613,832.725
329.1419,828.6583
329.3225,829.5333
329.5031,830.3
329.6837,828.4
329.8642,829.0583
330.0447,828.75
330.2252,827.8333
330.4057,827.875
330.5862,830.1667
330.7667,829.2917
330.9471,829.4083
331.1275,829.925
331.3079,830.4833
331.4883,830.3083
331.6687,831.6083
331.849,832.3917
332.0293,828.7417
332.2096,826.0583
332.3899,829.5583
332.5702,827.8333
332.7504,831.2
332.9306,831.3667
333.1108,829.4667
333.291,826.7167
333.4712,829.8667
333.6514,828.8167
333.8315,828.0583
334.0116,827.0167
334.1917,830.15
334.3717,828.3833
334.5518,828.2833
334.7318,831.3917
334.9119,825.8417
335.0918,827.875
335.2718,828.35
335.4518,832.2167
335.6317,829.4
335.8116,829.6167
335.9915,829.05
336.1714,825.9333
336.3513,829.4333
336.5311,827.8167
336.7109,826.7333
336.8907,829.9
337.0705,828.425
337.2502,824.825
337.43,827.0
337.6097,827.3167
337.7894,824.9083
337.9691,823.225
338.1488,826.9083
338.3284,827.6167
338.508,826.3167
338.6877,826.3333
338.8672,830.8167
339.0468,826.9833
339.2263,826.125
339.4059,832.1667
339.5854,830.45
339.7649,825.9417
339.9443,825.6
340.1238,824.3917
340.3032,829.1667
340.4826,825.7917
340.662,823.9
340.8414,823.4917
341.0207,820.2
341.2001,825.3333
341.3794,823.6833
341.5587,823.2083
341.738,824.6917
341.9172,823.575
342.0965,824.15
342.2757,862.8
342.4549,819.8083
342.6341,820.8583
342.8132,820.65
342.9923,824.3667
343.1715,824.825
343.3506,825.3167
343.5296,823.475
343.7087,821.8833
343.8878,819.6083
344.0668,821.2667
344.2458,819.3083
344.4248,818.2167
344.6037,819.675
344.7827,818.3167
344.9616,817.325
345.1405,819.8083
345.3194,821.6333
345.4982,817.3667
345.6771,817.0083
345.8559,819.3833
346.0347,818.3833
346.2135,815.7167
346.3923,818.6917
346.571,819.0333
346.7498,819.275
346.9285,815.8917
347.1071,818.9
347.2859,816.8167
347.4645,814.7167
347.6431,815.5667
347.8217,818.2417
348.0003,814.425
348.1789,816.05
348.3574,814.5583
348.5359,814.8083
348.7145,815.6333
348.893,814.85
349.0714,813.95
349.2499,816.8583
349.4283,811.275
349.6068,812.15
349.7852,811.1667
349.9635,811.225
350.1419,808.5167
350.3202,811.1583
350.4985,811.2667
350.6768,811.5167
350.8551,809.3167
351.0334,810.2167
351.2116,809.4167
351.3898,806.7583
351.568,806.775
351.7462,810.1667
351.9243,806.875
352.1025,804.9917
352.2806,807.2667
352.4587,804.6917
352.6368,804.15
352.8148,804.7167
352.9929,802.9833
353.1709,802.0667
353.3489,802.975
353.5268,802.5583
353.7048,800.775
353.8828,804.0083
354.0607,801.2583
354.2386,802.2333
354.4165,802.1417
354.5943,799.3833
354.7722,799.0167
354.95,802.925
355.1278,800.975
355.3056,798.575
355.4833,799.5667
355.6611,797.9083
355.8388,797.6333
356.0165,798.8083
356.1942,797.2167
356.3719,799.55
356.5495,794.2083
356.7271,796.7083
356.9047,797.425
357.0823,796.2583
357.2599,795.4
357.4374,794.0917
357.6149,796.5083
357.7924,793.3917
357.9699,793.15
358.1474,793.4667
358.3248,792.7917
358.5023,793.7583
358.6797,792.3833
358.8571,792.6833
359.0344,788.9333
359.2118,789.4417
359.3891,788.9667
359.5664,790.175
359.7437,790.1833
359.9209,787.7083
360.0982,785.8
360.2754,786.65
360.4526,787.1667
360.6298,786.0333
360.807,784.05
360.9841,785.3
361.1613,786.425
361.3383,787.375
361.5154,788.6083
361.6925,788.0
361.8695,787.1083
362.0466,785.175
362.2236,782.4
362.4005,779.9417
362.5775,781.725
362.7545,777.15
362.9314,779.0167
363.1083,779.9083
363.2852,782.475
363.462,779.3833
363.6389,779.2417
363.8157,779.8583
363.9925,787.8083
364.1693,772.7917
364.346,774.8083
364.5228,773.8833
364.6996,773.1833
364.8762,777.5583
365.0529,780.9
365.2296,775.8333
365.4062,776.0167
365.5829,776.5167
365.7595,773.925
365.9361,774.275
366.1126,781.0
366.2892,789.7833
366.4657,794.35
366.6422,794.925
366.8186,793.2167
366.9951,790.3333
367.1716,790.95
367.348,795.5167
367.5244,787.2667
367.7008,782.9
367.8772,783.8917
368.0535,793.8083
368.2298,803.5417
368.4061,801.8833
368.5824,795.8333
368.7586,795.6083
368.9349,787.2333
369.1111,779.4417
369.2873,772.8667
369.4635,774.2333
369.6396,771.9583
369.8158,772.6
369.9919,780.7833
370.168,783.0417
370.3441,781.2333
370.5202,776.7917
370.6962,773.5
370.8722,771.6167
371.0482,767.0417
371.2242,770.1333
371.4002,772.6833
371.5761,771.6333
371.752,772.0167
371.9279,774.0
372.1038,773.6583
372.2796,769.0583
372.4555,771.725
372.6313,771.4333
372.8071,769.0
372.9829,769.725
373.1586,773.0083
373.3344,769.7583
373.5101,766.5333
373.6858,767.8333
373.8615,769.6
374.0371,769.1667
374.2127,768.7
374.3884,766.7833
374.564,766.775
374.7395,766.95
374.9151,768.925
375.0906,773.3917
375.2661,772.425
375.4416,771.775
375.6171,772.4083
375.7925,776.225
375.968,774.325
376.1434,772.2333
376.3188,771.175
376.4941,773.0667
376.6695,775.0333
376.8448,774.9083
377.0201,778.1833
377.1954,778.4583
377.3707,776.75
377.5459,782.175
377.7212,789.8833
377.8964,792.875
378.0715,792.4583
378.2467,792.1
378.4218,786.8583
378.597,785.5083
378.7721,786.6083
378.9472,789.8667
379.1222,799.2167
379.2973,802.525
379.4723,819.2167
379.6473,836.4583
379.8223,827.9583
379.9972,815.4167
380.1722,814.2167
380.3471,804.475
380.522,792.9917
380.6969,788.9417
380.8717,787.3417
381.0466,785.65
381.2214,792.7
381.3962,790.4583
381.571,786.4
381.7457,786.75
381.9204,789.3667
382.0952,789.2167
382.2699,796.2417
382.4445,801.0667
382.6192,806.0417
382.7938,812.4167
382.9685,815.25
383.1431,810.275
383.3176,804.45
383.4922,802.65
383.6667,804.8833
383.8412,796.9667
384.0157,797.1917
384.1902,796.825
384.3646,798.5
384.5391,798.6167
384.7134,807.3333
384.8878,819.625
385.0622,817.5083
385.2365,806.075
385.4109,803.0667
385.5852,807.6417
385.7594,823.55
385.9337,836.5917
386.1079,851.5333
386.2822,859.275
386.4564,846.2917
386.6306,846.2833
386.8047,854.0583
386.9789,865.6
387.153,875.5083
387.3271,863.6333
387.5012,860.8667
387.6752,861.7417
387.8492,868.925
388.0233,853.175
388.1972,842.8417
388.3712,842.425
388.5452,849.85
388.7191,861.4333
388.893,871.8583
389.0669,849.9083
389.2408,826.1417
389.4146,809.0583
389.5884,805.3917
389.7623,798.7
389.9361,796.1
390.1098,793.4833
390.2835,795.65
390.4573,796.3667
390.631,801.8
390.8047,804.0083
390.9784,804.4833
391.152,803.2667
391.3256,806.4583
391.4992,804.4167
391.6728,809.9167
391.8464,813.475
392.0199,810.35
392.1934,809.8417
392.3669,819.7667
392.5403,824.3167
392.7138,831.1667
392.8873,830.45
393.0607,834.15
393.2341,832.6833
393.4074,835.0167
393.5808,829.775
393.7542,828.6
393.9274,826.3583
394.1007,829.875
394.274,832.5417
394.4472,841.2167
394.6205,851.325
394.7937,855.8417
394.9668,856.7167
395.14,845.825
395.3131,831.6667
395.4863,828.3667
395.6594,827.0917
395.8325,825.4667
396.0055,828.075
396.1786,833.7333
396.3516,831.8583
396.5246,824.8917
396.6975,821.9917
396.8705,832.2667
397.0434,831.5
397.2163,828.35
397.3892,825.6
397.5621,833.7917
397.735,845.2583
397.9077,846.9333
398.0806,850.0167
398.2534,864.2167
398.4261,855.925
398.5989,851.5583
398.7716,855.6333
398.9443,878.7583
399.117,893.225
399.2896,883.8667
399.4623,863.9
399.6349,863.9917
399.8075,854.35
399.9801,839.9583
400.1526,829.7667
400.3252,828.225
400.4977,831.7667
400.6702,824.6667
400.8427,817.9
401.0151,815.3667
401.1875,812.7417
401.36,808.5083
401.5323,802.7833
401.7047,800.125
401.877,803.5083
402.0494,809.9667
402.2216,813.625
402.394,816.225
402.5662,823.475
402.7385,836.575
402.9107,828.275
403.0829,821.1417
403.2551,817.4833
403.4272,815.5833
403.5994,819.2083
403.7715,820.6917
403.9436,819.2
404.1156,819.25
