Timestamp,01/15/2024 08:57:44
Spectrometer Temp (C),6.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,438.9583
218.2508,443.0917
218.442,441.9167
218.6332,447.2
218.8244,447.625
219.0156,448.1333
219.2067,448.8667
219.3979,450.3083
219.589,452.8917
219.7801,454.65
219.9712,456.3333
220.1623,456.0
220.3533,458.025
220.5444,461.2333
220.7354,463.775
220.9264,463.4667
221.1174,466.2667
221.3083,468.5833
221.4993,468.1583
221.6902,470.8833
221.8812,472.1667
222.0721,473.325
222.263,475.2083
222.4538,479.225
222.6447,480.2167
222.8355,481.8833
223.0264,482.9333
223.2172,485.0833
223.408,490.0083
223.5987,492.9083
223.7895,491.475
223.9802,495.65
224.1709,500.2
224.3616,502.1417
224.5524,502.65
224.743,507.2083
224.9337,507.2167
225.1243,511.025
225.315,513.55
225.5056,516.3667
225.6962,517.2417
225.8867,520.6583
226.0773,527.1
226.2678,525.2667
226.4584,527.9417
226.6489,533.1333
226.8394,536.3667
227.0298,537.7333
227.2203,539.9083
227.4108,545.75
227.6012,545.1917
227.7916,545.1833
227.982,554.1333
228.1723,556.2667
228.3627,560.725
228.5531,563.1833
228.7434,565.125
228.9337,568.0583
229.124,572.6
229.3143,575.8333
229.5045,581.4833
229.6948,582.0583
229.885,587.2417
230.0752,589.1583
230.2654,590.9917
230.4556,598.5417
230.6457,601.2833
230.8358,605.05
231.026,607.85
231.2161,611.3333
231.4062,612.7083
231.5963,617.35
231.7863,622.425
231.9764,623.725
232.1664,627.825
232.3564,632.3167
232.5464,633.6667
232.7364,642.6833
232.9263,642.5417
233.1163,650.2167
233.3062,653.9667
233.4961,660.7333
233.686,661.7
233.8758,664.2833
234.0657,669.3
234.2555,674.5417
234.4454,675.375
234.6352,683.0333
234.825,688.0917
235.0147,689.125
235.2045,692.2833
235.3942,697.5167
235.5839,700.325
235.7737,705.7333
235.9633,711.05
236.153,710.5583
236.3427,718.75
236.5323,725.5667
236.7219,728.35
236.9115,727.0833
237.1011,732.6917
237.2907,735.7917
237.4803,742.4333
237.6698,743.8333
237.8593,748.9417
238.0488,754.375
238.2383,756.675
238.4278,760.9917
238.6172,763.7
238.8066,768.3083
238.9961,773.4417
239.1855,774.4333
239.3748,777.3833
239.5642,783.8917
239.7536,787.0917
239.9429,788.575
240.1322,794.175
240.3215,797.8833
240.5108,798.7167
240.7001,801.5917
240.8893,807.3333
241.0786,810.9
241.2677,811.7
241.457,819.65
241.6461,820.0417
241.8353,821.1083
242.0244,824.3583
242.2136,829.3917
242.4027,829.75
242.5918,830.7833
242.7809,836.675
242.9699,837.475
243.159,837.2
243.348,844.4417
243.537,844.4
243.726,852.7333
243.915,854.4833
244.1039,854.55
244.2929,855.5333
244.4818,857.4583
244.6707,860.7667
244.8596,863.8583
245.0485,867.6167
245.2373,867.65
245.4262,868.6917
245.615,871.35
245.8038,877.1167
245.9926,875.5167
246.1814,879.15
246.3701,878.3083
246.5589,879.4667
246.7476,880.675
246.9363,887.25
247.1249,886.5333
247.3136,887.0917
247.5023,889.5417
247.6909,894.025
247.8795,895.6833
248.0681,899.125
248.2567,901.1
248.4453,899.5083
248.6338,902.875
248.8224,902.6917
249.0109,902.3667
249.1994,902.9917
249.3878,906.3167
249.5763,906.9583
249.7648,909.725
249.9532,914.0833
250.1416,915.4667
250.33,915.3583
250.5183,918.6
250.7067,919.8167
250.8951,917.5333
251.0834,920.1417
251.2717,919.825
251.46,922.0667
251.6483,918.9833
251.8365,921.3083
252.0247,920.6
252.213,922.9583
252.4012,921.0
252.5894,930.125
252.7775,927.4833
252.9657,925.95
253.1538,928.9167
253.3419,928.275
253.53,928.6833
253.7181,931.65
253.9062,930.9667
254.0942,932.2667
254.2823,930.9583
254.4703,931.075
254.6583,929.3167
254.8463,931.0417
255.0342,929.3833
255.2222,931.7167
255.4101,926.7583
255.598,930.7583
255.7859,928.7333
255.9738,930.2833
256.1616,927.9
256.3495,930.3417
256.5373,932.5
256.7251,932.8917
256.9129,933.9583
257.1006,933.5583
257.2884,932.8167
257.4761,935.7583
257.6638,933.075
257.8515,932.5
258.0392,933.675
258.2269,933.1667
258.4146,931.3833
258.6022,933.7917
258.7898,931.8583
258.9774,933.4417
259.165,930.4917
259.3525,934.475
259.5401,928.8583
259.7276,929.7917
259.9151,930.0333
260.1026,929.8333
260.2901,929.025
260.4776,931.1667
260.665,933.1167
260.8524,930.275
261.0398,930.725
261.2272,930.45
261.4146,931.9083
261.6019,930.3083
261.7893,930.0
261.9766,931.475
262.1639,928.3083
262.3512,927.9667
262.5384,925.425
262.7257,927.6
262.9129,927.0167
263.1001,925.5583
263.2873,926.7333
263.4745,926.425
263.6617,922.5
263.8488,923.625
264.0359,921.725
264.2231,921.8417
264.4101,920.6
264.5972,918.3833
264.7842,922.4917
264.9713,923.525
265.1583,918.4167
265.3453,918.6833
265.5323,918.7667
265.7193,916.9417
265.9062,919.3833
266.0931,917.8083
266.2801,915.5333
266.4669,916.9
266.6538,915.7333
266.8407,914.6583
267.0276,912.3833
267.2143,912.8417
267.4012,912.7
267.588,906.7583
267.7747,910.7333
267.9615,910.8667
268.1482,905.4667
268.3349,907.15
268.5217,905.35
268.7083,905.3667
268.895,908.2417
269.0817,906.2833
269.2682,903.2083
269.4549,901.525
269.6415,902.575
269.8281,899.1333
270.0146,898.0667
270.2012,899.875
270.3877,898.55
270.5742,895.5417
270.7607,896.5333
270.9472,895.375
271.1336,893.5
271.32,893.8583
271.5065,892.475
271.6929,891.6583
271.8792,890.2167
272.0656,892.0
272.252,889.0667
272.4383,889.225
272.6246,891.8583
272.8109,890.6583
272.9972,887.8083
273.1835,897.025
273.3697,888.2583
273.5559,888.225
273.7421,886.4583
273.9283,886.125
274.1145,882.0417
274.3007,883.85
274.4868,884.1667
274.6729,884.4
274.859,885.8667
275.0451,884.9583
275.2311,882.4833
275.4172,879.2167
275.6032,881.525
275.7892,881.55
275.9752,880.0583
276.1612,880.7167
276.3472,883.5833
276.5331,878.575
276.719,881.5333
276.9049,878.7333
277.0908,877.8583
277.2767,875.9
277.4625,877.875
277.6484,876.4417
277.8342,875.0917
278.02,875.4417
278.2057,879.6333
278.3915,873.5
278.5772,874.9667
278.763,876.2667
278.9487,873.275
279.1343,876.625
279.32,875.0167
279.5057,872.7833
279.6913,871.2167
279.877,871.5917
280.0625,871.0333
280.2481,871.475
280.4337,871.8417
280.6192,869.8833
280.8048,869.6833
280.9903,870.9167
281.1758,870.2167
281.3612,867.0833
281.5467,867.2083
281.7321,868.6167
281.9175,866.775
282.1029,866.975
282.2884,868.6583
282.4737,864.4917
282.6591,864.7
282.8444,864.925
283.0297,867.4417
283.215,863.8
283.4002,864.4083
283.5855,863.925
283.7707,862.3583
283.956,860.8
284.1412,863.5583
284.3264,862.3333
284.5115,862.2
284.6967,861.2583
284.8818,861.0833
285.0669,860.825
285.252,860.0583
285.4371,860.9333
285.6222,859.2417
285.8072,862.0917
285.9922,859.2667
286.1772,860.1083
286.3622,860.8917
286.5472,861.2
286.7321,858.225
286.9171,857.25
287.102,858.0417
287.2869,857.95
287.4717,860.525
287.6566,860.4083
287.8415,859.8917
288.0263,859.675
288.2111,859.0583
288.3959,857.8083
288.5806,859.4
288.7654,859.125
288.9501,859.725
289.1348,861.575
289.3195,858.1333
289.5042,863.1417
289.6889,861.0917
289.8735,860.2667
290.0581,859.9
290.2428,857.7917
290.4273,858.2
290.6119,859.8167
290.7965,858.7917
290.981,858.85
291.1655,860.9417
291.35,860.175
291.5345,862.25
291.719,858.225
291.9034,855.7917
292.0878,860.4833
292.2722,858.1333
292.4566,859.85
292.641,859.3
292.8253,858.425
293.0096,857.8667
293.194,859.6
293.3783,858.1083
293.5626,859.9333
293.7468,860.55
293.9311,862.0
294.1153,858.8833
294.2995,862.2333
294.4837,857.8833
294.6678,859.675
294.852,856.7333
295.0361,860.175
295.2202,857.65
295.4043,857.8083
295.5884,861.1833
295.7725,858.1583
295.9565,858.4833
296.1405,859.6083
296.3246,857.7667
296.5085,857.9083
296.6925,861.6583
296.8764,861.3917
297.0603,859.5583
297.2443,861.3083
297.4282,862.1667
297.612,862.825
297.7959,860.7167
297.9797,861.6667
298.1635,860.8
298.3474,861.4667
298.5311,865.3917
298.7149,863.9333
298.8987,863.3083
299.0823,864.1583
299.2661,861.875
299.4498,859.5833
299.6334,860.1917
299.8171,860.0
300.0007,861.75
300.1843,864.525
300.368,862.2833
300.5515,861.0917
300.7351,860.75
300.9186,862.2
301.1021,859.8833
301.2857,858.575
301.4691,859.4
301.6526,860.3917
301.8361,859.4667
302.0195,860.2583
302.2029,864.6417
302.3863,862.5833
302.5697,862.6583
302.753,861.4
302.9364,861.4333
303.1197,861.6
303.303,862.825
303.4863,861.575
303.6696,861.4333
303.8528,862.0833
304.036,861.5583
304.2192,860.1917
304.4024,860.85
304.5856,859.25
304.7688,857.6083
304.9519,860.8667
305.135,863.05
305.3181,861.55
305.5012,859.1167
305.6842,861.4833
305.8673,860.275
306.0504,861.4167
306.2333,858.8333
306.4163,857.9917
306.5993,859.3167
306.7822,858.7
306.9652,860.2
307.1481,860.35
307.331,858.0167
307.5139,856.75
307.6967,857.8583
307.8796,861.1167
308.0624,859.8833
308.2452,859.6667
308.428,856.1167
308.6107,856.6917
308.7935,857.125
308.9762,858.8333
309.1589,856.7917
309.3416,856.05
309.5243,857.6083
309.7069,858.35
309.8896,857.5083
310.0721,854.9667
310.2548,855.4667
310.4373,856.9833
310.6199,858.475
310.8024,858.8083
310.985,858.25
311.1674,858.5167
311.3499,860.1417
311.5324,858.225
311.7148,860.5917
311.8973,858.875
312.0797,864.3417
312.2621,861.0083
312.4445,862.4167
312.6268,860.75
312.8091,862.4583
312.9915,862.6083
313.1738,862.2667
313.356,859.0167
313.5383,858.3
313.7206,857.8583
313.9027,857.2917
314.085,860.1083
314.2672,856.8667
314.4493,860.7583
314.6314,858.5417
314.8136,858.4833
314.9957,858.8083
315.1778,858.35
315.3598,857.8583
315.5419,858.8917
315.724,857.25
315.9059,857.8333
316.088,858.5083
316.2699,861.7333
316.4519,865.5833
316.6338,861.6
316.8157,861.2667
316.9977,860.125
317.1795,863.0083
317.3614,863.8167
317.5432,865.8833
317.7251,862.1333
317.9069,859.2833
318.0887,861.275
318.2704,861.2833
318.4522,863.6333
318.6339,866.2583
318.8156,873.675
318.9973,867.1667
319.179,868.0
319.3607,868.5333
319.5423,868.4
319.7239,868.1833
319.9055,868.9417
320.0871,867.3
320.2687,868.7667
320.4502,872.6667
320.6317,870.675
320.8132,872.175
320.9947,876.0583
321.1761,872.0083
321.3576,871.3917
321.5391,875.9667
321.7205,875.5417
321.9019,873.7833
322.0832,875.2417
322.2646,872.8083
322.4459,872.125
322.6272,870.0833
322.8085,872.8333
322.9898,873.6417
323.1711,875.1333
323.3523,875.15
323.5335,880.05
323.7147,880.5583
323.8959,885.4167
324.0771,886.2083
324.2582,885.9583
324.4393,887.6833
324.6204,884.7167
324.8015,884.5167
324.9826,885.2083
325.1637,887.7583
325.3447,888.15
325.5257,889.7083
325.7067,896.6583
325.8877,898.95
326.0686,900.7333
326.2496,903.625
326.4305,903.325
326.6114,905.4667
326.7922,904.6333
326.9731,904.0083
327.1539,903.2167
327.3347,901.175
327.5155,899.05
327.6963,896.3667
327.8771,897.4667
328.0578,894.6083
328.2385,897.4417
328.4193,898.6417
328.5999,895.1333
328.7806,897.5917
328.9613,906.3083
329.1419,906.4
329.3225,909.6
329.5031,912.3917
329.6837,911.5083
329.8642,913.4083
330.0447,912.6833
330.2252,905.675
330.4057,902.15
330.5862,901.4167
330.7667,901.05
330.9471,902.05
331.1275,901.8333
331.3079,900.9083
331.4883,903.7333
331.6687,909.1083
331.849,909.9
332.0293,906.9917
332.2096,901.65
332.3899,907.3083
332.5702,907.5083
332.7504,910.6583
332.9306,908.4667
333.1108,908.95
333.291,904.1583
333.4712,902.3833
333.6514,897.7167
333.8315,900.4417
334.0116,901.3167
334.1917,904.5667
334.3717,908.2167
334.5518,910.6917
334.7318,910.4167
334.9119,901.7583
335.0918,910.4167
335.2718,911.6417
335.4518,917.1333
335.6317,915.925
335.8116,905.3917
335.9915,896.5417
336.1714,895.1167
336.3513,905.35
336.5311,901.925
336.7109,899.6333
336.8907,899.25
337.0705,895.5167
337.2502,891.7833
337.43,899.6917
337.6097,904.5667
337.7894,900.1333
337.9691,897.1083
338.1488,903.7667
338.3284,906.3417
338.508,910.1833
338.6877,909.45
338.8672,914.6083
339.0468,909.475
339.2263,904.0667
339.4059,911.4417
339.5854,912.9167
339.7649,912.7417
339.9443,915.425
340.1238,913.2083
340.3032,916.5667
340.4826,911.3667
340.662,906.1
340.8414,905.8083
341.0207,904.5
341.2001,905.7583
341.3794,901.3167
341.5587,903.9833
341.738,908.6833
341.9172,911.3833
342.0965,912.6333
342.2757,939.5833
342.4549,904.875
342.6341,907.5833
342.8132,909.425
342.9923,914.2167
343.1715,912.5333
343.3506,911.9333
343.5296,910.4333
343.7087,904.2917
343.8878,895.6833
344.0668,888.9167
344.2458,885.7583
344.4248,889.1417
344.6037,891.9417
344.7827,894.9833
344.9616,901.7667
345.1405,904.2583
345.3194,905.975
345.4982,905.525
345.6771,903.075
345.8559,899.8917
346.0347,897.0333
346.2135,898.0167
346.3923,903.1167
346.571,902.3417
346.7498,907.3917
346.9285,905.4
347.1071,905.5083
347.2859,900.0333
347.4645,893.2333
347.6431,892.725
347.8217,901.825
348.0003,899.1917
348.1789,898.8667
348.3574,896.9167
348.5359,901.0667
348.7145,902.5
348.893,896.0917
349.0714,894.375
349.2499,898.625
349.4283,892.6167
349.6068,891.55
349.7852,895.725
349.9635,900.7583
350.1419,903.4667
350.3202,908.9583
350.4985,906.5917
350.6768,905.8
350.8551,903.4167
351.0334,899.95
351.2116,895.5083
351.3898,891.4
351.568,895.8083
351.7462,903.025
351.9243,898.5667
352.1025,893.1583
352.2806,888.6667
352.4587,883.2917
352.6368,884.85
352.8148,889.5167
352.9929,892.25
353.1709,891.875
353.3489,896.8083
353.5268,895.8833
353.7048,897.4333
353.8828,902.3917
354.0607,896.8
354.2386,901.05
354.4165,902.975
354.5943,898.2417
354.7722,898.3667
354.95,904.0167
355.1278,897.9
355.3056,892.575
355.4833,894.15
355.6611,889.8667
355.8388,889.475
356.0165,893.325
356.1942,894.275
356.3719,888.2667
356.5495,877.65
356.7271,879.3917
356.9047,873.0583
357.0823,873.45
357.2599,877.2167
357.4374,876.7667
357.6149,881.4417
357.7924,875.1833
357.9699,866.5583
358.1474,863.2167
358.3248,862.55
358.5023,859.65
358.6797,858.375
358.8571,866.8333
359.0344,872.1583
359.2118,876.025
359.3891,879.4833
359.5664,886.975
359.7437,888.4333
359.9209,889.2167
360.0982,885.7333
360.2754,878.35
360.4526,875.15
360.6298,873.3417
360.807,864.6083
360.9841,865.3333
361.1613,870.6
361.3383,874.0667
361.5154,877.1667
361.6925,873.0167
361.8695,865.9333
362.0466,867.2917
362.2236,871.025
362.4005,874.0333
362.5775,881.65
362.7545,880.1417
362.9314,875.675
363.1083,867.375
363.2852,869.1833
363.462,868.7
363.6389,871.1083
363.8157,876.0917
363.9925,884.95
364.1693,872.45
364.346,869.2
364.5228,866.6083
364.6996,863.475
364.8762,866.225
365.0529,875.325
365.2296,878.5917
365.4062,880.225
365.5829,883.4417
365.7595,886.4833
365.9361,889.1833
366.1126,893.6667
366.2892,901.2
366.4657,905.6917
366.6422,904.5167
366.8186,901.8
366.9951,899.7167
367.1716,902.3333
367.348,907.4417
367.5244,901.1667
367.7008,890.5167
367.8772,887.175
368.0535,898.125
368.2298,909.925
368.4061,906.425
368.5824,896.5833
368.7586,897.3917
368.9349,894.2083
369.1111,892.75
369.2873,886.0583
369.4635,886.5417
369.6396,886.4667
369.8158,893.575
369.9919,902.4583
370.168,900.9833
370.3441,891.675
370.5202,881.0917
370.6962,872.55
370.8722,872.4667
371.0482,875.3667
371.2242,885.9167
371.4002,896.3667
371.5761,895.2667
371.752,886.8333
371.9279,873.3333
372.1038,868.475
372.2796,868.7583
372.4555,878.575
372.6313,878.2833
372.8071,877.8
372.9829,879.95
373.1586,877.1
373.3344,861.225
373.5101,847.7
373.6858,852.5583
373.8615,865.6
374.0371,873.4083
374.2127,869.85
374.3884,864.0917
374.564,858.25
374.7395,852.8167
374.9151,852.9667
375.0906,870.1417
375.2661,880.1417
375.4416,890.325
375.6171,890.3
375.7925,881.9
375.968,883.4917
376.1434,884.575
376.3188,880.8333
376.4941,882.25
376.6695,884.2833
376.8448,888.0333
377.0201,891.9333
377.1954,900.8583
377.3707,904.9
377.5459,912.9417
377.7212,923.5917
377.8964,932.925
378.0715,935.75
378.2467,938.275
378.4218,931.3667
378.597,918.35
378.7721,912.7917
378.9472,913.2917
379.1222,923.6333
379.2973,921.5917
379.4723,934.2583
379.6473,949.45
379.8223,936.7
379.9972,931.2583
380.1722,939.8083
380.3471,936.1
380.522,925.0417
380.6969,921.8583
380.8717,924.8833
381.0466,924.6083
381.2214,924.225
381.3962,911.7667
381.571,902.1083
381.7457,903.5083
381.9204,896.8917
382.0952,894.1667
382.2699,902.5917
382.4445,900.2917
382.6192,897.6417
382.7938,905.0167
382.9685,911.5083
383.1431,900.3833
383.3176,892.7333
383.4922,894.6417
383.6667,896.2833
383.8412,884.1667
384.0157,889.5917
384.1902,903.625
384.3646,913.8833
384.5391,921.05
384.7134,938.25
384.8878,947.7083
385.0622,946.525
385.2365,938.7583
385.4109,930.55
385.5852,929.3917
385.7594,941.9917
385.9337,948.5167
386.1079,971.3417
386.2822,992.3167
386.4564,981.7417
386.6306,980.7333
386.8047,988.1917
386.9789,993.175
387.153,996.2333
387.3271,992.2167
387.5012,998.9833
387.6752,994.7833
387.8492,998.4917
388.0233,984.5583
388.1972,972.2833
388.3712,975.5833
388.5452,978.6917
388.7191,987.8667
388.893,1001.45
389.0669,993.3083
389.2408,976.375
389.4146,962.2833
389.5884,962.85
389.7623,962.3833
389.9361,958.9333
390.1098,958.4833
390.2835,956.6333
390.4573,952.875
390.631,959.9833
390.8047,975.3917
390.9784,981.3833
391.152,986.1583
391.3256,994.175
391.4992,992.4417
391.6728,995.0583
391.8464,992.1583
392.0199,978.8083
392.1934,974.6667
392.3669,983.9083
392.5403,981.1333
392.7138,973.6417
392.8873,955.4583
393.0607,944.3167
393.2341,927.9167
393.4074,921.2333
393.5808,920.8917
393.7542,932.475
393.9274,945.6667
394.1007,962.775
394.274,973.0833
394.4472,991.9833
394.6205,1018.675
394.7937,1029.8333
394.9668,1041.15
395.14,1035.5833
395.3131,1025.0417
395.4863,1023.4333
395.6594,1018.8583
395.8325,1020.825
396.0055,1013.3417
396.1786,998.6917
396.3516,984.6
396.5246,960.6083
396.6975,935.6
396.8705,932.475
397.0434,936.5
397.2163,945.85
397.3892,959.5167
397.5621,989.2667
397.735,1021.3833
397.9077,1045.3083
398.0806,1061.925
398.2534,1081.9833
398.4261,1076.4583
398.5989,1074.8
398.7716,1089.05
398.9443,1116.9
399.117,1138.1
399.2896,1134.2917
399.4623,1112.5083
399.6349,1108.625
399.8075,1097.3167
399.9801,1091.625
400.1526,1084.1417
400.3252,1086.3083
400.4977,1076.0917
400.6702,1067.675
400.8427,1070.7917
401.0151,1072.75
401.1875,1073.9583
401.36,1071.925
401.5323,1071.2083
401.7047,1066.175
401.877,1074.25
402.0494,1085.2167
402.2216,1089.875
402.394,1091.1667
402.5662,1101.2583
402.7385,1120.2667
402.9107,1107.5833
403.0829,1084.6
403.2551,1073.1583
403.4272,1073.325
403.5994,1084.9
403.7715,1100.0
403.9436,1101.3167
404.1156,1102.8583
