Timestamp,01/15/2024 04:20:36
Spectrometer Temp (C),5.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,437.2083
218.2508,440.925
218.442,441.2083
218.6332,445.525
218.8244,445.7833
219.0156,448.1083
219.2067,447.875
219.3979,448.25
219.589,451.5833
219.7801,453.2417
219.9712,454.1833
220.1623,454.8417
220.3533,457.1
220.5444,459.1833
220.7354,461.3667
220.9264,462.75
221.1174,464.4167
221.3083,466.2917
221.4993,467.9333
221.6902,470.0417
221.8812,470.4833
222.0721,472.05
222.263,475.5833
222.4538,477.375
222.6447,479.75
222.8355,481.7833
223.0264,482.2333
223.2172,484.2167
223.408,489.175
223.5987,491.1583
223.7895,489.725
223.9802,495.0667
224.1709,499.4
224.3616,499.7417
224.5524,501.5833
224.743,506.2833
224.9337,505.375
225.1243,509.65
225.315,512.7917
225.5056,515.3167
225.6962,515.925
225.8867,520.575
226.0773,526.3083
226.2678,524.15
226.4584,527.9083
226.6489,532.1167
226.8394,534.8833
227.0298,536.7167
227.2203,539.4833
227.4108,544.9583
227.6012,544.475
227.7916,545.8167
227.982,553.8083
228.1723,555.4833
228.3627,560.8
228.5531,562.4583
228.7434,564.45
228.9337,568.3083
229.124,572.3833
229.3143,573.8333
229.5045,580.4917
229.6948,581.7417
229.885,586.3667
230.0752,587.825
230.2654,591.4417
230.4556,598.1
230.6457,600.7583
230.8358,605.0167
231.026,607.5667
231.2161,610.95
231.4062,613.325
231.5963,617.8917
231.7863,621.9
231.9764,624.1583
232.1664,628.3167
232.3564,632.7167
232.5464,634.4833
232.7364,644.05
232.9263,643.6083
233.1163,650.025
233.3062,655.1917
233.4961,660.4917
233.686,660.975
233.8758,666.125
234.0657,669.8833
234.2555,674.8333
234.4454,675.6167
234.6352,683.475
234.825,688.0667
235.0147,690.25
235.2045,693.9583
235.3942,697.0583
235.5839,701.3083
235.7737,706.5083
235.9633,712.0417
236.153,711.475
236.3427,720.575
236.5323,727.1
236.7219,729.7333
236.9115,729.8
237.1011,735.3583
237.2907,736.7333
237.4803,742.8667
237.6698,747.075
237.8593,750.3583
238.0488,755.7417
238.2383,758.35
238.4278,763.3417
238.6172,764.85
238.8066,769.4333
238.9961,775.3167
239.1855,776.1417
239.3748,779.9167
239.5642,785.15
239.7536,790.0833
239.9429,791.4167
240.1322,795.5583
240.3215,799.9667
240.5108,801.5917
240.7001,804.8417
240.8893,809.1583
241.0786,813.6083
241.2677,815.2083
241.457,823.6667
241.6461,823.5167
241.8353,824.95
242.0244,828.4417
242.2136,832.3917
242.4027,833.7833
242.5918,836.1
242.7809,840.525
242.9699,841.3333
243.159,840.425
243.348,848.1083
243.537,848.275
243.726,855.8
243.915,858.2833
244.1039,858.1833
244.2929,858.4333
244.4818,861.5833
244.6707,864.275
244.8596,868.35
245.0485,870.8083
245.2373,871.1667
245.4262,873.2
245.615,875.175
245.8038,880.9333
245.9926,879.0917
246.1814,883.0833
246.3701,881.325
246.5589,883.3833
246.7476,885.175
246.9363,892.25
247.1249,891.7667
247.3136,892.55
247.5023,894.5667
247.6909,898.5167
247.8795,899.9667
248.0681,902.75
248.2567,906.075
248.4453,902.7
248.6338,906.85
248.8224,907.3833
249.0109,906.8667
249.1994,906.925
249.3878,910.6583
249.5763,910.8667
249.7648,913.7417
249.9532,917.6083
250.1416,919.0083
250.33,919.4167
250.5183,923.4917
250.7067,924.975
250.8951,922.725
251.0834,926.1583
251.2717,925.05
251.46,927.1333
251.6483,924.5667
251.8365,926.3417
252.0247,925.5583
252.213,928.6
252.4012,927.1667
252.5894,934.9833
252.7775,931.7917
252.9657,931.1917
253.1538,933.8833
253.3419,933.525
253.53,934.7417
253.7181,935.2833
253.9062,935.675
254.0942,937.6667
254.2823,936.1833
254.4703,934.8583
254.6583,933.6583
254.8463,935.0667
255.0342,933.2833
255.2222,938.0583
255.4101,932.0417
255.598,934.8
255.7859,933.4083
255.9738,936.3083
256.1616,932.6
256.3495,935.4667
256.5373,938.625
256.7251,938.8083
256.9129,938.7083
257.1006,939.025
257.2884,939.4083
257.4761,942.0083
257.6638,939.0417
257.8515,938.9167
258.0392,937.9167
258.2269,937.6
258.4146,937.4
258.6022,936.5333
258.7898,936.6833
258.9774,938.05
259.165,934.625
259.3525,938.9667
259.5401,933.2333
259.7276,936.7417
259.9151,935.7667
260.1026,935.6583
260.2901,934.1083
260.4776,936.7833
260.665,938.9833
260.8524,936.1083
261.0398,936.0417
261.2272,935.6583
261.4146,937.8417
261.6019,935.6417
261.7893,935.525
261.9766,936.8
262.1639,934.2083
262.3512,933.1167
262.5384,931.7417
262.7257,932.6083
262.9129,932.775
263.1001,930.8667
263.2873,932.55
263.4745,931.4417
263.6617,926.8917
263.8488,929.0417
264.0359,926.9333
264.2231,927.0417
264.4101,926.375
264.5972,924.1333
264.7842,926.9667
264.9713,929.1
265.1583,924.5667
265.3453,923.8417
265.5323,924.8333
265.7193,923.4
265.9062,923.2167
266.0931,922.775
266.2801,921.2167
266.4669,922.25
266.6538,920.975
266.8407,920.7667
267.0276,917.3833
267.2143,917.275
267.4012,918.5667
267.588,913.3
267.7747,915.4417
267.9615,916.1083
268.1482,912.8417
268.3349,911.6583
268.5217,909.725
268.7083,910.7917
268.895,912.1833
269.0817,911.8417
269.2682,907.3583
269.4549,906.9667
269.6415,905.8833
269.8281,905.7
270.0146,903.2833
270.2012,903.4833
270.3877,903.6333
270.5742,901.6667
270.7607,901.2917
270.9472,902.1083
271.1336,900.0
271.32,897.875
271.5065,897.2417
271.6929,897.2417
271.8792,894.725
272.0656,896.575
272.252,896.0
272.4383,895.0667
272.6246,896.1
272.8109,894.725
272.9972,893.5
273.1835,902.6333
273.3697,892.3667
273.5559,893.5167
273.7421,891.5583
273.9283,890.325
274.1145,887.3917
274.3007,889.6917
274.4868,888.35
274.6729,889.8833
274.859,890.7333
275.0451,889.15
275.2311,887.1667
275.4172,884.9333
275.6032,886.525
275.7892,886.4
275.9752,886.7917
276.1612,884.8833
276.3472,888.2917
276.5331,885.2083
276.719,887.15
276.9049,883.4833
277.0908,882.7917
277.2767,881.1917
277.4625,881.4083
277.6484,881.05
277.8342,880.2667
278.02,879.7667
278.2057,882.0417
278.3915,879.0417
278.5772,879.425
278.763,880.375
278.9487,879.0167
279.1343,881.3833
279.32,878.3
279.5057,878.075
279.6913,875.775
279.877,875.7833
280.0625,876.3167
280.2481,876.4917
280.4337,875.9667
280.6192,873.7
280.8048,875.775
280.9903,875.7417
281.1758,874.7333
281.3612,874.775
281.5467,873.3667
281.7321,873.1083
281.9175,873.2917
282.1029,872.8167
282.2884,872.0667
282.4737,869.9583
282.6591,869.7167
282.8444,869.15
283.0297,871.675
283.215,869.325
283.4002,869.7917
283.5855,868.1333
283.7707,865.8583
283.956,865.0333
284.1412,866.4333
284.3264,866.35
284.5115,867.3167
284.6967,865.2417
284.8818,864.575
285.0669,865.5417
285.252,862.9833
285.4371,864.4667
285.6222,864.45
285.8072,866.0333
285.9922,863.4167
286.1772,863.9583
286.3622,864.375
286.5472,864.0917
286.7321,862.2083
286.9171,862.225
287.102,862.15
287.2869,862.9
287.4717,865.6833
287.6566,865.8083
287.8415,863.7833
288.0263,864.125
288.2111,862.1917
288.3959,861.4417
288.5806,863.575
288.7654,864.7083
288.9501,862.3417
289.1348,865.6833
289.3195,862.3833
289.5042,865.2667
289.6889,865.175
289.8735,863.6
290.0581,863.8
290.2428,862.3083
290.4273,862.525
290.6119,863.9
290.7965,862.8667
290.981,862.5333
291.1655,864.9667
291.35,863.6583
291.5345,865.1833
291.719,863.1833
291.9034,859.6083
292.0878,863.85
292.2722,863.6417
292.4566,863.3
292.641,864.4
292.8253,863.525
293.0096,861.35
293.194,863.5583
293.3783,862.9
293.5626,864.9417
293.7468,863.3583
293.9311,864.95
294.1153,862.4583
294.2995,864.4833
294.4837,860.1083
294.6678,863.4917
294.852,858.975
295.0361,862.8833
295.2202,860.7667
295.4043,860.1417
295.5884,863.9167
295.7725,863.45
295.9565,861.2417
296.1405,861.8333
296.3246,860.55
296.5085,861.75
296.6925,863.7667
296.8764,864.6083
297.0603,862.2667
297.2443,862.175
297.4282,863.2667
297.612,865.575
297.7959,861.5333
297.9797,863.2083
298.1635,863.175
298.3474,863.575
298.5311,864.525
298.7149,864.7917
298.8987,863.975
299.0823,862.4583
299.2661,862.225
299.4498,860.7917
299.6334,859.2417
299.8171,859.7667
300.0007,862.65
300.1843,863.725
300.368,861.6
300.5515,862.7167
300.7351,861.3
300.9186,862.6667
301.1021,861.25
301.2857,860.7417
301.4691,861.075
301.6526,862.325
301.8361,861.2333
302.0195,861.3083
302.2029,864.0167
302.3863,862.325
302.5697,862.15
302.753,860.5833
302.9364,862.1333
303.1197,862.1333
303.303,862.4833
303.4863,862.325
303.6696,861.8333
303.8528,861.525
304.036,861.175
304.2192,861.4417
304.4024,861.7583
304.5856,858.1
304.7688,858.6083
304.9519,861.9167
305.135,860.975
305.3181,861.9333
305.5012,859.95
305.6842,860.675
305.8673,861.2667
306.0504,861.9917
306.2333,858.6167
306.4163,858.225
306.5993,859.4917
306.7822,858.8333
306.9652,860.4667
307.1481,860.8833
307.331,858.825
307.5139,857.1667
307.6967,858.0417
307.8796,860.85
308.0624,857.7417
308.2452,858.8
308.428,856.4583
308.6107,856.825
308.7935,856.0333
308.9762,859.8583
309.1589,856.5667
309.3416,856.0833
309.5243,857.875
309.7069,858.0167
309.8896,856.525
310.0721,855.1083
310.2548,855.8333
310.4373,856.4667
310.6199,856.8
310.8024,857.8833
310.985,856.3333
311.1674,856.15
311.3499,858.1583
311.5324,855.425
311.7148,858.4917
311.8973,856.0333
312.0797,860.5333
312.2621,856.4833
312.4445,859.1833
312.6268,857.3583
312.8091,857.4417
312.9915,859.4833
313.1738,858.5833
313.356,853.65
313.5383,853.3833
313.7206,853.6417
313.9027,851.875
314.085,853.575
314.2672,853.15
314.4493,856.675
314.6314,853.725
314.8136,853.3667
314.9957,851.8667
315.1778,852.825
315.3598,851.9417
315.5419,854.025
315.724,851.1083
315.9059,851.5917
316.088,853.5583
316.2699,853.8667
316.4519,857.0917
316.6338,851.6
316.8157,851.6833
316.9977,848.6583
317.1795,852.375
317.3614,851.95
317.5432,854.55
317.7251,851.5
317.9069,851.0833
318.0887,851.5167
318.2704,850.6
318.4522,851.9667
318.6339,851.775
318.8156,856.2583
318.9973,850.925
319.179,853.1917
319.3607,852.5583
319.5423,854.2417
319.7239,853.425
319.9055,853.6083
320.0871,851.8583
320.2687,851.1083
320.4502,852.35
320.6317,848.7917
320.8132,851.1917
320.9947,853.2667
321.1761,851.7333
321.3576,851.6417
321.5391,853.2333
321.7205,852.7583
321.9019,852.0167
322.0832,853.3083
322.2646,850.7667
322.4459,853.35
322.6272,851.8833
322.8085,854.7167
322.9898,851.9833
323.1711,851.6583
323.3523,849.8333
323.5335,851.7083
323.7147,852.3333
323.8959,853.7
324.0771,853.3917
324.2582,852.8833
324.4393,853.525
324.6204,852.15
324.8015,855.725
324.9826,854.9333
325.1637,855.025
325.3447,855.525
325.5257,854.5083
325.7067,856.0583
325.8877,854.425
326.0686,854.6417
326.2496,856.6917
326.4305,855.0083
326.6114,855.7833
326.7922,855.3667
326.9731,855.2
327.1539,857.8083
327.3347,854.825
327.5155,854.5417
327.6963,854.45
327.8771,857.3417
328.0578,853.6833
328.2385,855.5333
328.4193,856.0917
328.5999,853.4583
328.7806,851.6417
328.9613,855.075
329.1419,851.275
329.3225,851.2417
329.5031,850.9833
329.6837,851.3917
329.8642,849.6
330.0447,848.7083
330.2252,848.725
330.4057,850.7
330.5862,852.2833
330.7667,849.6667
330.9471,851.5417
331.1275,852.5083
331.3079,852.3583
331.4883,853.4917
331.6687,853.225
331.849,854.25
332.0293,850.8167
332.2096,847.2833
332.3899,851.0333
332.5702,849.6583
332.7504,854.2917
332.9306,852.6583
333.1108,850.5167
333.291,848.6
333.4712,850.2
333.6514,849.8
333.8315,850.8833
334.0116,849.75
334.1917,851.4
334.3717,851.3417
334.5518,850.8833
334.7318,852.7083
334.9119,847.1417
335.0918,850.0333
335.2718,849.5167
335.4518,854.1417
335.6317,851.1917
335.8116,851.1333
335.9915,849.7917
336.1714,849.1083
336.3513,850.6583
336.5311,849.0
336.7109,849.25
336.8907,851.9333
337.0705,850.0333
337.2502,847.3
337.43,849.025
337.6097,848.2167
337.7894,845.9083
337.9691,845.1667
338.1488,848.3333
338.3284,850.7833
338.508,848.825
338.6877,848.6083
338.8672,851.375
339.0468,848.6417
339.2263,848.5
339.4059,853.4
339.5854,852.1167
339.7649,847.2167
339.9443,847.5583
340.1238,847.275
340.3032,851.2333
340.4826,847.525
340.662,845.175
340.8414,845.3833
341.0207,841.1833
341.2001,846.2667
341.3794,845.0667
341.5587,844.6917
341.738,847.05
341.9172,845.5833
342.0965,846.2417
342.2757,879.95
342.4549,841.425
342.6341,842.7083
342.8132,842.8083
342.9923,845.3667
343.1715,845.95
343.3506,847.0333
343.5296,844.4083
343.7087,842.6083
343.8878,841.25
344.0668,842.0917
344.2458,839.8833
344.4248,839.2417
344.6037,840.3917
344.7827,839.8333
344.9616,838.1333
345.1405,839.8083
345.3194,842.4583
345.4982,838.6417
345.6771,837.5167
345.8559,840.8833
346.0347,839.3333
346.2135,837.525
346.3923,839.3583
346.571,839.7833
346.7498,840.3083
346.9285,837.3667
347.1071,839.1917
347.2859,837.4417
347.4645,835.2417
347.6431,836.4083
347.8217,838.65
348.0003,835.2083
348.1789,836.65
348.3574,835.0833
348.5359,835.9167
348.7145,835.9833
348.893,834.3917
349.0714,835.4583
349.2499,838.1417
349.4283,833.0917
349.6068,833.0083
349.7852,832.2917
349.9635,830.4833
350.1419,829.425
350.3202,831.8583
350.4985,831.9667
350.6768,831.5833
350.8551,829.8417
351.0334,830.7833
351.2116,829.425
351.3898,827.3
351.568,827.2833
351.7462,830.3917
351.9243,827.7083
352.1025,824.45
352.2806,827.1917
352.4587,825.4083
352.6368,824.3167
352.8148,824.1083
352.9929,824.2417
353.1709,823.65
353.3489,824.1917
353.5268,822.325
353.7048,821.5583
353.8828,823.175
354.0607,821.1083
354.2386,821.95
354.4165,822.5833
354.5943,818.525
354.7722,819.175
354.95,822.8
355.1278,819.8833
355.3056,819.2083
355.4833,819.3
355.6611,816.7
355.8388,817.7583
356.0165,819.7333
356.1942,817.5917
356.3719,819.2833
356.5495,813.7417
356.7271,816.875
356.9047,816.2833
357.0823,816.8167
357.2599,815.2
357.4374,814.4417
357.6149,815.95
357.7924,813.0583
357.9699,812.5917
358.1474,813.4167
358.3248,812.2417
358.5023,813.1417
358.6797,811.0417
358.8571,813.0417
359.0344,808.4167
359.2118,807.6083
359.3891,808.0083
359.5664,808.7
359.7437,808.2083
359.9209,806.5083
360.0982,805.9833
360.2754,805.675
360.4526,806.2667
360.6298,805.7
360.807,802.275
360.9841,804.4833
361.1613,805.2583
361.3383,806.9583
361.5154,807.1083
361.6925,808.5417
361.8695,806.95
362.0466,802.825
362.2236,800.9333
362.4005,799.575
362.5775,799.6583
362.7545,795.7917
362.9314,797.8833
363.1083,798.8417
363.2852,801.175
363.462,798.6667
363.6389,798.9167
363.8157,797.525
363.9925,807.4583
364.1693,791.6667
364.346,792.5833
364.5228,792.4833
364.6996,792.2333
364.8762,795.3333
365.0529,798.675
365.2296,795.0417
365.4062,794.4667
365.5829,793.8583
365.7595,791.6833
365.9361,792.5333
366.1126,798.7917
366.2892,808.875
366.4657,814.0167
366.6422,814.15
366.8186,813.3167
366.9951,810.0583
367.1716,810.0417
367.348,814.2417
367.5244,809.0167
367.7008,801.9
367.8772,802.3667
368.0535,813.4417
368.2298,823.6083
368.4061,820.425
368.5824,816.3667
368.7586,815.725
368.9349,805.8833
369.1111,797.3
369.2873,791.8
369.4635,792.05
369.6396,788.4417
369.8158,792.1417
369.9919,799.35
370.168,800.9833
370.3441,800.55
370.5202,796.6917
370.6962,791.6333
370.8722,788.775
371.0482,785.9333
371.2242,787.7583
371.4002,791.3083
371.5761,790.275
371.752,791.175
371.9279,790.975
372.1038,792.8167
372.2796,788.4
372.4555,789.5333
372.6313,789.3
372.8071,786.5833
372.9829,787.1083
373.1586,790.8
373.3344,788.1667
373.5101,784.825
373.6858,785.825
373.8615,787.5333
374.0371,787.1833
374.2127,786.35
374.3884,784.5167
374.564,784.3833
374.7395,784.375
374.9151,786.875
375.0906,791.9667
375.2661,789.7917
375.4416,789.6
375.6171,791.2917
375.7925,793.6167
375.968,791.9167
376.1434,791.0667
376.3188,789.2583
376.4941,790.95
376.6695,793.2167
376.8448,793.5583
377.0201,796.4833
377.1954,796.525
377.3707,795.175
377.5459,799.675
377.7212,808.725
377.8964,812.175
378.0715,811.175
378.2467,810.0083
378.4218,805.9417
378.597,803.1917
378.7721,804.6583
378.9472,808.775
379.1222,818.4333
379.2973,821.9417
379.4723,839.0833
379.6473,858.8333
379.8223,848.3667
379.9972,836.2167
380.1722,833.35
380.3471,822.6083
380.522,810.8833
380.6969,808.9417
380.8717,805.9833
381.0466,803.625
381.2214,811.2083
381.3962,808.2667
381.571,803.825
381.7457,804.975
381.9204,806.2167
382.0952,807.4833
382.2699,814.8417
382.4445,820.0667
382.6192,824.4917
382.7938,831.1083
382.9685,835.8583
383.1431,829.0417
383.3176,822.4583
383.4922,821.95
383.6667,824.675
383.8412,815.0333
384.0157,816.625
384.1902,816.2
384.3646,816.7833
384.5391,817.65
384.7134,827.4083
384.8878,839.9083
385.0622,835.9833
385.2365,826.3417
385.4109,820.8917
385.5852,826.0667
385.7594,843.7583
385.9337,858.625
386.1079,872.9583
386.2822,880.625
386.4564,868.9583
386.6306,867.5083
386.8047,875.4917
386.9789,889.25
387.153,898.0333
387.3271,884.7917
387.5012,882.225
387.6752,883.425
387.8492,889.8417
388.0233,873.4917
388.1972,863.4667
388.3712,862.5167
388.5452,870.9333
388.7191,883.825
388.893,893.75
389.0669,870.6
389.2408,845.95
389.4146,828.0333
389.5884,823.8167
389.7623,816.6583
389.9361,812.8333
390.1098,811.275
390.2835,814.0583
390.4573,815.6833
390.631,819.825
390.8047,823.1667
390.9784,823.7333
391.152,821.7667
391.3256,824.375
391.4992,823.9083
391.6728,829.375
391.8464,831.5667
392.0199,829.3167
392.1934,829.4083
392.3669,837.9083
392.5403,843.9083
392.7138,851.7333
392.8873,850.1
393.0607,853.2667
393.2341,853.4
393.4074,853.425
393.5808,848.925
393.7542,849.575
393.9274,845.525
394.1007,848.975
394.274,853.1583
394.4472,861.85
394.6205,871.5583
394.7937,875.1083
394.9668,877.7833
395.14,864.1667
395.3131,850.875
395.4863,847.6333
395.6594,845.8417
395.8325,844.5833
396.0055,847.8583
396.1786,854.9083
396.3516,851.0333
396.5246,843.65
396.6975,841.8083
396.8705,849.7833
397.0434,850.5333
397.2163,847.8167
397.3892,845.0833
397.5621,853.7583
397.735,865.4167
397.9077,867.95
398.0806,869.5833
398.2534,884.8083
398.4261,876.2833
398.5989,870.525
398.7716,875.45
398.9443,900.35
399.117,915.25
399.2896,903.65
399.4623,884.85
399.6349,884.6583
399.8075,873.975
399.9801,860.65
400.1526,849.0583
400.3252,848.4083
400.4977,851.9667
400.6702,844.9333
400.8427,835.7333
401.0151,834.0833
401.1875,831.35
401.36,826.7
401.5323,820.3
401.7047,820.15
401.877,822.225
402.0494,828.7583
402.2216,833.0333
402.394,835.325
402.5662,841.7167
402.7385,856.1333
402.9107,847.9917
403.0829,839.625
403.2551,834.2083
403.4272,835.7583
403.5994,837.8083
403.7715,837.8583
403.9436,839.2917
404.1156,838.0833
