Timestamp,01/15/2024 06:12:31
Spectrometer Temp (C),5.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,436.4667
218.2508,441.1
218.442,440.45
218.6332,444.9583
218.8244,445.4333
219.0156,448.1583
219.2067,447.2667
219.3979,447.8833
219.589,451.7083
219.7801,453.125
219.9712,453.775
220.1623,454.225
220.3533,456.975
220.5444,459.35
220.7354,461.9333
220.9264,462.4083
221.1174,464.1583
221.3083,465.9167
221.4993,467.0667
221.6902,469.4833
221.8812,469.7667
222.0721,471.65
222.263,474.1917
222.4538,476.45
222.6447,478.75
222.8355,481.5333
223.0264,481.2
223.2172,483.0083
223.408,488.425
223.5987,490.9667
223.7895,488.9167
223.9802,493.8
224.1709,498.1083
224.3616,498.8417
224.5524,500.9167
224.743,505.9083
224.9337,504.7417
225.1243,508.6917
225.315,511.3667
225.5056,513.9
225.6962,514.7417
225.8867,519.275
226.0773,525.2
226.2678,522.65
226.4584,526.9167
226.6489,530.8917
226.8394,533.4417
227.0298,535.425
227.2203,537.8917
227.4108,542.4667
227.6012,543.5333
227.7916,543.9667
227.982,551.825
228.1723,553.9833
228.3627,559.475
228.5531,560.6417
228.7434,562.1083
228.9337,565.8667
229.124,569.5917
229.3143,572.6583
229.5045,578.2833
229.6948,579.95
229.885,583.9
230.0752,586.6
230.2654,589.1417
230.4556,595.625
230.6457,598.1917
230.8358,602.9667
231.026,604.75
231.2161,608.3083
231.4062,611.375
231.5963,615.45
231.7863,619.4667
231.9764,622.3167
232.1664,625.7
232.3564,629.95
232.5464,631.825
232.7364,640.7167
232.9263,640.6417
233.1163,647.0
233.3062,651.6417
233.4961,657.2167
233.686,657.8917
233.8758,662.525
234.0657,666.0833
234.2555,671.7083
234.4454,672.6667
234.6352,679.3083
234.825,683.9917
235.0147,686.3167
235.2045,690.2333
235.3942,693.5667
235.5839,697.9583
235.7737,703.175
235.9633,707.7917
236.153,707.3333
236.3427,716.375
236.5323,722.8417
236.7219,725.0833
236.9115,725.175
237.1011,729.8083
237.2907,731.0417
237.4803,738.925
237.6698,740.625
237.8593,744.95
238.0488,750.3833
238.2383,752.8583
238.4278,757.4
238.6172,759.3083
238.8066,764.1083
238.9961,769.2333
239.1855,770.425
239.3748,773.8167
239.5642,779.1667
239.7536,783.6167
239.9429,785.5833
240.1322,790.0
240.3215,793.4583
240.5108,795.1083
240.7001,799.55
240.8893,804.0583
241.0786,806.7667
241.2677,810.05
241.457,816.0
241.6461,815.9167
241.8353,818.2583
242.0244,821.5417
242.2136,825.7
242.4027,827.1833
242.5918,829.2417
242.7809,832.1917
242.9699,833.9583
243.159,834.3417
243.348,840.1333
243.537,841.7417
243.726,848.2417
243.915,850.55
244.1039,850.05
244.2929,851.2583
244.4818,854.1833
244.6707,856.0583
244.8596,859.8083
245.0485,864.625
245.2373,863.1417
245.4262,864.8667
245.615,867.1583
245.8038,872.8
245.9926,870.8
246.1814,875.825
246.3701,872.95
246.5589,875.1083
246.7476,876.9667
246.9363,882.8
247.1249,882.6833
247.3136,884.2917
247.5023,887.2417
247.6909,889.3417
247.8795,891.9417
248.0681,894.725
248.2567,897.825
248.4453,895.2917
248.6338,898.775
248.8224,898.4167
249.0109,898.3167
249.1994,898.275
249.3878,901.4917
249.5763,901.5667
249.7648,904.6667
249.9532,909.3083
250.1416,910.1417
250.33,911.3
250.5183,914.7083
250.7067,916.0333
250.8951,913.4167
251.0834,916.1083
251.2717,916.1417
251.46,918.2583
251.6483,915.4833
251.8365,917.4917
252.0247,915.6917
252.213,918.075
252.4012,917.9833
252.5894,924.7083
252.7775,922.6333
252.9657,922.4583
253.1538,925.325
253.3419,924.825
253.53,925.075
253.7181,926.4
253.9062,926.425
254.0942,927.5917
254.2823,927.0083
254.4703,925.5833
254.6583,924.6167
254.8463,926.275
255.0342,923.1083
255.2222,927.5833
255.4101,922.3
255.598,925.7167
255.7859,922.9917
255.9738,927.0167
256.1616,923.8083
256.3495,926.45
256.5373,928.375
256.7251,929.8583
256.9129,929.675
257.1006,928.6917
257.2884,929.1583
257.4761,932.275
257.6638,929.0
257.8515,928.9917
258.0392,928.6583
258.2269,928.5917
258.4146,927.9583
258.6022,927.9083
258.7898,926.625
258.9774,929.1333
259.165,926.0417
259.3525,929.7083
259.5401,923.6333
259.7276,925.6333
259.9151,925.5917
260.1026,925.0583
260.2901,924.7167
260.4776,926.4833
260.665,928.35
260.8524,925.9083
261.0398,926.5917
261.2272,926.375
261.4146,928.2083
261.6019,926.0
261.7893,926.675
261.9766,927.35
262.1639,925.3833
262.3512,924.075
262.5384,922.2417
262.7257,922.575
262.9129,923.325
263.1001,920.7583
263.2873,922.675
263.4745,922.9917
263.6617,917.2417
263.8488,919.2417
264.0359,918.2
264.2231,918.7
264.4101,917.0167
264.5972,915.1417
264.7842,916.825
264.9713,919.9333
265.1583,914.1167
265.3453,915.075
265.5323,914.8917
265.7193,913.6667
265.9062,915.275
266.0931,913.9917
266.2801,912.4333
266.4669,912.8417
266.6538,912.375
266.8407,911.8333
267.0276,908.0833
267.2143,908.5833
267.4012,908.4667
267.588,903.7917
267.7747,906.7417
267.9615,906.7167
268.1482,903.4417
268.3349,903.5583
268.5217,901.6667
268.7083,900.6167
268.895,903.5083
269.0817,902.6583
269.2682,899.75
269.4549,898.2917
269.6415,897.6917
269.8281,896.8
270.0146,893.025
270.2012,895.4833
270.3877,894.8083
270.5742,892.675
270.7607,892.375
270.9472,893.0167
271.1336,890.3333
271.32,890.225
271.5065,889.2083
271.6929,889.0
271.8792,886.5417
272.0656,887.125
272.252,887.2583
272.4383,885.55
272.6246,887.2667
272.8109,887.0667
272.9972,884.325
273.1835,895.3083
273.3697,885.7917
273.5559,884.2083
273.7421,881.9667
273.9283,882.2583
274.1145,878.125
274.3007,880.7583
274.4868,881.4917
274.6729,881.9583
274.859,882.15
275.0451,882.1333
275.2311,879.325
275.4172,876.3083
275.6032,878.9583
275.7892,878.225
275.9752,876.975
276.1612,877.15
276.3472,880.65
276.5331,876.7833
276.719,877.9
276.9049,876.3
277.0908,875.5917
277.2767,873.3333
277.4625,874.2917
277.6484,872.3333
277.8342,871.6167
278.02,871.875
278.2057,875.15
278.3915,869.9
278.5772,871.2167
278.763,872.6
278.9487,870.75
279.1343,872.8917
279.32,870.5
279.5057,869.625
279.6913,868.2333
279.877,868.5583
280.0625,868.5333
280.2481,868.8833
280.4337,868.2833
280.6192,867.2333
280.8048,867.3083
280.9903,867.2083
281.1758,867.8
281.3612,866.0083
281.5467,864.5833
281.7321,865.45
281.9175,865.6083
282.1029,865.1417
282.2884,865.0167
282.4737,862.25
282.6591,862.5167
282.8444,861.8
283.0297,864.8083
283.215,861.9167
283.4002,861.7667
283.5855,860.85
283.7707,859.2833
283.956,857.5917
284.1412,859.4917
284.3264,859.05
284.5115,859.175
284.6967,857.9
284.8818,858.2667
285.0669,857.6667
285.252,856.35
285.4371,858.4417
285.6222,857.5583
285.8072,857.825
285.9922,857.0083
286.1772,858.025
286.3622,856.9417
286.5472,858.05
286.7321,856.1667
286.9171,855.225
287.102,855.175
287.2869,856.2583
287.4717,859.4417
287.6566,857.625
287.8415,856.4333
288.0263,856.5667
288.2111,855.7917
288.3959,854.5167
288.5806,856.3917
288.7654,856.35
288.9501,855.0417
289.1348,858.575
289.3195,855.2167
289.5042,858.8917
289.6889,859.5417
289.8735,857.075
290.0581,856.6083
290.2428,856.1083
290.4273,855.4917
290.6119,856.6167
290.7965,855.9083
290.981,856.4333
291.1655,858.3083
291.35,857.3417
291.5345,860.5083
291.719,854.95
291.9034,851.825
292.0878,857.1667
292.2722,855.4417
292.4566,855.3083
292.641,856.3667
292.8253,856.0333
293.0096,853.4167
293.194,856.0167
293.3783,856.8917
293.5626,857.1917
293.7468,857.1333
293.9311,859.2667
294.1153,856.3
294.2995,857.85
294.4837,854.05
294.6678,857.4417
294.852,851.5333
295.0361,858.3667
295.2202,855.15
295.4043,854.1
295.5884,857.5833
295.7725,858.0083
295.9565,855.3917
296.1405,855.875
296.3246,854.9583
296.5085,854.6
296.6925,857.1
296.8764,858.7833
297.0603,855.9667
297.2443,855.2833
297.4282,857.2
297.612,858.675
297.7959,854.5083
297.9797,856.3917
298.1635,856.2083
298.3474,856.1917
298.5311,857.7667
298.7149,858.8333
298.8987,857.0167
299.0823,856.3833
299.2661,855.675
299.4498,854.3667
299.6334,853.525
299.8171,854.1167
300.0007,856.7
300.1843,856.8667
300.368,855.725
300.5515,855.525
300.7351,854.55
300.9186,855.4
301.1021,856.4083
301.2857,853.075
301.4691,853.3833
301.6526,855.875
301.8361,854.6583
302.0195,854.1917
302.2029,858.3417
302.3863,856.8333
302.5697,856.1417
302.753,855.0333
302.9364,856.5167
303.1197,854.9583
303.303,856.1667
303.4863,856.0083
303.6696,853.975
303.8528,854.725
304.036,855.6583
304.2192,854.6833
304.4024,853.9333
304.5856,853.6083
304.7688,852.9083
304.9519,853.95
305.135,854.4333
305.3181,856.0
305.5012,851.7917
305.6842,854.0083
305.8673,854.9667
306.0504,855.4917
306.2333,850.9
306.4163,852.2667
306.5993,854.0
306.7822,852.0333
306.9652,854.5917
307.1481,855.6167
307.331,852.825
307.5139,851.2917
307.6967,851.4
307.8796,854.7667
308.0624,852.1
308.2452,853.4333
308.428,850.4083
308.6107,851.1167
308.7935,851.025
308.9762,854.1
309.1589,849.9833
309.3416,850.3167
309.5243,851.5083
309.7069,851.4333
309.8896,849.7583
310.0721,849.4917
310.2548,848.8333
310.4373,848.95
310.6199,852.0167
310.8024,851.4
310.985,850.5083
311.1674,850.4417
311.3499,852.6667
311.5324,849.5667
311.7148,851.7833
311.8973,850.55
312.0797,855.075
312.2621,850.4333
312.4445,852.9583
312.6268,850.8417
312.8091,851.5583
312.9915,853.1583
313.1738,853.2583
313.356,846.8333
313.5383,848.375
313.7206,847.9417
313.9027,846.075
314.085,847.4667
314.2672,847.1583
314.4493,849.8667
314.6314,847.575
314.8136,847.875
314.9957,845.6167
315.1778,847.3917
315.3598,846.475
315.5419,847.5333
315.724,845.6083
315.9059,846.5833
316.088,847.9833
316.2699,847.9833
316.4519,850.8917
316.6338,846.9333
316.8157,844.9667
316.9977,843.1583
317.1795,846.5917
317.3614,845.8167
317.5432,848.4833
317.7251,847.0333
317.9069,844.5
318.0887,845.1917
318.2704,845.0083
318.4522,846.6083
318.6339,844.6083
318.8156,851.9667
318.9973,845.3417
319.179,847.425
319.3607,847.5
319.5423,849.075
319.7239,847.8
319.9055,847.7417
320.0871,846.05
320.2687,845.4
320.4502,846.2167
320.6317,843.5
320.8132,845.9917
320.9947,848.275
321.1761,846.025
321.3576,846.5
321.5391,847.35
321.7205,846.4833
321.9019,846.9333
322.0832,848.625
322.2646,845.3
322.4459,848.8417
322.6272,846.975
322.8085,847.55
322.9898,847.325
323.1711,846.3167
323.3523,844.0667
323.5335,846.0833
323.7147,847.175
323.8959,847.85
324.0771,847.0
324.2582,847.4417
324.4393,847.35
324.6204,846.4667
324.8015,850.8167
324.9826,850.65
325.1637,850.7417
325.3447,849.9167
325.5257,848.9833
325.7067,850.8167
325.8877,848.7917
326.0686,849.575
326.2496,850.9833
326.4305,850.55
326.6114,851.3833
326.7922,849.6083
326.9731,849.375
327.1539,851.75
327.3347,849.275
327.5155,848.825
327.6963,849.0667
327.8771,852.45
328.0578,848.575
328.2385,849.7
328.4193,851.5167
328.5999,847.225
328.7806,846.15
328.9613,850.4917
329.1419,845.925
329.3225,845.85
329.5031,847.1583
329.6837,846.025
329.8642,845.175
330.0447,845.3167
330.2252,844.7917
330.4057,844.7917
330.5862,846.275
330.7667,846.7
330.9471,846.2833
331.1275,846.725
331.3079,847.5417
331.4883,847.675
331.6687,847.8167
331.849,849.5333
332.0293,846.875
332.2096,841.7917
332.3899,845.9
332.5702,844.9917
332.7504,848.3583
332.9306,846.8667
333.1108,847.075
333.291,844.0417
333.4712,846.6417
333.6514,845.0083
333.8315,845.9
334.0116,845.3167
334.1917,847.2917
334.3717,846.1
334.5518,845.0667
334.7318,848.575
334.9119,843.225
335.0918,844.8083
335.2718,845.7
335.4518,848.6333
335.6317,847.0583
335.8116,845.4833
335.9915,846.2167
336.1714,843.5417
336.3513,846.2167
336.5311,844.3083
336.7109,844.3833
336.8907,847.1833
337.0705,845.5
337.2502,842.7
337.43,843.0417
337.6097,843.5167
337.7894,841.8667
337.9691,840.2333
338.1488,843.3167
338.3284,845.1917
338.508,844.8083
338.6877,843.1333
338.8672,847.1083
339.0468,844.6833
339.2263,842.3417
339.4059,848.0917
339.5854,848.2333
339.7649,842.7583
339.9443,842.125
340.1238,842.0333
340.3032,846.2083
340.4826,841.75
340.662,840.35
340.8414,840.5667
341.0207,837.4583
341.2001,841.9667
341.3794,841.5333
341.5587,840.0583
341.738,840.6417
341.9172,840.3417
342.0965,841.3083
342.2757,874.4583
342.4549,837.075
342.6341,838.25
342.8132,838.4917
342.9923,840.6
343.1715,841.2333
343.3506,842.1
343.5296,839.9083
343.7087,838.9917
343.8878,836.5167
344.0668,837.8583
344.2458,836.25
344.4248,835.2833
344.6037,834.8333
344.7827,835.2583
344.9616,833.9917
345.1405,835.5667
345.3194,838.775
345.4982,834.6917
345.6771,833.325
345.8559,836.4917
346.0347,834.3333
346.2135,833.55
346.3923,834.8167
346.571,835.4917
346.7498,836.675
346.9285,832.7333
347.1071,835.2917
347.2859,834.075
347.4645,831.225
347.6431,831.3917
347.8217,834.6667
348.0003,830.0583
348.1789,831.025
348.3574,833.2917
348.5359,831.5333
348.7145,832.2667
348.893,831.1
349.0714,830.65
349.2499,832.7667
349.4283,829.0417
349.6068,829.35
349.7852,827.4833
349.9635,827.1833
350.1419,826.3583
350.3202,826.3333
350.4985,827.35
350.6768,827.7917
350.8551,826.9417
351.0334,825.6917
351.2116,824.5333
351.3898,823.5083
351.568,822.525
351.7462,826.1083
351.9243,823.0917
352.1025,820.7333
352.2806,821.9583
352.4587,821.875
352.6368,819.7417
352.8148,819.2167
352.9929,820.325
353.1709,819.425
353.3489,819.375
353.5268,818.125
353.7048,817.8417
353.8828,818.775
354.0607,816.85
354.2386,818.8667
354.4165,818.6667
354.5943,814.225
354.7722,814.6583
354.95,817.9583
355.1278,816.4083
355.3056,814.6917
355.4833,815.4333
355.6611,812.6667
355.8388,813.5833
356.0165,815.4167
356.1942,812.925
356.3719,813.65
356.5495,811.3833
356.7271,813.8333
356.9047,812.8667
357.0823,812.7083
357.2599,811.7583
357.4374,810.025
357.6149,811.9333
357.7924,809.8917
357.9699,807.5333
358.1474,809.675
358.3248,808.85
358.5023,808.5667
358.6797,807.7333
358.8571,807.9417
359.0344,804.0833
359.2118,803.825
359.3891,805.1917
359.5664,805.3
359.7437,804.3083
359.9209,803.4833
360.0982,802.4
360.2754,801.0417
360.4526,802.075
360.6298,802.1083
360.807,798.675
360.9841,800.8167
361.1613,802.0083
361.3383,802.5333
361.5154,803.2667
361.6925,804.5333
361.8695,803.2083
362.0466,800.0917
362.2236,798.2083
362.4005,795.3833
362.5775,796.25
362.7545,792.65
362.9314,793.9833
363.1083,795.3583
363.2852,798.15
363.462,795.3167
363.6389,794.9333
363.8157,794.1667
363.9925,804.175
364.1693,787.8167
364.346,789.2583
364.5228,789.1333
364.6996,789.825
364.8762,792.2417
365.0529,795.4583
365.2296,792.4083
365.4062,790.8167
365.5829,789.8833
365.7595,788.6667
365.9361,789.5833
366.1126,794.8917
366.2892,805.1
366.4657,809.5583
366.6422,811.4
366.8186,809.475
366.9951,806.7833
367.1716,805.6417
367.348,810.925
367.5244,805.275
367.7008,797.775
367.8772,798.75
368.0535,810.5417
368.2298,820.5083
368.4061,817.1083
368.5824,811.4667
368.7586,812.175
368.9349,802.4
369.1111,794.3083
369.2873,788.8583
369.4635,788.3583
369.6396,786.475
369.8158,789.1083
369.9919,796.1083
370.168,798.6833
370.3441,797.025
370.5202,792.8833
370.6962,788.2167
370.8722,785.625
371.0482,782.7417
371.2242,784.7917
371.4002,787.4917
371.5761,787.35
371.752,786.4917
371.9279,788.4667
372.1038,790.1917
372.2796,784.95
372.4555,785.825
372.6313,785.3167
372.8071,783.3083
372.9829,783.5583
373.1586,788.3083
373.3344,785.05
373.5101,780.375
373.6858,782.8667
373.8615,783.8833
374.0371,784.1583
374.2127,783.2417
374.3884,782.4583
374.564,781.175
374.7395,781.2667
374.9151,783.25
375.0906,788.4917
375.2661,787.1583
375.4416,786.5
375.6171,788.9667
375.7925,790.3083
375.968,788.5167
376.1434,787.8583
376.3188,786.425
376.4941,787.4167
376.6695,790.0167
376.8448,789.8417
377.0201,792.625
377.1954,793.8833
377.3707,792.825
377.5459,797.1083
377.7212,804.5417
377.8964,809.1333
378.0715,808.1833
378.2467,807.15
378.4218,803.625
378.597,800.0583
378.7721,801.6667
378.9472,806.4
379.1222,814.9083
379.2973,818.8917
379.4723,837.1917
379.6473,854.9583
379.8223,844.7333
379.9972,832.45
380.1722,831.175
380.3471,820.4083
380.522,809.1333
380.6969,805.8333
380.8717,803.2167
381.0466,800.4417
381.2214,807.3
381.3962,806.8917
381.571,801.8083
381.7457,801.7083
381.9204,804.6833
382.0952,804.8
382.2699,810.8333
382.4445,817.4583
382.6192,820.3417
382.7938,828.075
382.9685,833.2083
383.1431,826.0333
383.3176,820.3583
383.4922,819.1083
383.6667,821.625
383.8412,810.9417
384.0157,813.0
384.1902,812.9167
384.3646,814.5083
384.5391,814.325
384.7134,824.7917
384.8878,836.6167
385.0622,833.0167
385.2365,822.5167
385.4109,818.6333
385.5852,823.5
385.7594,840.3583
385.9337,855.1417
386.1079,869.3
386.2822,877.4333
386.4564,865.7
386.6306,862.95
386.8047,871.6583
386.9789,884.9917
387.153,893.8083
387.3271,881.4167
387.5012,879.0167
387.6752,880.25
387.8492,887.3833
388.0233,869.7833
388.1972,860.3083
388.3712,860.4583
388.5452,868.0333
388.7191,880.5917
388.893,889.5833
389.0669,868.85
389.2408,843.8167
389.4146,826.0417
389.5884,820.4
389.7623,814.5167
389.9361,809.475
390.1098,808.1
390.2835,810.9583
390.4573,812.9667
390.631,816.6417
390.8047,820.3083
390.9784,821.2083
391.152,819.5417
391.3256,822.175
391.4992,821.625
391.6728,827.2
391.8464,829.2
392.0199,826.75
392.1934,825.9917
392.3669,835.5
392.5403,840.9833
392.7138,847.85
392.8873,846.7083
393.0607,849.9417
393.2341,850.725
393.4074,851.5417
393.5808,846.3917
393.7542,845.1417
393.9274,842.8833
394.1007,846.1917
394.274,850.825
394.4472,859.775
394.6205,868.7417
394.7937,873.4
394.9668,874.5417
395.14,862.0833
395.3131,847.975
395.4863,844.5917
395.6594,842.7417
395.8325,842.2333
396.0055,844.4
396.1786,851.6167
396.3516,847.975
396.5246,840.475
396.6975,839.6083
396.8705,847.7833
397.0434,848.0
397.2163,844.7917
397.3892,842.5417
397.5621,850.7083
397.735,861.8833
397.9077,865.0917
398.0806,867.2583
398.2534,882.25
398.4261,872.8833
398.5989,868.575
398.7716,872.5667
398.9443,897.5083
399.117,911.75
399.2896,902.1167
399.4623,882.2
399.6349,881.9167
399.8075,871.3917
399.9801,857.725
400.1526,845.9667
400.3252,846.1
400.4977,848.3
400.6702,842.2917
400.8427,832.525
401.0151,830.9333
401.1875,828.7417
401.36,823.525
401.5323,818.8917
401.7047,816.4833
401.877,818.6917
402.0494,826.625
402.2216,830.6333
402.394,832.7917
402.5662,839.9833
402.7385,853.35
402.9107,845.3417
403.0829,836.6833
403.2551,832.5417
403.4272,833.0917
403.5994,834.5583
403.7715,835.7167
403.9436,837.0333
404.1156,836.0167
