Timestamp,01/15/2024 03:36:47
Spectrometer Temp (C),5.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,436.2917
218.2508,441.475
218.442,439.9583
218.6332,443.925
218.8244,445.125
219.0156,447.0417
219.2067,445.5083
219.3979,447.625
219.589,450.9
219.7801,451.3583
219.9712,453.2083
220.1623,453.9917
220.3533,455.875
220.5444,458.15
220.7354,461.5833
220.9264,461.8417
221.1174,463.15
221.3083,466.2667
221.4993,466.5583
221.6902,468.2083
221.8812,468.7917
222.0721,471.375
222.263,473.075
222.4538,475.5833
222.6447,478.9
222.8355,480.025
223.0264,480.3583
223.2172,483.4667
223.408,487.0583
223.5987,489.475
223.7895,489.0167
223.9802,493.1917
224.1709,497.0083
224.3616,498.6917
224.5524,500.175
224.743,504.3417
224.9337,503.3083
225.1243,508.275
225.315,509.825
225.5056,512.0417
225.6962,514.6333
225.8867,518.575
226.0773,523.375
226.2678,522.125
226.4584,526.0333
226.6489,529.325
226.8394,532.7333
227.0298,535.2
227.2203,535.625
227.4108,541.225
227.6012,542.45
227.7916,542.4917
227.982,549.75
228.1723,552.95
228.3627,557.6167
228.5531,558.7833
228.7434,561.5083
228.9337,564.75
229.124,568.6083
229.3143,571.125
229.5045,578.5167
229.6948,577.975
229.885,582.9583
230.0752,585.475
230.2654,587.075
230.4556,593.1417
230.6457,597.4667
230.8358,601.5417
231.026,603.2833
231.2161,607.8583
231.4062,610.3083
231.5963,612.8917
231.7863,617.0917
231.9764,621.1
232.1664,623.4833
232.3564,627.8
232.5464,630.2167
232.7364,638.7167
232.9263,637.0
233.1163,645.8583
233.3062,649.5917
233.4961,654.3417
233.686,656.3583
233.8758,660.5833
234.0657,663.7917
234.2555,669.0917
234.4454,671.65
234.6352,676.9833
234.825,682.625
235.0147,685.375
235.2045,688.6333
235.3942,690.4083
235.5839,696.3333
235.7737,701.3167
235.9633,704.4917
236.153,704.8167
236.3427,714.7333
236.5323,718.7083
236.7219,722.6
236.9115,723.6833
237.1011,726.5167
237.2907,728.625
237.4803,735.8083
237.6698,738.875
237.8593,742.5833
238.0488,748.4583
238.2383,751.9417
238.4278,753.4583
238.6172,757.75
238.8066,762.3667
238.9961,766.2667
239.1855,768.0667
239.3748,772.4833
239.5642,777.1167
239.7536,780.2583
239.9429,783.9
240.1322,787.225
240.3215,790.7
240.5108,793.4333
240.7001,797.3
240.8893,800.475
241.0786,804.925
241.2677,807.1167
241.457,812.3583
241.6461,813.5083
241.8353,816.55
242.0244,818.325
242.2136,822.3583
242.4027,824.25
242.5918,826.0333
242.7809,830.1333
242.9699,831.5917
243.159,831.5917
243.348,838.05
243.537,838.8083
243.726,846.4167
243.915,847.0833
244.1039,847.5583
244.2929,849.5333
244.4818,851.3917
244.6707,852.2833
244.8596,857.15
245.0485,860.325
245.2373,859.9333
245.4262,862.3167
245.615,865.4083
245.8038,868.6167
245.9926,868.3667
246.1814,873.85
246.3701,870.1917
246.5589,870.7833
246.7476,874.1667
246.9363,879.8667
247.1249,879.2917
247.3136,880.9917
247.5023,883.7667
247.6909,885.9
247.8795,889.6917
248.0681,892.0333
248.2567,894.1917
248.4453,891.1
248.6338,896.0583
248.8224,895.0333
249.0109,894.3833
249.1994,896.8167
249.3878,899.2
249.5763,897.75
249.7648,902.0833
249.9532,905.6333
250.1416,905.925
250.33,907.9833
250.5183,912.0583
250.7067,910.9083
250.8951,910.9917
251.0834,913.725
251.2717,911.8583
251.46,913.9667
251.6483,913.05
251.8365,914.075
252.0247,912.025
252.213,916.025
252.4012,915.4583
252.5894,921.45
252.7775,919.325
252.9657,919.4667
253.1538,920.85
253.3419,920.1583
253.53,922.925
253.7181,922.6833
253.9062,921.8917
254.0942,925.6667
254.2823,923.55
254.4703,921.1833
254.6583,921.5417
254.8463,922.4583
255.0342,920.3
255.2222,924.7
255.4101,920.2833
255.598,921.4417
255.7859,920.425
255.9738,923.0083
256.1616,919.7417
256.3495,922.5417
256.5373,925.775
256.7251,926.0083
256.9129,925.3333
257.1006,925.975
257.2884,926.6
257.4761,928.125
257.6638,926.5667
257.8515,926.4167
258.0392,925.15
258.2269,925.3917
258.4146,924.9667
258.6022,924.8917
258.7898,922.875
258.9774,926.375
259.165,922.3667
259.3525,926.2583
259.5401,921.1083
259.7276,922.8167
259.9151,922.1583
260.1026,921.4833
260.2901,922.4667
260.4776,923.65
260.665,924.65
260.8524,923.4
261.0398,923.65
261.2272,922.7833
261.4146,924.9333
261.6019,922.9667
261.7893,922.4083
261.9766,923.8833
262.1639,922.5667
262.3512,919.1083
262.5384,918.3083
262.7257,921.3833
262.9129,919.4
263.1001,916.6417
263.2873,919.1167
263.4745,919.775
263.6617,914.1083
263.8488,916.6917
264.0359,914.5333
264.2231,913.3583
264.4101,913.2833
264.5972,913.275
264.7842,913.6167
264.9713,915.4083
265.1583,911.6083
265.3453,910.8917
265.5323,911.2333
265.7193,911.6167
265.9062,912.35
266.0931,910.15
266.2801,908.6167
266.4669,910.1917
266.6538,907.8833
266.8407,907.8667
267.0276,905.45
267.2143,905.825
267.4012,904.575
267.588,901.4333
267.7747,902.8583
267.9615,902.9667
268.1482,899.5833
268.3349,900.9
268.5217,897.9
268.7083,897.9833
268.895,901.2917
269.0817,898.7083
269.2682,895.3
269.4549,895.7583
269.6415,894.0667
269.8281,893.275
270.0146,891.0833
270.2012,892.4083
270.3877,890.8167
270.5742,889.9
270.7607,890.5083
270.9472,889.0
271.1336,887.6
271.32,887.2
271.5065,884.8583
271.6929,885.1083
271.8792,883.825
272.0656,885.0333
272.252,882.9167
272.4383,883.05
272.6246,883.625
272.8109,882.4917
272.9972,882.0667
273.1835,890.3
273.3697,880.2833
273.5559,881.2167
273.7421,879.4833
273.9283,878.55
274.1145,874.9083
274.3007,878.4333
274.4868,877.4583
274.6729,878.175
274.859,880.0
275.0451,878.375
275.2311,874.7917
275.4172,873.4833
275.6032,875.2083
275.7892,874.4583
275.9752,873.425
276.1612,875.0083
276.3472,875.4083
276.5331,872.65
276.719,875.3333
276.9049,871.9667
277.0908,871.0583
277.2767,868.9583
277.4625,870.65
277.6484,868.5083
277.8342,868.25
278.02,869.2917
278.2057,871.475
278.3915,867.575
278.5772,868.0
278.763,869.125
278.9487,866.5667
279.1343,869.9333
279.32,867.5917
279.5057,866.5333
279.6913,865.6083
279.877,865.2833
280.0625,865.2833
280.2481,865.725
280.4337,865.9167
280.6192,863.4667
280.8048,863.7917
280.9903,864.5
281.1758,863.4083
281.3612,862.0583
281.5467,860.95
281.7321,861.425
281.9175,860.7917
282.1029,860.8167
282.2884,861.5917
282.4737,859.0833
282.6591,859.025
282.8444,859.1917
283.0297,861.1083
283.215,857.6083
283.4002,859.1833
283.5855,857.9417
283.7707,854.975
283.956,854.5167
284.1412,855.95
284.3264,855.7583
284.5115,856.15
284.6967,854.5
284.8818,854.3417
285.0669,855.1667
285.252,853.1333
285.4371,854.6917
285.6222,852.9
285.8072,855.7667
285.9922,853.5833
286.1772,853.9667
286.3622,855.1
286.5472,853.5083
286.7321,851.5083
286.9171,850.975
287.102,851.9833
287.2869,852.2833
287.4717,854.4833
287.6566,854.8417
287.8415,852.5667
288.0263,853.0667
288.2111,852.3333
288.3959,851.5
288.5806,853.0583
288.7654,853.9167
288.9501,852.375
289.1348,855.0833
289.3195,852.3583
289.5042,855.1167
289.6889,855.05
289.8735,853.0333
290.0581,853.3833
290.2428,852.1833
290.4273,851.8
290.6119,853.325
290.7965,851.8083
290.981,852.475
291.1655,854.475
291.35,854.5167
291.5345,855.3583
291.719,851.6417
291.9034,850.2417
292.0878,852.6917
292.2722,851.875
292.4566,851.725
292.641,852.8
292.8253,851.45
293.0096,852.1583
293.194,853.9417
293.3783,852.925
293.5626,853.7667
293.7468,853.85
293.9311,854.8917
294.1153,852.2417
294.2995,854.975
294.4837,850.3
294.6678,852.6417
294.852,849.35
295.0361,853.3917
295.2202,850.8833
295.4043,850.0333
295.5884,854.2083
295.7725,852.1667
295.9565,851.025
296.1405,852.2333
296.3246,850.4
296.5085,851.2417
296.6925,854.825
296.8764,852.8167
297.0603,851.3667
297.2443,852.5
297.4282,854.0917
297.612,854.5
297.7959,851.7417
297.9797,853.825
298.1635,852.4667
298.3474,852.1083
298.5311,854.275
298.7149,854.75
298.8987,853.3417
299.0823,853.725
299.2661,851.8417
299.4498,850.2167
299.6334,850.75
299.8171,849.9333
300.0007,851.8667
300.1843,854.2667
300.368,852.0083
300.5515,851.0167
300.7351,851.0917
300.9186,852.4833
301.1021,851.8583
301.2857,849.4667
301.4691,849.7833
301.6526,851.6417
301.8361,850.0917
302.0195,851.2167
302.2029,854.2083
302.3863,851.1833
302.5697,851.675
302.753,851.6833
302.9364,851.7667
303.1197,851.4417
303.303,852.725
303.4863,853.1833
303.6696,850.575
303.8528,850.6583
304.036,850.5167
304.2192,850.775
304.4024,851.2167
304.5856,849.3
304.7688,848.85
304.9519,851.1917
305.135,852.5083
305.3181,852.3917
305.5012,848.7417
305.6842,850.6667
305.8673,851.3833
306.0504,850.4583
306.2333,847.75
306.4163,848.35
306.5993,849.9583
306.7822,849.2167
306.9652,851.45
307.1481,849.525
307.331,848.6417
307.5139,846.6333
307.6967,848.3
307.8796,850.1333
308.0624,849.4667
308.2452,848.8667
308.428,845.1333
308.6107,847.2583
308.7935,845.9333
308.9762,848.3417
309.1589,845.6917
309.3416,846.4333
309.5243,847.5167
309.7069,847.7083
309.8896,846.9
310.0721,846.2333
310.2548,844.9583
310.4373,845.8333
310.6199,847.15
310.8024,847.375
310.985,846.3917
311.1674,846.6917
311.3499,848.0833
311.5324,845.1083
311.7148,848.5167
311.8973,846.2667
312.0797,849.3667
312.2621,847.95
312.4445,849.6
312.6268,846.8083
312.8091,847.4333
312.9915,849.875
313.1738,848.375
313.356,843.2333
313.5383,844.7583
313.7206,842.9833
313.9027,841.875
314.085,844.525
314.2672,843.1083
314.4493,845.1
314.6314,843.6583
314.8136,843.1667
314.9957,841.3917
315.1778,843.1917
315.3598,842.2667
315.5419,842.8417
315.724,841.4417
315.9059,844.4917
316.088,843.2
316.2699,843.8
316.4519,846.6917
316.6338,843.2083
316.8157,841.4917
316.9977,838.5
317.1795,842.3833
317.3614,841.0833
317.5432,843.9333
317.7251,841.9667
317.9069,840.0167
318.0887,840.8667
318.2704,841.2833
318.4522,841.7667
318.6339,841.4833
318.8156,846.4167
318.9973,841.2917
319.179,842.3333
319.3607,843.5417
319.5423,844.5667
319.7239,843.2417
319.9055,843.875
320.0871,842.4333
320.2687,841.2667
320.4502,841.1833
320.6317,838.8583
320.8132,840.2833
320.9947,843.5667
321.1761,842.725
321.3576,842.3333
321.5391,843.25
321.7205,843.0667
321.9019,842.2667
322.0832,843.6583
322.2646,841.5083
322.4459,844.2417
322.6272,841.7333
322.8085,843.4667
322.9898,844.2167
323.1711,841.8167
323.3523,838.975
323.5335,841.6583
323.7147,842.3583
323.8959,843.3667
324.0771,843.7083
324.2582,844.1667
324.4393,843.4667
324.6204,843.5583
324.8015,847.0417
324.9826,846.3417
325.1637,845.325
325.3447,846.3833
325.5257,845.1
325.7067,846.5917
325.8877,845.4083
326.0686,844.7917
326.2496,846.1917
326.4305,845.55
326.6114,846.6083
326.7922,844.625
326.9731,846.275
327.1539,848.0
327.3347,845.45
327.5155,844.6333
327.6963,845.8333
327.8771,847.95
328.0578,843.8917
328.2385,846.4833
328.4193,847.2833
328.5999,842.4833
328.7806,842.1583
328.9613,845.6667
329.1419,841.2
329.3225,840.6333
329.5031,843.1667
329.6837,840.8917
329.8642,840.8083
330.0447,842.0083
330.2252,840.575
330.4057,840.7083
330.5862,843.15
330.7667,841.8333
330.9471,840.9
331.1275,842.1333
331.3079,842.8583
331.4883,843.275
331.6687,843.9083
331.849,844.7917
332.0293,841.4167
332.2096,837.8833
332.3899,842.675
332.5702,840.425
332.7504,843.3667
332.9306,843.85
333.1108,843.525
333.291,839.3667
333.4712,840.9667
333.6514,841.8167
333.8315,840.3917
334.0116,838.725
334.1917,841.9333
334.3717,841.8
334.5518,840.4167
334.7318,842.975
334.9119,838.0083
335.0918,840.55
335.2718,840.2333
335.4518,844.725
335.6317,841.3333
335.8116,840.9417
335.9915,841.65
336.1714,838.25
336.3513,841.9667
336.5311,840.45
336.7109,839.8917
336.8907,841.6917
337.0705,841.3667
337.2502,838.3917
337.43,838.8417
337.6097,838.975
337.7894,838.2083
337.9691,835.6917
338.1488,838.4917
338.3284,840.9083
338.508,839.25
338.6877,838.6667
338.8672,843.225
339.0468,840.6583
339.2263,837.9333
339.4059,843.9083
339.5854,842.4667
339.7649,838.5333
339.9443,837.775
340.1238,837.8583
340.3032,841.5833
340.4826,837.975
340.662,836.8083
340.8414,836.0417
341.0207,832.0833
341.2001,838.0083
341.3794,836.8833
341.5587,836.2583
341.738,836.8333
341.9172,835.9583
342.0965,836.8417
342.2757,876.5917
342.4549,831.2083
342.6341,833.575
342.8132,832.6083
342.9923,836.475
343.1715,836.7167
343.3506,836.8667
343.5296,835.8667
343.7087,833.7167
343.8878,831.775
344.0668,833.95
344.2458,832.3167
344.4248,830.4083
344.6037,830.5417
344.7827,831.025
344.9616,828.5917
345.1405,830.7667
345.3194,833.7333
345.4982,831.1917
345.6771,829.0333
345.8559,831.2833
346.0347,829.95
346.2135,828.7583
346.3923,830.9417
346.571,831.45
346.7498,831.45
346.9285,828.0167
347.1071,831.0667
347.2859,828.3167
347.4645,825.95
347.6431,826.9917
347.8217,829.8667
348.0003,825.6667
348.1789,826.975
348.3574,827.4833
348.5359,826.875
348.7145,826.6583
348.893,827.325
349.0714,826.4083
349.2499,829.9333
349.4283,824.025
349.6068,824.7333
349.7852,823.1333
349.9635,823.3083
350.1419,821.6667
350.3202,822.1917
350.4985,822.9167
350.6768,822.3833
350.8551,822.35
351.0334,821.8583
351.2116,820.7667
351.3898,819.0583
351.568,818.4
351.7462,821.7083
351.9243,818.6833
352.1025,816.325
352.2806,818.4
352.4587,816.9167
352.6368,816.1833
352.8148,815.0583
352.9929,815.1417
353.1709,814.3167
353.3489,814.8083
353.5268,814.3333
353.7048,812.4083
353.8828,814.85
354.0607,813.2
354.2386,814.45
354.4165,813.6333
354.5943,810.5
354.7722,810.3417
354.95,813.1833
355.1278,812.1917
355.3056,810.5083
355.4833,810.325
355.6611,807.9083
355.8388,809.2
356.0165,810.0667
356.1942,807.8417
356.3719,809.3333
356.5495,805.9583
356.7271,808.1333
356.9047,807.9417
357.0823,808.8833
357.2599,806.4667
357.4374,805.1167
357.6149,808.225
357.7924,804.4333
357.9699,804.3833
358.1474,805.15
358.3248,803.5417
358.5023,803.7583
358.6797,803.5667
358.8571,804.8417
359.0344,798.9167
359.2118,799.7917
359.3891,800.7417
359.5664,801.0083
359.7437,798.925
359.9209,799.3917
360.0982,797.1333
360.2754,796.1417
360.4526,797.8167
360.6298,796.9417
360.807,793.5833
360.9841,795.9167
361.1613,797.175
361.3383,797.6917
361.5154,798.8083
361.6925,800.325
361.8695,798.7417
362.0466,794.975
362.2236,793.575
362.4005,791.8083
362.5775,792.625
362.7545,788.3917
362.9314,790.6667
363.1083,790.0083
363.2852,793.75
363.462,790.3
363.6389,790.05
363.8157,788.825
363.9925,799.3083
364.1693,783.425
364.346,784.7
364.5228,784.125
364.6996,784.925
364.8762,788.7333
365.0529,790.025
365.2296,787.7417
365.4062,786.9833
365.5829,786.775
365.7595,784.4333
365.9361,784.55
366.1126,791.7583
366.2892,801.3667
366.4657,805.1083
366.6422,804.925
366.8186,804.6833
366.9951,801.9083
367.1716,801.3417
367.348,805.6917
367.5244,800.9
367.7008,793.725
367.8772,794.85
368.0535,806.3083
368.2298,815.2333
368.4061,811.9667
368.5824,807.3083
368.7586,807.1333
368.9349,797.8833
369.1111,789.5583
369.2873,784.5917
369.4635,784.6333
369.6396,781.525
369.8158,784.1667
369.9919,792.0083
370.168,794.1417
370.3441,791.95
370.5202,788.4917
370.6962,783.4083
370.8722,781.675
371.0482,778.4333
371.2242,780.0667
371.4002,784.1083
371.5761,782.7917
371.752,782.0833
371.9279,784.3
372.1038,784.725
372.2796,780.5167
372.4555,781.75
372.6313,781.9083
372.8071,779.1833
372.9829,779.0167
373.1586,783.7
373.3344,781.1333
373.5101,776.5083
373.6858,778.4167
373.8615,779.9
374.0371,779.8917
374.2127,778.3333
374.3884,778.2417
374.564,775.7833
374.7395,776.5167
374.9151,779.225
375.0906,785.175
375.2661,782.2083
375.4416,782.275
375.6171,784.425
375.7925,785.7583
375.968,784.5
376.1434,784.1667
376.3188,781.3
376.4941,782.9167
376.6695,786.0167
376.8448,785.2083
377.0201,788.15
377.1954,789.4583
377.3707,787.35
377.5459,792.5083
377.7212,799.6667
377.8964,805.1583
378.0715,802.1917
378.2467,802.8333
378.4218,798.1333
378.597,795.325
378.7721,796.6417
378.9472,801.7167
379.1222,809.625
379.2973,814.5
379.4723,831.1583
379.6473,849.1083
379.8223,838.7667
379.9972,827.5417
380.1722,826.175
380.3471,815.6083
380.522,803.7
380.6969,801.2
380.8717,797.9667
381.0466,796.1
381.2214,803.1333
381.3962,801.2833
381.571,796.3083
381.7457,797.6833
381.9204,799.85
382.0952,799.4833
382.2699,806.375
382.4445,813.1083
382.6192,815.2
382.7938,822.625
382.9685,828.725
383.1431,821.325
383.3176,816.2167
383.4922,815.125
383.6667,816.925
383.8412,806.8833
384.0157,809.2833
384.1902,808.4333
384.3646,808.3833
384.5391,809.3
384.7134,819.875
384.8878,831.8583
385.0622,826.9
385.2365,817.7583
385.4109,813.8083
385.5852,817.6667
385.7594,835.575
385.9337,850.1
386.1079,864.5333
386.2822,871.1
386.4564,860.325
386.6306,858.3167
386.8047,866.625
386.9789,879.6667
387.153,888.8
387.3271,875.1917
387.5012,873.4833
387.6752,875.2667
387.8492,879.875
388.0233,864.5667
388.1972,855.675
388.3712,855.2
388.5452,862.075
388.7191,875.2
388.893,883.9917
389.0669,863.0833
389.2408,838.075
389.4146,819.6333
389.5884,815.5667
389.7623,810.0917
389.9361,805.5083
390.1098,803.4333
390.2835,805.8333
390.4573,808.35
390.631,811.4333
390.8047,815.0417
390.9784,816.1917
391.152,813.1667
391.3256,816.9333
391.4992,817.2333
391.6728,822.6083
391.8464,823.8917
392.0199,822.45
392.1934,821.7583
392.3669,830.1667
392.5403,836.2333
392.7138,842.8667
392.8873,841.9833
393.0607,845.675
393.2341,845.4417
393.4074,846.175
393.5808,840.8
393.7542,841.0917
393.9274,837.6667
394.1007,840.1167
394.274,845.7833
394.4472,853.7083
394.6205,862.5917
394.7937,866.8417
394.9668,868.8167
395.14,855.7833
395.3131,842.6083
395.4863,838.6833
395.6594,837.9167
395.8325,835.2833
396.0055,841.175
396.1786,846.225
396.3516,842.4
396.5246,836.6667
396.6975,834.6917
396.8705,842.65
397.0434,842.95
397.2163,840.3833
397.3892,837.0333
397.5621,846.1667
397.735,856.8833
397.9077,858.85
398.0806,860.6917
398.2534,875.8417
398.4261,867.8917
398.5989,861.5
398.7716,868.2083
398.9443,891.625
399.117,905.7
399.2896,896.1
399.4623,876.5667
399.6349,876.3667
399.8075,865.1917
399.9801,853.0417
400.1526,840.8917
400.3252,839.45
400.4977,844.1417
400.6702,836.8917
400.8427,828.15
401.0151,826.35
401.1875,824.85
401.36,818.675
401.5323,813.55
401.7047,812.725
401.877,814.6
402.0494,820.75
402.2216,824.4917
402.394,828.225
402.5662,834.1917
402.7385,847.5167
402.9107,840.5667
403.0829,831.0167
403.2551,827.2917
403.4272,827.4167
403.5994,829.075
403.7715,830.4
403.9436,830.9167
404.1156,830.775
