Timestamp,01/15/2024 01:28:44
Spectrometer Temp (C),5.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,432.9167
218.2508,437.95
218.442,437.4167
218.6332,441.5417
218.8244,441.7167
219.0156,444.7583
219.2067,442.8583
219.3979,444.4083
219.589,448.3
219.7801,449.1667
219.9712,449.5583
220.1623,450.6833
220.3533,453.025
220.5444,454.5917
220.7354,457.5667
220.9264,457.9333
221.1174,459.1667
221.3083,461.1583
221.4993,462.625
221.6902,464.1083
221.8812,464.35
222.0721,467.1667
222.263,469.4167
222.4538,470.7833
222.6447,473.35
222.8355,475.0167
223.0264,474.6083
223.2172,476.9083
223.408,481.7917
223.5987,483.125
223.7895,482.0083
223.9802,487.7917
224.1709,489.9917
224.3616,491.7333
224.5524,493.525
224.743,498.1083
224.9337,496.1
225.1243,501.7
225.315,503.9583
225.5056,505.4667
225.6962,506.625
225.8867,511.275
226.0773,515.6917
226.2678,513.4083
226.4584,518.15
226.6489,520.2667
226.8394,523.4333
227.0298,525.8
227.2203,527.2
227.4108,532.1333
227.6012,533.5417
227.7916,533.9417
227.982,540.9167
228.1723,543.35
228.3627,548.6833
228.5531,548.3917
228.7434,550.075
228.9337,554.0417
229.124,557.1417
229.3143,559.0417
229.5045,566.175
229.6948,566.5833
229.885,570.6417
230.0752,572.8667
230.2654,575.6083
230.4556,580.05
230.6457,584.3
230.8358,588.8667
231.026,589.7917
231.2161,592.9917
231.4062,596.3083
231.5963,598.8917
231.7863,602.3667
231.9764,605.1333
232.1664,608.0167
232.3564,611.6917
232.5464,614.3667
232.7364,622.6
232.9263,621.9083
233.1163,628.425
233.3062,633.7
233.4961,637.3083
233.686,638.6083
233.8758,643.3417
234.0657,646.625
234.2555,650.9667
234.4454,652.6417
234.6352,658.1917
234.825,662.275
235.0147,665.2
235.2045,668.5917
235.3942,670.7833
235.5839,674.55
235.7737,681.375
235.9633,685.1917
236.153,684.0833
236.3427,692.9083
236.5323,698.3833
236.7219,700.6083
236.9115,700.5333
237.1011,704.6917
237.2907,705.175
237.4803,712.925
237.6698,716.1417
237.8593,718.075
238.0488,723.8833
238.2383,726.1417
238.4278,729.5083
238.6172,731.525
238.8066,737.2833
238.9961,742.3083
239.1855,742.4583
239.3748,746.7583
239.5642,751.5417
239.7536,754.1167
239.9429,756.7667
240.1322,761.0917
240.3215,763.5083
240.5108,765.35
240.7001,770.8583
240.8893,772.7917
241.0786,774.7833
241.2677,778.5667
241.457,784.3583
241.6461,783.4417
241.8353,786.3167
242.0244,790.5667
242.2136,792.6417
242.4027,793.7
242.5918,796.2583
242.7809,799.025
242.9699,799.5583
243.159,800.425
243.348,806.55
243.537,806.7583
243.726,815.325
243.915,816.3583
244.1039,815.4083
244.2929,817.4833
244.4818,819.8417
244.6707,820.5917
244.8596,826.1083
245.0485,828.7917
245.2373,827.7417
245.4262,828.5167
245.615,832.5333
245.8038,836.8667
245.9926,834.3333
246.1814,838.8083
246.3701,837.5
246.5589,837.7583
246.7476,839.9
246.9363,845.75
247.1249,843.875
247.3136,846.0583
247.5023,848.85
247.6909,851.9417
247.8795,853.3
248.0681,856.6917
248.2567,859.225
248.4453,857.1167
248.6338,860.4333
248.8224,859.3417
249.0109,858.3583
249.1994,860.0917
249.3878,863.9083
249.5763,862.4667
249.7648,865.575
249.9532,869.95
250.1416,870.3
250.33,871.3667
250.5183,874.6333
250.7067,875.8333
250.8951,873.2833
251.0834,875.7333
251.2717,875.1
251.46,877.0917
251.6483,875.4417
251.8365,877.2
252.0247,875.2333
252.213,877.3167
252.4012,877.675
252.5894,883.0
252.7775,881.2417
252.9657,881.3167
253.1538,883.8583
253.3419,882.55
253.53,884.3583
253.7181,886.5167
253.9062,884.2583
254.0942,887.0
254.2823,886.3167
254.4703,884.475
254.6583,882.9167
254.8463,885.5583
255.0342,882.425
255.2222,886.3
255.4101,880.9667
255.598,884.45
255.7859,882.0083
255.9738,885.8583
256.1616,882.2917
256.3495,884.7083
256.5373,886.2417
256.7251,888.4417
256.9129,888.3083
257.1006,887.375
257.2884,888.3833
257.4761,890.5667
257.6638,886.6333
257.8515,887.4667
258.0392,886.6583
258.2269,886.675
258.4146,885.7583
258.6022,887.5917
258.7898,885.25
258.9774,888.45
259.165,884.975
259.3525,888.025
259.5401,881.6167
259.7276,885.25
259.9151,883.975
260.1026,883.9167
260.2901,883.7
260.4776,885.3333
260.665,885.2917
260.8524,884.4917
261.0398,884.35
261.2272,884.175
261.4146,886.175
261.6019,884.95
261.7893,884.2917
261.9766,884.8417
262.1639,883.6667
262.3512,882.6833
262.5384,880.8833
262.7257,883.3667
262.9129,882.875
263.1001,879.45
263.2873,882.475
263.4745,882.6
263.6617,876.5083
263.8488,878.6833
264.0359,878.0167
264.2231,877.0083
264.4101,875.3833
264.5972,874.7083
264.7842,876.4333
264.9713,878.125
265.1583,874.2
265.3453,874.7583
265.5323,874.225
265.7193,872.5167
265.9062,875.1333
266.0931,873.3583
266.2801,871.4083
266.4669,872.4167
266.6538,872.8
266.8407,870.8083
267.0276,868.8583
267.2143,868.3667
267.4012,869.1417
267.588,864.1667
267.7747,867.8083
267.9615,866.6583
268.1482,863.9917
268.3349,863.2917
268.5217,862.4167
268.7083,862.4083
268.895,865.05
269.0817,863.525
269.2682,858.9917
269.4549,858.6333
269.6415,858.8
269.8281,856.7417
270.0146,855.2333
270.2012,856.8833
270.3877,854.9917
270.5742,853.6583
270.7607,854.6667
270.9472,854.2833
271.1336,851.7083
271.32,851.2833
271.5065,850.575
271.6929,849.6917
271.8792,848.7
272.0656,849.4333
272.252,847.2167
272.4383,847.75
272.6246,849.3333
272.8109,848.275
272.9972,846.2583
273.1835,855.6583
273.3697,846.7833
273.5559,847.1667
273.7421,844.6333
273.9283,844.8083
274.1145,839.5833
274.3007,842.3667
274.4868,843.1583
274.6729,843.4833
274.859,844.6333
275.0451,844.025
275.2311,841.8167
275.4172,838.5917
275.6032,840.75
275.7892,841.0917
275.9752,839.6083
276.1612,840.4333
276.3472,843.5083
276.5331,839.3917
276.719,840.575
276.9049,839.5417
277.0908,838.5583
277.2767,835.5917
277.4625,837.925
277.6484,834.8
277.8342,834.05
278.02,835.15
278.2057,837.8417
278.3915,833.5167
278.5772,834.05
278.763,836.0083
278.9487,833.175
279.1343,836.0417
279.32,834.675
279.5057,832.8667
279.6913,830.7333
279.877,832.0333
280.0625,831.6417
280.2481,831.875
280.4337,832.3
280.6192,829.75
280.8048,830.1333
280.9903,830.7333
281.1758,831.3333
281.3612,829.4583
281.5467,829.4167
281.7321,829.125
281.9175,828.9833
282.1029,827.9667
282.2884,829.1583
282.4737,825.7417
282.6591,826.6167
282.8444,825.75
283.0297,828.1417
283.215,824.3083
283.4002,825.9833
283.5855,824.4667
283.7707,822.7083
283.956,822.3333
284.1412,824.3083
284.3264,823.2833
284.5115,823.55
284.6967,821.6
284.8818,822.9083
285.0669,822.1667
285.252,821.9417
285.4371,822.675
285.6222,822.075
285.8072,823.5833
285.9922,822.475
286.1772,821.8583
286.3622,822.7167
286.5472,823.1667
286.7321,820.9167
286.9171,819.5917
287.102,819.4833
287.2869,821.1
287.4717,823.5
287.6566,822.7917
287.8415,821.675
288.0263,822.3667
288.2111,820.0083
288.3959,819.0917
288.5806,820.725
288.7654,821.5417
288.9501,820.7417
289.1348,823.075
289.3195,820.0417
289.5042,824.7333
289.6889,824.0083
289.8735,821.9333
290.0581,822.2667
290.2428,821.45
290.4273,820.6
290.6119,821.5
290.7965,822.275
290.981,821.6
291.1655,823.675
291.35,822.8
291.5345,823.7917
291.719,819.3
291.9034,817.675
292.0878,822.3583
292.2722,820.0583
292.4566,820.2417
292.641,821.675
292.8253,821.15
293.0096,818.9167
293.194,822.3083
293.3783,822.15
293.5626,821.9833
293.7468,822.6667
293.9311,823.625
294.1153,820.1167
294.2995,823.6333
294.4837,819.3833
294.6678,821.9667
294.852,817.7917
295.0361,822.625
295.2202,820.1417
295.4043,819.4917
295.5884,823.3583
295.7725,821.6
295.9565,820.0417
296.1405,821.2167
296.3246,820.225
296.5085,819.8
296.6925,822.725
296.8764,823.2167
297.0603,820.6917
297.2443,821.2
297.4282,823.0833
297.612,823.65
297.7959,820.4917
297.9797,821.3583
298.1635,822.2167
298.3474,821.0583
298.5311,824.3583
298.7149,824.075
298.8987,822.55
299.0823,823.025
299.2661,822.825
299.4498,819.3417
299.6334,818.6583
299.8171,819.7333
300.0007,820.975
300.1843,822.5333
300.368,821.65
300.5515,822.2833
300.7351,820.125
300.9186,821.8833
301.1021,821.8417
301.2857,819.4083
301.4691,819.5083
301.6526,821.4333
301.8361,820.0333
302.0195,820.0
302.2029,824.2167
302.3863,821.525
302.5697,821.825
302.753,821.4667
302.9364,821.6583
303.1197,820.4167
303.303,822.3
303.4863,822.5583
303.6696,821.0417
303.8528,821.9167
304.036,821.875
304.2192,820.5917
304.4024,821.3833
304.5856,819.6333
304.7688,818.0417
304.9519,820.05
305.135,821.4167
305.3181,821.6
305.5012,818.35
305.6842,820.3917
305.8673,820.8
306.0504,820.975
306.2333,817.7833
306.4163,818.6833
306.5993,819.4667
306.7822,817.75
306.9652,819.9083
307.1481,820.0
307.331,817.3917
307.5139,817.0083
307.6967,818.3667
307.8796,820.3333
308.0624,818.7417
308.2452,820.4333
308.428,816.7833
308.6107,818.05
308.7935,818.4333
308.9762,819.625
309.1589,816.0333
309.3416,817.4667
309.5243,818.0167
309.7069,818.25
309.8896,816.9167
310.0721,815.4167
310.2548,814.2583
310.4373,816.125
310.6199,817.7083
310.8024,817.4417
310.985,816.5083
311.1674,816.7417
311.3499,818.5
311.5324,815.3417
311.7148,818.7917
311.8973,817.3667
312.0797,820.3833
312.2621,817.8583
312.4445,819.975
312.6268,817.1667
312.8091,818.7917
312.9915,820.5583
313.1738,819.7917
313.356,814.5417
313.5383,815.5333
313.7206,815.4417
313.9027,812.4833
314.085,815.3917
314.2672,813.6917
314.4493,816.1917
314.6314,814.325
314.8136,814.7
314.9957,812.6833
315.1778,813.5167
315.3598,813.7917
315.5419,814.9083
315.724,812.8667
315.9059,814.3667
316.088,814.0083
316.2699,814.8167
316.4519,818.2583
316.6338,813.2167
316.8157,812.2417
316.9977,810.5083
317.1795,814.3333
317.3614,812.6917
317.5432,815.1167
317.7251,813.175
317.9069,811.6
318.0887,812.7167
318.2704,812.4583
318.4522,813.0167
318.6339,812.7583
318.8156,817.0167
318.9973,811.775
319.179,813.55
319.3607,814.1
319.5423,815.7333
319.7239,814.4417
319.9055,813.9417
320.0871,813.1167
320.2687,813.0333
320.4502,813.6583
320.6317,811.3167
320.8132,812.0167
320.9947,815.425
321.1761,813.7667
321.3576,814.075
321.5391,813.6417
321.7205,814.4333
321.9019,813.4583
322.0832,815.3333
322.2646,812.9417
322.4459,815.9833
322.6272,814.4417
322.8085,814.8917
322.9898,814.775
323.1711,814.2833
323.3523,811.3917
323.5335,813.6833
323.7147,813.8
323.8959,814.6417
324.0771,814.7167
324.2582,814.75
324.4393,815.3
324.6204,813.7667
324.8015,818.1
324.9826,817.3583
325.1637,817.0833
325.3447,817.5167
325.5257,817.2
325.7067,817.95
325.8877,816.6417
326.0686,817.3833
326.2496,818.2
326.4305,816.7
326.6114,818.9833
326.7922,816.2333
326.9731,817.0167
327.1539,818.7667
327.3347,816.2667
327.5155,814.5167
327.6963,816.5917
327.8771,819.6417
328.0578,815.025
328.2385,817.025
328.4193,818.6167
328.5999,813.8583
328.7806,813.5167
328.9613,817.5167
329.1419,812.6667
329.3225,811.9583
329.5031,814.9333
329.6837,813.5
329.8642,811.7333
330.0447,813.2
330.2252,812.225
330.4057,812.0083
330.5862,814.4667
330.7667,813.9833
330.9471,813.425
331.1275,813.425
331.3079,815.1667
331.4883,815.025
331.6687,815.5667
331.849,817.45
332.0293,813.925
332.2096,809.2667
332.3899,814.4167
332.5702,812.7833
332.7504,815.075
332.9306,815.1833
333.1108,814.3417
333.291,811.675
333.4712,812.7667
333.6514,813.0667
333.8315,813.15
334.0116,812.6167
334.1917,815.1417
334.3717,814.1083
334.5518,812.8833
334.7318,816.4833
334.9119,811.0
335.0918,812.2417
335.2718,812.8083
335.4518,817.1583
335.6317,814.25
335.8116,813.5167
335.9915,813.9333
336.1714,810.9333
336.3513,814.475
336.5311,813.2083
336.7109,812.0917
336.8907,814.475
337.0705,813.125
337.2502,810.3583
337.43,811.45
337.6097,811.4917
337.7894,809.85
337.9691,808.1333
338.1488,811.6
338.3284,813.125
338.508,812.1
338.6877,810.6417
338.8672,815.6083
339.0468,812.375
339.2263,811.1167
339.4059,817.3
339.5854,816.0917
339.7649,810.8417
339.9443,810.45
340.1238,809.85
340.3032,814.0167
340.4826,809.7417
340.662,809.6583
340.8414,808.5917
341.0207,804.3417
341.2001,810.8
341.3794,809.1917
341.5587,807.8667
341.738,809.1917
341.9172,809.0917
342.0965,809.3167
342.2757,842.2083
342.4549,805.95
342.6341,806.7167
342.8132,807.1167
342.9923,808.7
343.1715,809.4833
343.3506,809.9083
343.5296,808.6
343.7087,806.775
343.8878,804.3667
344.0668,806.3333
344.2458,805.5167
344.4248,804.3417
344.6037,804.3
344.7827,804.5917
344.9616,802.7
345.1405,805.6917
345.3194,807.3417
345.4982,803.475
345.6771,802.5833
345.8559,805.025
346.0347,803.3667
346.2135,801.25
346.3923,803.725
346.571,804.9
346.7498,803.45
346.9285,800.425
347.1071,804.8
347.2859,801.825
347.4645,799.4083
347.6431,800.9417
347.8217,804.45
348.0003,799.5667
348.1789,801.975
348.3574,801.5417
348.5359,800.2667
348.7145,801.6333
348.893,800.7333
349.0714,799.9917
349.2499,802.3333
349.4283,797.45
349.6068,799.3167
349.7852,797.3667
349.9635,796.925
350.1419,796.0167
350.3202,795.9417
350.4985,797.7167
350.6768,796.75
350.8551,796.3917
351.0334,796.2167
351.2116,794.9167
351.3898,793.6917
351.568,792.8083
351.7462,796.875
351.9243,792.9167
352.1025,790.0917
352.2806,792.0417
352.4587,792.2167
352.6368,790.75
352.8148,789.7583
352.9929,791.0917
353.1709,790.0333
353.3489,789.9333
353.5268,788.2
353.7048,787.2
353.8828,790.05
354.0607,787.6417
354.2386,789.3583
354.4165,789.0167
354.5943,785.5583
354.7722,784.9917
354.95,788.2
355.1278,787.1583
355.3056,784.2417
355.4833,786.25
355.6611,783.4667
355.8388,784.9417
356.0165,786.0333
356.1942,784.1333
356.3719,785.7083
356.5495,781.5583
356.7271,783.8917
356.9047,783.225
357.0823,784.575
357.2599,782.7167
357.4374,781.2667
357.6149,784.0583
357.7924,781.2333
357.9699,779.4167
358.1474,781.2167
358.3248,779.4167
358.5023,780.775
358.6797,779.1917
358.8571,779.775
359.0344,776.025
359.2118,775.9917
359.3891,776.625
359.5664,777.2667
359.7437,776.2167
359.9209,774.9
360.0982,773.4083
360.2754,773.2583
360.4526,774.15
360.6298,773.2583
360.807,770.825
360.9841,772.7417
361.1613,773.3917
361.3383,774.3
361.5154,776.05
361.6925,776.4667
361.8695,774.9583
362.0466,772.375
362.2236,769.7
362.4005,768.3167
362.5775,768.7083
362.7545,765.0167
362.9314,767.1417
363.1083,767.1
363.2852,769.5333
363.462,766.4083
363.6389,766.3667
363.8157,766.6333
363.9925,775.3
364.1693,759.95
364.346,761.6167
364.5228,761.775
364.6996,761.4667
364.8762,765.1833
365.0529,767.5583
365.2296,764.7
365.4062,763.6833
365.5829,763.7083
365.7595,761.3667
365.9361,762.2583
366.1126,768.4
366.2892,777.7667
366.4657,780.95
366.6422,782.6
366.8186,781.3083
366.9951,777.925
367.1716,778.075
367.348,782.1667
367.5244,777.3
367.7008,770.3417
367.8772,771.425
368.0535,781.0667
368.2298,790.7
368.4061,787.9083
368.5824,783.3167
368.7586,783.4167
368.9349,774.525
369.1111,767.3667
369.2873,761.5083
369.4635,761.6583
369.6396,760.1667
369.8158,761.9417
369.9919,768.75
370.168,771.2
370.3441,769.25
370.5202,766.425
370.6962,761.2083
370.8722,759.7583
371.0482,755.9667
371.2242,758.0417
371.4002,761.5083
371.5761,760.4583
371.752,760.5667
371.9279,761.4083
372.1038,762.0417
372.2796,758.1833
372.4555,759.5917
372.6313,760.3917
372.8071,757.0667
372.9829,757.4833
373.1586,761.975
373.3344,758.825
373.5101,754.3667
373.6858,757.125
373.8615,757.6167
374.0371,757.7
374.2127,756.7667
374.3884,755.6333
374.564,754.95
374.7395,755.0083
374.9151,756.4833
375.0906,762.3417
375.2661,760.9417
375.4416,759.7917
375.6171,762.4
375.7925,765.2
375.968,761.9917
376.1434,761.2
376.3188,759.2167
376.4941,760.775
376.6695,763.0167
376.8448,763.6417
377.0201,765.6083
377.1954,766.275
377.3707,765.1333
377.5459,770.425
377.7212,776.8583
377.8964,781.15
378.0715,780.0167
378.2467,779.9917
378.4218,774.825
378.597,773.7083
378.7721,773.6667
378.9472,778.8167
379.1222,787.0833
379.2973,790.275
379.4723,807.0417
379.6473,824.25
379.8223,814.3167
379.9972,803.225
380.1722,801.3583
380.3471,791.7667
380.522,781.1333
380.6969,778.1667
380.8717,775.3833
381.0466,773.4
381.2214,780.6667
381.3962,777.4583
381.571,773.9333
381.7457,773.8917
381.9204,777.5917
382.0952,777.675
382.2699,784.0833
382.4445,789.9167
382.6192,793.7
382.7938,799.5
382.9685,804.6667
383.1431,797.8417
383.3176,792.2333
383.4922,791.8333
383.6667,794.3583
383.8412,785.6167
384.0157,785.7583
384.1902,785.2667
384.3646,785.6
384.5391,786.075
384.7134,796.95
384.8878,807.5167
385.0622,803.6917
385.2365,793.8917
385.4109,790.4333
385.5852,794.8333
385.7594,811.1
385.9337,824.6083
386.1079,838.1417
386.2822,844.3167
386.4564,834.175
386.6306,832.15
386.8047,840.3667
386.9789,853.4833
387.153,861.0583
387.3271,849.15
387.5012,847.3083
387.6752,848.2583
387.8492,854.4833
388.0233,839.7417
388.1972,830.675
388.3712,830.0667
388.5452,837.1667
388.7191,848.5
388.893,857.6917
389.0669,836.475
389.2408,813.0417
389.4146,797.2917
389.5884,792.9083
389.7623,786.6083
389.9361,782.9333
390.1098,782.0
390.2835,784.0667
390.4573,785.6083
390.631,789.2917
390.8047,792.125
390.9784,792.7667
391.152,791.4667
391.3256,795.1667
391.4992,794.2167
391.6728,799.5
391.8464,801.2167
392.0199,799.6083
392.1934,799.0583
392.3669,806.9667
392.5403,812.4083
392.7138,819.3083
392.8873,817.95
393.0607,821.0833
393.2341,821.0
393.4074,823.4083
393.5808,817.9583
393.7542,816.7917
393.9274,813.5167
394.1007,817.0833
394.274,821.225
394.4472,828.7417
394.6205,838.525
394.7937,841.7917
394.9668,842.9917
395.14,831.4
395.3131,819.3083
395.4863,815.65
395.6594,814.25
395.8325,813.1833
396.0055,816.2417
396.1786,822.1417
396.3516,819.3917
396.5246,812.7167
396.6975,810.4167
396.8705,819.2667
397.0434,818.775
397.2163,816.1667
397.3892,813.85
397.5621,820.3833
397.735,832.9667
397.9077,834.3083
398.0806,835.9083
398.2534,850.9417
398.4261,842.8083
398.5989,837.775
398.7716,842.35
398.9443,866.05
399.117,878.425
399.2896,869.5333
399.4623,850.2
399.6349,851.0417
399.8075,839.8917
399.9801,828.4667
400.1526,816.65
400.3252,817.1
400.4977,820.4
400.6702,813.6917
400.8427,805.6083
401.0151,803.6917
401.1875,800.8417
401.36,796.7917
401.5323,791.6583
401.7047,789.8833
401.877,791.7833
402.0494,798.075
402.2216,802.2167
402.394,805.125
402.5662,810.5333
402.7385,823.3833
402.9107,816.0667
403.0829,807.575
403.2551,803.9583
403.4272,804.4667
403.5994,806.65
403.7715,807.725
403.9436,808.5917
404.1156,807.125
