Timestamp,01/15/2024 07:03:39
Spectrometer Temp (C),5.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,437.2667
218.2508,442.0167
218.442,440.4583
218.6332,445.1917
218.8244,446.6833
219.0156,448.1583
219.2067,447.325
219.3979,449.8167
219.589,453.0333
219.7801,453.2083
219.9712,455.3833
220.1623,455.15
220.3533,456.825
220.5444,460.1833
220.7354,462.55
220.9264,462.375
221.1174,464.3333
221.3083,467.4583
221.4993,467.3083
221.6902,469.8333
221.8812,470.7667
222.0721,472.5
222.263,474.9167
222.4538,477.8917
222.6447,479.9833
222.8355,481.2667
223.0264,482.175
223.2172,485.5917
223.408,489.0583
223.5987,491.5083
223.7895,491.225
223.9802,495.3667
224.1709,498.7667
224.3616,500.6833
224.5524,502.3833
224.743,506.675
224.9337,506.05
225.1243,510.7667
225.315,512.7417
225.5056,515.625
225.6962,516.9417
225.8867,520.4083
226.0773,526.2333
226.2678,525.025
226.4584,529.1083
226.6489,531.7167
226.8394,535.6
227.0298,538.0833
227.2203,538.6583
227.4108,544.5833
227.6012,545.4083
227.7916,545.7167
227.982,553.5667
228.1723,556.3833
228.3627,561.4167
228.5531,562.7917
228.7434,565.1833
228.9337,568.0583
229.124,571.5667
229.3143,574.5917
229.5045,581.9417
229.6948,581.2333
229.885,586.9167
230.0752,589.4667
230.2654,590.9167
230.4556,597.4
230.6457,601.7667
230.8358,605.475
231.026,607.875
231.2161,612.7917
231.4062,614.1083
231.5963,616.5333
231.7863,622.3833
231.9764,625.275
232.1664,627.8917
232.3564,632.4917
232.5464,634.7583
232.7364,643.5583
232.9263,642.725
233.1163,650.1833
233.3062,654.5917
233.4961,660.2333
233.686,662.2917
233.8758,666.5917
234.0657,669.9917
234.2555,676.2917
234.4454,676.5583
234.6352,683.1417
234.825,687.925
235.0147,690.2833
235.2045,693.7
235.3942,695.8917
235.5839,702.5583
235.7737,707.0083
235.9633,711.8167
236.153,711.6833
236.3427,721.1917
236.5323,726.6083
236.7219,729.75
236.9115,730.5917
237.1011,733.65
237.2907,736.15
237.4803,743.8667
237.6698,745.5583
237.8593,749.8667
238.0488,755.25
238.2383,758.0333
238.4278,761.3083
238.6172,764.7167
238.8066,770.0833
238.9961,773.825
239.1855,775.975
239.3748,780.775
239.5642,784.5667
239.7536,789.5333
239.9429,792.1333
240.1322,795.3
240.3215,798.9667
240.5108,801.175
240.7001,804.6083
240.8893,808.8167
241.0786,812.8167
241.2677,815.3333
241.457,821.0167
241.6461,821.725
241.8353,825.1
242.0244,826.8083
242.2136,832.4583
242.4027,833.4667
242.5918,834.3917
242.7809,838.3667
242.9699,840.55
243.159,840.3083
243.348,846.475
243.537,848.025
243.726,855.8167
243.915,856.7
244.1039,856.225
244.2929,858.8667
244.4818,859.875
244.6707,862.4167
244.8596,867.2917
245.0485,870.05
245.2373,870.4167
245.4262,872.7833
245.615,875.0583
245.8038,879.1583
245.9926,877.9667
246.1814,883.25
246.3701,880.8
246.5589,881.9333
246.7476,883.5583
246.9363,889.7
247.1249,889.425
247.3136,891.825
247.5023,893.575
247.6909,897.3
247.8795,899.3917
248.0681,902.825
248.2567,904.1667
248.4453,902.5167
248.6338,907.3333
248.8224,905.95
249.0109,904.8333
249.1994,906.3
249.3878,908.6667
249.5763,908.6417
249.7648,913.8833
249.9532,916.3667
250.1416,918.0
250.33,919.6833
250.5183,922.5417
250.7067,923.2
250.8951,921.825
251.0834,925.0417
251.2717,923.3917
251.46,925.6333
251.6483,924.4667
251.8365,924.6917
252.0247,923.3667
252.213,927.3667
252.4012,925.925
252.5894,932.7
252.7775,930.8417
252.9657,931.4167
253.1538,931.5417
253.3419,932.975
253.53,933.5667
253.7181,933.9333
253.9062,933.5333
254.0942,936.7333
254.2823,934.5
254.4703,933.7833
254.6583,933.3917
254.8463,933.6917
255.0342,930.95
255.2222,936.0583
255.4101,931.05
255.598,932.725
255.7859,932.85
255.9738,935.1833
256.1616,931.0417
256.3495,933.6667
256.5373,936.7083
256.7251,937.7
256.9129,937.35
257.1006,937.8417
257.2884,937.625
257.4761,939.0167
257.6638,938.6167
257.8515,937.7667
258.0392,936.8833
258.2269,937.1417
258.4146,936.9667
258.6022,935.45
258.7898,934.9167
258.9774,938.9917
259.165,933.5917
259.3525,937.275
259.5401,932.4
259.7276,934.9583
259.9151,932.8833
260.1026,933.6
260.2901,933.15
260.4776,935.3833
260.665,936.0417
260.8524,934.9083
261.0398,933.7583
261.2272,933.6
261.4146,937.3667
261.6019,933.6
261.7893,932.9417
261.9766,936.4417
262.1639,933.3
262.3512,930.0583
262.5384,931.1083
262.7257,931.6583
262.9129,930.775
263.1001,928.1917
263.2873,931.8917
263.4745,929.4083
263.6617,925.4167
263.8488,926.8917
264.0359,925.6417
264.2231,924.425
264.4101,924.3667
264.5972,923.625
264.7842,923.9667
264.9713,928.025
265.1583,922.1833
265.3453,922.3417
265.5323,923.025
265.7193,921.5917
265.9062,922.275
266.0931,920.5
266.2801,920.6667
266.4669,920.325
266.6538,918.8083
266.8407,918.5833
267.0276,916.4167
267.2143,915.6167
267.4012,916.5417
267.588,911.9167
267.7747,914.225
267.9615,914.05
268.1482,911.7917
268.3349,910.1083
268.5217,908.825
268.7083,909.875
268.895,911.0417
269.0817,909.7917
269.2682,906.2583
269.4549,906.075
269.6415,905.6667
269.8281,903.45
270.0146,901.7167
270.2012,901.9417
270.3877,902.3833
270.5742,900.0417
270.7607,899.875
270.9472,899.8583
271.1336,898.25
271.32,898.1
271.5065,896.4083
271.6929,896.0167
271.8792,894.3417
272.0656,893.9167
272.252,893.5667
272.4383,892.7667
272.6246,893.3333
272.8109,893.225
272.9972,891.775
273.1835,900.3583
273.3697,891.7333
273.5559,892.8083
273.7421,889.6667
273.9283,887.4417
274.1145,885.6333
274.3007,888.4583
274.4868,887.0667
274.6729,889.2
274.859,890.4833
275.0451,887.3333
275.2311,886.6917
275.4172,883.7083
275.6032,883.875
275.7892,885.4083
275.9752,884.6833
276.1612,884.8667
276.3472,886.3083
276.5331,884.15
276.719,885.925
276.9049,882.2333
277.0908,882.2917
277.2767,879.7583
277.4625,880.4833
277.6484,879.075
277.8342,879.0333
278.02,877.9
278.2057,880.6833
278.3915,877.475
278.5772,877.475
278.763,879.25
278.9487,877.3917
279.1343,880.2583
279.32,875.9333
279.5057,876.35
279.6913,875.1583
279.877,874.7083
280.0625,874.85
280.2481,876.2
280.4337,875.425
280.6192,873.3833
280.8048,874.375
280.9903,874.1917
281.1758,873.275
281.3612,872.4167
281.5467,871.125
281.7321,870.925
281.9175,871.9583
282.1029,871.2333
282.2884,871.35
282.4737,868.6167
282.6591,869.0083
282.8444,868.2917
283.0297,870.0917
283.215,867.5833
283.4002,868.475
283.5855,866.1917
283.7707,865.8
283.956,863.8667
284.1412,865.1667
284.3264,864.3
284.5115,866.7667
284.6967,864.35
284.8818,864.05
285.0669,864.8167
285.252,862.725
285.4371,863.75
285.6222,864.175
285.8072,864.7833
285.9922,862.7583
286.1772,863.3
286.3622,863.5083
286.5472,863.1417
286.7321,861.9583
286.9171,861.5917
287.102,860.3
287.2869,862.05
287.4717,864.6917
287.6566,863.8417
287.8415,862.4583
288.0263,864.075
288.2111,862.4083
288.3959,859.0333
288.5806,862.525
288.7654,863.45
288.9501,861.3333
289.1348,864.4917
289.3195,862.4
289.5042,864.9083
289.6889,864.2917
289.8735,864.1917
290.0581,863.0167
290.2428,861.25
290.4273,862.2417
290.6119,863.1583
290.7965,860.6333
290.981,861.9917
291.1655,865.0917
291.35,863.6333
291.5345,864.9167
291.719,861.075
291.9034,858.9333
292.0878,862.5583
292.2722,862.0
292.4566,862.1333
292.641,862.0583
292.8253,862.5917
293.0096,861.0333
293.194,862.5417
293.3783,862.975
293.5626,863.3667
293.7468,862.175
293.9311,864.3583
294.1153,862.0917
294.2995,862.9417
294.4837,859.875
294.6678,862.275
294.852,857.5667
295.0361,862.3333
295.2202,861.0083
295.4043,860.5917
295.5884,862.3583
295.7725,863.0083
295.9565,861.5333
296.1405,860.7333
296.3246,859.8167
296.5085,861.2833
296.6925,863.225
296.8764,862.3
297.0603,861.3333
297.2443,860.7667
297.4282,862.375
297.612,864.5917
297.7959,860.6417
297.9797,861.275
298.1635,861.4917
298.3474,863.9083
298.5311,864.4833
298.7149,863.55
298.8987,863.8667
299.0823,862.2417
299.2661,860.7583
299.4498,860.35
299.6334,860.1833
299.8171,859.2833
300.0007,861.7083
300.1843,863.0417
300.368,859.75
300.5515,861.575
300.7351,860.775
300.9186,861.3583
301.1021,861.2667
301.2857,859.575
301.4691,858.575
301.6526,859.9917
301.8361,859.8583
302.0195,859.7583
302.2029,862.9667
302.3863,861.6333
302.5697,862.3083
302.753,859.8583
302.9364,861.8333
303.1197,860.725
303.303,861.5333
303.4863,862.075
303.6696,861.0583
303.8528,859.9
304.036,860.3833
304.2192,860.6833
304.4024,860.6333
304.5856,857.8917
304.7688,858.7667
304.9519,860.6667
305.135,859.7
305.3181,861.0333
305.5012,858.0333
305.6842,859.2333
305.8673,860.6833
306.0504,861.4333
306.2333,857.6417
306.4163,857.2
306.5993,859.775
306.7822,857.9583
306.9652,859.7333
307.1481,860.65
307.331,858.7667
307.5139,855.1333
307.6967,856.6667
307.8796,861.65
308.0624,857.55
308.2452,858.175
308.428,855.9167
308.6107,856.8417
308.7935,855.425
308.9762,859.4083
309.1589,855.75
309.3416,854.5333
309.5243,857.5833
309.7069,857.55
309.8896,855.0
310.0721,854.1333
310.2548,854.6
310.4373,855.45
310.6199,855.3833
310.8024,856.8833
310.985,854.9167
311.1674,855.3167
311.3499,857.9417
311.5324,854.7
311.7148,857.9
311.8973,855.725
312.0797,860.5167
312.2621,855.95
312.4445,858.5917
312.6268,857.25
312.8091,857.2833
312.9915,857.9
313.1738,859.0417
313.356,853.3417
313.5383,852.8
313.7206,853.1167
313.9027,851.1167
314.085,852.9833
314.2672,852.2667
314.4493,854.9917
314.6314,852.2167
314.8136,852.425
314.9957,851.0083
315.1778,851.6917
315.3598,851.575
315.5419,853.1417
315.724,851.7
315.9059,851.5417
316.088,852.5917
316.2699,853.9583
316.4519,855.775
316.6338,851.05
316.8157,850.7
316.9977,847.0083
317.1795,851.1
317.3614,851.3917
317.5432,854.0833
317.7251,851.2333
317.9069,849.5833
318.0887,850.7417
318.2704,848.5083
318.4522,851.2917
318.6339,851.8167
318.8156,857.575
318.9973,850.0667
319.179,851.9667
319.3607,851.5417
319.5423,852.9667
319.7239,853.2583
319.9055,853.0
320.0871,850.325
320.2687,850.5167
320.4502,852.7
320.6317,847.4333
320.8132,849.75
320.9947,852.8667
321.1761,850.4
321.3576,850.2833
321.5391,853.4333
321.7205,852.8833
321.9019,851.1333
322.0832,854.0083
322.2646,851.3583
322.4459,852.2667
322.6272,851.9667
322.8085,852.9583
322.9898,851.775
323.1711,851.0083
323.3523,849.3333
323.5335,850.7833
323.7147,851.825
323.8959,853.6667
324.0771,852.725
324.2582,851.4167
324.4393,852.7417
324.6204,851.2167
324.8015,855.0667
324.9826,855.7417
325.1637,856.0833
325.3447,854.7417
325.5257,854.3
325.7067,855.9333
325.8877,853.4167
326.0686,854.2917
326.2496,855.8333
326.4305,854.3917
326.6114,855.4083
326.7922,854.8167
326.9731,854.3833
327.1539,856.2917
327.3347,853.8333
327.5155,853.0
327.6963,854.35
327.8771,856.325
328.0578,853.0583
328.2385,854.6917
328.4193,856.2417
328.5999,852.575
328.7806,850.4
328.9613,853.4083
329.1419,851.1833
329.3225,850.6
329.5031,851.525
329.6837,850.2083
329.8642,850.2667
330.0447,849.5083
330.2252,849.7417
330.4057,849.55
330.5862,851.2
330.7667,850.6833
330.9471,851.8667
331.1275,851.8417
331.3079,852.25
331.4883,852.625
331.6687,854.2917
331.849,853.3417
332.0293,850.6667
332.2096,846.6
332.3899,850.9417
332.5702,849.0583
332.7504,853.5917
332.9306,851.9917
333.1108,850.8
333.291,848.5833
333.4712,850.5083
333.6514,850.6
333.8315,850.3167
334.0116,849.625
334.1917,850.3833
334.3717,851.3167
334.5518,850.2417
334.7318,852.6333
334.9119,848.1333
335.0918,850.6917
335.2718,848.65
335.4518,853.3
335.6317,851.3333
335.8116,850.2083
335.9915,849.725
336.1714,848.0167
336.3513,851.4667
336.5311,848.7833
336.7109,848.5667
336.8907,852.375
337.0705,850.0083
337.2502,847.0083
337.43,848.6417
337.6097,846.675
337.7894,845.025
337.9691,844.1833
338.1488,848.0167
338.3284,849.1917
338.508,849.1083
338.6877,848.6417
338.8672,850.65
339.0468,849.25
339.2263,848.3667
339.4059,852.9
339.5854,851.4917
339.7649,848.525
339.9443,846.7167
340.1238,846.225
340.3032,850.075
340.4826,846.7917
340.662,843.5417
340.8414,844.5917
341.0207,841.05
341.2001,845.0417
341.3794,845.5333
341.5587,845.6
341.738,845.9417
341.9172,845.1833
342.0965,846.45
342.2757,873.525
342.4549,840.0
342.6341,843.3
342.8132,841.8583
342.9923,844.1167
343.1715,846.075
343.3506,846.0417
343.5296,844.1
343.7087,842.7917
343.8878,840.725
344.0668,841.675
344.2458,839.95
344.4248,839.5083
344.6037,841.125
344.7827,838.75
344.9616,838.525
345.1405,839.5917
345.3194,840.7833
345.4982,838.1333
345.6771,838.3833
345.8559,839.8833
346.0347,839.0417
346.2135,837.9167
346.3923,839.25
346.571,840.0167
346.7498,840.5583
346.9285,836.8167
347.1071,839.2167
347.2859,836.6417
347.4645,836.3917
347.6431,835.975
347.8217,839.0917
348.0003,835.675
348.1789,835.7417
348.3574,835.525
348.5359,837.0417
348.7145,835.075
348.893,835.0917
349.0714,836.0167
349.2499,838.0333
349.4283,832.4417
349.6068,833.85
349.7852,832.0833
349.9635,831.6583
350.1419,829.3083
350.3202,831.8833
350.4985,831.1667
350.6768,831.9583
350.8551,831.025
351.0334,830.6167
351.2116,827.7
351.3898,827.0583
351.568,826.3083
351.7462,829.4833
351.9243,827.4917
352.1025,825.0
352.2806,825.7917
352.4587,825.05
352.6368,825.6667
352.8148,823.9833
352.9929,823.7333
353.1709,824.35
353.3489,823.2167
353.5268,821.7833
353.7048,821.6583
353.8828,823.25
354.0607,819.65
354.2386,823.2
354.4165,822.3
354.5943,817.2833
354.7722,818.4667
354.95,822.7
355.1278,820.0667
355.3056,818.0167
355.4833,819.8083
355.6611,816.25
355.8388,817.1667
356.0165,819.1083
356.1942,816.3417
356.3719,818.4917
356.5495,814.5667
356.7271,818.2917
356.9047,816.1083
357.0823,816.725
357.2599,815.5
357.4374,813.175
357.6149,816.2667
357.7924,813.5083
357.9699,812.7583
358.1474,813.0417
358.3248,813.375
358.5023,812.625
358.6797,811.725
358.8571,811.9917
359.0344,807.5917
359.2118,806.5833
359.3891,808.9
359.5664,809.1833
359.7437,808.1917
359.9209,805.8667
360.0982,805.9083
360.2754,804.6167
360.4526,805.55
360.6298,805.2833
360.807,803.3583
360.9841,803.0
361.1613,806.225
361.3383,807.625
361.5154,805.8667
361.6925,807.3417
361.8695,806.6833
362.0466,802.7667
362.2236,801.4083
362.4005,800.1917
362.5775,800.525
362.7545,796.3833
362.9314,797.8917
363.1083,798.0
363.2852,800.6083
363.462,799.15
363.6389,797.9667
363.8157,797.1917
363.9925,810.2417
364.1693,792.2667
364.346,793.15
364.5228,792.3333
364.6996,792.8667
364.8762,795.8833
365.0529,798.2333
365.2296,796.15
365.4062,794.5083
365.5829,794.6
365.7595,792.5083
365.9361,793.5167
366.1126,799.3333
366.2892,808.875
366.4657,813.9
366.6422,814.4667
366.8186,812.6333
366.9951,810.7667
367.1716,809.8917
367.348,813.3833
367.5244,809.0667
367.7008,802.3167
367.8772,802.8667
368.0535,814.9
368.2298,823.6833
368.4061,819.975
368.5824,816.2167
368.7586,816.3167
368.9349,806.3417
369.1111,797.7833
369.2873,791.7667
369.4635,792.025
369.6396,789.1833
369.8158,792.425
369.9919,799.7167
370.168,801.4083
370.3441,799.975
370.5202,796.6667
370.6962,791.05
370.8722,788.6333
371.0482,786.1917
371.2242,789.0
371.4002,790.9417
371.5761,791.2333
371.752,790.8417
371.9279,790.9167
372.1038,792.45
372.2796,788.0667
372.4555,789.325
372.6313,789.1833
372.8071,787.4333
372.9829,787.6833
373.1586,791.275
373.3344,787.9583
373.5101,783.4333
373.6858,785.6
373.8615,788.5
374.0371,787.5083
374.2127,786.7167
374.3884,785.5167
374.564,785.0167
374.7395,785.0333
374.9151,785.9417
375.0906,792.25
375.2661,789.425
375.4416,789.0583
375.6171,792.075
375.7925,794.55
375.968,791.65
376.1434,791.3917
376.3188,789.15
376.4941,790.225
376.6695,793.3667
376.8448,793.9333
377.0201,795.7333
377.1954,796.4417
377.3707,795.7167
377.5459,800.1167
377.7212,807.775
377.8964,812.9833
378.0715,811.4667
378.2467,810.2917
378.4218,806.5
378.597,803.55
378.7721,803.7667
378.9472,809.3
379.1222,818.4417
379.2973,821.825
379.4723,840.8583
379.6473,859.45
379.8223,848.6417
379.9972,835.275
380.1722,834.5167
380.3471,823.775
380.522,811.5083
380.6969,808.9667
380.8717,806.725
381.0466,803.975
381.2214,811.225
381.3962,809.85
381.571,804.2
381.7457,804.725
381.9204,807.85
382.0952,807.5083
382.2699,814.1917
382.4445,821.8
382.6192,825.0583
382.7938,831.1667
382.9685,836.225
383.1431,829.3083
383.3176,822.4667
383.4922,822.7833
383.6667,825.3167
383.8412,815.5833
384.0157,817.125
384.1902,817.1167
384.3646,816.2417
384.5391,817.3833
384.7134,828.35
384.8878,839.575
385.0622,837.2083
385.2365,826.975
385.4109,821.45
385.5852,826.0417
385.7594,844.1667
385.9337,858.2083
386.1079,872.6667
386.2822,880.825
386.4564,869.0833
386.6306,866.6917
386.8047,875.05
386.9789,889.075
387.153,898.1833
387.3271,885.05
387.5012,882.2083
387.6752,884.2167
387.8492,889.5583
388.0233,873.2583
388.1972,864.1
388.3712,862.7417
388.5452,870.9167
388.7191,883.7417
388.893,893.175
389.0669,871.2333
389.2408,846.6417
389.4146,829.5083
389.5884,824.2333
389.7623,817.9583
389.9361,814.05
390.1098,811.5333
390.2835,814.3167
390.4573,816.2667
390.631,820.0
390.8047,823.0
390.9784,823.5417
391.152,822.15
391.3256,825.5333
391.4992,824.7167
391.6728,830.4083
391.8464,832.05
392.0199,829.825
392.1934,829.575
392.3669,838.3167
392.5403,844.0917
392.7138,852.8667
392.8873,850.4917
393.0607,853.8583
393.2341,853.4333
393.4074,855.0417
393.5808,849.8833
393.7542,849.375
393.9274,846.175
394.1007,848.8333
394.274,853.975
394.4472,862.05
394.6205,871.5333
394.7937,876.85
394.9668,877.9083
395.14,865.05
395.3131,851.425
395.4863,847.8833
395.6594,847.75
395.8325,843.8333
396.0055,849.1
396.1786,854.75
396.3516,852.025
396.5246,844.4333
396.6975,842.8417
396.8705,851.45
397.0434,850.9417
397.2163,849.6
397.3892,845.425
397.5621,853.5333
397.735,866.1167
397.9077,868.575
398.0806,870.2333
398.2534,885.3417
398.4261,876.9
398.5989,871.075
398.7716,876.2083
398.9443,900.75
399.117,914.7583
399.2896,905.4667
399.4623,885.6917
399.6349,885.2417
399.8075,875.3417
399.9801,861.725
400.1526,850.3083
400.3252,849.325
400.4977,852.3
400.6702,846.1
400.8427,836.1333
401.0151,835.1333
401.1875,831.7583
401.36,825.6667
401.5323,821.5167
401.7047,820.4417
401.877,822.525
402.0494,829.525
402.2216,834.0917
402.394,836.5
402.5662,843.0417
402.7385,857.2917
402.9107,849.4
403.0829,839.5917
403.2551,835.875
403.4272,836.7083
403.5994,837.3167
403.7715,839.5667
403.9436,839.3
404.1156,838.475
