Timestamp,01/15/2024 19:33:35
Spectrometer Temp (C),8.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,433.975
218.2508,438.525
218.442,437.525
218.6332,442.9833
218.8244,442.9333
219.0156,445.0833
219.2067,443.5917
219.3979,445.4833
219.589,449.0167
219.7801,449.3333
219.9712,450.8583
220.1623,450.8917
220.3533,453.2417
220.5444,455.2167
220.7354,458.3833
220.9264,458.65
221.1174,459.5417
221.3083,462.2083
221.4993,462.7583
221.6902,464.025
221.8812,465.275
222.0721,467.175
222.263,469.2667
222.4538,471.5417
222.6447,473.4083
222.8355,475.2333
223.0264,474.7667
223.2172,478.0
223.408,482.0917
223.5987,483.4667
223.7895,481.7167
223.9802,487.025
224.1709,490.325
224.3616,491.6917
224.5524,493.25
224.743,497.6
224.9337,495.6917
225.1243,500.5667
225.315,502.55
225.5056,505.1583
225.6962,505.6417
225.8867,509.6417
226.0773,515.3667
226.2678,512.525
226.4584,516.0333
226.6489,519.6167
226.8394,523.0333
227.0298,523.8
227.2203,525.15
227.4108,530.875
227.6012,530.6917
227.7916,529.875
227.982,538.9417
228.1723,540.9083
228.3627,545.8083
228.5531,546.675
228.7434,548.2917
228.9337,550.95
229.124,554.6
229.3143,557.0833
229.5045,563.125
229.6948,563.4667
229.885,567.325
230.0752,569.7833
230.2654,570.9583
230.4556,577.6917
230.6457,579.7417
230.8358,585.2667
231.026,586.3167
231.2161,589.6
231.4062,591.2167
231.5963,594.325
231.7863,598.1167
231.9764,600.3417
232.1664,603.025
232.3564,606.4167
232.5464,608.1333
232.7364,617.4083
232.9263,615.075
233.1163,622.725
233.3062,627.7417
233.4961,632.625
233.686,632.15
233.8758,636.6333
234.0657,640.45
234.2555,644.425
234.4454,644.575
234.6352,651.6417
234.825,655.9083
235.0147,657.4917
235.2045,660.4
235.3942,662.9
235.5839,666.8417
235.7737,673.35
235.9633,676.1167
236.153,675.0167
236.3427,684.7167
236.5323,689.5583
236.7219,692.7167
236.9115,691.9333
237.1011,695.325
237.2907,696.7583
237.4803,704.5083
237.6698,705.575
237.8593,709.1667
238.0488,714.5917
238.2383,716.0583
238.4278,720.5667
238.6172,721.375
238.8066,726.9
238.9961,730.8833
239.1855,731.6083
239.3748,735.4667
239.5642,739.8083
239.7536,743.7167
239.9429,745.6167
240.1322,748.75
240.3215,752.2917
240.5108,754.2083
240.7001,756.4417
240.8893,759.5
241.0786,763.25
241.2677,766.6083
241.457,772.625
241.6461,771.8417
241.8353,774.1417
242.0244,776.65
242.2136,780.725
242.4027,780.8
242.5918,782.5333
242.7809,786.5833
242.9699,787.0917
243.159,786.225
243.348,793.025
243.537,793.2167
243.726,800.8333
243.915,802.425
244.1039,801.9333
244.2929,801.8583
244.4818,805.675
244.6707,806.0333
244.8596,811.0167
245.0485,813.9
245.2373,813.0
245.4262,813.7083
245.615,815.85
245.8038,822.075
245.9926,819.0167
246.1814,824.3083
246.3701,821.2917
246.5589,822.6333
246.7476,823.6083
246.9363,830.6333
247.1249,828.0167
247.3136,829.425
247.5023,831.9083
247.6909,835.1583
247.8795,837.35
248.0681,840.1667
248.2567,842.075
248.4453,839.4417
248.6338,844.7
248.8224,844.0833
249.0109,842.5583
249.1994,842.8083
249.3878,846.875
249.5763,844.875
249.7648,848.175
249.9532,853.025
250.1416,852.8667
250.33,854.1083
250.5183,857.975
250.7067,857.725
250.8951,854.6333
251.0834,858.875
251.2717,857.75
251.46,859.125
251.6483,857.1
251.8365,858.125
252.0247,857.15
252.213,860.125
252.4012,858.6333
252.5894,866.6583
252.7775,863.05
252.9657,863.2917
253.1538,865.875
253.3419,864.6583
253.53,866.8833
253.7181,866.7333
253.9062,865.7667
254.0942,869.5833
254.2823,866.85
254.4703,864.85
254.6583,864.7583
254.8463,864.5833
255.0342,862.8
255.2222,868.2417
255.4101,861.95
255.598,865.4917
255.7859,865.425
255.9738,867.2333
256.1616,862.2083
256.3495,866.0667
256.5373,867.8083
256.7251,868.6667
256.9129,868.25
257.1006,868.6917
257.2884,868.3333
257.4761,871.6083
257.6638,868.3167
257.8515,868.25
258.0392,867.425
258.2269,867.0583
258.4146,866.3583
258.6022,866.9833
258.7898,866.2
258.9774,869.7
259.165,865.1
259.3525,869.6
259.5401,862.25
259.7276,866.2167
259.9151,865.1083
260.1026,865.125
260.2901,864.2
260.4776,866.4417
260.665,867.7667
260.8524,865.4583
261.0398,864.825
261.2272,864.6917
261.4146,867.625
261.6019,865.0917
261.7893,864.1417
261.9766,867.35
262.1639,865.0667
262.3512,862.1417
262.5384,861.55
262.7257,863.2917
262.9129,863.2333
263.1001,859.2917
263.2873,862.5583
263.4745,862.3417
263.6617,856.325
263.8488,859.575
264.0359,857.575
264.2231,856.6167
264.4101,855.5167
264.5972,854.8333
264.7842,856.7
264.9713,860.1833
265.1583,855.3333
265.3453,854.3417
265.5323,855.1083
265.7193,853.7583
265.9062,855.6333
266.0931,854.225
266.2801,852.825
266.4669,853.4417
266.6538,851.6667
266.8407,851.5
267.0276,849.8
267.2143,848.3
267.4012,849.8417
267.588,844.625
267.7747,847.525
267.9615,847.2667
268.1482,845.1333
268.3349,843.2917
268.5217,842.95
268.7083,843.1167
268.895,845.4583
269.0817,844.0083
269.2682,840.7667
269.4549,839.8167
269.6415,839.275
269.8281,838.6167
270.0146,836.4833
270.2012,837.8333
270.3877,836.9917
270.5742,834.7333
270.7607,834.6583
270.9472,835.2417
271.1336,833.0333
271.32,832.425
271.5065,830.6833
271.6929,831.7417
271.8792,828.6667
272.0656,830.225
272.252,829.4417
272.4383,828.9917
272.6246,829.8083
272.8109,829.3
272.9972,828.025
273.1835,837.9583
273.3697,828.0833
273.5559,828.325
273.7421,824.6083
273.9283,824.6583
274.1145,820.95
274.3007,823.6167
274.4868,823.2917
274.6729,824.725
274.859,825.6167
275.0451,825.1333
275.2311,821.6833
275.4172,818.7417
275.6032,821.6583
275.7892,821.2
275.9752,820.6917
276.1612,820.7333
276.3472,824.3333
276.5331,819.6333
276.719,822.525
276.9049,819.9833
277.0908,818.9583
277.2767,816.8
277.4625,818.65
277.6484,815.825
277.8342,815.8667
278.02,816.0583
278.2057,818.5333
278.3915,814.1
278.5772,814.9083
278.763,815.875
278.9487,814.8833
279.1343,817.825
279.32,814.0333
279.5057,813.4583
279.6913,813.0167
279.877,812.15
280.0625,812.8
280.2481,814.5833
280.4337,813.4
280.6192,810.9833
280.8048,811.8333
280.9903,812.675
281.1758,811.8333
281.3612,810.0
281.5467,810.3583
281.7321,809.2833
281.9175,809.8083
282.1029,810.1333
282.2884,809.6417
282.4737,805.9
282.6591,809.1
282.8444,804.9167
283.0297,809.7667
283.215,805.825
283.4002,807.2417
283.5855,805.8917
283.7707,803.925
283.956,802.9333
284.1412,804.8083
284.3264,805.4417
284.5115,804.9417
284.6967,803.7917
284.8818,804.4083
285.0669,804.0333
285.252,802.2
285.4371,803.7
285.6222,803.8417
285.8072,804.4167
285.9922,802.8083
286.1772,803.6417
286.3622,804.0
286.5472,802.95
286.7321,801.7583
286.9171,800.7583
287.102,801.475
287.2869,801.6
287.4717,805.4
287.6566,803.6917
287.8415,802.7917
288.0263,802.775
288.2111,802.8333
288.3959,799.4083
288.5806,803.225
288.7654,802.75
288.9501,801.0333
289.1348,805.0917
289.3195,801.375
289.5042,804.5417
289.6889,804.5417
289.8735,803.775
290.0581,804.3083
290.2428,802.2167
290.4273,801.6667
290.6119,802.8667
290.7965,802.8583
290.981,802.3583
291.1655,804.5
291.35,804.875
291.5345,806.125
291.719,800.9083
291.9034,798.5667
292.0878,803.9833
292.2722,800.9417
292.4566,801.7083
292.641,802.3
292.8253,801.9
293.0096,801.5583
293.194,803.0917
293.3783,802.95
293.5626,803.8917
293.7468,802.725
293.9311,803.8667
294.1153,802.7333
294.2995,804.75
294.4837,799.525
294.6678,803.5833
294.852,798.6917
295.0361,803.6583
295.2202,801.0333
295.4043,799.7333
295.5884,803.5583
295.7725,803.1917
295.9565,801.6167
296.1405,801.5667
296.3246,800.8833
296.5085,800.4833
296.6925,803.1
296.8764,803.6
297.0603,800.8083
297.2443,801.95
297.4282,803.1833
297.612,804.25
297.7959,800.8833
297.9797,802.3917
298.1635,801.675
298.3474,802.7417
298.5311,803.6
298.7149,804.3333
298.8987,803.55
299.0823,802.975
299.2661,801.3167
299.4498,800.7
299.6334,799.2417
299.8171,799.2
300.0007,802.675
300.1843,804.0833
300.368,800.675
300.5515,802.325
300.7351,800.7417
300.9186,801.95
301.1021,802.0167
301.2857,800.5583
301.4691,798.9833
301.6526,802.1833
301.8361,799.7
302.0195,800.0417
302.2029,804.125
302.3863,802.075
302.5697,801.4833
302.753,800.9333
302.9364,801.2833
303.1197,801.3
303.303,802.075
303.4863,802.475
303.6696,801.4333
303.8528,801.7417
304.036,801.85
304.2192,800.8917
304.4024,801.4417
304.5856,799.4333
304.7688,798.1667
304.9519,800.2083
305.135,801.1667
305.3181,802.025
305.5012,799.1667
305.6842,800.9583
305.8673,801.05
306.0504,801.725
306.2333,798.5167
306.4163,798.4
306.5993,800.1833
306.7822,798.3917
306.9652,800.675
307.1481,801.35
307.331,799.1167
307.5139,796.3333
307.6967,796.6833
307.8796,801.3833
308.0624,799.2417
308.2452,799.175
308.428,796.075
308.6107,796.9417
308.7935,796.0833
308.9762,799.2583
309.1589,796.7667
309.3416,795.9917
309.5243,797.6833
309.7069,797.975
309.8896,796.775
310.0721,794.8583
310.2548,794.825
310.4373,795.7333
310.6199,797.1333
310.8024,798.3
310.985,795.7917
311.1674,796.5833
311.3499,798.65
311.5324,796.475
311.7148,799.7667
311.8973,796.6417
312.0797,801.1917
312.2621,797.15
312.4445,799.8667
312.6268,798.125
312.8091,798.275
312.9915,799.6083
313.1738,799.4167
313.356,793.2167
313.5383,794.0
313.7206,794.9333
313.9027,792.2083
314.085,794.75
314.2672,793.7917
314.4493,796.75
314.6314,793.775
314.8136,793.6583
314.9957,792.8417
315.1778,793.4417
315.3598,793.0667
315.5419,793.725
315.724,792.9
315.9059,794.4083
316.088,794.475
316.2699,794.8833
316.4519,793.2
316.6338,794.3333
316.8157,792.55
316.9977,789.5167
317.1795,793.8583
317.3614,793.0167
317.5432,795.2917
317.7251,793.9083
317.9069,790.9833
318.0887,791.8833
318.2704,791.4917
318.4522,792.8
318.6339,792.725
318.8156,800.375
318.9973,791.0167
319.179,793.4583
319.3607,793.7667
319.5423,795.3417
319.7239,794.7
319.9055,795.0417
320.0871,792.2667
320.2687,792.0667
320.4502,794.1
320.6317,789.975
320.8132,792.55
320.9947,795.5667
321.1761,792.175
321.3576,792.9333
321.5391,794.4417
321.7205,794.75
321.9019,792.8083
322.0832,795.9167
322.2646,792.7083
322.4459,794.2833
322.6272,793.95
322.8085,795.5333
322.9898,795.1083
323.1711,792.6833
323.3523,791.0083
323.5335,793.6417
323.7147,793.175
323.8959,796.0
324.0771,794.4083
324.2582,792.7333
324.4393,795.2417
324.6204,792.775
324.8015,797.2417
324.9826,797.425
325.1637,797.1167
325.3447,796.6333
325.5257,795.4
325.7067,797.4917
325.8877,795.1083
326.0686,796.3333
326.2496,797.9
326.4305,796.9917
326.6114,797.7583
326.7922,796.3083
326.9731,796.85
327.1539,798.125
327.3347,796.0333
327.5155,795.025
327.6963,795.5833
327.8771,798.1833
328.0578,794.2833
328.2385,797.0417
328.4193,798.025
328.5999,793.3417
328.7806,791.625
328.9613,795.6
329.1419,791.8583
329.3225,792.4583
329.5031,794.4
329.6837,792.3917
329.8642,792.275
330.0447,792.7167
330.2252,790.9833
330.4057,790.9917
330.5862,794.8333
330.7667,792.925
330.9471,792.925
331.1275,793.2417
331.3079,794.0333
331.4883,794.7417
331.6687,795.4
331.849,796.4417
332.0293,792.8
332.2096,788.5417
332.3899,793.9583
332.5702,790.975
332.7504,795.7
332.9306,794.2583
333.1108,793.3833
333.291,790.8833
333.4712,793.8417
333.6514,792.8417
333.8315,792.6167
334.0116,791.2
334.1917,794.2167
334.3717,792.4083
334.5518,792.425
334.7318,795.4
334.9119,788.6833
335.0918,791.2917
335.2718,791.6
335.4518,794.6167
335.6317,792.3417
335.8116,792.425
335.9915,792.175
336.1714,789.2667
336.3513,794.2333
336.5311,791.05
336.7109,791.1083
336.8907,794.8917
337.0705,792.4333
337.2502,788.5083
337.43,791.125
337.6097,791.0
337.7894,788.7083
337.9691,787.7417
338.1488,791.5667
338.3284,793.4667
338.508,791.475
338.6877,790.7
338.8672,795.5167
339.0468,791.6583
339.2263,791.0667
339.4059,795.5833
339.5854,794.9333
339.7649,790.375
339.9443,789.4417
340.1238,788.3333
340.3032,794.2167
340.4826,789.075
340.662,787.6917
340.8414,787.975
341.0207,783.275
341.2001,788.7
341.3794,788.1667
341.5587,788.025
341.738,788.6667
341.9172,788.025
342.0965,788.8167
342.2757,843.9833
342.4549,784.0167
342.6341,785.3
342.8132,784.9917
342.9923,787.7333
343.1715,788.6167
343.3506,788.9333
343.5296,787.5917
343.7087,786.2083
343.8878,783.6167
344.0668,785.6167
344.2458,784.1833
344.4248,782.975
344.6037,783.3
344.7827,782.7917
344.9616,780.8
345.1405,783.1083
345.3194,786.2417
345.4982,780.9333
345.6771,781.325
345.8559,784.8417
346.0347,782.5
346.2135,780.2917
346.3923,783.9917
346.571,784.1667
346.7498,784.6917
346.9285,780.6417
347.1071,783.9417
347.2859,781.1583
347.4645,779.3083
347.6431,780.5
347.8217,783.475
348.0003,778.5167
348.1789,780.0417
348.3574,779.2333
348.5359,779.6583
348.7145,780.3083
348.893,778.6
349.0714,779.2833
349.2499,781.9667
349.4283,776.2083
349.6068,778.3167
349.7852,777.5833
349.9635,775.875
350.1419,774.2083
350.3202,776.3167
350.4985,777.125
350.6768,776.5417
350.8551,776.7833
351.0334,775.7417
351.2116,773.9917
351.3898,772.9667
351.568,772.1333
351.7462,775.0083
351.9243,772.5667
352.1025,770.775
352.2806,772.4833
352.4587,770.8833
352.6368,770.2833
352.8148,769.4917
352.9929,769.9333
353.1709,769.4833
353.3489,769.175
353.5268,766.85
353.7048,767.2417
353.8828,769.1
354.0607,766.8167
354.2386,769.1333
354.4165,768.8667
354.5943,763.8917
354.7722,764.25
354.95,768.975
355.1278,767.35
355.3056,764.8167
355.4833,766.6583
355.6611,763.8667
355.8388,764.6667
356.0165,767.175
356.1942,764.0083
356.3719,766.0167
356.5495,761.4583
356.7271,764.375
356.9047,764.525
357.0823,764.1833
357.2599,762.35
357.4374,760.8
357.6149,763.9667
357.7924,761.0667
357.9699,759.9417
358.1474,762.675
358.3248,759.8833
358.5023,761.125
358.6797,760.5167
358.8571,761.0583
359.0344,756.85
359.2118,755.9917
359.3891,757.0
359.5664,757.1917
359.7437,758.0
359.9209,756.0417
360.0982,754.8583
360.2754,755.025
360.4526,756.0417
360.6298,754.3833
360.807,751.1417
360.9841,753.8417
361.1613,753.9
361.3383,755.8167
361.5154,756.55
361.6925,757.2083
361.8695,754.8667
362.0466,753.3167
362.2236,750.4583
362.4005,749.225
362.5775,750.5417
362.7545,745.8333
362.9314,747.275
363.1083,747.925
363.2852,751.5917
363.462,747.15
363.6389,748.475
363.8157,747.2167
363.9925,759.575
364.1693,741.15
364.346,742.675
364.5228,742.3
364.6996,742.425
364.8762,746.2833
365.0529,749.4583
365.2296,745.9833
365.4062,745.1333
365.5829,743.5083
365.7595,742.3833
365.9361,743.7167
366.1126,748.1667
366.2892,756.375
366.4657,761.5833
366.6422,762.775
366.8186,761.2417
366.9951,758.6667
367.1716,756.9
367.348,760.7
367.5244,756.425
367.7008,749.4667
367.8772,751.5
368.0535,760.3333
368.2298,768.8583
368.4061,768.1917
368.5824,763.2
368.7586,763.7833
368.9349,754.8667
369.1111,745.9
369.2873,742.0833
369.4635,741.7833
369.6396,739.475
369.8158,741.6917
369.9919,748.175
370.168,751.2083
370.3441,750.575
370.5202,746.0417
370.6962,741.2833
370.8722,740.25
371.0482,735.5667
371.2242,738.9667
371.4002,741.7417
371.5761,740.425
371.752,740.5917
371.9279,742.5083
372.1038,743.025
372.2796,738.225
372.4555,740.6167
372.6313,740.325
372.8071,737.45
372.9829,737.9833
373.1586,742.75
373.3344,739.225
373.5101,735.8833
373.6858,737.3333
373.8615,738.8
374.0371,738.8083
374.2127,737.3167
374.3884,736.2417
374.564,737.0167
374.7395,736.7167
374.9151,736.6583
375.0906,741.8333
375.2661,741.2167
375.4416,739.7917
375.6171,741.9667
375.7925,744.4833
375.968,742.1667
376.1434,741.925
376.3188,739.8333
376.4941,741.5917
376.6695,743.7417
376.8448,744.0917
377.0201,746.8417
377.1954,746.8417
377.3707,744.3417
377.5459,750.0167
377.7212,754.9833
377.8964,760.3
378.0715,759.525
378.2467,758.3917
378.4218,754.575
378.597,751.75
378.7721,752.5417
378.9472,754.6083
379.1222,765.3167
379.2973,766.7667
379.4723,781.05
379.6473,801.2417
379.8223,792.2333
379.9972,779.4667
380.1722,778.7
380.3471,769.5
380.522,757.575
380.6969,756.475
380.8717,755.8583
381.0466,751.1083
381.2214,760.0167
381.3962,758.7667
381.571,752.5917
381.7457,753.55
381.9204,756.75
382.0952,755.5917
382.2699,762.05
382.4445,767.275
382.6192,769.4417
382.7938,776.0583
382.9685,782.4667
383.1431,775.3333
383.3176,769.4167
383.4922,767.6583
383.6667,770.5
383.8412,761.15
384.0157,763.225
384.1902,763.45
384.3646,763.8583
384.5391,764.1417
384.7134,773.275
384.8878,785.0583
385.0622,783.9333
385.2365,772.825
385.4109,769.4
385.5852,770.4417
385.7594,785.9833
385.9337,799.85
386.1079,813.7083
386.2822,823.0333
386.4564,810.125
386.6306,805.875
386.8047,813.5167
386.9789,823.525
387.153,836.6833
387.3271,825.6583
387.5012,820.3417
387.6752,819.2917
387.8492,828.875
388.0233,813.025
388.1972,803.7917
388.3712,803.3667
388.5452,809.0167
388.7191,818.8833
388.893,835.8083
389.0669,814.4833
389.2408,790.4667
389.4146,773.3667
389.5884,769.3917
389.7623,763.0667
389.9361,762.5083
390.1098,761.4167
390.2835,761.975
390.4573,763.8083
390.631,768.7083
390.8047,771.15
390.9784,771.6833
391.152,768.9583
391.3256,773.675
391.4992,770.8083
391.6728,777.1167
391.8464,778.975
392.0199,776.75
392.1934,775.2667
392.3669,783.825
392.5403,787.325
392.7138,795.9583
392.8873,795.8333
393.0607,798.35
393.2341,797.9083
393.4074,798.9417
393.5808,793.325
393.7542,794.0
393.9274,791.5917
394.1007,793.6417
394.274,798.6667
394.4472,804.9167
394.6205,813.7917
394.7937,818.1917
394.9668,820.5333
395.14,809.8917
395.3131,795.2333
395.4863,791.9917
395.6594,791.9583
395.8325,789.3833
396.0055,794.775
396.1786,800.4833
396.3516,797.825
396.5246,791.4083
396.6975,787.2917
396.8705,795.475
397.0434,796.9083
397.2163,793.6083
397.3892,789.9917
397.5621,798.825
397.735,807.4583
397.9077,811.1417
398.0806,811.3
398.2534,829.1167
398.4261,818.8083
398.5989,813.3083
398.7716,817.1167
398.9443,838.425
399.117,854.475
399.2896,847.0333
399.4623,825.05
399.6349,826.0083
399.8075,816.925
399.9801,803.3833
400.1526,794.1583
400.3252,795.7333
400.4977,796.1
400.6702,793.25
400.8427,784.0667
401.0151,783.225
401.1875,779.7
401.36,775.3167
401.5323,770.725
401.7047,768.775
401.877,772.0583
402.0494,777.3
402.2216,782.1333
402.394,785.4667
402.5662,787.675
402.7385,803.4167
402.9107,795.4083
403.0829,787.1917
403.2551,783.4667
403.4272,781.8333
403.5994,786.0
403.7715,786.6333
403.9436,787.2583
404.1156,787.025
