Timestamp,01/15/2024 08:47:39
Spectrometer Temp (C),5.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,437.7333
218.2508,441.925
218.442,441.5333
218.6332,445.75
218.8244,446.1917
219.0156,448.5417
219.2067,447.925
219.3979,449.5
219.589,452.9583
219.7801,453.9
219.9712,455.375
220.1623,455.9333
220.3533,458.1083
220.5444,460.1083
220.7354,463.175
220.9264,464.0667
221.1174,465.4417
221.3083,468.1333
221.4993,468.4167
221.6902,470.9167
221.8812,471.2833
222.0721,473.0333
222.263,474.85
222.4538,477.375
222.6447,480.05
222.8355,482.275
223.0264,482.125
223.2172,484.8
223.408,489.225
223.5987,491.675
223.7895,490.8083
223.9802,495.6333
224.1709,499.575
224.3616,500.5583
224.5524,502.1
224.743,506.725
224.9337,505.6167
225.1243,511.1583
225.315,512.7667
225.5056,515.7417
225.6962,516.7833
225.8867,521.4917
226.0773,526.1917
226.2678,524.6417
226.4584,528.2083
226.6489,531.9
226.8394,535.1083
227.0298,537.3333
227.2203,538.5833
227.4108,543.5
227.6012,544.8083
227.7916,545.5917
227.982,552.825
228.1723,555.5167
228.3627,561.0167
228.5531,561.675
228.7434,563.75
228.9337,567.4
229.124,570.9833
229.3143,573.925
229.5045,580.2583
229.6948,580.6667
229.885,585.675
230.0752,588.275
230.2654,591.0917
230.4556,596.2
230.6457,600.6333
230.8358,605.2417
231.026,607.025
231.2161,611.2417
231.4062,613.1583
231.5963,616.2167
231.7863,621.6833
231.9764,623.35
232.1664,626.35
232.3564,630.9583
232.5464,633.7333
232.7364,642.0167
232.9263,641.0333
233.1163,647.925
233.3062,653.325
233.4961,659.2917
233.686,660.4833
233.8758,664.1833
234.0657,668.175
234.2555,672.8083
234.4454,673.6583
234.6352,681.45
234.825,686.3417
235.0147,688.825
235.2045,692.1083
235.3942,694.1917
235.5839,698.9833
235.7737,704.7667
235.9633,709.0917
236.153,709.5167
236.3427,719.0417
236.5323,724.6667
236.7219,726.9917
236.9115,727.975
237.1011,731.7167
237.2907,733.65
237.4803,740.5
237.6698,742.8667
237.8593,746.7417
238.0488,752.4917
238.2383,754.7583
238.4278,759.175
238.6172,761.0417
238.8066,766.375
238.9961,770.8917
239.1855,771.875
239.3748,777.0583
239.5642,781.7667
239.7536,785.9083
239.9429,787.6833
240.1322,792.2667
240.3215,795.9333
240.5108,798.1583
240.7001,801.75
240.8893,804.075
241.0786,809.925
241.2677,811.6583
241.457,817.175
241.6461,816.9917
241.8353,820.525
242.0244,823.1333
242.2136,827.1833
242.4027,828.3333
242.5918,831.2833
242.7809,834.7
242.9699,835.9667
243.159,835.55
243.348,841.8833
243.537,842.7583
243.726,850.2333
243.915,852.525
244.1039,852.7083
244.2929,853.9583
244.4818,855.85
244.6707,858.1
244.8596,863.2083
245.0485,865.125
245.2373,865.3417
245.4262,866.9917
245.615,870.4
245.8038,875.0833
245.9926,873.5833
246.1814,879.525
246.3701,875.125
246.5589,876.6667
246.7476,879.1833
246.9363,884.7833
247.1249,884.675
247.3136,886.9
247.5023,888.0
247.6909,891.5417
247.8795,893.6667
248.0681,897.2333
248.2567,899.5083
248.4453,896.0583
248.6338,901.9167
248.8224,901.0333
249.0109,898.675
249.1994,901.2917
249.3878,904.525
249.5763,903.3
249.7648,907.2333
249.9532,910.4917
250.1416,911.925
250.33,913.4917
250.5183,917.6
250.7067,916.675
250.8951,915.9583
251.0834,919.7917
251.2717,918.1667
251.46,919.9583
251.6483,918.8917
251.8365,919.0
252.0247,918.325
252.213,922.6667
252.4012,920.1917
252.5894,927.325
252.7775,924.1417
252.9657,924.725
253.1538,926.625
253.3419,926.6333
253.53,927.7833
253.7181,929.1333
253.9062,927.6583
254.0942,930.6083
254.2823,929.825
254.4703,927.225
254.6583,927.0333
254.8463,927.3833
255.0342,925.7833
255.2222,930.25
255.4101,925.125
255.598,927.1167
255.7859,926.3417
255.9738,930.275
256.1616,925.8
256.3495,929.0083
256.5373,930.1167
256.7251,931.9083
256.9129,930.7083
257.1006,931.2833
257.2884,931.6917
257.4761,932.9583
257.6638,931.375
257.8515,930.55
258.0392,931.0667
258.2269,930.0083
258.4146,930.2083
258.6022,930.2667
258.7898,928.2917
258.9774,932.5
259.165,927.2583
259.3525,931.0667
259.5401,926.05
259.7276,928.0333
259.9151,926.7667
260.1026,926.4833
260.2901,927.4083
260.4776,929.175
260.665,930.7917
260.8524,928.6167
261.0398,928.025
261.2272,927.8417
261.4146,929.5
261.6019,927.025
261.7893,927.3917
261.9766,929.4
262.1639,927.3417
262.3512,925.0417
262.5384,924.3417
262.7257,925.175
262.9129,925.05
263.1001,922.575
263.2873,925.4583
263.4745,924.7333
263.6617,918.6667
263.8488,921.1167
264.0359,919.8917
264.2231,919.0167
264.4101,918.0
264.5972,917.5667
264.7842,919.6833
264.9713,922.2
265.1583,917.1167
265.3453,916.6167
265.5323,915.7333
265.7193,916.0167
265.9062,917.5083
266.0931,916.0
266.2801,914.45
266.4669,915.075
266.6538,912.4917
266.8407,912.6417
267.0276,910.9917
267.2143,909.6833
267.4012,911.1333
267.588,906.95
267.7747,907.7
267.9615,908.975
268.1482,906.1167
268.3349,904.7333
268.5217,903.3
268.7083,904.45
268.895,905.4667
269.0817,904.1167
269.2682,900.1083
269.4549,900.5417
269.6415,899.2417
269.8281,897.2167
270.0146,896.2083
270.2012,897.6
270.3877,896.4583
270.5742,895.7
270.7607,893.8333
270.9472,894.7
271.1336,893.6083
271.32,892.0667
271.5065,889.9917
271.6929,890.075
271.8792,888.575
272.0656,889.5333
272.252,888.0083
272.4383,886.7667
272.6246,888.3917
272.8109,887.3333
272.9972,886.2333
273.1835,896.9
273.3697,885.9833
273.5559,886.45
273.7421,884.5083
273.9283,883.075
274.1145,879.475
274.3007,881.875
274.4868,881.75
274.6729,882.9083
274.859,884.1333
275.0451,883.1583
275.2311,880.2333
275.4172,877.8667
275.6032,878.9583
275.7892,878.6167
275.9752,879.45
276.1612,878.325
276.3472,880.9583
276.5331,878.1667
276.719,879.775
276.9049,877.4167
277.0908,876.7667
277.2767,874.275
277.4625,875.5833
277.6484,873.5
277.8342,873.05
278.02,872.8917
278.2057,875.8833
278.3915,870.8417
278.5772,872.475
278.763,873.725
278.9487,871.525
279.1343,874.6667
279.32,871.5917
279.5057,870.8583
279.6913,869.8167
279.877,869.1583
280.0625,868.9083
280.2481,870.8333
280.4337,869.875
280.6192,867.9333
280.8048,868.7
280.9903,868.9083
281.1758,867.7833
281.3612,867.0417
281.5467,866.0917
281.7321,865.5917
281.9175,865.825
282.1029,865.7583
282.2884,866.1833
282.4737,863.2
282.6591,863.3917
282.8444,863.3083
283.0297,865.1917
283.215,862.4917
283.4002,862.975
283.5855,860.2667
283.7707,860.2
283.956,858.6333
284.1412,858.9333
284.3264,859.8167
284.5115,860.9667
284.6967,858.225
284.8818,860.2333
285.0669,858.85
285.252,858.0
285.4371,858.625
285.6222,857.7167
285.8072,860.1333
285.9922,857.4333
286.1772,858.2583
286.3622,859.25
286.5472,858.925
286.7321,856.0333
286.9171,855.5667
287.102,855.775
287.2869,856.3083
287.4717,859.45
287.6566,858.9583
287.8415,857.125
288.0263,857.8417
288.2111,857.725
288.3959,854.6917
288.5806,857.6167
288.7654,857.5583
288.9501,855.675
289.1348,858.85
289.3195,856.2083
289.5042,859.6833
289.6889,859.025
289.8735,858.3
290.0581,858.2167
290.2428,855.7167
290.4273,856.7
290.6119,857.5083
290.7965,857.575
290.981,857.6667
291.1655,859.5167
291.35,858.4833
291.5345,860.8
291.719,856.7167
291.9034,853.65
292.0878,858.05
292.2722,855.475
292.4566,856.1417
292.641,857.125
292.8253,857.2833
293.0096,855.0667
293.194,857.9583
293.3783,857.6833
293.5626,858.6167
293.7468,858.0667
293.9311,860.1667
294.1153,857.5583
294.2995,858.9667
294.4837,855.225
294.6678,857.8167
294.852,854.0833
295.0361,857.5917
295.2202,855.8417
295.4043,855.2583
295.5884,859.0
295.7725,857.6167
295.9565,856.3583
296.1405,856.5917
296.3246,856.0667
296.5085,856.5583
296.6925,858.7833
296.8764,858.9417
297.0603,857.65
297.2443,857.05
297.4282,858.0917
297.612,860.8083
297.7959,857.6667
297.9797,858.025
298.1635,858.3583
298.3474,859.675
298.5311,860.8417
298.7149,860.2667
298.8987,860.3417
299.0823,860.5417
299.2661,859.1833
299.4498,857.7
299.6334,856.9083
299.8171,857.35
300.0007,858.4667
300.1843,860.7833
300.368,857.8167
300.5515,858.1667
300.7351,858.2167
300.9186,858.4417
301.1021,858.2833
301.2857,856.2
301.4691,856.0917
301.6526,858.1583
301.8361,856.9917
302.0195,856.95
302.2029,860.8917
302.3863,859.275
302.5697,859.0083
302.753,858.2417
302.9364,858.6917
303.1197,858.1167
303.303,859.2083
303.4863,859.925
303.6696,858.175
303.8528,858.9417
304.036,858.3833
304.2192,858.05
304.4024,858.4417
304.5856,855.9833
304.7688,855.1167
304.9519,858.4917
305.135,858.7833
305.3181,859.3417
305.5012,855.825
305.6842,857.3583
305.8673,857.0667
306.0504,858.425
306.2333,854.0
306.4163,854.3
306.5993,856.9417
306.7822,855.3333
306.9652,857.1417
307.1481,857.95
307.331,855.225
307.5139,853.2
307.6967,854.7917
307.8796,858.5417
308.0624,856.5417
308.2452,856.05
308.428,853.7333
308.6107,853.725
308.7935,853.6917
308.9762,857.4
309.1589,853.3417
309.3416,853.6917
309.5243,855.2083
309.7069,855.8833
309.8896,853.6333
310.0721,852.35
310.2548,853.025
310.4373,853.3833
310.6199,855.125
310.8024,855.8833
310.985,853.9667
311.1674,854.0583
311.3499,857.0
311.5324,853.9417
311.7148,856.0917
311.8973,854.8583
312.0797,859.125
312.2621,856.4417
312.4445,858.9333
312.6268,856.725
312.8091,857.6917
312.9915,858.525
313.1738,858.1917
313.356,853.2833
313.5383,853.4667
313.7206,854.4333
313.9027,853.15
314.085,854.7333
314.2672,853.2333
314.4493,857.0167
314.6314,854.3
314.8136,854.5583
314.9957,853.0417
315.1778,854.2417
315.3598,853.5583
315.5419,854.1417
315.724,852.9167
315.9059,854.6333
316.088,854.8833
316.2699,856.4333
316.4519,855.625
316.6338,856.7
316.8157,855.8
316.9977,853.6417
317.1795,857.1667
317.3614,857.3333
317.5432,858.4917
317.7251,855.875
317.9069,854.3333
318.0887,855.2083
318.2704,855.1083
318.4522,859.5667
318.6339,859.2917
318.8156,865.2583
318.9973,860.7167
319.179,860.4167
319.3607,860.0167
319.5423,862.0167
319.7239,861.425
319.9055,860.8917
320.0871,859.875
320.2687,862.5
320.4502,865.0
320.6317,862.2583
320.8132,864.475
320.9947,866.675
321.1761,864.225
321.3576,864.0667
321.5391,866.5667
321.7205,866.8417
321.9019,866.1083
322.0832,865.75
322.2646,863.5583
322.4459,865.3083
322.6272,862.6083
322.8085,864.1417
322.9898,865.925
323.1711,866.8083
323.3523,866.7083
323.5335,869.175
323.7147,872.5167
323.8959,875.2667
324.0771,876.0333
324.2582,876.4917
324.4393,876.6
324.6204,873.925
324.8015,875.4833
324.9826,876.0833
325.1637,876.4167
325.3447,877.3417
325.5257,879.8083
325.7067,884.1167
325.8877,885.5583
326.0686,889.1917
326.2496,890.4083
326.4305,889.2
326.6114,893.075
326.7922,890.9167
326.9731,891.0333
327.1539,890.65
327.3347,889.3333
327.5155,886.675
327.6963,885.4167
327.8771,885.6583
328.0578,882.55
328.2385,884.9583
328.4193,888.0167
328.5999,882.5917
328.7806,885.65
328.9613,892.6333
329.1419,891.95
329.3225,895.325
329.5031,898.025
329.6837,897.4667
329.8642,897.3083
330.0447,896.45
330.2252,891.9833
330.4057,888.3083
330.5862,888.9667
330.7667,887.5417
330.9471,887.9917
331.1275,889.0
331.3079,888.3
331.4883,890.1417
331.6687,894.2917
331.849,896.2833
332.0293,893.0167
332.2096,888.2167
332.3899,893.2167
332.5702,893.475
332.7504,896.1083
332.9306,894.425
333.1108,894.7167
333.291,890.625
333.4712,889.0417
333.6514,886.4667
333.8315,887.2833
334.0116,887.0417
334.1917,891.55
334.3717,893.4917
334.5518,894.75
334.7318,896.5417
334.9119,889.575
335.0918,896.0167
335.2718,897.7917
335.4518,902.7667
335.6317,899.5917
335.8116,891.9667
335.9915,885.6167
336.1714,883.8833
336.3513,891.2417
336.5311,888.7333
336.7109,886.425
336.8907,886.9167
337.0705,883.1167
337.2502,880.5833
337.43,886.7833
337.6097,890.6583
337.7894,887.925
337.9691,883.4583
338.1488,889.475
338.3284,893.2833
338.508,894.9417
338.6877,895.0833
338.8672,899.85
339.0468,894.6917
339.2263,891.1333
339.4059,897.1333
339.5854,899.575
339.7649,897.35
339.9443,898.85
340.1238,896.8667
340.3032,899.8
340.4826,896.075
340.662,892.4
340.8414,891.7917
341.0207,889.3583
341.2001,892.35
341.3794,888.95
341.5587,889.375
341.738,894.475
341.9172,895.7417
342.0965,896.5417
342.2757,924.9083
342.4549,891.0583
342.6341,892.25
342.8132,895.0417
342.9923,898.4583
343.1715,897.25
343.3506,896.6083
343.5296,895.0167
343.7087,890.625
343.8878,881.9167
344.0668,877.8333
344.2458,874.15
344.4248,875.5417
344.6037,879.2833
344.7827,881.9083
344.9616,886.4167
345.1405,888.9083
345.3194,892.025
345.4982,889.775
345.6771,887.4083
345.8559,886.1667
346.0347,882.725
346.2135,883.2917
346.3923,887.9417
346.571,887.7
346.7498,892.35
346.9285,889.2417
347.1071,891.2833
347.2859,885.1083
347.4645,878.9167
347.6431,879.3
347.8217,886.2417
348.0003,883.6833
348.1789,883.65
348.3574,884.3667
348.5359,885.1667
348.7145,886.8417
348.893,881.1833
349.0714,878.725
349.2499,883.275
349.4283,878.8083
349.6068,877.525
349.7852,878.9917
349.9635,885.575
350.1419,886.0167
350.3202,889.7
350.4985,889.2333
350.6768,888.95
350.8551,886.9167
351.0334,884.4
351.2116,879.6417
351.3898,875.925
351.568,879.5583
351.7462,888.1
351.9243,881.65
352.1025,876.3917
352.2806,874.1917
352.4587,869.4417
352.6368,869.5083
352.8148,874.6333
352.9929,876.8
353.1709,876.1167
353.3489,880.4
353.5268,880.125
353.7048,878.8583
353.8828,884.1583
354.0607,880.3333
354.2386,883.4417
354.4165,884.6833
354.5943,880.3833
354.7722,879.6333
354.95,885.2667
355.1278,881.0583
355.3056,875.05
355.4833,876.7083
355.6611,874.1917
355.8388,873.2167
356.0165,875.625
356.1942,876.7917
356.3719,872.725
356.5495,862.375
356.7271,865.1917
356.9047,860.1333
357.0823,859.7417
357.2599,862.2833
357.4374,862.2833
357.6149,866.0333
357.7924,860.05
357.9699,853.3333
358.1474,851.225
358.3248,849.8833
358.5023,847.3167
358.6797,848.25
358.8571,852.7917
359.0344,857.4417
359.2118,860.0583
359.3891,863.5167
359.5664,868.55
359.7437,869.5917
359.9209,869.7
360.0982,867.5833
360.2754,861.3083
360.4526,860.25
360.6298,856.575
360.807,849.2833
360.9841,851.55
361.1613,855.35
361.3383,857.7417
361.5154,860.875
361.6925,857.0167
361.8695,851.8583
362.0466,853.0167
362.2236,855.2083
362.4005,856.325
362.5775,863.825
362.7545,861.075
362.9314,857.3333
363.1083,851.1667
363.2852,853.7
363.462,851.825
363.6389,854.3083
363.8157,857.775
363.9925,872.5417
364.1693,853.1417
364.346,851.7833
364.5228,849.0667
364.6996,846.6333
364.8762,850.9833
365.0529,857.3583
365.2296,859.6083
365.4062,861.6
365.5829,863.8083
365.7595,864.9917
365.9361,867.0917
366.1126,873.4917
366.2892,880.5167
366.4657,884.725
366.6422,885.55
366.8186,881.275
366.9951,879.9917
367.1716,882.3667
367.348,886.675
367.5244,879.675
367.7008,870.65
367.8772,868.0917
368.0535,878.6
368.2298,889.025
368.4061,886.4167
368.5824,877.8583
368.7586,877.9417
368.9349,874.575
369.1111,870.6167
369.2873,864.3
369.4635,864.725
369.6396,864.75
369.8158,870.675
369.9919,880.05
370.168,879.4417
370.3441,870.55
370.5202,861.075
370.6962,854.9667
370.8722,852.0167
371.0482,854.3917
371.2242,865.2
371.4002,872.0833
371.5761,870.9667
371.752,865.3167
371.9279,854.125
372.1038,849.925
372.2796,849.5167
372.4555,857.6333
372.6313,856.75
372.8071,857.5583
372.9829,858.5167
373.1586,856.65
373.3344,843.8667
373.5101,833.4
373.6858,836.925
373.8615,847.1167
374.0371,853.425
374.2127,851.5083
374.3884,845.7917
374.564,840.825
374.7395,837.2167
374.9151,836.9667
375.0906,852.6
375.2661,860.1833
375.4416,867.025
375.6171,867.15
375.7925,862.4667
375.968,862.4583
376.1434,862.075
376.3188,859.4833
376.4941,861.0417
376.6695,862.775
376.8448,866.6917
377.0201,870.8333
377.1954,876.6333
377.3707,879.4
377.5459,888.45
377.7212,897.5667
377.8964,905.6083
378.0715,908.4167
378.2467,909.1583
378.4218,904.425
378.597,892.75
378.7721,887.8417
378.9472,889.7417
379.1222,898.6667
379.2973,899.6417
379.4723,912.7083
379.6473,928.2167
379.8223,916.2333
379.9972,908.6917
380.1722,914.75
380.3471,911.3333
380.522,899.8417
380.6969,895.425
380.8717,898.175
381.0466,897.4667
381.2214,898.5083
381.3962,888.5833
381.571,879.475
381.7457,880.9417
381.9204,876.5083
382.0952,874.2833
382.2699,882.2167
382.4445,880.7
382.6192,880.425
382.7938,886.2417
382.9685,893.2167
383.1431,882.6417
383.3176,875.7333
383.4922,877.2833
383.6667,880.0583
383.8412,868.5333
384.0157,871.4833
384.1902,882.5917
384.3646,891.7417
384.5391,896.2833
384.7134,911.5917
384.8878,923.5333
385.0622,920.85
385.2365,912.1417
385.4109,904.95
385.5852,905.75
385.7594,917.8167
385.9337,927.2167
386.1079,947.8
386.2822,965.175
386.4564,955.125
386.6306,955.3667
386.8047,961.4833
386.9789,968.1167
387.153,972.7333
387.3271,966.8917
387.5012,971.725
387.6752,969.4333
387.8492,973.0667
388.0233,957.9167
388.1972,946.95
388.3712,950.7333
388.5452,953.85
388.7191,964.0333
388.893,978.125
389.0669,965.1
389.2408,946.475
389.4146,931.525
389.5884,931.7917
389.7623,929.6
389.9361,926.5583
390.1098,926.0
390.2835,923.7833
390.4573,922.5417
390.631,928.6
390.8047,940.85
390.9784,945.9917
391.152,950.5833
391.3256,955.9417
391.4992,954.725
391.6728,958.025
391.8464,956.4083
392.0199,944.0083
392.1934,941.7167
392.3669,950.8417
392.5403,949.3667
392.7138,946.9083
392.8873,931.35
393.0607,921.8083
393.2341,909.675
393.4074,904.3167
393.5808,902.9833
393.7542,912.2583
393.9274,923.05
394.1007,936.4167
394.274,946.025
394.4472,961.825
394.6205,984.15
394.7937,994.9917
394.9668,1005.125
395.14,997.7083
395.3131,985.425
395.4863,983.5
395.6594,981.3167
395.8325,980.925
396.0055,976.4333
396.1786,967.725
396.3516,954.6167
396.5246,933.2917
396.6975,914.5583
396.8705,912.75
397.0434,915.8417
397.2163,923.9417
397.3892,933.8833
397.5621,958.2583
397.735,985.8833
397.9077,1005.2917
398.0806,1017.8167
398.2534,1036.8167
398.4261,1031.475
398.5989,1029.6667
398.7716,1039.7417
398.9443,1069.5417
399.117,1088.6083
399.2896,1082.7167
399.4623,1061.9667
399.6349,1059.425
399.8075,1047.2333
399.9801,1040.9167
400.1526,1032.8083
400.3252,1033.2083
400.4977,1024.9833
400.6702,1019.3917
400.8427,1017.8833
401.0151,1020.6083
401.1875,1020.65
401.36,1016.6417
401.5323,1015.975
401.7047,1011.9083
401.877,1018.725
402.0494,1027.8083
402.2216,1033.4583
402.394,1036.1583
402.5662,1042.7417
402.7385,1061.775
402.9107,1052.4667
403.0829,1030.2833
403.2551,1019.4583
403.4272,1020.4083
403.5994,1029.3833
403.7715,1040.7833
403.9436,1044.075
404.1156,1043.9917
