Timestamp,01/15/2024 11:41:37
Spectrometer Temp (C),6.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,436.95
218.2508,440.9833
218.442,440.125
218.6332,445.0417
218.8244,445.4333
219.0156,447.4
219.2067,447.0917
219.3979,447.9333
219.589,451.4417
219.7801,452.75
219.9712,453.4833
220.1623,453.3667
220.3533,456.075
220.5444,458.1333
220.7354,460.9917
220.9264,460.825
221.1174,462.8083
221.3083,464.4417
221.4993,465.0167
221.6902,467.2083
221.8812,467.2417
222.0721,469.2
222.263,471.6083
222.4538,473.6667
222.6447,475.6167
222.8355,478.1083
223.0264,477.35
223.2172,479.7667
223.408,484.2167
223.5987,486.5583
223.7895,484.1667
223.9802,489.6667
224.1709,493.3333
224.3616,493.45
224.5524,495.3
224.743,500.3667
224.9337,498.3917
225.1243,502.5417
225.315,504.9583
225.5056,507.4917
225.6962,508.0167
225.8867,512.325
226.0773,518.0917
226.2678,514.8583
226.4584,518.4333
226.6489,521.775
226.8394,525.0333
227.0298,526.875
227.2203,527.7083
227.4108,533.2333
227.6012,532.5167
227.7916,532.7917
227.982,541.3917
228.1723,542.9333
228.3627,548.1917
228.5531,548.825
228.7434,549.7583
228.9337,553.8083
229.124,556.425
229.3143,559.15
229.5045,566.1333
229.6948,565.4583
229.885,569.7333
230.0752,571.325
230.2654,572.8917
230.4556,579.1167
230.6457,583.2083
230.8358,587.2667
231.026,587.975
231.2161,591.5917
231.4062,594.0333
231.5963,596.3
231.7863,600.575
231.9764,602.9
232.1664,605.4083
232.3564,609.2083
232.5464,610.7583
232.7364,619.2
232.9263,617.3333
233.1163,624.95
233.3062,629.3
233.4961,633.9417
233.686,634.1583
233.8758,638.5167
234.0657,641.0333
234.2555,646.625
234.4454,647.2167
234.6352,653.9333
234.825,658.1333
235.0147,659.7083
235.2045,661.6667
235.3942,664.6833
235.5839,668.775
235.7737,674.2917
235.9633,677.425
236.153,676.5333
236.3427,686.4083
236.5323,691.3417
236.7219,694.1083
236.9115,693.6583
237.1011,697.4917
237.2907,698.6417
237.4803,705.425
237.6698,706.9667
237.8593,710.6167
238.0488,715.9917
238.2383,718.1167
238.4278,720.475
238.6172,723.5417
238.8066,727.8417
238.9961,731.425
239.1855,732.575
239.3748,735.85
239.5642,740.5167
239.7536,744.3083
239.9429,746.7167
240.1322,750.2667
240.3215,753.8333
240.5108,754.4667
240.7001,758.225
240.8893,761.5
241.0786,765.375
241.2677,766.9
241.457,772.85
241.6461,772.15
241.8353,775.125
242.0244,777.35
242.2136,781.6
242.4027,783.0583
242.5918,783.9917
242.7809,787.5583
242.9699,789.2333
243.159,787.4667
243.348,795.15
243.537,794.025
243.726,802.75
243.915,803.8667
244.1039,802.8167
244.2929,803.8333
244.4818,806.4417
244.6707,808.025
244.8596,812.1667
245.0485,814.6333
245.2373,814.1917
245.4262,815.85
245.615,818.1333
245.8038,823.2833
245.9926,821.625
246.1814,825.6667
246.3701,822.95
246.5589,824.9
246.7476,826.1333
246.9363,832.5417
247.1249,831.2917
247.3136,832.1417
247.5023,833.9417
247.6909,836.8417
247.8795,838.875
248.0681,843.025
248.2567,844.425
248.4453,842.5167
248.6338,846.2667
248.8224,845.75
249.0109,844.3083
249.1994,845.4333
249.3878,848.4667
249.5763,847.8667
249.7648,851.5333
249.9532,854.6083
250.1416,854.8917
250.33,855.7583
250.5183,859.2083
250.7067,859.8917
250.8951,857.7833
251.0834,860.1917
251.2717,859.4083
251.46,862.2167
251.6483,859.7417
251.8365,860.525
252.0247,861.1917
252.213,863.625
252.4012,862.5583
252.5894,868.5417
252.7775,866.325
252.9657,866.8083
253.1538,867.8167
253.3419,867.7
253.53,868.75
253.7181,870.4333
253.9062,869.2917
254.0942,871.8833
254.2823,870.375
254.4703,869.3083
254.6583,868.4
254.8463,868.5917
255.0342,865.9083
255.2222,871.2417
255.4101,865.875
255.598,868.2333
255.7859,867.875
255.9738,869.875
256.1616,865.6583
256.3495,868.9083
256.5373,871.75
256.7251,872.225
256.9129,871.5667
257.1006,871.5
257.2884,871.375
257.4761,874.5167
257.6638,870.95
257.8515,871.2917
258.0392,871.65
258.2269,870.3417
258.4146,870.05
258.6022,870.5167
258.7898,868.4083
258.9774,873.0417
259.165,868.5417
259.3525,873.025
259.5401,866.9417
259.7276,869.1583
259.9151,867.9167
260.1026,868.95
260.2901,867.6583
260.4776,869.9667
260.665,871.4417
260.8524,869.0333
261.0398,869.125
261.2272,869.4833
261.4146,871.75
261.6019,869.375
261.7893,868.7333
261.9766,870.375
262.1639,868.4583
262.3512,865.7333
262.5384,864.925
262.7257,868.025
262.9129,867.1083
263.1001,863.1083
263.2873,866.75
263.4745,865.3667
263.6617,861.8417
263.8488,864.5083
264.0359,861.475
264.2231,861.675
264.4101,860.3667
264.5972,859.7
264.7842,862.0917
264.9713,864.8917
265.1583,859.8667
265.3453,859.4417
265.5323,860.1583
265.7193,858.575
265.9062,860.5917
266.0931,858.825
266.2801,857.4417
266.4669,858.3583
266.6538,857.025
266.8407,856.6667
267.0276,853.85
267.2143,854.4
267.4012,854.0583
267.588,848.9
267.7747,852.9333
267.9615,852.6917
268.1482,849.6083
268.3349,849.7583
268.5217,848.125
268.7083,848.8
268.895,850.7417
269.0817,849.4333
269.2682,845.975
269.4549,845.1083
269.6415,844.3417
269.8281,843.55
270.0146,841.5917
270.2012,842.8167
270.3877,842.5667
270.5742,841.2833
270.7607,841.5417
270.9472,840.525
271.1336,839.1833
271.32,839.2
271.5065,836.7417
271.6929,836.9667
271.8792,836.5667
272.0656,837.575
272.252,836.1917
272.4383,835.4167
272.6246,835.6333
272.8109,835.4833
272.9972,833.9583
273.1835,840.2417
273.3697,833.8833
273.5559,834.5583
273.7421,832.2583
273.9283,830.7667
274.1145,827.3917
274.3007,829.9167
274.4868,829.9417
274.6729,832.0417
274.859,831.6833
275.0451,830.1833
275.2311,828.4917
275.4172,826.0583
275.6032,828.1083
275.7892,828.2083
275.9752,827.275
276.1612,827.975
276.3472,830.4083
276.5331,826.9667
276.719,829.7
276.9049,826.8917
277.0908,826.4583
277.2767,824.025
277.4625,825.4167
277.6484,823.75
277.8342,823.075
278.02,823.05
278.2057,827.275
278.3915,820.875
278.5772,822.0083
278.763,824.0167
278.9487,821.875
279.1343,824.925
279.32,821.775
279.5057,821.5333
279.6913,820.275
279.877,819.4833
280.0625,820.75
280.2481,822.3333
280.4337,821.2083
280.6192,819.5583
280.8048,819.8
280.9903,820.2083
281.1758,820.3
281.3612,818.1833
281.5467,817.7667
281.7321,818.2083
281.9175,817.7333
282.1029,818.2833
282.2884,818.9083
282.4737,814.725
282.6591,816.5917
282.8444,815.8917
283.0297,817.8167
283.215,815.6917
283.4002,816.05
283.5855,815.1
283.7707,812.925
283.956,812.1333
284.1412,814.2083
284.3264,813.7583
284.5115,813.7667
284.6967,812.9417
284.8818,812.4583
285.0669,813.3667
285.252,811.1417
285.4371,812.3583
285.6222,812.3333
285.8072,813.875
285.9922,812.1167
286.1772,812.4583
286.3622,813.7833
286.5472,813.0917
286.7321,811.6167
286.9171,809.925
287.102,810.5333
287.2869,812.2917
287.4717,814.4917
287.6566,813.9333
287.8415,812.525
288.0263,813.4917
288.2111,812.3917
288.3959,810.0333
288.5806,812.5167
288.7654,812.6
288.9501,811.4167
289.1348,814.6333
289.3195,811.8417
289.5042,815.3917
289.6889,815.6833
289.8735,813.6583
290.0581,813.5833
290.2428,812.9833
290.4273,812.875
290.6119,813.1
290.7965,812.4
290.981,814.125
291.1655,816.225
291.35,815.7083
291.5345,816.65
291.719,813.6
291.9034,810.7333
292.0878,815.1083
292.2722,813.1167
292.4566,813.6667
292.641,814.225
292.8253,814.2583
293.0096,813.5917
293.194,815.5667
293.3783,816.1083
293.5626,817.2083
293.7468,816.2833
293.9311,817.8083
294.1153,815.075
294.2995,818.3
294.4837,813.075
294.6678,817.1833
294.852,812.625
295.0361,816.575
295.2202,815.4417
295.4043,814.125
295.5884,818.85
295.7725,818.1333
295.9565,816.7
296.1405,817.575
296.3246,816.3333
296.5085,816.4417
296.6925,820.0417
296.8764,820.6917
297.0603,819.3417
297.2443,819.7
297.4282,821.375
297.612,823.8083
297.7959,822.3333
297.9797,822.7917
298.1635,823.9833
298.3474,823.8083
298.5311,826.6583
298.7149,828.3667
298.8987,827.8083
299.0823,827.5333
299.2661,826.4083
299.4498,824.5417
299.6334,823.5
299.8171,823.4917
300.0007,826.3167
300.1843,828.3083
300.368,825.8833
300.5515,826.2
300.7351,825.2167
300.9186,825.9417
301.1021,825.3167
301.2857,824.0333
301.4691,823.4333
301.6526,825.625
301.8361,824.6417
302.0195,824.675
302.2029,829.3917
302.3863,826.825
302.5697,826.85
302.753,826.0083
302.9364,827.4667
303.1197,827.9667
303.303,828.7083
303.4863,829.0333
303.6696,827.275
303.8528,828.525
304.036,827.9417
304.2192,828.45
304.4024,828.775
304.5856,827.4667
304.7688,826.8833
304.9519,830.5
305.135,831.4167
305.3181,832.4833
305.5012,828.5
305.6842,830.3667
305.8673,830.65
306.0504,831.7083
306.2333,828.6833
306.4163,829.1917
306.5993,831.5
306.7822,830.4417
306.9652,833.15
307.1481,834.6833
307.331,833.3583
307.5139,831.1833
307.6967,833.1667
307.8796,838.4167
308.0624,834.7917
308.2452,836.9
308.428,834.7667
308.6107,834.975
308.7935,833.8167
308.9762,836.75
309.1589,832.7667
309.3416,834.8917
309.5243,838.55
309.7069,840.3083
309.8896,838.5
310.0721,837.0417
310.2548,838.8667
310.4373,844.2
310.6199,849.125
310.8024,852.4167
310.985,851.1
311.1674,852.6167
311.3499,855.2333
311.5324,853.0
311.7148,855.7917
311.8973,853.0083
312.0797,860.35
312.2621,860.6333
312.4445,864.3083
312.6268,863.2917
312.8091,867.125
312.9915,870.0667
313.1738,868.3083
313.356,861.4
313.5383,863.45
313.7206,867.1167
313.9027,868.6667
314.085,871.95
314.2672,867.4
314.4493,867.7417
314.6314,869.2333
314.8136,875.2583
314.9957,876.55
315.1778,878.3083
315.3598,875.8083
315.5419,873.05
315.724,865.1333
315.9059,865.1667
316.088,868.5333
316.2699,877.7833
316.4519,886.075
316.6338,886.9
316.8157,891.3583
316.9977,894.2333
317.1795,904.0083
317.3614,904.375
317.5432,904.0333
317.7251,896.725
317.9069,886.1083
318.0887,883.5917
318.2704,887.8333
318.4522,897.8417
318.6339,905.6083
318.8156,923.5417
318.9973,915.8
319.179,905.925
319.3607,902.5917
319.5423,906.5583
319.7239,911.2167
319.9055,916.175
320.0871,918.275
320.2687,924.6333
320.4502,937.65
320.6317,937.2583
320.8132,936.575
320.9947,931.225
321.1761,922.8667
321.3576,919.4083
321.5391,927.8583
321.7205,933.9167
321.9019,935.7583
322.0832,932.6167
322.2646,928.2917
322.4459,928.05
322.6272,918.05
322.8085,916.0667
322.9898,921.6333
323.1711,931.5417
323.3523,931.875
323.5335,938.275
323.7147,948.65
323.8959,957.3417
324.0771,964.05
324.2582,965.0417
324.4393,969.025
324.6204,965.0667
324.8015,959.3417
324.9826,959.75
325.1637,966.05
325.3447,973.4417
325.5257,988.4667
325.7067,1002.4833
325.8877,1013.2
326.0686,1019.4833
326.2496,1021.7
326.4305,1015.4417
326.6114,1025.575
326.7922,1027.4833
326.9731,1019.0083
327.1539,1015.4833
327.3347,1016.3917
327.5155,1012.7083
327.6963,1005.1833
327.8771,1001.9833
328.0578,998.8667
328.2385,1002.55
328.4193,1005.6083
328.5999,995.8917
328.7806,1005.4333
328.9613,1028.7333
329.1419,1036.25
329.3225,1047.3167
329.5031,1054.1917
329.6837,1056.5333
329.8642,1061.7083
330.0447,1063.0167
330.2252,1043.1667
330.4057,1028.5167
330.5862,1019.25
330.7667,1021.2083
330.9471,1025.6417
331.1275,1023.8417
331.3079,1021.3417
331.4883,1024.175
331.6687,1036.5583
331.849,1043.0
332.0293,1035.0667
332.2096,1020.9833
332.3899,1032.5833
332.5702,1037.9417
332.7504,1034.975
332.9306,1030.9583
333.1108,1037.0333
333.291,1031.2917
333.4712,1016.4333
333.6514,1008.9417
333.8315,1017.225
334.0116,1019.9417
334.1917,1027.2083
334.3717,1040.95
334.5518,1046.8333
334.7318,1040.825
334.9119,1023.0833
335.0918,1042.1917
335.2718,1050.0917
335.4518,1061.4667
335.6317,1056.1583
335.8116,1022.475
335.9915,988.475
336.1714,991.6
336.3513,1018.4833
336.5311,1020.0833
336.7109,1007.425
336.8907,998.3833
337.0705,990.4667
337.2502,990.775
337.43,1014.0583
337.6097,1034.5
337.7894,1025.3
337.9691,1009.0833
338.1488,1022.5583
338.3284,1031.5667
338.508,1042.4083
338.6877,1044.025
338.8672,1052.6083
339.0468,1042.825
339.2263,1023.2333
339.4059,1034.375
339.5854,1049.4917
339.7649,1058.4917
339.9443,1070.65
340.1238,1068.2833
340.3032,1065.9333
340.4826,1054.05
340.662,1043.4417
340.8414,1040.1417
341.0207,1041.8333
341.2001,1038.15
341.3794,1020.2167
341.5587,1030.1583
341.738,1045.9333
341.9172,1059.4333
342.0965,1059.425
342.2757,1089.3167
342.4549,1047.1333
342.6341,1047.1583
342.8132,1058.525
342.9923,1071.3833
343.1715,1058.6667
343.3506,1055.975
343.5296,1058.6167
343.7087,1041.1667
343.8878,1014.9917
344.0668,987.0
344.2458,978.8417
344.4248,987.25
344.6037,1000.7833
344.7827,1020.8417
344.9616,1040.1667
345.1405,1043.675
345.3194,1050.2583
345.4982,1055.0333
345.6771,1043.0083
345.8559,1028.1167
346.0347,1018.1667
346.2135,1027.225
346.3923,1040.3
346.571,1038.2917
346.7498,1052.8917
346.9285,1060.5
347.1071,1055.0333
347.2859,1035.5167
347.4645,1014.25
347.6431,1012.5917
347.8217,1034.4167
348.0003,1039.1917
348.1789,1036.5583
348.3574,1032.0667
348.5359,1042.3667
348.7145,1048.525
348.893,1026.775
349.0714,1019.0417
349.2499,1025.6917
349.4283,1022.95
349.6068,1015.65
349.7852,1032.7917
349.9635,1058.2833
350.1419,1068.8167
350.3202,1080.7
350.4985,1075.2417
350.6768,1074.925
350.8551,1067.85
351.0334,1054.0167
351.2116,1040.2
351.3898,1028.35
351.568,1046.7667
351.7462,1069.0417
351.9243,1059.05
352.1025,1042.325
352.2806,1027.2
352.4587,1007.0
352.6368,1010.05
352.8148,1035.55
352.9929,1046.2917
353.1709,1046.1
353.3489,1062.3583
353.5268,1067.925
353.7048,1068.1667
353.8828,1081.6583
354.0607,1071.5417
354.2386,1076.8333
354.4165,1084.9167
354.5943,1079.5833
354.7722,1077.7417
354.95,1089.1083
355.1278,1077.8417
355.3056,1057.8167
355.4833,1060.325
355.6611,1057.0333
355.8388,1051.6
356.0165,1060.4583
356.1942,1069.1083
356.3719,1048.6083
356.5495,1012.8333
356.7271,1014.9333
356.9047,992.775
357.0823,992.0333
357.2599,1008.2
357.4374,1017.4917
357.6149,1026.6
357.7924,1012.2667
357.9699,983.4917
358.1474,967.5583
358.3248,967.0667
358.5023,952.7083
358.6797,957.625
358.8571,982.3583
359.0344,1011.9333
359.2118,1027.7917
359.3891,1042.425
359.5664,1065.0583
359.7437,1074.7583
359.9209,1080.275
360.0982,1070.975
360.2754,1046.0083
360.4526,1032.85
360.6298,1025.425
360.807,999.8583
360.9841,1001.4917
361.1613,1017.8083
361.3383,1025.85
361.5154,1037.6833
361.6925,1018.7667
361.8695,993.9083
362.0466,1009.1167
362.2236,1028.85
362.4005,1041.6833
362.5775,1073.5833
362.7545,1081.7
362.9314,1056.0667
363.1083,1021.4833
363.2852,1023.4667
363.462,1026.225
363.6389,1036.3167
363.8157,1057.075
363.9925,1084.8083
364.1693,1060.9083
364.346,1048.8833
364.5228,1036.425
364.6996,1021.4583
364.8762,1026.35
365.0529,1047.0417
365.2296,1069.0583
365.4062,1081.1
365.5829,1094.0667
365.7595,1106.9583
365.9361,1114.75
366.1126,1118.6167
366.2892,1118.1167
366.4657,1120.85
366.6422,1119.6583
366.8186,1108.275
366.9951,1105.9083
367.1716,1120.7333
367.348,1127.5833
367.5244,1118.6
367.7008,1095.725
367.8772,1083.0
368.0535,1089.9833
368.2298,1108.8417
368.4061,1103.9667
368.5824,1084.0917
368.7586,1081.275
368.9349,1097.6167
369.1111,1116.3833
369.2873,1107.1917
369.4635,1109.4
369.6396,1115.6667
369.8158,1132.9667
369.9919,1148.2833
370.168,1139.9083
370.3441,1106.625
370.5202,1074.0
370.6962,1059.625
370.8722,1059.0583
371.0482,1082.6833
371.2242,1121.7583
371.4002,1149.7667
371.5761,1145.5083
371.752,1119.45
371.9279,1062.7
372.1038,1036.95
372.2796,1053.2
372.4555,1086.625
372.6313,1085.675
372.8071,1091.725
372.9829,1099.4083
373.1586,1077.3917
373.3344,1023.0
373.5101,992.0
373.6858,1001.075
373.8615,1043.2917
374.0371,1076.7667
374.2127,1070.85
374.3884,1047.9583
374.564,1026.9833
374.7395,1007.725
374.9151,997.2083
375.0906,1047.4833
375.2661,1091.8583
375.4416,1130.7417
375.6171,1126.0333
375.7925,1091.0
375.968,1097.875
376.1434,1103.4333
376.3188,1094.9833
376.4941,1101.3833
376.6695,1099.15
376.8448,1112.4833
377.0201,1121.6833
377.1954,1149.1667
377.3707,1166.2667
377.5459,1183.6583
377.7212,1198.35
377.8964,1221.6583
378.0715,1237.875
378.2467,1244.9833
378.4218,1237.9667
378.597,1197.975
378.7721,1171.8917
378.9472,1160.0833
379.1222,1172.6583
379.2973,1159.3167
379.4723,1158.4333
379.6473,1160.725
379.8223,1141.6
379.9972,1155.9417
380.1722,1190.125
380.3471,1210.2833
380.522,1199.625
380.6969,1193.3583
380.8717,1214.8833
381.0466,1219.8333
381.2214,1198.425
381.3962,1156.3417
381.571,1131.125
381.7457,1138.3583
381.9204,1106.0667
382.0952,1095.2917
382.2699,1111.2333
382.4445,1082.4667
382.6192,1063.575
382.7938,1068.9583
382.9685,1080.65
383.1431,1059.9917
383.3176,1043.125
383.4922,1053.875
383.6667,1060.35
383.8412,1039.3417
384.0157,1053.3333
384.1902,1106.0667
384.3646,1146.8083
384.5391,1168.5083
384.7134,1200.2667
384.8878,1207.5833
385.0622,1208.1583
385.2365,1207.3333
385.4109,1190.5417
385.5852,1175.0333
385.7594,1169.4917
385.9337,1151.6917
386.1079,1195.6
386.2822,1253.0833
386.4564,1252.2167
386.6306,1251.6583
386.8047,1255.95
386.9789,1238.7583
387.153,1223.9
387.3271,1240.1667
387.5012,1276.6083
387.6752,1261.5583
387.8492,1249.9333
388.0233,1243.9667
388.1972,1226.5167
388.3712,1243.1167
388.5452,1232.6917
388.7191,1231.3833
388.893,1252.45
389.0669,1281.1333
389.2408,1290.525
389.4146,1287.525
389.5884,1305.6
389.7623,1318.7083
389.9361,1314.4
390.1098,1320.5667
390.2835,1304.9583
390.4573,1287.325
390.631,1299.8
390.8047,1344.6583
390.9784,1367.8667
391.152,1392.325
391.3256,1405.9583
391.4992,1405.6167
391.6728,1402.3
391.8464,1383.5833
392.0199,1341.15
392.1934,1326.3917
392.3669,1337.15
392.5403,1314.0417
392.7138,1269.1083
392.8873,1203.8667
393.0607,1149.1333
393.2341,1090.9167
393.4074,1060.625
393.5808,1070.8833
393.7542,1118.5833
393.9274,1179.3833
394.1007,1229.2583
394.274,1260.5333
394.4472,1304.15
394.6205,1372.6
394.7937,1402.2083
394.9668,1445.9
395.14,1453.3333
395.3131,1449.2583
395.4863,1458.9667
395.6594,1446.275
395.8325,1454.075
396.0055,1419.9417
396.1786,1349.7417
396.3516,1300.6
396.5246,1234.5583
396.6975,1149.2
396.8705,1104.8167
397.0434,1120.7417
397.2163,1168.1417
397.3892,1227.7
397.5621,1312.7583
397.735,1401.3917
397.9077,1482.4083
398.0806,1535.1833
398.2534,1566.25
398.4261,1568.9083
398.5989,1576.975
398.7716,1610.8833
398.9443,1653.4333
399.117,1686.7167
399.2896,1697.525
399.4623,1675.775
399.6349,1658.9833
399.8075,1645.4917
399.9801,1665.5417
400.1526,1669.375
400.3252,1677.1667
400.4977,1628.275
400.6702,1619.2167
400.8427,1647.1417
401.0151,1664.375
401.1875,1673.1167
401.36,1682.625
401.5323,1692.3333
401.7047,1679.7833
401.877,1698.2583
402.0494,1719.15
402.2216,1726.6583
402.394,1728.7833
402.5662,1739.9167
402.7385,1774.7583
402.9107,1756.625
403.0829,1690.375
403.2551,1656.075
403.4272,1658.0167
403.5994,1694.9667
403.7715,1746.85
403.9436,1761.05
404.1156,1758.3917
