Timestamp,01/15/2024 15:41:59
Spectrometer Temp (C),8.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,435.0
218.2508,439.6833
218.442,438.525
218.6332,443.8
218.8244,443.5833
219.0156,445.9167
219.2067,445.1167
219.3979,446.3
219.589,449.4167
219.7801,450.6833
219.9712,451.75
220.1623,451.7
220.3533,453.7667
220.5444,455.875
220.7354,458.6833
220.9264,459.0417
221.1174,460.7417
221.3083,463.0417
221.4993,463.0167
221.6902,465.1583
221.8812,465.4167
222.0721,467.05
222.263,470.025
222.4538,471.3917
222.6447,473.9417
222.8355,475.8333
223.0264,475.2
223.2172,477.5083
223.408,482.55
223.5987,484.3583
223.7895,482.0833
223.9802,488.1583
224.1709,490.4667
224.3616,491.7167
224.5524,493.025
224.743,497.9083
224.9337,496.2
225.1243,500.8583
225.315,502.2083
225.5056,505.3333
225.6962,505.7167
225.8867,510.0083
226.0773,515.05
226.2678,512.7417
226.4584,515.6667
226.6489,519.1917
226.8394,522.55
227.0298,524.325
227.2203,524.8333
227.4108,530.55
227.6012,529.95
227.7916,529.4083
227.982,538.2333
228.1723,540.45
228.3627,544.8917
228.5531,545.6917
228.7434,547.1833
228.9337,549.7333
229.124,553.2417
229.3143,555.35
229.5045,562.7417
229.6948,561.9833
229.885,566.275
230.0752,567.4833
230.2654,568.5833
230.4556,575.7167
230.6457,579.2917
230.8358,583.2667
231.026,584.55
231.2161,588.075
231.4062,589.0083
231.5963,592.0917
231.7863,597.0917
231.9764,598.8583
232.1664,601.3333
232.3564,604.9167
232.5464,606.375
232.7364,615.275
232.9263,613.05
233.1163,620.725
233.3062,624.275
233.4961,630.325
233.686,629.0917
233.8758,633.85
234.0657,637.5667
234.2555,641.6083
234.4454,642.1917
234.6352,649.4917
234.825,653.9333
235.0147,655.4083
235.2045,657.2083
235.3942,660.1083
235.5839,663.9333
235.7737,668.8917
235.9633,673.4333
236.153,672.025
236.3427,680.55
236.5323,686.4417
236.7219,688.5417
236.9115,687.6667
237.1011,691.925
237.2907,693.225
237.4803,700.65
237.6698,701.5083
237.8593,705.3917
238.0488,710.575
238.2383,712.5167
238.4278,715.3833
238.6172,717.925
238.8066,722.0667
238.9961,725.45
239.1855,726.7583
239.3748,730.1
239.5642,734.7667
239.7536,738.4833
239.9429,740.0
240.1322,744.7833
240.3215,747.775
240.5108,748.5
240.7001,751.7583
240.8893,754.5667
241.0786,758.3417
241.2677,760.7
241.457,766.6
241.6461,766.0583
241.8353,767.7917
242.0244,770.6
242.2136,775.2333
242.4027,775.2917
242.5918,776.0083
242.7809,780.4417
242.9699,781.2083
243.159,781.6917
243.348,787.9917
243.537,787.3833
243.726,795.0583
243.915,796.3167
244.1039,794.85
244.2929,796.5
244.4818,799.3333
244.6707,800.6417
244.8596,804.575
245.0485,806.9667
245.2373,806.2167
245.4262,807.6583
245.615,809.65
245.8038,815.8083
245.9926,812.6
246.1814,817.6417
246.3701,814.7333
246.5589,816.8833
246.7476,818.175
246.9363,824.3667
247.1249,822.9667
247.3136,824.3417
247.5023,825.8167
247.6909,829.5667
247.8795,831.1
248.0681,834.875
248.2567,836.3
248.4453,832.775
248.6338,838.0333
248.8224,836.9083
249.0109,837.0333
249.1994,837.1917
249.3878,840.0083
249.5763,839.3167
249.7648,842.4083
249.9532,846.6833
250.1416,846.375
250.33,847.4417
250.5183,850.5083
250.7067,852.075
250.8951,849.5667
251.0834,851.8083
251.2717,850.575
251.46,852.6833
251.6483,850.6583
251.8365,851.7
252.0247,851.7167
252.213,854.4583
252.4012,853.1667
252.5894,860.0667
252.7775,857.7833
252.9657,857.275
253.1538,858.7917
253.3419,858.45
253.53,859.175
253.7181,861.775
253.9062,859.9583
254.0942,863.1333
254.2823,860.4417
254.4703,859.1667
254.6583,858.1
254.8463,860.1833
255.0342,856.7917
255.2222,861.9917
255.4101,855.475
255.598,859.05
255.7859,858.9083
255.9738,862.0333
256.1616,856.2667
256.3495,859.1083
256.5373,862.525
256.7251,863.3667
256.9129,863.075
257.1006,862.525
257.2884,862.7083
257.4761,865.2667
257.6638,862.225
257.8515,861.325
258.0392,861.3417
258.2269,862.0583
258.4146,861.5667
258.6022,861.7417
258.7898,860.5
258.9774,864.125
259.165,859.1333
259.3525,864.2417
259.5401,857.675
259.7276,860.2333
259.9151,859.9583
260.1026,859.15
260.2901,858.1333
260.4776,860.15
260.665,862.1833
260.8524,859.8
261.0398,858.7417
261.2272,859.0583
261.4146,861.9417
261.6019,858.5167
261.7893,858.8167
261.9766,861.8
262.1639,858.525
262.3512,857.3167
262.5384,856.1833
262.7257,858.275
262.9129,857.6167
263.1001,854.4667
263.2873,857.8417
263.4745,856.3333
263.6617,850.6417
263.8488,854.15
264.0359,851.525
264.2231,851.9
264.4101,851.425
264.5972,850.6833
264.7842,851.9083
264.9713,855.6583
265.1583,850.1583
265.3453,849.5583
265.5323,850.6917
265.7193,848.7083
265.9062,850.5583
266.0931,848.5083
266.2801,848.1833
266.4669,848.9
266.6538,848.4667
266.8407,847.0667
267.0276,844.8583
267.2143,844.3417
267.4012,845.0833
267.588,840.325
267.7747,843.7833
267.9615,842.775
268.1482,840.1833
268.3349,840.1167
268.5217,837.675
268.7083,839.6833
268.895,841.575
269.0817,839.2417
269.2682,836.4583
269.4549,837.0167
269.6415,835.675
269.8281,834.2083
270.0146,832.5083
270.2012,833.35
270.3877,832.0333
270.5742,831.525
270.7607,831.1
270.9472,830.9833
271.1336,829.4333
271.32,829.375
271.5065,827.15
271.6929,828.0167
271.8792,826.1333
272.0656,826.425
272.252,825.3833
272.4383,825.9667
272.6246,826.75
272.8109,826.2667
272.9972,823.5333
273.1835,834.125
273.3697,824.225
273.5559,824.5667
273.7421,822.1833
273.9283,821.2917
274.1145,817.7167
274.3007,821.925
274.4868,820.6917
274.6729,821.1
274.859,823.05
275.0451,822.0667
275.2311,818.8083
275.4172,816.65
275.6032,818.45
275.7892,818.6167
275.9752,818.5833
276.1612,818.1833
276.3472,821.6333
276.5331,817.3417
276.719,820.0667
276.9049,816.8917
277.0908,817.3333
277.2767,813.5417
277.4625,815.8833
277.6484,814.3917
277.8342,812.8
278.02,813.1667
278.2057,817.9583
278.3915,811.7667
278.5772,812.7
278.763,813.975
278.9487,812.4083
279.1343,815.8917
279.32,812.9833
279.5057,811.7333
279.6913,810.9167
279.877,809.7
280.0625,811.6583
280.2481,811.1833
280.4337,811.5833
280.6192,808.775
280.8048,809.6417
280.9903,810.8583
281.1758,810.6417
281.3612,809.1417
281.5467,808.3583
281.7321,808.4417
281.9175,807.6667
282.1029,808.2583
282.2884,808.7667
282.4737,805.25
282.6591,807.1083
282.8444,804.7917
283.0297,808.5417
283.215,804.9
283.4002,806.6333
283.5855,804.6583
283.7707,803.6917
283.956,803.1667
284.1412,804.4833
284.3264,803.4833
284.5115,803.9917
284.6967,802.55
284.8818,802.7
285.0669,803.075
285.252,801.9917
285.4371,802.6333
285.6222,803.15
285.8072,803.9667
285.9922,801.3417
286.1772,802.1917
286.3622,803.65
286.5472,802.8333
286.7321,800.675
286.9171,800.1333
287.102,799.675
287.2869,801.2
287.4717,804.0417
287.6566,803.7083
287.8415,802.1333
288.0263,803.8917
288.2111,801.9917
288.3959,799.5833
288.5806,802.1167
288.7654,802.875
288.9501,800.7333
289.1348,804.375
289.3195,800.6333
289.5042,805.3917
289.6889,805.1667
289.8735,803.85
290.0581,803.65
290.2428,800.8
290.4273,801.9917
290.6119,802.6417
290.7965,802.9583
290.981,802.9917
291.1655,806.0
291.35,804.525
291.5345,807.1583
291.719,803.1167
291.9034,798.9667
292.0878,804.3
292.2722,802.5333
292.4566,803.625
292.641,803.9167
292.8253,803.4833
293.0096,801.1667
293.194,804.3667
293.3783,805.0667
293.5626,805.0667
293.7468,804.0583
293.9311,807.5167
294.1153,803.1667
294.2995,806.975
294.4837,802.8583
294.6678,805.5167
294.852,801.3
295.0361,804.8417
295.2202,803.4833
295.4043,802.25
295.5884,807.225
295.7725,805.6333
295.9565,804.3
296.1405,805.0917
296.3246,804.1333
296.5085,804.3
296.6925,807.1833
296.8764,807.575
297.0603,805.7083
297.2443,806.4917
297.4282,807.6167
297.612,810.025
297.7959,807.2667
297.9797,808.5167
298.1635,809.7333
298.3474,809.3833
298.5311,812.4417
298.7149,812.9833
298.8987,812.2833
299.0823,812.225
299.2661,810.275
299.4498,808.5917
299.6334,808.4833
299.8171,807.65
300.0007,810.475
300.1843,812.775
300.368,809.7167
300.5515,809.9583
300.7351,810.1083
300.9186,809.8917
301.1021,810.0667
301.2857,808.5
301.4691,807.4583
301.6526,809.475
301.8361,809.1333
302.0195,809.0667
302.2029,812.6083
302.3863,810.8333
302.5697,811.3917
302.753,809.8083
302.9364,811.8167
303.1197,810.2333
303.303,810.875
303.4863,811.5417
303.6696,810.0333
303.8528,810.9333
304.036,810.975
304.2192,810.025
304.4024,811.6583
304.5856,808.7833
304.7688,808.925
304.9519,811.7083
305.135,810.6667
305.3181,812.2583
305.5012,808.8417
305.6842,809.6167
305.8673,811.175
306.0504,812.0667
306.2333,807.375
306.4163,808.9083
306.5993,810.7417
306.7822,808.9083
306.9652,811.125
307.1481,812.125
307.331,808.875
307.5139,807.0333
307.6967,809.4583
307.8796,813.3583
308.0624,809.7667
308.2452,810.425
308.428,808.7417
308.6107,809.025
308.7935,808.3083
308.9762,811.7
309.1589,808.5833
309.3416,808.8167
309.5243,810.8
309.7069,811.175
309.8896,810.0417
310.0721,808.475
310.2548,807.2083
310.4373,810.9417
310.6199,812.3167
310.8024,813.3667
310.985,811.425
311.1674,812.5333
311.3499,814.5833
311.5324,812.05
311.7148,815.9417
311.8973,813.0083
312.0797,818.8167
312.2621,815.6667
312.4445,819.75
312.6268,816.95
312.8091,818.9333
312.9915,820.575
313.1738,819.7417
313.356,813.2417
313.5383,814.8833
313.7206,814.6083
313.9027,815.2417
314.085,817.7333
314.2672,814.3583
314.4493,818.1083
314.6314,817.0417
314.8136,818.95
314.9957,818.2667
315.1778,819.2833
315.3598,817.2
315.5419,817.725
315.724,814.8833
315.9059,815.4833
316.088,817.525
316.2699,821.525
316.4519,821.3583
316.6338,823.625
316.8157,824.7083
316.9977,821.6833
317.1795,827.8917
317.3614,827.5083
317.5432,829.3583
317.7251,826.5667
317.9069,821.2833
318.0887,822.5
318.2704,823.9667
318.4522,828.3083
318.6339,831.975
318.8156,839.9583
318.9973,836.2167
319.179,833.6833
319.3607,831.9167
319.5423,832.9417
319.7239,834.55
319.9055,835.1417
320.0871,834.875
320.2687,838.4167
320.4502,842.3833
320.6317,842.2167
320.8132,844.3917
320.9947,845.3
321.1761,840.0833
321.3576,840.4167
321.5391,844.2917
321.7205,845.8417
321.9019,844.5083
322.0832,844.8667
322.2646,840.4417
322.4459,842.2917
322.6272,837.8917
322.8085,839.3333
322.9898,841.2583
323.1711,845.5333
323.3523,845.8583
323.5335,851.6417
323.7147,855.65
323.8959,859.7417
324.0771,861.75
324.2582,862.7333
324.4393,863.1333
324.6204,861.175
324.8015,859.7667
324.9826,860.25
325.1637,862.2833
325.3447,865.4917
325.5257,870.7833
325.7067,878.3833
325.8877,881.8583
326.0686,885.975
326.2496,888.3667
326.4305,886.7
326.6114,892.15
326.7922,891.2917
326.9731,887.75
327.1539,888.2333
327.3347,885.975
327.5155,884.3833
327.6963,880.8167
327.8771,878.8833
328.0578,875.4083
328.2385,879.1083
328.4193,881.9
328.5999,875.5667
328.7806,879.8583
328.9613,893.4083
329.1419,894.1083
329.3225,900.9417
329.5031,903.7417
329.6837,904.875
329.8642,906.6
330.0447,906.9
330.2252,896.825
330.4057,890.4333
330.5862,886.8333
330.7667,887.325
330.9471,889.4167
331.1275,889.1167
331.3079,887.7833
331.4883,889.4
331.6687,896.8417
331.849,900.7333
332.0293,895.8167
332.2096,887.2333
332.3899,894.5833
332.5702,896.75
332.7504,898.6417
332.9306,895.4333
333.1108,897.0417
333.291,894.175
333.4712,888.125
333.6514,882.5083
333.8315,886.85
334.0116,886.9667
334.1917,893.1667
334.3717,898.5167
334.5518,901.1167
334.7318,900.3417
334.9119,888.9333
335.0918,900.225
335.2718,903.625
335.4518,910.3
335.6317,908.175
335.8116,893.2167
335.9915,877.1083
336.1714,876.4333
336.3513,890.4333
336.5311,890.7917
336.7109,884.225
336.8907,881.6667
337.0705,876.325
337.2502,873.3167
337.43,885.2667
337.6097,893.9417
337.7894,890.8
337.9691,881.9583
338.1488,890.8167
338.3284,896.6167
338.508,900.8917
338.6877,901.75
338.8672,907.175
339.0468,901.1833
339.2263,890.9583
339.4059,898.9667
339.5854,905.575
339.7649,905.55
339.9443,911.175
340.1238,909.6
340.3032,910.9083
340.4826,903.825
340.662,898.6333
340.8414,897.05
341.0207,896.6833
341.2001,898.8417
341.3794,888.775
341.5587,893.9083
341.738,901.5083
341.9172,906.6917
342.0965,908.8833
342.2757,941.425
342.4549,899.1833
342.6341,898.95
342.8132,904.8083
342.9923,912.9167
343.1715,906.9333
343.3506,906.625
343.5296,906.5917
343.7087,897.3333
343.8878,884.9167
344.0668,873.2583
344.2458,868.0417
344.4248,871.875
344.6037,878.2333
344.7827,886.5083
344.9616,895.0167
345.1405,898.9917
345.3194,901.4
345.4982,901.8917
345.6771,897.2917
345.8559,891.6667
346.0347,884.9167
346.2135,888.8667
346.3923,896.9083
346.571,894.8583
346.7498,902.75
346.9285,904.2583
347.1071,903.85
347.2859,893.9833
347.4645,883.175
347.6431,881.9083
347.8217,893.4417
348.0003,893.9917
348.1789,893.7083
348.3574,891.45
348.5359,895.8
348.7145,899.5667
348.893,889.475
349.0714,886.0583
349.2499,889.5833
349.4283,886.0167
349.6068,883.3583
349.7852,889.2083
349.9635,901.3333
350.1419,905.6083
350.3202,911.825
350.4985,909.5167
350.6768,909.3917
350.8551,906.125
351.0334,899.425
351.2116,892.7417
351.3898,885.9167
351.568,893.475
351.7462,907.25
351.9243,901.625
352.1025,891.7917
352.2806,885.7417
352.4587,875.3333
352.6368,875.7333
352.8148,888.775
352.9929,893.4583
353.1709,893.0583
353.3489,900.4583
353.5268,902.2333
353.7048,901.5
353.8828,909.7583
354.0607,903.4167
354.2386,905.5333
354.4165,909.5917
354.5943,905.175
354.7722,904.7833
354.95,911.75
355.1278,906.3
355.3056,895.45
355.4833,896.9
355.6611,894.6
355.8388,893.4
356.0165,897.9583
356.1942,901.4167
356.3719,894.5333
356.5495,872.9333
356.7271,877.7167
356.9047,866.5583
357.0823,864.8
357.2599,872.125
357.4374,874.4833
357.6149,882.55
357.7924,874.1
357.9699,861.1333
358.1474,852.875
358.3248,852.225
358.5023,847.9
358.6797,847.75
358.8571,859.4917
359.0344,870.5
359.2118,879.1167
359.3891,885.2583
359.5664,895.525
359.7437,899.8
359.9209,901.1083
360.0982,897.4
360.2754,885.7
360.4526,880.5167
360.6298,876.575
360.807,862.975
360.9841,863.6667
361.1613,871.525
361.3383,877.7
361.5154,884.3083
361.6925,876.1167
361.8695,863.0
362.0466,868.4083
362.2236,875.6667
362.4005,879.7917
362.5775,896.5583
362.7545,897.8
362.9314,888.75
363.1083,870.45
363.2852,872.6583
363.462,872.9583
363.6389,878.4417
363.8157,888.2917
363.9925,904.925
364.1693,886.4083
364.346,881.5917
364.5228,875.5917
364.6996,868.6167
364.8762,872.5167
365.0529,883.0
365.2296,891.7167
365.4062,897.5417
365.5829,903.5
365.7595,906.8667
365.9361,911.5167
366.1126,917.0167
366.2892,920.0833
366.4657,925.6833
366.6422,925.4417
366.8186,918.3
366.9951,915.7417
367.1716,921.925
367.348,928.425
367.5244,922.7583
367.7008,907.2583
367.8772,901.6333
368.0535,909.2
368.2298,923.1
368.4061,921.1667
368.5824,909.2083
368.7586,907.7333
368.9349,911.1833
369.1111,914.9083
369.2873,909.4167
369.4635,910.6083
369.6396,911.075
369.8158,919.3583
369.9919,931.325
370.168,929.675
370.3441,914.0833
370.5202,895.2667
370.6962,886.25
370.8722,883.9167
371.0482,892.875
371.2242,913.6917
371.4002,929.425
371.5761,927.8167
371.752,915.6667
371.9279,889.2167
372.1038,874.8667
372.2796,880.3833
372.4555,899.875
372.6313,897.8917
372.8071,900.1917
372.9829,904.9667
373.1586,897.075
373.3344,869.9417
373.5101,851.2333
373.6858,856.4083
373.8615,877.75
374.0371,895.8583
374.2127,893.3417
374.3884,879.9583
374.564,870.175
374.7395,860.5833
374.9151,854.2917
375.0906,881.5667
375.2661,903.6583
375.4416,920.3917
375.6171,921.95
375.7925,903.7833
375.968,904.125
376.1434,908.2167
376.3188,901.7833
376.4941,908.3583
376.6695,908.0333
376.8448,914.1833
377.0201,919.375
377.1954,932.375
377.3707,939.775
377.5459,950.6917
377.7212,960.2417
377.8964,973.1167
378.0715,982.375
378.2467,984.2583
378.4218,979.3417
378.597,957.425
378.7721,945.4583
378.9472,940.525
379.1222,952.275
379.2973,947.7917
379.4723,954.3083
379.6473,968.95
379.8223,951.325
379.9972,951.8583
380.1722,967.7167
380.3471,974.1167
380.522,963.2917
380.6969,958.5333
380.8717,967.025
381.0466,968.6333
381.2214,964.225
381.3962,944.275
381.571,927.125
381.7457,931.75
381.9204,918.8417
382.0952,910.9
382.2699,924.7083
382.4445,914.125
382.6192,903.5583
382.7938,910.6417
382.9685,920.4083
383.1431,907.225
383.3176,894.9667
383.4922,899.7333
383.6667,905.6
383.8412,888.5
384.0157,896.9083
384.1902,921.5833
384.3646,941.7917
384.5391,952.6833
384.7134,972.8583
384.8878,982.7
385.0622,981.2167
385.2365,976.5417
385.4109,966.0333
385.5852,958.925
385.7594,965.6833
385.9337,962.15
386.1079,989.2167
386.2822,1023.85
386.4564,1015.725
386.6306,1013.675
386.8047,1019.6583
386.9789,1016.9417
387.153,1015.6083
387.3271,1017.15
387.5012,1033.5417
387.6752,1027.55
387.8492,1025.7083
388.0233,1015.25
388.1972,1000.45
388.3712,1007.95
388.5452,1006.6583
388.7191,1010.9667
388.893,1029.6083
389.0669,1033.2333
389.2408,1025.1167
389.4146,1015.0417
389.5884,1019.9333
389.7623,1025.8417
389.9361,1022.2083
390.1098,1025.6583
390.2835,1018.525
390.4573,1009.3917
390.631,1017.1333
390.8047,1041.3
390.9784,1052.7167
391.152,1063.2583
391.3256,1072.8833
391.4992,1071.875
391.6728,1072.825
391.8464,1064.925
392.0199,1041.95
392.1934,1033.275
392.3669,1043.975
392.5403,1036.0917
392.7138,1018.875
392.8873,988.3167
393.0607,962.2
393.2341,934.575
393.4074,919.75
393.5808,921.2083
393.7542,944.625
393.9274,973.55
394.1007,999.2333
394.274,1016.2583
394.4472,1039.425
394.6205,1078.3417
394.7937,1093.4167
394.9668,1115.225
395.14,1115.7083
395.3131,1103.875
395.4863,1109.4083
395.6594,1101.6
395.8325,1102.8583
396.0055,1094.275
396.1786,1059.8583
396.3516,1035.7667
396.5246,1000.7667
396.6975,957.4917
396.8705,939.375
397.0434,947.8333
397.2163,968.5
397.3892,996.2
397.5621,1042.0083
397.735,1089.175
397.9077,1131.0583
398.0806,1155.7
398.2534,1180.1833
398.4261,1174.9
398.5989,1175.1333
398.7716,1191.8417
398.9443,1226.1917
399.117,1250.875
399.2896,1253.8
399.4623,1231.1417
399.6349,1221.7
399.8075,1210.5417
399.9801,1214.3
400.1526,1208.9917
400.3252,1216.9417
400.4977,1193.025
400.6702,1186.2083
400.8427,1195.475
401.0151,1202.7333
401.1875,1206.05
401.36,1209.125
401.5323,1211.475
401.7047,1203.6917
401.877,1215.2417
402.0494,1227.2
402.2216,1233.5
402.394,1237.1167
402.5662,1242.2083
402.7385,1268.325
402.9107,1257.3417
403.0829,1220.175
403.2551,1200.425
403.4272,1199.7167
403.5994,1218.7333
403.7715,1247.1667
403.9436,1255.1083
404.1156,1253.0417
