Timestamp,01/15/2024 09:14:49
Spectrometer Temp (C),6.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,437.9667
218.2508,443.125
218.442,442.4583
218.6332,446.275
218.8244,447.0333
219.0156,450.4333
219.2067,448.7333
219.3979,449.9417
219.589,454.2
219.7801,454.9667
219.9712,455.7
220.1623,456.675
220.3533,458.6917
220.5444,460.2667
220.7354,463.8667
220.9264,464.8417
221.1174,465.55
221.3083,467.7667
221.4993,469.5667
221.6902,471.0833
221.8812,471.6083
222.0721,474.125
222.263,476.2083
222.4538,477.85
222.6447,480.9083
222.8355,483.0167
223.0264,482.5333
223.2172,485.1667
223.408,490.25
223.5987,491.575
223.7895,490.725
223.9802,496.325
224.1709,499.2083
224.3616,500.6417
224.5524,503.25
224.743,507.5417
224.9337,506.2667
225.1243,511.675
225.315,513.6417
225.5056,516.0167
225.6962,516.8417
225.8867,521.4
226.0773,526.4917
226.2678,524.1667
226.4584,529.0667
226.6489,531.975
226.8394,535.575
227.0298,538.2667
227.2203,538.75
227.4108,544.5333
227.6012,545.1417
227.7916,545.625
227.982,553.0667
228.1723,556.075
228.3627,561.675
228.5531,562.6083
228.7434,563.8
228.9337,567.8167
229.124,570.5917
229.3143,574.375
229.5045,581.175
229.6948,580.5
229.885,585.1833
230.0752,588.3833
230.2654,590.2667
230.4556,596.9417
230.6457,600.4417
230.8358,606.125
231.026,605.8583
231.2161,610.3667
231.4062,613.8
231.5963,615.7
231.7863,620.4667
231.9764,623.775
232.1664,626.3667
232.3564,629.9583
232.5464,632.9583
232.7364,641.3667
232.9263,639.8333
233.1163,648.2417
233.3062,654.0
233.4961,658.1083
233.686,659.4917
233.8758,665.1667
234.0657,667.3833
234.2555,672.4417
234.4454,673.5083
234.6352,680.975
234.825,684.4333
235.0147,688.3417
235.2045,691.5417
235.3942,694.3333
235.5839,699.3167
235.7737,703.85
235.9633,708.8833
236.153,708.3667
236.3427,718.5583
236.5323,722.2167
236.7219,725.825
236.9115,727.4083
237.1011,730.1333
237.2907,731.65
237.4803,739.85
237.6698,742.1833
237.8593,743.8917
238.0488,751.1917
238.2383,753.35
238.4278,757.225
238.6172,759.5583
238.8066,766.3
238.9961,769.175
239.1855,770.925
239.3748,776.25
239.5642,779.9833
239.7536,784.5583
239.9429,786.6583
240.1322,790.5917
240.3215,793.2167
240.5108,796.7083
240.7001,799.675
240.8893,802.6583
241.0786,807.0417
241.2677,809.6583
241.457,815.2917
241.6461,815.6917
241.8353,819.7
242.0244,822.4833
242.2136,826.2417
242.4027,828.1083
242.5918,828.35
242.7809,831.4083
242.9699,834.15
243.159,834.1167
243.348,840.4833
243.537,840.525
243.726,849.4917
243.915,850.5
244.1039,850.1833
244.2929,852.2833
244.4818,853.9667
244.6707,855.3583
244.8596,860.9
245.0485,863.5
245.2373,862.9333
245.4262,865.4833
245.615,867.0417
245.8038,872.9833
245.9926,871.3333
246.1814,876.35
246.3701,873.0333
246.5589,875.1667
246.7476,877.0917
246.9363,882.05
247.1249,881.6917
247.3136,884.5333
247.5023,886.9583
247.6909,889.45
247.8795,891.975
248.0681,895.0167
248.2567,896.4167
248.4453,895.0583
248.6338,899.8333
248.8224,897.975
249.0109,897.3333
249.1994,898.7083
249.3878,901.25
249.5763,899.875
249.7648,905.475
249.9532,908.8667
250.1416,908.1167
250.33,910.9667
250.5183,914.1583
250.7067,915.65
250.8951,913.5417
251.0834,916.85
251.2717,915.1833
251.46,917.825
251.6483,915.95
251.8365,917.3
252.0247,915.0833
252.213,919.1
252.4012,917.575
252.5894,923.75
252.7775,922.725
252.9657,922.7583
253.1538,924.3417
253.3419,923.6833
253.53,926.0917
253.7181,925.95
253.9062,926.5333
254.0942,929.175
254.2823,925.225
254.4703,924.3917
254.6583,924.7083
254.8463,925.2583
255.0342,922.0417
255.2222,927.5333
255.4101,921.8917
255.598,923.5083
255.7859,924.3417
255.9738,927.1083
256.1616,922.7333
256.3495,925.6417
256.5373,928.3833
256.7251,928.6417
256.9129,929.5167
257.1006,929.6333
257.2884,927.4083
257.4761,930.9333
257.6638,929.1083
257.8515,928.1333
258.0392,927.6167
258.2269,927.5667
258.4146,927.0
258.6022,926.475
258.7898,926.1417
258.9774,928.9
259.165,925.15
259.3525,928.3583
259.5401,923.475
259.7276,925.4583
259.9151,924.725
260.1026,925.6083
260.2901,923.9417
260.4776,925.475
260.665,927.575
260.8524,927.6417
261.0398,923.2833
261.2272,925.4833
261.4146,926.7083
261.6019,924.8667
261.7893,924.175
261.9766,927.9417
262.1639,924.9667
262.3512,922.0917
262.5384,922.875
262.7257,923.725
262.9129,922.5417
263.1001,919.925
263.2873,923.05
263.4745,920.7583
263.6617,917.8
263.8488,918.9833
264.0359,917.2583
264.2231,916.975
264.4101,916.8
264.5972,914.0417
264.7842,916.8
264.9713,919.5583
265.1583,914.9167
265.3453,914.1
265.5323,914.6417
265.7193,912.3167
265.9062,913.6833
266.0931,912.85
266.2801,912.275
266.4669,912.45
266.6538,911.6583
266.8407,911.3
267.0276,907.6833
267.2143,907.2333
267.4012,909.4083
267.588,903.6583
267.7747,904.95
267.9615,906.5083
268.1482,903.2667
268.3349,902.8583
268.5217,900.5333
268.7083,901.6083
268.895,902.4833
269.0817,901.1833
269.2682,898.725
269.4549,897.3333
269.6415,896.375
269.8281,896.1333
270.0146,893.4333
270.2012,894.225
270.3877,894.6667
270.5742,892.6833
270.7607,891.575
270.9472,892.0
271.1336,890.3333
271.32,888.2333
271.5065,887.5083
271.6929,888.2667
271.8792,885.5333
272.0656,886.825
272.252,886.55
272.4383,885.575
272.6246,886.1333
272.8109,886.8917
272.9972,884.6333
273.1835,894.1167
273.3697,884.6083
273.5559,885.0667
273.7421,881.5583
273.9283,881.0583
274.1145,878.5
274.3007,880.3917
274.4868,879.2083
274.6729,880.6417
274.859,881.875
275.0451,880.4583
275.2311,878.6583
275.4172,875.8667
275.6032,877.1917
275.7892,877.6
275.9752,877.2833
276.1612,876.9
276.3472,878.45
276.5331,876.825
276.719,878.0667
276.9049,875.1917
277.0908,875.4667
277.2767,871.7583
277.4625,872.2833
277.6484,870.1667
277.8342,871.2
278.02,870.45
278.2057,873.9417
278.3915,870.4167
278.5772,870.2583
278.763,871.975
278.9487,870.5333
279.1343,872.7083
279.32,869.8417
279.5057,870.0
279.6913,868.0583
279.877,867.35
280.0625,868.3
280.2481,868.875
280.4337,867.25
280.6192,865.7417
280.8048,866.825
280.9903,865.85
281.1758,866.1667
281.3612,864.8917
281.5467,864.725
281.7321,864.2417
281.9175,864.6083
282.1029,864.3167
282.2884,863.75
282.4737,861.2917
282.6591,861.8667
282.8444,859.875
283.0297,864.0083
283.215,861.0167
283.4002,861.575
283.5855,859.3917
283.7707,859.45
283.956,857.4167
284.1412,858.1167
284.3264,858.8417
284.5115,859.325
284.6967,857.1917
284.8818,857.4417
285.0669,857.8167
285.252,855.65
285.4371,856.8333
285.6222,857.3333
285.8072,857.4
285.9922,855.725
286.1772,856.25
286.3622,856.5667
286.5472,855.8333
286.7321,856.0583
286.9171,854.475
287.102,854.1833
287.2869,855.3667
287.4717,857.4167
287.6566,856.725
287.8415,855.9583
288.0263,857.0833
288.2111,855.3667
288.3959,853.525
288.5806,856.3583
288.7654,855.9583
288.9501,854.1583
289.1348,857.8167
289.3195,854.575
289.5042,859.1917
289.6889,858.15
289.8735,857.4417
290.0581,856.4083
290.2428,854.8667
290.4273,855.8417
290.6119,856.5167
290.7965,855.1
290.981,856.8583
291.1655,857.325
291.35,856.5833
291.5345,859.325
291.719,854.175
291.9034,851.8667
292.0878,857.3667
292.2722,855.35
292.4566,855.525
292.641,857.2333
292.8253,856.4
293.0096,854.7
293.194,856.9833
293.3783,857.35
293.5626,857.3583
293.7468,856.925
293.9311,858.9833
294.1153,856.2
294.2995,858.2
294.4837,853.7
294.6678,858.1833
294.852,852.9
295.0361,857.8167
295.2202,855.9083
295.4043,855.3167
295.5884,858.5083
295.7725,857.775
295.9565,855.6083
296.1405,855.3333
296.3246,855.95
296.5085,856.1333
296.6925,858.175
296.8764,859.1917
297.0603,857.4833
297.2443,856.9167
297.4282,859.2417
297.612,860.9667
297.7959,858.225
297.9797,859.3583
298.1635,861.2833
298.3474,860.9
298.5311,862.4667
298.7149,863.8583
298.8987,862.275
299.0823,861.7083
299.2661,860.4
299.4498,859.1583
299.6334,858.2667
299.8171,858.6083
300.0007,860.9333
300.1843,861.7333
300.368,859.9583
300.5515,860.8
300.7351,859.7667
300.9186,859.15
301.1021,859.5167
301.2857,857.9083
301.4691,857.075
301.6526,859.925
301.8361,859.1083
302.0195,857.5667
302.2029,861.8917
302.3863,860.1417
302.5697,860.1167
302.753,858.5583
302.9364,861.3917
303.1197,860.1833
303.303,860.2833
303.4863,861.275
303.6696,858.7583
303.8528,860.1083
304.036,859.7833
304.2192,859.9583
304.4024,859.9083
304.5856,858.2167
304.7688,857.05
304.9519,859.4167
305.135,860.1417
305.3181,860.9333
305.5012,857.9583
305.6842,858.9833
305.8673,860.15
306.0504,859.9083
306.2333,856.8417
306.4163,857.3167
306.5993,858.75
306.7822,856.8417
306.9652,859.1333
307.1481,860.425
307.331,857.5
307.5139,855.9583
307.6967,858.025
307.8796,860.8083
308.0624,857.8333
308.2452,858.7833
308.428,855.75
308.6107,856.4667
308.7935,856.275
308.9762,858.9833
309.1589,855.5583
309.3416,857.2917
309.5243,858.7917
309.7069,858.3333
309.8896,856.7667
310.0721,855.4167
310.2548,855.45
310.4373,857.1167
310.6199,859.9583
310.8024,860.05
310.985,857.9667
311.1674,858.4417
311.3499,862.3583
311.5324,858.7333
311.7148,862.55
311.8973,859.8833
312.0797,864.3917
312.2621,862.9167
312.4445,865.2167
312.6268,862.475
312.8091,863.25
312.9915,866.1417
313.1738,866.0083
313.356,859.6417
313.5383,861.1333
313.7206,860.3167
313.9027,859.4417
314.085,862.7667
314.2672,860.5417
314.4493,863.025
314.6314,861.725
314.8136,863.1583
314.9957,862.7917
315.1778,863.2
315.3598,862.5417
315.5419,862.2167
315.724,859.9417
315.9059,861.3333
316.088,863.175
316.2699,865.625
316.4519,869.3917
316.6338,866.4667
316.8157,866.7833
316.9977,866.1417
317.1795,870.7417
317.3614,870.3167
317.5432,872.3917
317.7251,869.1333
317.9069,864.8167
318.0887,865.7
318.2704,867.6333
318.4522,871.9583
318.6339,873.4667
318.8156,881.9333
318.9973,876.825
319.179,875.2333
319.3607,873.6583
319.5423,875.6083
319.7239,874.7417
319.9055,876.4417
320.0871,876.5083
320.2687,878.9
320.4502,883.8
320.6317,883.575
320.8132,884.6583
320.9947,885.0167
321.1761,882.3917
321.3576,882.2583
321.5391,884.8917
321.7205,886.1333
321.9019,885.0167
322.0832,883.8167
322.2646,882.1333
322.4459,883.1333
322.6272,878.9
322.8085,880.85
322.9898,883.35
323.1711,886.3667
323.3523,885.675
323.5335,890.6417
323.7147,894.4417
323.8959,898.9917
324.0771,899.9417
324.2582,900.8167
324.4393,901.3917
324.6204,899.075
324.8015,898.425
324.9826,898.525
325.1637,899.525
325.3447,904.3833
325.5257,908.1417
325.7067,914.85
325.8877,919.375
326.0686,921.4333
326.2496,923.675
326.4305,922.5833
326.6114,927.225
326.7922,927.0833
326.9731,924.9167
327.1539,922.85
327.3347,920.6
327.5155,919.2333
327.6963,916.4833
327.8771,915.4083
328.0578,911.775
328.2385,916.1917
328.4193,917.525
328.5999,913.5667
328.7806,917.7667
328.9613,929.45
329.1419,930.825
329.3225,934.8
329.5031,937.2333
329.6837,938.0333
329.8642,938.9
330.0447,940.15
330.2252,929.85
330.4057,923.725
330.5862,922.75
330.7667,921.7583
330.9471,922.7667
331.1275,924.1167
331.3079,923.4417
331.4883,925.4083
331.6687,931.7167
331.849,934.6667
332.0293,929.65
332.2096,924.05
332.3899,929.9667
332.5702,929.9917
332.7504,932.225
332.9306,930.4083
333.1108,931.4167
333.291,926.7083
333.4712,923.6833
333.6514,918.9333
333.8315,921.2083
334.0116,923.25
334.1917,927.8833
334.3717,932.9917
334.5518,933.5917
334.7318,934.6583
334.9119,925.325
335.0918,933.725
335.2718,937.5417
335.4518,943.3583
335.6317,939.7667
335.8116,927.55
335.9915,914.9833
336.1714,913.1833
336.3513,926.2583
336.5311,924.9917
336.7109,918.5917
336.8907,917.9
337.0705,913.9833
337.2502,911.075
337.43,921.425
337.6097,929.85
337.7894,922.6917
337.9691,916.7917
338.1488,925.8083
338.3284,930.0917
338.508,933.0417
338.6877,933.475
338.8672,939.975
339.0468,934.2583
339.2263,925.7917
339.4059,934.8
339.5854,939.6917
339.7649,939.45
339.9443,943.9917
340.1238,940.35
340.3032,942.8417
340.4826,937.1667
340.662,931.4583
340.8414,931.225
341.0207,928.775
341.2001,931.0083
341.3794,923.5583
341.5587,928.2167
341.738,934.4083
341.9172,938.1
342.0965,938.6417
342.2757,966.625
342.4549,931.425
342.6341,933.6583
342.8132,937.4
342.9923,943.2583
343.1715,939.575
343.3506,938.6917
343.5296,937.4917
343.7087,929.7583
343.8878,916.8917
344.0668,909.7417
344.2458,905.0833
344.4248,908.0
344.6037,913.1583
344.7827,919.5
344.9616,926.3167
345.1405,929.2
345.3194,933.4833
345.4982,932.0583
345.6771,928.4
345.8559,924.1667
346.0347,918.85
346.2135,922.4667
346.3923,927.5833
346.571,927.6417
346.7498,933.5333
346.9285,934.45
347.1071,932.7917
347.2859,924.4833
347.4645,915.8917
347.6431,916.6833
347.8217,924.9917
348.0003,923.9417
348.1789,924.7917
348.3574,924.5
348.5359,926.3833
348.7145,928.7917
348.893,920.175
349.0714,916.925
349.2499,921.5583
349.4283,916.175
349.6068,914.3917
349.7852,921.2583
349.9635,930.0333
350.1419,934.1
350.3202,938.225
350.4985,937.75
350.6768,937.3917
350.8551,933.1917
351.0334,928.4667
351.2116,921.0333
351.3898,917.275
351.568,923.7583
351.7462,932.6583
351.9243,927.4083
352.1025,920.8083
352.2806,914.3333
352.4587,906.1
352.6368,908.5167
352.8148,918.6667
352.9929,919.725
353.1709,921.1833
353.3489,927.3083
353.5268,927.3
353.7048,927.8167
353.8828,934.3583
354.0607,929.0
354.2386,931.275
354.4165,935.3417
354.5943,930.1917
354.7722,929.825
354.95,936.1417
355.1278,931.4833
355.3056,922.5917
355.4833,922.85
355.6611,921.05
355.8388,918.6333
356.0165,923.4583
356.1942,926.1833
356.3719,918.525
356.5495,902.325
356.7271,904.7333
356.9047,896.0583
357.0823,895.9333
357.2599,900.5417
357.4374,903.3583
357.6149,907.8333
357.7924,899.9083
357.9699,889.8
358.1474,882.9417
358.3248,882.4
358.5023,878.9
358.6797,878.8667
358.8571,887.9
359.0344,897.525
359.2118,902.625
359.3891,909.05
359.5664,918.3833
359.7437,921.4917
359.9209,922.5833
360.0982,917.825
360.2754,909.6583
360.4526,904.55
360.6298,900.725
360.807,889.8417
360.9841,890.9583
361.1613,897.2667
361.3383,902.5
361.5154,906.3417
361.6925,899.7333
361.8695,891.025
362.0466,893.85
362.2236,899.5917
362.4005,904.775
362.5775,916.225
362.7545,915.5667
362.9314,907.225
363.1083,895.2
363.2852,898.3833
363.462,896.4417
363.6389,902.325
363.8157,908.3917
363.9925,922.7583
364.1693,905.9667
364.346,902.05
364.5228,896.25
364.6996,892.0917
364.8762,896.175
365.0529,905.5333
365.2296,912.55
365.4062,916.7167
365.5829,921.1
365.7595,924.1583
365.9361,929.2583
366.1126,933.3917
366.2892,939.625
366.4657,944.9917
366.6422,943.9083
366.8186,938.7083
366.9951,936.7583
367.1716,942.7
367.348,946.8333
367.5244,939.4583
367.7008,926.9
367.8772,922.1667
368.0535,932.0
368.2298,946.0833
368.4061,941.8333
368.5824,930.625
368.7586,930.0083
368.9349,931.4417
369.1111,931.4583
369.2873,925.4333
369.4635,926.1667
369.6396,926.6333
369.8158,936.3583
369.9919,946.5833
370.168,943.175
370.3441,929.925
370.5202,915.3167
370.6962,907.0083
370.8722,904.3917
371.0482,913.0417
371.2242,928.6083
371.4002,939.95
371.5761,939.6417
371.752,927.6167
371.9279,907.075
372.1038,898.7083
372.2796,903.025
372.4555,915.0833
372.6313,914.175
372.8071,916.3
372.9829,918.9667
373.1586,912.7333
373.3344,889.1833
373.5101,876.225
373.6858,879.725
373.8615,898.175
374.0371,910.475
374.2127,907.2917
374.3884,897.2667
374.564,889.7083
374.7395,881.9667
374.9151,880.025
375.0906,903.225
375.2661,917.375
375.4416,932.0
375.6171,930.825
375.7925,919.8083
375.968,921.3833
376.1434,923.6833
376.3188,919.0583
376.4941,921.725
376.6695,922.75
376.8448,928.625
377.0201,933.175
377.1954,944.9417
377.3707,951.025
377.5459,960.1833
377.7212,971.4833
377.8964,983.75
378.0715,988.1583
378.2467,990.8583
378.4218,984.2417
378.597,967.6083
378.7721,958.0083
378.9472,957.1833
379.1222,967.5917
379.2973,964.1833
379.4723,975.8583
379.6473,988.425
379.8223,973.6667
379.9972,972.6083
380.1722,984.6417
380.3471,985.3667
380.522,974.15
380.6969,969.8417
380.8717,976.25
381.0466,975.7917
381.2214,973.175
381.3962,956.8167
381.571,943.3167
381.7457,945.4167
381.9204,933.8833
382.0952,930.775
382.2699,939.825
382.4445,934.4417
382.6192,928.7917
382.7938,935.1833
382.9685,942.6
383.1431,930.3167
383.3176,920.1917
383.4922,924.4167
383.6667,927.1083
383.8412,913.7583
384.0157,920.625
384.1902,940.8833
384.3646,956.3417
384.5391,965.2417
384.7134,984.7833
384.8878,995.2667
385.0622,992.7417
385.2365,986.65
385.4109,975.925
385.5852,973.5667
385.7594,982.9417
385.9337,986.0083
386.1079,1011.9
386.2822,1038.7417
386.4564,1030.575
386.6306,1028.8833
386.8047,1035.275
386.9789,1038.7167
387.153,1039.325
387.3271,1037.2083
387.5012,1049.4083
387.6752,1044.425
387.8492,1043.525
388.0233,1031.1333
388.1972,1018.3917
388.3712,1023.2
388.5452,1024.3167
388.7191,1033.225
388.893,1048.5583
389.0669,1043.3667
389.2408,1032.6167
389.4146,1019.775
389.5884,1023.9667
389.7623,1025.6583
389.9361,1022.1917
390.1098,1022.025
390.2835,1018.4
390.4573,1013.3667
390.631,1020.575
390.8047,1039.7083
390.9784,1049.1667
391.152,1058.3583
391.3256,1065.1667
391.4992,1064.85
391.6728,1067.0583
391.8464,1060.0417
392.0199,1043.0583
392.1934,1036.1417
392.3669,1046.5167
392.5403,1041.4333
392.7138,1027.6417
392.8873,1002.075
393.0607,982.2583
393.2341,959.275
393.4074,948.65
393.5808,949.975
393.7542,968.7333
393.9274,989.6833
394.1007,1010.9167
394.274,1025.8417
394.4472,1048.575
394.6205,1081.3
394.7937,1096.4917
394.9668,1113.55
395.14,1108.05
395.3131,1098.6667
395.4863,1100.1167
395.6594,1094.9417
395.8325,1096.025
396.0055,1085.5833
396.1786,1062.35
396.3516,1040.3
396.5246,1011.0917
396.6975,976.3667
396.8705,964.825
397.0434,972.3833
397.2163,988.8167
397.3892,1009.225
397.5621,1047.3167
397.735,1089.825
397.9077,1123.75
398.0806,1146.0833
398.2534,1167.1083
398.4261,1163.5333
398.5989,1162.4917
398.7716,1180.6
398.9443,1211.775
399.117,1233.7083
399.2896,1233.0583
399.4623,1211.975
399.6349,1204.2417
399.8075,1194.2
399.9801,1192.7917
400.1526,1186.0333
400.3252,1189.4333
400.4977,1171.6083
400.6702,1165.6167
400.8427,1170.3917
401.0151,1175.7417
401.1875,1178.0833
401.36,1177.7083
401.5323,1177.175
401.7047,1173.125
401.877,1184.0
402.0494,1195.225
402.2216,1201.4833
402.394,1201.775
402.5662,1212.0
402.7385,1234.2333
402.9107,1222.3417
403.0829,1190.4583
403.2551,1176.2417
403.4272,1175.775
403.5994,1191.1333
403.7715,1212.7583
403.9436,1218.325
404.1156,1216.65
