Timestamp,01/15/2024 03:42:48
Spectrometer Temp (C),5.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,435.6167
218.2508,440.9833
218.442,440.6333
218.6332,443.95
218.8244,445.3167
219.0156,447.775
219.2067,446.1083
219.3979,447.4
219.589,451.6167
219.7801,451.7417
219.9712,453.1833
220.1623,453.9667
220.3533,455.5167
220.5444,457.3917
220.7354,461.35
220.9264,461.4
221.1174,462.6167
221.3083,465.4583
221.4993,466.9583
221.6902,467.9
221.8812,469.0833
222.0721,471.775
222.263,473.2667
222.4538,475.6083
222.6447,478.0417
222.8355,480.3917
223.0264,479.3667
223.2172,482.9083
223.408,487.6667
223.5987,489.2
223.7895,488.4167
223.9802,493.5083
224.1709,496.05
224.3616,497.8083
224.5524,500.525
224.743,504.45
224.9337,503.1167
225.1243,507.6833
225.315,510.1833
225.5056,512.1083
225.6962,513.825
225.8867,518.1
226.0773,522.6167
226.2678,521.35
226.4584,526.2583
226.6489,528.3667
226.8394,532.2417
227.0298,535.4333
227.2203,536.6083
227.4108,541.8333
227.6012,542.65
227.7916,543.375
227.982,550.1583
228.1723,552.525
228.3627,558.225
228.5531,558.3417
228.7434,561.425
228.9337,565.1167
229.124,567.7333
229.3143,570.4
229.5045,578.025
229.6948,577.925
229.885,582.25
230.0752,584.7667
230.2654,587.075
230.4556,593.175
230.6457,596.825
230.8358,602.5333
231.026,602.3083
231.2161,606.8333
231.4062,610.4167
231.5963,613.2833
231.7863,617.925
231.9764,620.6583
232.1664,624.6583
232.3564,627.1083
232.5464,630.5333
232.7364,639.3083
232.9263,638.075
233.1163,645.4333
233.3062,649.9917
233.4961,654.5333
233.686,656.3917
233.8758,661.4417
234.0657,664.4667
234.2555,669.0917
234.4454,670.975
234.6352,677.6417
234.825,681.8667
235.0147,684.7083
235.2045,688.2417
235.3942,690.3417
235.5839,695.425
235.7737,701.6667
235.9633,705.025
236.153,705.4583
236.3427,714.2167
236.5323,719.9417
236.7219,722.225
236.9115,723.6917
237.1011,728.325
237.2907,728.7167
237.4803,737.1417
237.6698,739.7583
237.8593,742.5917
238.0488,747.9333
238.2383,751.5833
238.4278,753.8333
238.6172,756.7417
238.8066,762.6
238.9961,767.375
239.1855,767.8583
239.3748,773.075
239.5642,777.3583
239.7536,780.75
239.9429,783.525
240.1322,788.275
240.3215,791.35
240.5108,791.9
240.7001,796.95
240.8893,800.7083
241.0786,803.6833
241.2677,808.2
241.457,813.5333
241.6461,812.8583
241.8353,816.2583
242.0244,819.5083
242.2136,822.8
242.4027,823.9667
242.5918,826.3417
242.7809,829.225
242.9699,830.9167
243.159,831.725
243.348,837.3833
243.537,837.675
243.726,847.1583
243.915,848.1417
244.1039,846.6667
244.2929,849.5
244.4818,852.075
244.6707,853.1083
244.8596,857.6333
245.0485,861.45
245.2373,860.3417
245.4262,861.3333
245.615,865.0083
245.8038,869.8083
245.9926,867.7333
246.1814,873.5833
246.3701,871.275
246.5589,871.8083
246.7476,875.2833
246.9363,880.825
247.1249,880.075
247.3136,881.4083
247.5023,883.8667
247.6909,887.275
247.8795,887.3667
248.0681,892.3333
248.2567,894.1583
248.4453,891.925
248.6338,896.3583
248.8224,895.8583
249.0109,893.825
249.1994,895.5583
249.3878,899.5333
249.5763,897.3667
249.7648,902.6667
249.9532,906.125
250.1416,906.9833
250.33,907.7417
250.5183,912.5917
250.7067,912.775
250.8951,910.2417
251.0834,913.475
251.2717,913.2
251.46,914.55
251.6483,912.8917
251.8365,915.1583
252.0247,913.0583
252.213,915.625
252.4012,915.3833
252.5894,922.7083
252.7775,918.3583
252.9657,919.8083
253.1538,921.875
253.3419,920.65
253.53,921.9667
253.7181,923.6333
253.9062,921.4583
254.0942,924.5333
254.2823,924.1
254.4703,921.9333
254.6583,921.2167
254.8463,923.4417
255.0342,920.4
255.2222,923.5917
255.4101,919.075
255.598,922.375
255.7859,919.9917
255.9738,923.8417
256.1616,920.7917
256.3495,923.5
256.5373,925.45
256.7251,926.6167
256.9129,925.6667
257.1006,924.8
257.2884,926.3667
257.4761,929.575
257.6638,925.4
257.8515,926.0583
258.0392,926.3333
258.2269,924.2417
258.4146,924.3333
258.6022,925.6417
258.7898,922.625
258.9774,926.0833
259.165,923.0583
259.3525,927.2
259.5401,919.95
259.7276,923.5917
259.9151,922.225
260.1026,921.95
260.2901,922.0667
260.4776,924.475
260.665,924.45
260.8524,923.1
261.0398,924.1083
261.2272,922.525
261.4146,924.5333
261.6019,923.85
261.7893,923.3833
261.9766,924.125
262.1639,922.0917
262.3512,920.875
262.5384,918.2
262.7257,920.3
262.9129,920.95
263.1001,917.1
263.2873,919.1667
263.4745,920.0
263.6617,914.5167
263.8488,915.9667
264.0359,916.175
264.2231,914.8917
264.4101,913.3083
264.5972,912.5417
264.7842,914.3583
264.9713,915.5083
265.1583,912.125
265.3453,912.5333
265.5323,911.1333
265.7193,911.0667
265.9062,912.6833
266.0931,910.95
266.2801,907.8417
266.4669,909.5833
266.6538,908.6917
266.8407,906.9583
267.0276,906.0583
267.2143,906.125
267.4012,905.05
267.588,901.1083
267.7747,903.4917
267.9615,903.1083
268.1482,900.2167
268.3349,900.4
268.5217,897.875
268.7083,898.375
268.895,900.5667
269.0817,899.55
269.2682,895.35
269.4549,894.8583
269.6415,894.9333
269.8281,892.2083
270.0146,890.7083
270.2012,892.8417
270.3877,891.0583
270.5742,889.0083
270.7607,890.3
270.9472,889.8083
271.1336,886.8833
271.32,886.5333
271.5065,886.3333
271.6929,885.0
271.8792,884.5667
272.0656,884.7833
272.252,883.4083
272.4383,882.6167
272.6246,885.15
272.8109,883.8333
272.9972,881.5417
273.1835,890.8833
273.3697,881.6167
273.5559,881.1583
273.7421,879.95
273.9283,880.3167
274.1145,874.9
274.3007,877.0333
274.4868,877.5083
274.6729,878.8167
274.859,879.4833
275.0451,878.95
275.2311,875.825
275.4172,872.25
275.6032,875.375
275.7892,875.225
275.9752,874.2917
276.1612,873.7583
276.3472,876.4917
276.5331,872.2583
276.719,875.5
276.9049,873.8083
277.0908,872.075
277.2767,869.3667
277.4625,870.975
277.6484,870.1167
277.8342,868.85
278.02,869.7417
278.2057,872.8417
278.3915,867.4667
278.5772,867.25
278.763,869.6083
278.9487,867.125
279.1343,870.6083
279.32,866.975
279.5057,866.4083
279.6913,864.3417
279.877,864.6
280.0625,864.8167
280.2481,865.0167
280.4337,865.85
280.6192,863.9667
280.8048,863.7583
280.9903,864.4
281.1758,864.6583
281.3612,861.5083
281.5467,861.15
281.7321,862.5
281.9175,861.5417
282.1029,861.1417
282.2884,861.3917
282.4737,859.3417
282.6591,859.5
282.8444,858.55
283.0297,861.3
283.215,857.95
283.4002,858.4167
283.5855,857.7083
283.7707,855.8417
283.956,854.8167
284.1412,856.7667
284.3264,855.175
284.5115,855.7417
284.6967,854.775
284.8818,854.6333
285.0669,854.125
285.252,853.8833
285.4371,854.8167
285.6222,854.0
285.8072,855.0417
285.9922,854.2167
286.1772,853.825
286.3622,854.95
286.5472,855.8083
286.7321,852.7333
286.9171,851.5
287.102,851.3667
287.2869,852.575
287.4717,855.0917
287.6566,854.4583
287.8415,853.6
288.0263,853.675
288.2111,852.3
288.3959,851.95
288.5806,852.5917
288.7654,852.975
288.9501,852.4417
289.1348,854.7333
289.3195,851.3083
289.5042,856.225
289.6889,855.6083
289.8735,853.2
290.0581,853.6
290.2428,852.225
290.4273,851.4833
290.6119,853.225
290.7965,853.7
290.981,852.5
291.1655,855.4583
291.35,855.1333
291.5345,855.1167
291.719,850.9
291.9034,849.7583
292.0878,855.1167
292.2722,852.0167
292.4566,853.1833
292.641,853.7583
292.8253,851.4
293.0096,850.55
293.194,853.5917
293.3783,853.125
293.5626,852.9417
293.7468,853.8
293.9311,855.5417
294.1153,852.6583
294.2995,854.5917
294.4837,851.4
294.6678,852.0167
294.852,849.3917
295.0361,853.65
295.2202,850.675
295.4043,850.1333
295.5884,853.9583
295.7725,853.25
295.9565,851.1417
296.1405,852.775
296.3246,850.675
296.5085,849.8417
296.6925,853.6417
296.8764,854.6833
297.0603,852.1167
297.2443,851.2417
297.4282,854.2917
297.612,854.1167
297.7959,851.0917
297.9797,854.125
298.1635,853.075
298.3474,852.85
298.5311,855.2167
298.7149,854.4333
298.8987,853.1417
299.0823,853.4667
299.2661,851.075
299.4498,850.1
299.6334,849.5
299.8171,850.75
300.0007,852.6333
300.1843,853.475
300.368,851.975
300.5515,852.1917
300.7351,851.375
300.9186,851.9667
301.1021,852.75
301.2857,850.375
301.4691,850.1333
301.6526,852.625
301.8361,850.025
302.0195,850.0583
302.2029,853.5083
302.3863,852.5917
302.5697,851.9333
302.753,850.975
302.9364,851.7667
303.1197,852.0083
303.303,852.5583
303.4863,853.2333
303.6696,850.7333
303.8528,851.8083
304.036,851.25
304.2192,850.475
304.4024,851.1917
304.5856,850.025
304.7688,848.8083
304.9519,850.3833
305.135,851.6333
305.3181,852.8833
305.5012,848.1167
305.6842,850.9583
305.8673,852.2833
306.0504,852.2333
306.2333,848.0167
306.4163,849.2917
306.5993,849.475
306.7822,847.225
306.9652,850.4
307.1481,850.2417
307.331,848.0833
307.5139,846.7833
307.6967,848.1417
307.8796,850.1
308.0624,848.5083
308.2452,849.6
308.428,845.975
308.6107,845.55
308.7935,847.1167
308.9762,849.0417
309.1589,845.55
309.3416,846.4
309.5243,848.9167
309.7069,846.8667
309.8896,847.0
310.0721,845.475
310.2548,844.5333
310.4373,845.5833
310.6199,848.0417
310.8024,847.6167
310.985,845.45
311.1674,845.7917
311.3499,848.7583
311.5324,844.45
311.7148,848.1667
311.8973,846.5083
312.0797,850.475
312.2621,847.3
312.4445,849.3417
312.6268,845.9833
312.8091,847.125
312.9915,850.1417
313.1738,848.45
313.356,843.7083
313.5383,844.9833
313.7206,844.1
313.9027,841.1167
314.085,845.1333
314.2672,843.1083
314.4493,845.95
314.6314,843.9917
314.8136,843.7583
314.9957,841.7167
315.1778,841.325
315.3598,842.75
315.5419,843.45
315.724,841.175
315.9059,843.2833
316.088,843.3083
316.2699,844.3
316.4519,847.65
316.6338,843.2583
316.8157,841.2583
316.9977,838.5333
317.1795,841.5
317.3614,841.5083
317.5432,844.1167
317.7251,842.575
317.9069,840.4
318.0887,840.775
318.2704,841.075
318.4522,842.1917
318.6339,840.5417
318.8156,845.3
318.9973,841.075
319.179,842.4417
319.3607,843.075
319.5423,844.7667
319.7239,843.425
319.9055,843.3917
320.0871,842.0667
320.2687,840.7333
320.4502,841.575
320.6317,839.9083
320.8132,841.2
320.9947,843.4417
321.1761,841.9417
321.3576,841.4833
321.5391,842.7167
321.7205,842.7083
321.9019,842.2333
322.0832,843.2417
322.2646,841.0833
322.4459,844.5
322.6272,842.7167
322.8085,843.3833
322.9898,842.9583
323.1711,842.5083
323.3523,839.7833
323.5335,841.9917
323.7147,842.8
323.8959,843.7917
324.0771,842.8833
324.2582,843.8667
324.4393,843.1
324.6204,841.8333
324.8015,846.55
324.9826,846.2667
325.1637,845.375
325.3447,845.925
325.5257,845.2583
325.7067,845.625
325.8877,844.1583
326.0686,845.3833
326.2496,846.5333
326.4305,844.8
326.6114,847.8583
326.7922,845.15
326.9731,844.3917
327.1539,847.025
327.3347,844.825
327.5155,844.05
327.6963,845.6333
327.8771,847.875
328.0578,844.6833
328.2385,846.15
328.4193,847.1083
328.5999,843.2333
328.7806,840.5833
328.9613,846.325
329.1419,841.4833
329.3225,840.0
329.5031,842.1167
329.6837,840.95
329.8642,840.1667
330.0447,841.1
330.2252,840.2917
330.4057,839.1833
330.5862,842.4167
330.7667,841.8917
330.9471,841.7
331.1275,841.7
331.3079,842.3667
331.4883,842.55
331.6687,843.7333
331.849,844.6583
332.0293,841.3583
332.2096,837.5167
332.3899,841.1667
332.5702,840.675
332.7504,843.6583
332.9306,843.0083
333.1108,841.9
333.291,839.0
333.4712,841.2917
333.6514,841.2583
333.8315,841.2333
334.0116,839.8333
334.1917,842.0333
334.3717,841.225
334.5518,840.5417
334.7318,844.0417
334.9119,838.1333
335.0918,840.4917
335.2718,839.8417
335.4518,844.375
335.6317,841.9917
335.8116,840.475
335.9915,841.0417
336.1714,838.8083
336.3513,841.325
336.5311,839.2833
336.7109,838.9417
336.8907,841.4
337.0705,840.45
337.2502,837.5
337.43,838.4083
337.6097,839.0583
337.7894,837.0417
337.9691,835.2167
338.1488,838.4333
338.3284,840.3833
338.508,839.1667
338.6877,838.1667
338.8672,842.4333
339.0468,839.5
339.2263,838.325
339.4059,843.8333
339.5854,843.2917
339.7649,837.4083
339.9443,836.4083
340.1238,837.9333
340.3032,841.475
340.4826,836.5417
340.662,835.1583
340.8414,836.3583
341.0207,831.5333
341.2001,836.5
341.3794,836.9167
341.5587,834.6583
341.738,835.825
341.9172,836.4833
342.0965,836.5583
342.2757,868.8583
342.4549,832.35
342.6341,833.5167
342.8132,832.9083
342.9923,835.95
343.1715,836.7333
343.3506,837.2
343.5296,834.6917
343.7087,833.8583
343.8878,832.3167
344.0668,832.3667
344.2458,831.9833
344.4248,831.425
344.6037,830.9417
344.7827,829.9667
344.9616,829.0583
345.1405,830.4583
345.3194,832.9167
345.4982,829.15
345.6771,828.2417
345.8559,831.075
346.0347,829.7583
346.2135,828.25
346.3923,830.1083
346.571,830.4333
346.7498,830.6167
346.9285,827.475
347.1071,830.5667
347.2859,828.8
347.4645,826.3583
347.6431,827.1
347.8217,829.8583
348.0003,826.1667
348.1789,827.0583
348.3574,826.6917
348.5359,826.325
348.7145,825.65
348.893,826.3583
349.0714,826.05
349.2499,828.4417
349.4283,823.8333
349.6068,824.2833
349.7852,822.3917
349.9635,822.7417
350.1419,820.725
350.3202,822.2417
350.4985,822.2583
350.6768,823.425
350.8551,821.4667
351.0334,821.7833
351.2116,820.3917
351.3898,819.4167
351.568,817.175
351.7462,820.9
351.9243,817.4833
352.1025,814.8417
352.2806,816.7333
352.4587,816.65
352.6368,815.9417
352.8148,815.3
352.9929,815.0583
353.1709,814.9167
353.3489,813.0833
353.5268,814.2667
353.7048,812.325
353.8828,813.9667
354.0607,811.875
354.2386,814.5833
354.4165,813.5417
354.5943,808.5083
354.7722,810.625
354.95,813.6083
355.1278,811.0333
355.3056,809.6583
355.4833,811.4917
355.6611,807.2583
355.8388,808.7417
356.0165,810.6417
356.1942,807.975
356.3719,809.8833
356.5495,805.9583
356.7271,808.4583
356.9047,807.1417
357.0823,808.5
357.2599,806.625
357.4374,805.2
357.6149,808.15
357.7924,805.1
357.9699,803.55
358.1474,806.0333
358.3248,804.025
358.5023,803.9667
358.6797,803.3833
358.8571,804.7167
359.0344,799.5417
359.2118,799.875
359.3891,800.2083
359.5664,800.6
359.7437,799.3917
359.9209,798.5333
360.0982,797.1917
360.2754,796.4667
360.4526,797.6
360.6298,797.025
360.807,793.8083
360.9841,794.8917
361.1613,797.2083
361.3383,797.125
361.5154,798.15
361.6925,799.5667
361.8695,797.6583
362.0466,795.3667
362.2236,793.375
362.4005,791.7
362.5775,791.9083
362.7545,788.6
362.9314,790.5
363.1083,790.6333
363.2852,792.2667
363.462,789.525
363.6389,789.9167
363.8157,788.9333
363.9925,799.4
364.1693,782.8083
364.346,783.4583
364.5228,783.9417
364.6996,784.3333
364.8762,786.9
365.0529,790.7167
365.2296,788.0583
365.4062,785.55
365.5829,785.7083
365.7595,784.95
365.9361,784.5583
366.1126,791.1417
366.2892,800.4167
366.4657,805.2083
366.6422,805.4417
366.8186,804.6583
366.9951,802.675
367.1716,801.2167
367.348,805.1333
367.5244,799.85
367.7008,793.2917
367.8772,793.925
368.0535,805.15
368.2298,815.6417
368.4061,812.55
368.5824,807.875
368.7586,806.3083
368.9349,797.875
369.1111,790.2333
369.2873,784.3667
369.4635,783.4667
369.6396,781.1917
369.8158,784.325
369.9919,790.2917
370.168,792.5083
370.3441,791.95
370.5202,788.5417
370.6962,782.7833
370.8722,781.3667
371.0482,778.4333
371.2242,779.7833
371.4002,782.7833
371.5761,783.0667
371.752,781.6667
371.9279,783.7
372.1038,784.7
372.2796,779.2917
372.4555,780.7917
372.6313,780.5833
372.8071,778.8417
372.9829,778.0917
373.1586,782.975
373.3344,781.35
373.5101,776.3667
373.6858,778.0167
373.8615,780.1167
374.0371,779.125
374.2127,777.5667
374.3884,777.4333
374.564,777.0833
374.7395,776.7917
374.9151,779.2917
375.0906,784.8917
375.2661,782.9667
375.4416,781.8667
375.6171,784.3833
375.7925,784.975
375.968,783.5917
376.1434,782.5
376.3188,781.3667
376.4941,783.5
376.6695,786.275
376.8448,786.2167
377.0201,787.2833
377.1954,789.225
377.3707,787.425
377.5459,791.75
377.7212,799.8583
377.8964,804.2167
378.0715,802.225
378.2467,802.0833
378.4218,798.525
378.597,794.9667
378.7721,796.725
378.9472,800.7083
379.1222,809.7667
379.2973,813.625
379.4723,831.4167
379.6473,849.4167
379.8223,838.6417
379.9972,827.6167
380.1722,826.675
380.3471,815.7
380.522,803.0917
380.6969,800.1167
380.8717,797.6667
381.0466,795.65
381.2214,802.9917
381.3962,800.8417
381.571,795.5917
381.7457,796.5417
381.9204,798.8833
382.0952,800.025
382.2699,806.0
382.4445,812.6
382.6192,816.7083
382.7938,822.825
382.9685,826.9333
383.1431,820.1
383.3176,814.775
383.4922,814.5583
383.6667,816.8167
383.8412,807.2083
384.0157,807.4417
384.1902,807.8083
384.3646,808.1333
384.5391,808.8583
384.7134,819.2167
384.8878,830.225
385.0622,827.05
385.2365,817.45
385.4109,813.3083
385.5852,817.2917
385.7594,834.3167
385.9337,848.3667
386.1079,862.9333
386.2822,870.8
386.4564,859.8167
386.6306,858.2167
386.8047,866.55
386.9789,879.8167
387.153,888.6667
387.3271,875.65
387.5012,873.25
387.6752,874.1083
387.8492,879.6833
388.0233,864.675
388.1972,855.1167
388.3712,853.5417
388.5452,861.775
388.7191,874.425
388.893,884.875
389.0669,861.55
389.2408,837.6333
389.4146,820.6917
389.5884,815.925
389.7623,809.9583
389.9361,805.9833
390.1098,804.0917
390.2835,805.8417
390.4573,808.4833
390.631,811.1917
390.8047,814.3417
390.9784,815.5
391.152,813.6667
391.3256,816.5833
391.4992,816.65
391.6728,821.6917
391.8464,823.8
392.0199,821.4917
392.1934,821.525
392.3669,830.125
392.5403,836.3333
392.7138,843.8
392.8873,841.3167
393.0607,845.1333
393.2341,845.125
393.4074,844.6917
393.5808,840.0917
393.7542,841.1
393.9274,838.2667
394.1007,840.5083
394.274,844.9667
394.4472,853.8917
394.6205,862.6
394.7937,866.1583
394.9668,868.7083
395.14,856.625
395.3131,841.75
395.4863,839.4917
395.6594,837.775
395.8325,836.15
396.0055,839.75
396.1786,845.875
396.3516,842.3
396.5246,835.45
396.6975,834.175
396.8705,842.825
397.0434,842.775
397.2163,840.0333
397.3892,837.3
397.5621,845.025
397.735,856.8667
397.9077,858.8167
398.0806,860.1417
398.2534,875.525
398.4261,867.1417
398.5989,860.9583
398.7716,867.0333
398.9443,891.2417
399.117,904.6333
399.2896,895.1083
399.4623,875.0833
399.6349,876.5667
399.8075,864.7167
399.9801,851.55
400.1526,841.5167
400.3252,839.375
400.4977,843.5583
400.6702,836.075
400.8427,827.1333
401.0151,825.525
401.1875,823.3083
401.36,817.9
401.5323,811.8
401.7047,811.325
401.877,813.9667
402.0494,819.6167
402.2216,824.775
402.394,827.9083
402.5662,834.2083
402.7385,847.175
402.9107,840.25
403.0829,830.9333
403.2551,826.7667
403.4272,827.525
403.5994,828.5167
403.7715,829.9083
403.9436,830.85
404.1156,829.4667
