Timestamp,01/15/2024 15:08:57
Spectrometer Temp (C),8.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,434.7083
218.2508,440.05
218.442,439.0917
218.6332,442.8417
218.8244,443.7333
219.0156,446.2667
219.2067,444.65
219.3979,446.05
219.589,450.4333
219.7801,450.5667
219.9712,451.6917
220.1623,452.45
220.3533,453.8
220.5444,455.2667
220.7354,459.825
220.9264,459.1
221.1174,459.6667
221.3083,463.05
221.4993,463.1333
221.6902,464.5583
221.8812,465.9583
222.0721,467.4167
222.263,468.6167
222.4538,472.0333
222.6447,474.0417
222.8355,475.0417
223.0264,475.1917
223.2172,477.775
223.408,481.5583
223.5987,484.4417
223.7895,482.2667
223.9802,487.125
224.1709,490.4833
224.3616,492.2833
224.5524,492.6833
224.743,497.55
224.9337,496.2667
225.1243,500.8083
225.315,502.1
225.5056,505.225
225.6962,505.4917
225.8867,508.85
226.0773,515.925
226.2678,512.3
226.4584,514.925
226.6489,520.0083
226.8394,522.6
227.0298,522.95
227.2203,524.825
227.4108,530.9583
227.6012,528.85
227.7916,528.9917
227.982,538.7667
228.1723,539.75
228.3627,544.6
228.5531,546.025
228.7434,547.3833
228.9337,549.0
229.124,553.3
229.3143,555.0417
229.5045,560.7333
229.6948,561.95
229.885,566.05
230.0752,566.75
230.2654,569.1167
230.4556,576.3917
230.6457,577.6
230.8358,583.075
231.026,584.05
231.2161,586.9
231.4062,588.75
231.5963,593.1833
231.7863,595.7417
231.9764,597.5417
232.1664,601.35
232.3564,603.4417
232.5464,605.2667
232.7364,615.3167
232.9263,612.425
233.1163,619.8417
233.3062,624.6667
233.4961,629.6167
233.686,628.6083
233.8758,634.0083
234.0657,637.4083
234.2555,640.4583
234.4454,641.2083
234.6352,648.775
234.825,651.9667
235.0147,654.1833
235.2045,657.3833
235.3942,658.4667
235.5839,662.9833
235.7737,668.9333
235.9633,671.6083
236.153,671.2333
236.3427,681.2083
236.5323,685.3583
236.7219,687.5667
236.9115,687.8417
237.1011,690.8667
237.2907,691.8333
237.4803,700.0333
237.6698,701.2583
237.8593,703.9167
238.0488,709.8833
238.2383,711.2167
238.4278,713.6167
238.6172,716.2417
238.8066,721.8583
238.9961,724.475
239.1855,726.1
239.3748,729.4333
239.5642,733.35
239.7536,736.9167
239.9429,739.775
240.1322,742.7167
240.3215,745.6167
240.5108,748.3167
240.7001,750.5083
240.8893,753.8333
241.0786,758.7167
241.2677,759.425
241.457,764.5
241.6461,765.5
241.8353,766.5
242.0244,768.7
242.2136,773.9167
242.4027,774.8417
242.5918,775.1
242.7809,779.7083
242.9699,780.6417
243.159,779.0083
243.348,786.75
243.537,785.8167
243.726,793.3333
243.915,795.0333
244.1039,795.4917
244.2929,795.2583
244.4818,798.1083
244.6707,799.65
244.8596,803.7667
245.0485,805.575
245.2373,806.4833
245.4262,806.7083
245.615,807.2083
245.8038,814.675
245.9926,811.7667
246.1814,815.7333
246.3701,814.5583
246.5589,815.9583
246.7476,815.7167
246.9363,822.5583
247.1249,822.2667
247.3136,821.975
247.5023,824.7583
247.6909,829.3583
247.8795,828.0
248.0681,832.9
248.2567,835.8667
248.4453,830.875
248.6338,836.2083
248.8224,837.6333
249.0109,834.3833
249.1994,836.0917
249.3878,839.925
249.5763,837.175
249.7648,840.4083
249.9532,845.0083
250.1416,844.8333
250.33,845.225
250.5183,850.0167
250.7067,850.0083
250.8951,846.8
251.0834,850.525
251.2717,849.5
251.46,850.2917
251.6483,850.5083
251.8365,852.4167
252.0247,849.6333
252.213,852.875
252.4012,852.075
252.5894,858.7583
252.7775,855.5667
252.9657,856.6833
253.1538,857.6
253.3419,856.3833
253.53,858.1
253.7181,859.8417
253.9062,857.3917
254.0942,863.1333
254.2823,859.9333
254.4703,857.7167
254.6583,857.9417
254.8463,858.375
255.0342,854.8083
255.2222,860.6917
255.4101,856.0083
255.598,857.8583
255.7859,856.65
255.9738,860.1583
256.1616,853.975
256.3495,857.7083
256.5373,861.6167
256.7251,860.9917
256.9129,860.7167
257.1006,861.9083
257.2884,861.1333
257.4761,863.725
257.6638,861.5333
257.8515,861.025
258.0392,859.9583
258.2269,860.8417
258.4146,858.6333
258.6022,858.3333
258.7898,858.7333
258.9774,862.575
259.165,857.225
259.3525,862.6833
259.5401,855.9667
259.7276,858.4083
259.9151,857.925
260.1026,858.5083
260.2901,856.5583
260.4776,859.475
260.665,862.1917
260.8524,857.5083
261.0398,857.6
261.2272,858.8333
261.4146,859.925
261.6019,857.4667
261.7893,858.7167
261.9766,860.1917
262.1639,857.4833
262.3512,857.1167
262.5384,854.5583
262.7257,855.6833
262.9129,857.1
263.1001,853.5583
263.2873,855.9417
263.4745,856.15
263.6617,851.45
263.8488,852.65
264.0359,851.2833
264.2231,852.2167
264.4101,849.9833
264.5972,848.55
264.7842,851.3167
264.9713,853.1833
265.1583,848.8667
265.3453,849.9333
265.5323,848.8833
265.7193,847.4333
265.9062,850.8917
266.0931,848.6167
266.2801,847.1583
266.4669,847.8833
266.6538,846.1417
266.8407,844.475
267.0276,843.5667
267.2143,843.4417
267.4012,843.05
267.588,838.6833
267.7747,843.125
267.9615,841.8833
268.1482,839.0083
268.3349,839.075
268.5217,836.05
268.7083,837.9
268.895,841.425
269.0817,839.4833
269.2682,834.6667
269.4549,835.6667
269.6415,834.6917
269.8281,832.55
270.0146,831.5917
270.2012,832.8
270.3877,830.9083
270.5742,830.175
270.7607,829.9583
270.9472,829.7417
271.1336,829.225
271.32,828.875
271.5065,825.825
271.6929,827.2
271.8792,825.975
272.0656,825.575
272.252,824.775
272.4383,825.6667
272.6246,824.8583
272.8109,826.0583
272.9972,825.025
273.1835,832.3917
273.3697,823.2417
273.5559,824.6167
273.7421,821.0333
273.9283,820.4667
274.1145,818.5083
274.3007,819.8083
274.4868,819.7833
274.6729,822.3917
274.859,822.9083
275.0451,820.5583
275.2311,819.1917
275.4172,816.075
275.6032,817.35
275.7892,818.3833
275.9752,818.875
276.1612,817.2917
276.3472,820.7333
276.5331,817.8083
276.719,819.1
276.9049,815.3583
277.0908,816.925
277.2767,813.8
277.4625,814.8917
277.6484,813.6417
277.8342,812.85
278.02,812.3833
278.2057,816.8167
278.3915,811.425
278.5772,811.6083
278.763,814.0583
278.9487,812.3333
279.1343,814.1167
279.32,811.8667
279.5057,812.1917
279.6913,809.425
279.877,809.75
280.0625,811.3917
280.2481,811.55
280.4337,811.6
280.6192,809.4
280.8048,809.5667
280.9903,810.2917
281.1758,809.8667
281.3612,808.3167
281.5467,807.7083
281.7321,807.95
281.9175,808.3583
282.1029,806.8167
282.2884,809.5833
282.4737,805.8583
282.6591,806.05
282.8444,806.3333
283.0297,808.6333
283.215,804.4083
283.4002,806.0583
283.5855,804.5833
283.7707,802.225
283.956,801.8917
284.1412,804.5
284.3264,803.2417
284.5115,803.8583
284.6967,803.425
284.8818,802.1667
285.0669,803.7667
285.252,801.7833
285.4371,803.1833
285.6222,801.8083
285.8072,805.0833
285.9922,801.95
286.1772,801.7167
286.3622,804.6333
286.5472,802.45
286.7321,800.3583
286.9171,800.0083
287.102,800.5083
287.2869,799.9583
287.4717,804.2333
287.6566,804.25
287.8415,801.0
288.0263,803.425
288.2111,802.725
288.3959,798.6833
288.5806,802.6083
288.7654,804.1083
288.9501,801.0083
289.1348,804.5833
289.3195,802.9417
289.5042,804.8167
289.6889,804.025
289.8735,804.4
290.0581,802.5583
290.2428,801.9917
290.4273,803.325
290.6119,803.0583
290.7965,801.8667
290.981,803.675
291.1655,806.175
291.35,804.0167
291.5345,806.325
291.719,804.0417
291.9034,799.2583
292.0878,805.7917
292.2722,804.3
292.4566,803.1833
292.641,804.4667
292.8253,805.0083
293.0096,802.325
293.194,804.475
293.3783,805.1417
293.5626,805.5083
293.7468,804.0417
293.9311,807.3
294.1153,804.1667
294.2995,806.6917
294.4837,802.9333
294.6678,806.1583
294.852,801.1083
295.0361,806.1833
295.2202,804.3417
295.4043,802.125
295.5884,807.0583
295.7725,806.6833
295.9565,802.9667
296.1405,805.2417
296.3246,804.0417
296.5085,804.2333
296.6925,807.8917
296.8764,809.2333
297.0603,805.7833
297.2443,806.9583
297.4282,809.6167
297.612,810.1417
297.7959,807.8167
297.9797,810.3
298.1635,809.6
298.3474,810.025
298.5311,814.1833
298.7149,813.4333
298.8987,813.3583
299.0823,814.075
299.2661,811.1
299.4498,808.775
299.6334,809.5917
299.8171,808.875
300.0007,811.9333
300.1843,814.2917
300.368,811.425
300.5515,811.45
300.7351,810.525
300.9186,812.2917
301.1021,810.4917
301.2857,808.1583
301.4691,809.35
301.6526,811.0083
301.8361,808.8083
302.0195,809.9167
302.2029,813.5583
302.3863,810.8417
302.5697,812.425
302.753,810.4667
302.9364,811.0417
303.1197,811.4583
303.303,813.3833
303.4863,811.9333
303.6696,811.4167
303.8528,813.05
304.036,811.0417
304.2192,812.075
304.4024,812.4417
304.5856,809.5833
304.7688,808.7
304.9519,813.0167
305.135,812.4667
305.3181,813.5167
305.5012,810.55
305.6842,811.2417
305.8673,811.2833
306.0504,815.15
306.2333,809.8
306.4163,809.925
306.5993,812.775
306.7822,811.675
306.9652,811.5917
307.1481,814.0917
307.331,811.0917
307.5139,808.4417
307.6967,811.725
307.8796,816.075
308.0624,811.9333
308.2452,812.8583
308.428,811.3833
308.6107,810.5667
308.7935,811.1417
308.9762,814.5667
309.1589,810.8417
309.3416,811.425
309.5243,814.0
309.7069,814.0667
309.8896,812.2917
310.0721,811.6917
310.2548,811.7667
310.4373,813.1333
310.6199,816.5583
310.8024,818.4583
310.985,815.8333
311.1674,817.775
311.3499,820.4583
311.5324,815.9917
311.7148,820.8
311.8973,819.025
312.0797,823.625
312.2621,822.2917
312.4445,825.9583
312.6268,823.6917
312.8091,824.65
312.9915,829.1917
313.1738,826.425
313.356,819.5417
313.5383,822.9583
313.7206,822.6333
313.9027,822.55
314.085,827.5583
314.2672,823.7083
314.4493,825.35
314.6314,825.4083
314.8136,827.9167
314.9957,826.6833
315.1778,830.2917
315.3598,827.8333
315.5419,825.3833
315.724,822.7167
315.9059,823.9917
316.088,824.0
316.2699,830.0083
316.4519,837.375
316.6338,833.4833
316.8157,834.025
316.9977,834.3
317.1795,840.8
317.3614,839.9417
317.5432,842.8917
317.7251,837.5167
317.9069,831.6083
318.0887,832.0083
318.2704,833.7833
318.4522,839.05
318.6339,843.7917
318.8156,854.0917
318.9973,847.8083
319.179,845.6167
319.3607,843.9917
319.5423,844.6917
319.7239,847.2
319.9055,849.6083
320.0871,848.1667
320.2687,852.7667
320.4502,860.2417
320.6317,857.775
320.8132,859.2917
320.9947,860.4833
321.1761,854.525
321.3576,852.8167
321.5391,858.6667
321.7205,860.2083
321.9019,859.7917
322.0832,860.6083
322.2646,855.5417
322.4459,856.6917
322.6272,852.4417
322.8085,852.2917
322.9898,854.5333
323.1711,860.75
323.3523,860.775
323.5335,864.0333
323.7147,870.925
323.8959,876.8083
324.0771,877.925
324.2582,879.525
324.4393,881.925
324.6204,878.7
324.8015,876.5083
324.9826,876.95
325.1637,878.7833
325.3447,882.5417
325.5257,890.6583
325.7067,898.8583
325.8877,903.9833
326.0686,908.0667
326.2496,910.0667
326.4305,907.5167
326.6114,914.25
326.7922,914.9
326.9731,908.875
327.1539,907.6083
327.3347,907.575
327.5155,904.3917
327.6963,901.2167
327.8771,901.9167
328.0578,895.5167
328.2385,899.75
328.4193,904.2833
328.5999,895.4833
328.7806,899.4
328.9613,916.6833
329.1419,917.4167
329.3225,923.3667
329.5031,930.1083
329.6837,929.65
329.8642,931.2917
330.0447,933.4917
330.2252,921.125
330.4057,912.775
330.5862,910.5917
330.7667,909.3
330.9471,910.8917
331.1275,912.5083
331.3079,910.5667
331.4883,911.4417
331.6687,919.825
331.849,923.4083
332.0293,917.5417
332.2096,908.1917
332.3899,917.4583
332.5702,918.7333
332.7504,919.825
332.9306,917.6333
333.1108,919.5833
333.291,915.4667
333.4712,910.0667
333.6514,902.725
333.8315,905.7333
334.0116,909.9083
334.1917,913.8167
334.3717,919.5417
334.5518,925.275
334.7318,923.5167
334.9119,908.5417
335.0918,921.4583
335.2718,926.5083
335.4518,933.7333
335.6317,932.45
335.8116,914.0583
335.9915,893.525
336.1714,893.2
336.3513,910.9833
336.5311,910.1667
336.7109,902.8
336.8907,902.55
337.0705,894.6333
337.2502,890.675
337.43,906.225
337.6097,917.6417
337.7894,910.9
337.9691,903.3
338.1488,910.9917
338.3284,916.875
338.508,923.925
338.6877,924.1
338.8672,929.875
339.0468,924.2667
339.2263,912.0
339.4059,918.825
339.5854,927.4667
339.7649,930.9
339.9443,935.9917
340.1238,934.925
340.3032,936.2
340.4826,927.9833
340.662,920.9
340.8414,919.7833
341.0207,918.6417
341.2001,920.2167
341.3794,910.2167
341.5587,914.8583
341.738,921.675
341.9172,931.1167
342.0965,931.7
342.2757,970.0667
342.4549,921.825
342.6341,922.625
342.8132,927.6833
342.9923,937.1917
343.1715,931.5333
343.3506,927.3333
343.5296,930.2
343.7087,920.6833
343.8878,904.7417
344.0668,889.975
344.2458,885.0417
344.4248,887.875
344.6037,895.9417
344.7827,907.4917
344.9616,917.3
345.1405,919.2583
345.3194,924.9917
345.4982,925.0667
345.6771,918.2917
345.8559,913.05
346.0347,905.375
346.2135,908.4583
346.3923,920.175
346.571,916.7917
346.7498,924.8917
346.9285,927.5417
347.1071,927.6
347.2859,914.5
347.4645,902.4333
347.6431,902.2667
347.8217,913.1
348.0003,916.2833
348.1789,916.225
348.3574,911.9667
348.5359,917.7583
348.7145,923.45
348.893,909.8583
349.0714,904.7167
349.2499,910.6417
349.4283,906.425
349.6068,901.35
349.7852,911.8917
349.9635,925.5083
350.1419,928.9167
350.3202,938.5167
350.4985,934.8833
350.6768,931.85
350.8551,931.3333
351.0334,923.225
351.2116,913.3833
351.3898,906.075
351.568,916.95
351.7462,930.9167
351.9243,924.1583
352.1025,914.1167
352.2806,906.7
352.4587,893.975
352.6368,896.7583
352.8148,910.2
352.9929,915.8
353.1709,916.0667
353.3489,923.275
353.5268,925.825
353.7048,925.8333
353.8828,935.4917
354.0607,926.8167
354.2386,932.3583
354.4165,936.2833
354.5943,931.0
354.7722,930.55
354.95,939.725
355.1278,931.4
355.3056,919.9167
355.4833,921.625
355.6611,918.0333
355.8388,915.6083
356.0165,921.6333
356.1942,926.025
356.3719,916.9583
356.5495,893.8
356.7271,897.0083
356.9047,883.6667
357.0823,884.05
357.2599,892.4417
357.4374,894.7167
357.6149,904.1
357.7924,894.3083
357.9699,877.1667
358.1474,870.0333
358.3248,869.7417
358.5023,862.1583
358.6797,863.7167
358.8571,877.5
359.0344,890.6167
359.2118,900.6917
359.3891,907.6667
359.5664,920.7
359.7437,925.6417
359.9209,928.3167
360.0982,923.3917
360.2754,908.3333
360.4526,903.0083
360.6298,896.975
360.807,881.1417
360.9841,884.1333
361.1613,893.4083
361.3383,897.7667
361.5154,906.4417
361.6925,899.325
361.8695,879.8417
362.0466,888.2417
362.2236,897.9417
362.4005,902.0833
362.5775,922.5
362.7545,924.5167
362.9314,913.4083
363.1083,892.5167
363.2852,895.05
363.462,893.675
363.6389,900.025
363.8157,911.9917
363.9925,929.075
364.1693,911.0167
364.346,906.4
364.5228,897.775
364.6996,889.3833
364.8762,895.4667
365.0529,907.1583
365.2296,916.8083
365.4062,924.6083
365.5829,931.8917
365.7595,934.9583
365.9361,941.6083
366.1126,947.05
366.2892,948.4083
366.4657,953.3583
366.6422,952.025
366.8186,944.075
366.9951,942.7417
367.1716,950.45
367.348,955.4167
367.5244,949.4583
367.7008,934.9167
367.8772,927.6333
368.0535,934.7917
368.2298,951.0583
368.4061,947.3667
368.5824,933.8917
368.7586,932.825
368.9349,937.0167
369.1111,943.3083
369.2873,937.0667
369.4635,938.6583
369.6396,939.625
369.8158,950.4167
369.9919,962.35
370.168,958.3833
370.3441,942.2417
370.5202,921.675
370.6962,909.2
370.8722,908.5
371.0482,920.9
371.2242,942.2333
371.4002,959.7917
371.5761,958.1333
371.752,944.875
371.9279,912.9083
372.1038,897.925
372.2796,903.5917
372.4555,923.9333
372.6313,925.1
372.8071,927.0167
372.9829,930.65
373.1586,922.6167
373.3344,891.525
373.5101,869.9583
373.6858,875.4667
373.8615,900.6
374.0371,919.675
374.2127,917.2667
374.3884,904.75
374.564,890.8583
374.7395,880.4083
374.9151,873.7083
375.0906,903.3583
375.2661,927.5667
375.4416,950.0083
375.6171,949.8333
375.7925,928.9
375.968,931.8667
376.1434,934.9583
376.3188,927.25
376.4941,935.2417
376.6695,933.0
376.8448,940.35
377.0201,947.1583
377.1954,961.8583
377.3707,969.9417
377.5459,982.4667
377.7212,994.0083
377.8964,1007.1667
378.0715,1015.5
378.2467,1019.8417
378.4218,1014.3917
378.597,990.6833
378.7721,975.9667
378.9472,969.7417
379.1222,982.4833
379.2973,977.4
379.4723,981.075
379.6473,994.0667
379.8223,977.2
379.9972,978.575
380.1722,997.15
380.3471,1006.6417
380.522,995.6083
380.6969,989.1167
380.8717,1000.575
381.0466,1002.9583
381.2214,995.4833
381.3962,972.7333
381.571,954.6333
381.7457,960.325
381.9204,943.9
382.0952,936.0417
382.2699,948.875
382.4445,935.675
382.6192,924.6083
382.7938,930.375
382.9685,940.65
383.1431,927.4417
383.3176,914.75
383.4922,920.4083
383.6667,926.3083
383.8412,908.5
384.0157,915.9167
384.1902,946.7667
384.3646,968.875
384.5391,979.6
384.7134,1003.4333
384.8878,1012.2167
385.0622,1009.9
385.2365,1007.075
385.4109,994.95
385.5852,984.8167
385.7594,992.1
385.9337,987.95
386.1079,1014.2917
386.2822,1053.6667
386.4564,1047.7417
386.6306,1044.9667
386.8047,1049.9417
386.9789,1047.6333
387.153,1042.3
387.3271,1045.075
387.5012,1065.725
387.6752,1057.6833
387.8492,1053.0333
388.0233,1045.4583
388.1972,1028.8083
388.3712,1038.3917
388.5452,1036.7333
388.7191,1038.85
388.893,1058.4
389.0669,1064.7583
389.2408,1060.4167
389.4146,1049.25
389.5884,1056.6417
389.7623,1063.1833
389.9361,1058.1583
390.1098,1062.7333
390.2835,1056.0167
390.4573,1044.7583
390.631,1052.65
390.8047,1081.15
390.9784,1092.9
391.152,1105.0583
391.3256,1116.1917
391.4992,1113.95
391.6728,1114.025
391.8464,1106.375
392.0199,1081.2583
392.1934,1069.175
392.3669,1082.9417
392.5403,1072.2917
392.7138,1048.7333
392.8873,1016.2917
393.0607,987.9417
393.2341,952.4917
393.4074,937.225
393.5808,940.3
393.7542,965.4833
393.9274,999.0667
394.1007,1030.6167
394.274,1047.5417
394.4472,1072.9583
394.6205,1116.725
394.7937,1132.55
394.9668,1156.6917
395.14,1161.8833
395.3131,1147.3667
395.4863,1151.5583
395.6594,1144.2583
395.8325,1147.875
396.0055,1133.9083
396.1786,1096.1833
396.3516,1069.6
396.5246,1029.0083
396.6975,982.3083
396.8705,960.175
397.0434,967.9
397.2163,994.2833
397.3892,1025.1917
397.5621,1075.4667
397.735,1128.825
397.9077,1176.575
398.0806,1203.0167
398.2534,1226.975
398.4261,1225.0167
398.5989,1224.8
398.7716,1243.8
398.9443,1278.3167
399.117,1303.625
399.2896,1308.9167
399.4623,1287.2583
399.6349,1277.425
399.8075,1263.35
399.9801,1271.2417
400.1526,1268.975
400.3252,1274.1667
400.4977,1248.4583
400.6702,1239.925
400.8427,1250.55
401.0151,1260.025
401.1875,1265.75
401.36,1266.8333
401.5323,1271.7167
401.7047,1263.825
401.877,1275.2417
402.0494,1287.7
402.2216,1296.7333
402.394,1297.8417
402.5662,1304.1583
402.7385,1331.675
402.9107,1320.4667
403.0829,1278.3917
403.2551,1258.5417
403.4272,1256.5833
403.5994,1276.2667
403.7715,1308.9667
403.9436,1318.6417
404.1156,1313.3833
