Timestamp,01/15/2024 21:29:37
Spectrometer Temp (C),8.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,435.15
218.2508,440.3667
218.442,438.5583
218.6332,443.4
218.8244,444.6
219.0156,446.075
219.2067,444.6583
219.3979,447.2917
219.589,450.5
219.7801,452.5083
219.9712,453.2417
220.1623,452.8667
220.3533,453.9917
220.5444,457.5
220.7354,460.4417
220.9264,459.55
221.1174,461.475
221.3083,464.6083
221.4993,463.5583
221.6902,466.4333
221.8812,467.65
222.0721,467.9833
222.263,471.1
222.4538,473.8083
222.6447,475.025
222.8355,476.9667
223.0264,477.4417
223.2172,478.7667
223.408,483.7833
223.5987,487.2833
223.7895,484.025
223.9802,489.3333
224.1709,493.8
224.3616,494.0667
224.5524,495.1417
224.743,501.0583
224.9337,498.7
225.1243,502.9667
225.315,505.65
225.5056,508.5083
225.6962,507.6417
225.8867,513.1833
226.0773,519.0333
226.2678,515.4833
226.4584,519.6583
226.6489,523.8
226.8394,525.5667
227.0298,528.25
227.2203,530.0
227.4108,534.025
227.6012,534.8417
227.7916,535.5917
227.982,542.4833
228.1723,544.25
228.3627,551.2917
228.5531,551.0917
228.7434,552.1667
228.9337,556.1167
229.124,559.3167
229.3143,560.6333
229.5045,569.4
229.6948,568.675
229.885,571.9083
230.0752,574.5167
230.2654,576.725
230.4556,582.1167
230.6457,586.5583
230.8358,591.5083
231.026,591.1
231.2161,595.3333
231.4062,597.85
231.5963,599.4833
231.7863,604.5333
231.9764,607.6583
232.1664,609.4333
232.3564,613.2083
232.5464,616.3
232.7364,624.6917
232.9263,622.375
233.1163,631.3917
233.3062,634.85
233.4961,639.0917
233.686,640.0833
233.8758,645.175
234.0657,646.975
234.2555,653.0417
234.4454,653.5
234.6352,659.3
234.825,665.3333
235.0147,666.8667
235.2045,668.65
235.3942,672.1667
235.5839,677.8583
235.7737,680.7167
235.9633,686.1333
236.153,685.6333
236.3427,693.9083
236.5323,699.9417
236.7219,703.325
236.9115,701.7083
237.1011,705.6583
237.2907,708.025
237.4803,715.1333
237.6698,716.2917
237.8593,721.0083
238.0488,726.0917
238.2383,726.1667
238.4278,731.0417
238.6172,733.45
238.8066,737.8833
238.9961,743.1917
239.1855,744.2
239.3748,745.5333
239.5642,752.4333
239.7536,756.3083
239.9429,757.8167
240.1322,761.575
240.3215,764.875
240.5108,765.9333
240.7001,770.1167
240.8893,774.1167
241.0786,775.6583
241.2677,779.1667
241.457,785.7167
241.6461,783.8917
241.8353,786.3333
242.0244,790.3333
242.2136,793.725
242.4027,794.2667
242.5918,796.8333
242.7809,800.825
242.9699,801.1167
243.159,801.1583
243.348,807.3417
243.537,806.35
243.726,815.6833
243.915,817.55
244.1039,815.5583
244.2929,817.2583
244.4818,819.75
244.6707,819.6917
244.8596,825.9333
245.0485,829.1833
245.2373,827.9167
245.4262,828.825
245.615,832.5917
245.8038,835.5583
245.9926,834.7
246.1814,840.0833
246.3701,836.6583
246.5589,837.2083
246.7476,840.9333
246.9363,845.4083
247.1249,844.7
247.3136,847.3
247.5023,848.0583
247.6909,851.325
247.8795,853.4667
248.0681,856.575
248.2567,857.4917
248.4453,856.5833
248.6338,861.475
248.8224,858.5583
249.0109,858.4417
249.1994,859.9833
249.3878,861.8583
249.5763,860.8333
249.7648,865.7417
249.9532,868.8917
250.1416,869.3583
250.33,870.9333
250.5183,873.4167
250.7067,875.275
250.8951,873.2667
251.0834,874.9583
251.2717,874.525
251.46,878.4333
251.6483,875.075
251.8365,875.2
252.0247,875.475
252.213,877.575
252.4012,875.45
252.5894,885.35
252.7775,881.75
252.9657,879.5417
253.1538,883.0667
253.3419,882.875
253.53,882.1333
253.7181,884.65
253.9062,884.5917
254.0942,886.2667
254.2823,884.35
254.4703,883.725
254.6583,881.9667
254.8463,882.2083
255.0342,881.7333
255.2222,885.3333
255.4101,878.7917
255.598,883.85
255.7859,882.1167
255.9738,885.275
256.1616,881.1917
256.3495,882.9
256.5373,885.9833
256.7251,887.2
256.9129,885.8167
257.1006,885.6417
257.2884,886.55
257.4761,888.6167
257.6638,885.0667
257.8515,887.35
258.0392,885.6
258.2269,884.3917
258.4146,884.7417
258.6022,885.375
258.7898,882.9833
258.9774,887.75
259.165,882.825
259.3525,886.3917
259.5401,880.65
259.7276,884.3917
259.9151,881.725
260.1026,881.7833
260.2901,882.5
260.4776,883.3417
260.665,884.8417
260.8524,883.5667
261.0398,881.9917
261.2272,880.8583
261.4146,885.1167
261.6019,882.7917
261.7893,881.5667
261.9766,886.0083
262.1639,882.025
262.3512,879.075
262.5384,879.4167
262.7257,880.9583
262.9129,879.4583
263.1001,877.125
263.2873,880.5417
263.4745,878.5583
263.6617,874.2083
263.8488,878.1167
264.0359,874.2917
264.2231,874.225
264.4101,874.9917
264.5972,871.1167
264.7842,873.6833
264.9713,878.5
265.1583,871.0667
265.3453,871.7917
265.5323,872.9333
265.7193,870.3
265.9062,872.3
266.0931,872.0833
266.2801,869.1
266.4669,869.225
266.6538,869.35
266.8407,868.8917
267.0276,864.175
267.2143,866.1333
267.4012,867.3417
267.588,859.9083
267.7747,864.9
267.9615,863.85
268.1482,859.4583
268.3349,860.725
268.5217,859.475
268.7083,858.525
268.895,861.1917
269.0817,861.4917
269.2682,855.5
269.4549,855.2667
269.6415,855.7667
269.8281,853.1917
270.0146,851.4167
270.2012,853.7833
270.3877,852.45
270.5742,850.075
270.7607,851.2583
270.9472,850.35
271.1336,847.1583
271.32,849.4583
271.5065,845.9
271.6929,846.3
271.8792,845.3583
272.0656,846.4417
272.252,843.3083
272.4383,844.2
272.6246,845.5833
272.8109,843.8417
272.9972,842.6917
273.1835,855.3583
273.3697,841.75
273.5559,843.9417
273.7421,841.3917
273.9283,839.2
274.1145,835.7333
274.3007,839.375
274.4868,836.85
274.6729,838.7667
274.859,841.325
275.0451,839.6917
275.2311,835.7
275.4172,834.9
275.6032,835.7083
275.7892,835.5833
275.9752,836.3083
276.1612,835.8417
276.3472,838.1667
276.5331,835.1583
276.719,837.2333
276.9049,832.9083
277.0908,833.2583
277.2767,831.0083
277.4625,830.7917
277.6484,830.1667
277.8342,830.7583
278.02,828.8833
278.2057,833.4917
278.3915,828.8667
278.5772,828.2083
278.763,830.125
278.9487,829.95
279.1343,830.7083
279.32,828.725
279.5057,829.025
279.6913,826.6667
279.877,825.95
280.0625,827.6833
280.2481,826.925
280.4337,826.1083
280.6192,825.0583
280.8048,826.0417
280.9903,826.0167
281.1758,825.95
281.3612,825.1917
281.5467,822.175
281.7321,823.9667
281.9175,824.4417
282.1029,822.4583
282.2884,823.1917
282.4737,821.1167
282.6591,820.6833
282.8444,819.8083
283.0297,823.8583
283.215,818.9583
283.4002,819.9917
283.5855,819.9083
283.7707,818.2583
283.956,815.6417
284.1412,819.4
284.3264,817.8083
284.5115,818.075
284.6967,817.8
284.8818,815.025
285.0669,817.325
285.252,815.675
285.4371,816.825
285.6222,814.9
285.8072,818.4917
285.9922,815.3667
286.1772,814.7583
286.3622,817.1083
286.5472,815.9833
286.7321,813.0
286.9171,813.3
287.102,814.075
287.2869,812.9417
287.4717,816.8833
287.6566,817.1
287.8415,814.5
288.0263,815.375
288.2111,814.8583
288.3959,811.5917
288.5806,814.4167
288.7654,815.8333
288.9501,813.5667
289.1348,816.2583
289.3195,814.4917
289.5042,817.7917
289.6889,815.8917
289.8735,815.9333
290.0581,815.6333
290.2428,812.925
290.4273,814.7583
290.6119,815.25
290.7965,813.5
290.981,814.6583
291.1655,816.5333
291.35,815.1417
291.5345,817.1167
291.719,813.7583
291.9034,808.6583
292.0878,815.5667
292.2722,814.3333
292.4566,812.625
292.641,813.75
292.8253,814.3917
293.0096,811.55
293.194,814.1583
293.3783,815.925
293.5626,814.925
293.7468,814.9333
293.9311,817.075
294.1153,813.4917
294.2995,815.175
294.4837,811.3583
294.6678,814.7333
294.852,808.9833
295.0361,814.525
295.2202,812.8
295.4043,811.025
295.5884,815.225
295.7725,815.45
295.9565,811.7333
296.1405,813.0333
296.3246,812.4583
296.5085,810.6583
296.6925,815.1917
296.8764,815.4083
297.0603,812.025
297.2443,811.5917
297.4282,813.9
297.612,814.6083
297.7959,811.7583
297.9797,814.3167
298.1635,812.4917
298.3474,812.075
298.5311,815.4583
298.7149,815.375
298.8987,813.4083
299.0823,814.5417
299.2661,813.0583
299.4498,809.675
299.6334,810.425
299.8171,810.2917
300.0007,811.4833
300.1843,814.425
300.368,812.0833
300.5515,811.075
300.7351,811.8083
300.9186,812.5833
301.1021,811.0417
301.2857,810.15
301.4691,810.6833
301.6526,811.6
301.8361,810.5
302.0195,811.3667
302.2029,813.8
302.3863,811.7833
302.5697,812.8083
302.753,810.1333
302.9364,811.5667
303.1197,811.6833
303.303,812.6
303.4863,812.3667
303.6696,811.8167
303.8528,811.2167
304.036,810.075
304.2192,811.4167
304.4024,811.0583
304.5856,807.9833
304.7688,808.5833
304.9519,811.35
305.135,810.0
305.3181,812.0417
305.5012,809.425
305.6842,809.4667
305.8673,810.225
306.0504,811.8167
306.2333,806.8917
306.4163,806.8833
306.5993,811.4417
306.7822,808.5417
306.9652,809.575
307.1481,811.25
307.331,808.0083
307.5139,805.175
307.6967,808.2083
307.8796,810.4667
308.0624,807.2333
308.2452,808.8083
308.428,805.25
308.6107,805.0583
308.7935,805.9667
308.9762,809.3833
309.1589,804.5333
309.3416,805.7417
309.5243,807.875
309.7069,807.1583
309.8896,806.35
310.0721,805.9083
310.2548,803.2833
310.4373,805.0167
310.6199,806.75
310.8024,806.1167
310.985,803.7583
311.1674,805.45
311.3499,807.1
311.5324,803.75
311.7148,808.6583
311.8973,805.4917
312.0797,809.4167
312.2621,807.0333
312.4445,808.2833
312.6268,805.8083
312.8091,807.2
312.9915,809.725
313.1738,808.0083
313.356,803.375
313.5383,803.3083
313.7206,801.8083
313.9027,801.1417
314.085,803.8333
314.2672,800.9917
314.4493,805.4667
314.6314,803.5667
314.8136,802.4083
314.9957,801.3417
315.1778,802.2583
315.3598,800.725
315.5419,803.65
315.724,801.9917
315.9059,801.5333
316.088,802.7167
316.2699,805.5333
316.4519,806.5833
316.6338,801.6083
316.8157,802.35
316.9977,797.1583
317.1795,800.025
317.3614,801.2083
317.5432,803.05
317.7251,800.1417
317.9069,799.4917
318.0887,800.5667
318.2704,799.4417
318.4522,801.4917
318.6339,801.225
318.8156,807.075
318.9973,799.2833
319.179,803.05
319.3607,800.3917
319.5423,802.7167
319.7239,803.1083
319.9055,802.625
320.0871,800.5083
320.2687,800.9417
320.4502,800.9083
320.6317,797.1667
320.8132,800.1833
320.9947,802.3167
321.1761,799.2417
321.3576,801.025
321.5391,801.5917
321.7205,801.3667
321.9019,801.575
322.0832,802.8583
322.2646,799.3333
322.4459,802.2917
322.6272,801.2667
322.8085,802.3333
322.9898,802.2333
323.1711,801.5667
323.3523,797.2417
323.5335,801.2917
323.7147,801.1
323.8959,800.475
324.0771,801.4333
324.2582,802.0
324.4393,800.7
324.6204,800.7583
324.8015,805.6667
324.9826,804.1167
325.1637,803.0333
325.3447,803.45
325.5257,802.2167
325.7067,803.6083
325.8877,803.5667
326.0686,803.4667
326.2496,804.9
326.4305,804.5833
326.6114,804.95
326.7922,802.575
326.9731,804.025
327.1539,805.9
327.3347,802.0583
327.5155,802.9917
327.6963,802.7
327.8771,804.4
328.0578,801.525
328.2385,804.35
328.4193,804.1333
328.5999,800.3333
328.7806,800.0833
328.9613,802.9667
329.1419,799.4833
329.3225,799.575
329.5031,800.7333
329.6837,799.05
329.8642,800.2333
330.0447,798.2083
330.2252,797.4333
330.4057,798.6333
330.5862,800.5417
330.7667,798.8083
330.9471,800.0167
331.1275,800.1
331.3079,799.175
331.4883,800.5
331.6687,802.075
331.849,801.825
332.0293,799.4333
332.2096,794.95
332.3899,798.55
332.5702,797.7083
332.7504,802.8
332.9306,800.1917
333.1108,799.475
333.291,796.6833
333.4712,798.5
333.6514,797.2083
333.8315,798.675
334.0116,796.025
334.1917,800.4417
334.3717,798.5583
334.5518,797.7417
334.7318,801.35
334.9119,795.575
335.0918,798.375
335.2718,797.6417
335.4518,802.3833
335.6317,800.0917
335.8116,797.75
335.9915,798.75
336.1714,795.5167
336.3513,799.1583
336.5311,797.2833
336.7109,795.9917
336.8907,799.5333
337.0705,799.4333
337.2502,796.0083
337.43,795.9667
337.6097,796.8667
337.7894,795.9167
337.9691,792.0167
338.1488,797.625
338.3284,799.1333
338.508,796.6583
338.6877,796.2
338.8672,800.65
339.0468,796.1083
339.2263,794.925
339.4059,801.4417
339.5854,798.8917
339.7649,795.0333
339.9443,795.0833
340.1238,793.5
340.3032,797.625
340.4826,795.0083
340.662,793.525
340.8414,792.2667
341.0207,789.65
341.2001,795.15
341.3794,791.5917
341.5587,793.4167
341.738,794.2667
341.9172,791.5083
342.0965,795.0083
342.2757,830.3083
342.4549,788.375
342.6341,790.1
342.8132,790.6917
342.9923,792.15
343.1715,793.7417
343.3506,794.6417
343.5296,792.0667
343.7087,790.2167
343.8878,790.3583
344.0668,789.9333
344.2458,787.5667
344.4248,788.825
344.6037,787.9333
344.7827,785.9333
344.9616,786.2583
345.1405,788.2917
345.3194,790.325
345.4982,786.9833
345.6771,786.5667
345.8559,788.3
346.0347,787.6583
346.2135,785.6
346.3923,787.8667
346.571,789.1917
346.7498,790.175
346.9285,785.1833
347.1071,788.0667
347.2859,786.3583
347.4645,782.925
347.6431,784.3917
347.8217,787.4667
348.0003,781.9833
348.1789,784.3083
348.3574,785.1417
348.5359,784.3917
348.7145,783.9333
348.893,784.25
349.0714,783.5333
349.2499,786.8583
349.4283,782.4167
349.6068,782.8417
349.7852,781.1917
349.9635,781.1167
350.1419,778.725
350.3202,779.6167
350.4985,781.3083
350.6768,781.0667
350.8551,778.7917
351.0334,780.5917
351.2116,778.9667
351.3898,775.575
351.568,776.0583
351.7462,780.6167
351.9243,776.475
352.1025,774.25
352.2806,776.3333
352.4587,774.6167
352.6368,773.5583
352.8148,774.425
352.9929,773.2167
353.1709,772.25
353.3489,773.3167
353.5268,771.7167
353.7048,770.475
353.8828,774.0083
354.0607,770.95
354.2386,772.3583
354.4165,772.9833
354.5943,768.9667
354.7722,767.7333
354.95,773.2167
355.1278,770.9083
355.3056,767.7333
355.4833,770.675
355.6611,767.8
355.8388,766.975
356.0165,770.2833
356.1942,768.5917
356.3719,768.9833
356.5495,764.725
356.7271,768.7333
356.9047,766.3833
357.0823,767.5667
357.2599,767.2333
357.4374,764.6
357.6149,766.7583
357.7924,764.775
357.9699,763.4333
358.1474,763.975
358.3248,764.05
358.5023,764.075
358.6797,761.775
358.8571,763.9833
359.0344,759.65
359.2118,758.825
359.3891,761.1
359.5664,761.575
359.7437,758.9917
359.9209,759.6
360.0982,758.9
360.2754,756.8917
360.4526,758.7583
360.6298,757.85
360.807,753.8917
360.9841,756.2833
361.1613,757.225
361.3383,758.175
361.5154,757.7833
361.6925,760.2
361.8695,758.6167
362.0466,755.8167
362.2236,754.1333
362.4005,752.7583
362.5775,753.6833
362.7545,749.7917
362.9314,750.9833
363.1083,750.825
363.2852,754.725
363.462,750.8917
363.6389,750.15
363.8157,751.3583
363.9925,764.1333
364.1693,743.175
364.346,746.0167
364.5228,744.5917
364.6996,744.725
364.8762,749.0333
365.0529,753.0833
365.2296,748.2
365.4062,747.5583
365.5829,748.7417
365.7595,743.3917
365.9361,745.3917
366.1126,751.3167
366.2892,758.975
366.4657,763.1167
366.6422,765.7
366.8186,763.4417
366.9951,760.4917
367.1716,759.2333
367.348,764.6917
367.5244,758.3
367.7008,753.225
367.8772,753.5833
368.0535,760.8333
368.2298,773.3583
368.4061,771.3833
368.5824,765.3167
368.7586,766.375
368.9349,757.8
369.1111,749.1583
369.2873,743.5667
369.4635,744.7417
369.6396,741.0583
369.8158,744.6917
369.9919,752.2333
370.168,752.8083
370.3441,751.4667
370.5202,749.9917
370.6962,744.4333
370.8722,741.525
371.0482,739.275
371.2242,741.3667
371.4002,744.3417
371.5761,744.075
371.752,743.025
371.9279,744.525
372.1038,745.0
372.2796,740.4417
372.4555,741.5917
372.6313,742.8583
372.8071,740.2917
372.9829,739.5333
373.1586,746.1
373.3344,742.7
373.5101,737.35
373.6858,740.275
373.8615,742.25
374.0371,740.6167
374.2127,739.7417
374.3884,739.5333
374.564,738.225
374.7395,738.2583
374.9151,739.5583
375.0906,744.825
375.2661,743.0583
375.4416,742.9333
375.6171,743.7333
375.7925,746.0833
375.968,745.0167
376.1434,743.5667
376.3188,741.0833
376.4941,743.575
376.6695,746.375
376.8448,745.3
377.0201,749.7917
377.1954,749.125
377.3707,745.45
377.5459,751.5917
377.7212,758.3833
377.8964,761.2583
378.0715,761.8417
378.2467,761.6417
378.4218,755.975
378.597,753.6
378.7721,755.5667
378.9472,755.975
379.1222,765.6083
379.2973,769.8333
379.4723,781.7917
379.6473,802.1167
379.8223,793.475
379.9972,780.625
380.1722,780.5917
380.3471,771.6833
380.522,760.025
380.6969,757.05
380.8717,758.6333
381.0466,754.5833
381.2214,761.2417
381.3962,761.4583
381.571,755.6167
381.7457,754.4333
381.9204,759.2917
382.0952,758.175
382.2699,762.0833
382.4445,768.4667
382.6192,771.6333
382.7938,777.4417
382.9685,783.3833
383.1431,777.225
383.3176,769.1417
383.4922,767.3167
383.6667,772.9417
383.8412,761.7917
384.0157,763.65
384.1902,764.4167
384.3646,764.6083
384.5391,764.175
384.7134,775.1
384.8878,785.925
385.0622,783.9583
385.2365,775.4417
385.4109,770.1417
385.5852,770.2833
385.7594,787.2417
385.9337,802.2667
386.1079,815.175
386.2822,825.1333
386.4564,812.175
386.6306,806.2667
386.8047,813.8667
386.9789,825.575
387.153,836.2417
387.3271,826.1833
387.5012,822.05
387.6752,820.175
387.8492,829.0
388.0233,814.4083
388.1972,803.95
388.3712,803.35
388.5452,811.675
388.7191,820.2
388.893,835.3
389.0669,817.0667
389.2408,792.525
389.4146,773.975
389.5884,770.425
389.7623,765.7917
389.9361,762.7667
390.1098,763.1833
390.2835,764.3167
390.4573,764.225
390.631,769.5
390.8047,774.0083
390.9784,772.575
391.152,770.9083
391.3256,775.6917
391.4992,772.0167
391.6728,778.8083
391.8464,781.3167
392.0199,777.4
392.1934,776.0667
392.3669,786.1833
392.5403,788.575
392.7138,796.5417
392.8873,797.5167
393.0607,800.025
393.2341,798.0917
393.4074,802.0333
393.5808,795.1167
393.7542,793.8583
393.9274,793.0083
394.1007,794.4083
394.274,798.5167
394.4472,807.7917
394.6205,816.075
394.7937,817.8583
394.9668,822.075
395.14,811.5833
395.3131,795.0917
395.4863,792.8417
395.6594,793.6583
395.8325,789.7167
396.0055,795.825
396.1786,802.45
396.3516,798.2583
396.5246,791.65
396.6975,789.2917
396.8705,795.2833
397.0434,797.875
397.2163,797.1583
397.3892,792.6917
397.5621,798.7083
397.735,810.6167
397.9077,813.9917
398.0806,812.45
398.2534,829.7917
398.4261,821.225
398.5989,813.85
398.7716,819.075
398.9443,840.825
399.117,855.7917
399.2896,848.8083
399.4623,827.0
399.6349,825.8
399.8075,817.875
399.9801,805.5833
400.1526,794.4667
400.3252,795.975
400.4977,798.7417
400.6702,793.8083
400.8427,784.825
401.0151,785.0917
401.1875,781.0
401.36,775.7833
401.5323,772.25
401.7047,770.0083
401.877,771.8
402.0494,779.075
402.2216,782.4083
402.394,785.5417
402.5662,790.1833
402.7385,805.2667
402.9107,795.975
403.0829,788.6583
403.2551,785.2667
403.4272,782.475
403.5994,786.7833
403.7715,788.375
403.9436,788.0417
404.1156,787.525
