Timestamp,01/15/2024 22:24:39
Spectrometer Temp (C),8.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,435.4
218.2508,439.525
218.442,437.9083
218.6332,444.3417
218.8244,443.8
219.0156,446.1
219.2067,445.2
219.3979,446.475
219.589,449.7
219.7801,451.65
219.9712,452.375
220.1623,452.2083
220.3533,455.3083
220.5444,456.9
220.7354,459.4917
220.9264,459.8417
221.1174,461.3917
221.3083,462.8583
221.4993,463.975
221.6902,466.05
221.8812,466.3917
222.0721,468.5
222.263,471.1917
222.4538,472.7417
222.6447,475.0333
222.8355,477.3583
223.0264,476.4333
223.2172,478.8083
223.408,484.6167
223.5987,486.1917
223.7895,484.075
223.9802,489.375
224.1709,493.025
224.3616,493.1583
224.5524,495.575
224.743,500.325
224.9337,497.7333
225.1243,503.1417
225.315,505.7167
225.5056,507.2167
225.6962,508.6417
225.8867,512.9
226.0773,518.25
226.2678,515.55
226.4584,519.7917
226.6489,522.825
226.8394,525.725
227.0298,528.0083
227.2203,528.7333
227.4108,535.0
227.6012,534.9917
227.7916,534.25
227.982,543.075
228.1723,545.2667
228.3627,549.55
228.5531,550.5
228.7434,553.2417
228.9337,556.05
229.124,559.4333
229.3143,561.65
229.5045,568.7417
229.6948,567.9
229.885,573.1833
230.0752,574.8417
230.2654,575.65
230.4556,582.525
230.6457,585.6667
230.8358,590.0
231.026,591.65
231.2161,595.4417
231.4062,597.0417
231.5963,600.525
231.7863,605.3833
231.9764,606.6917
232.1664,609.3333
232.3564,613.5917
232.5464,615.0167
232.7364,623.8333
232.9263,622.9
233.1163,629.6833
233.3062,633.8167
233.4961,639.175
233.686,640.4583
233.8758,644.1667
234.0657,648.2833
234.2555,653.4667
234.4454,652.6583
234.6352,659.925
234.825,664.5167
235.0147,665.9833
235.2045,669.2583
235.3942,672.25
235.5839,676.3083
235.7737,681.6167
235.9633,685.9917
236.153,684.1917
236.3427,694.475
236.5323,700.175
236.7219,702.1083
236.9115,702.1583
237.1011,706.425
237.2907,707.3917
237.4803,714.5917
237.6698,717.1417
237.8593,719.7
238.0488,725.3833
238.2383,727.8917
238.4278,730.4667
238.6172,732.2667
238.8066,738.875
238.9961,742.175
239.1855,743.7083
239.3748,746.9333
239.5642,752.575
239.7536,754.9167
239.9429,757.825
240.1322,761.4
240.3215,764.55
240.5108,766.5167
240.7001,769.9333
240.8893,772.6083
241.0786,776.8333
241.2677,779.325
241.457,784.8
241.6461,784.4583
241.8353,787.2833
242.0244,789.4167
242.2136,794.8583
242.4027,795.225
242.5918,795.9417
242.7809,800.225
242.9699,801.3
243.159,801.125
243.348,807.8417
243.537,806.85
243.726,815.075
243.915,816.5917
244.1039,816.45
244.2929,818.7333
244.4818,819.5667
244.6707,822.075
244.8596,826.0833
245.0485,827.5667
245.2373,827.4333
245.4262,828.1833
245.615,831.1167
245.8038,837.4833
245.9926,835.5167
246.1814,839.8667
246.3701,837.2917
246.5589,839.225
246.7476,840.5917
246.9363,846.5083
247.1249,845.475
247.3136,846.125
247.5023,847.45
247.6909,852.8583
247.8795,853.4583
248.0681,857.2333
248.2567,859.875
248.4453,855.6333
248.6338,860.825
248.8224,861.05
249.0109,859.5417
249.1994,860.7583
249.3878,863.45
249.5763,863.3
249.7648,866.5833
249.9532,870.2
250.1416,870.1417
250.33,870.125
250.5183,874.775
250.7067,875.0667
250.8951,873.3
251.0834,875.2833
251.2717,875.9917
251.46,875.9333
251.6483,874.775
251.8365,876.2417
252.0247,875.5417
252.213,878.3
252.4012,877.6
252.5894,885.125
252.7775,881.675
252.9657,882.0333
253.1538,883.65
253.3419,883.7167
253.53,885.4333
253.7181,885.9417
253.9062,883.5667
254.0942,887.775
254.2823,884.9667
254.4703,883.8583
254.6583,883.4833
254.8463,884.35
255.0342,881.7667
255.2222,887.675
255.4101,880.9417
255.598,883.7
255.7859,882.65
255.9738,886.8083
256.1616,880.9167
256.3495,885.0667
256.5373,887.7833
256.7251,887.2583
256.9129,887.275
257.1006,887.775
257.2884,886.725
257.4761,889.8833
257.6638,887.7833
257.8515,886.5167
258.0392,885.925
258.2269,887.2833
258.4146,885.5667
258.6022,886.15
258.7898,885.325
258.9774,888.2
259.165,883.0
259.3525,887.5083
259.5401,881.6833
259.7276,884.0583
259.9151,882.625
260.1026,883.5417
260.2901,882.2917
260.4776,884.8583
260.665,886.5167
260.8524,883.0083
261.0398,883.925
261.2272,883.0417
261.4146,885.7583
261.6019,883.2583
261.7893,884.075
261.9766,886.6167
262.1639,882.0417
262.3512,881.0417
262.5384,880.9167
262.7257,881.375
262.9129,882.2417
263.1001,878.8917
263.2873,880.7833
263.4745,879.6917
263.6617,875.7917
263.8488,877.3333
264.0359,874.75
264.2231,875.4417
264.4101,875.1667
264.5972,872.95
264.7842,875.375
264.9713,879.8167
265.1583,872.675
265.3453,872.825
265.5323,873.425
265.7193,872.1833
265.9062,873.1583
266.0931,871.5917
266.2801,870.5417
266.4669,872.4667
266.6538,869.6583
266.8407,868.9
267.0276,868.1333
267.2143,867.3833
267.4012,867.5167
267.588,861.4167
267.7747,864.7833
267.9615,864.85
268.1482,862.15
268.3349,861.55
268.5217,859.0167
268.7083,859.2833
268.895,863.7583
269.0817,862.4583
269.2682,857.625
269.4549,857.5
269.6415,856.025
269.8281,855.6583
270.0146,852.9
270.2012,853.925
270.3877,853.3917
270.5742,852.0
270.7607,851.3083
270.9472,852.1583
271.1336,849.1583
271.32,848.8083
271.5065,847.0667
271.6929,848.15
271.8792,846.0833
272.0656,845.65
272.252,846.2583
272.4383,845.925
272.6246,845.475
272.8109,845.35
272.9972,844.7167
273.1835,853.4417
273.3697,843.6167
273.5559,845.1417
273.7421,839.8583
273.9283,840.4167
274.1145,837.3333
274.3007,840.0333
274.4868,838.5333
274.6729,841.0
274.859,842.3
275.0451,840.5
275.2311,838.5833
275.4172,835.9167
275.6032,837.0
275.7892,837.6833
275.9752,837.125
276.1612,836.8083
276.3472,840.475
276.5331,835.7917
276.719,837.8167
276.9049,835.1417
277.0908,834.775
277.2767,831.0417
277.4625,833.8333
277.6484,831.3417
277.8342,830.3917
278.02,831.0667
278.2057,833.7917
278.3915,829.2667
278.5772,829.475
278.763,831.6333
278.9487,828.75
279.1343,832.2333
279.32,829.9083
279.5057,827.7917
279.6913,827.1417
279.877,827.5
280.0625,825.9083
280.2481,829.2583
280.4337,828.225
280.6192,826.1083
280.8048,825.825
280.9903,827.6083
281.1758,826.2167
281.3612,824.975
281.5467,824.925
281.7321,823.4917
281.9175,824.3583
282.1029,824.5417
282.2884,824.875
282.4737,820.4667
282.6591,821.425
282.8444,821.5833
283.0297,822.625
283.215,820.0667
283.4002,821.1417
283.5855,819.4333
283.7707,818.6583
283.956,817.2167
284.1412,819.175
284.3264,818.9417
284.5115,819.2333
284.6967,817.6333
284.8818,818.0417
285.0669,818.55
285.252,815.45
285.4371,816.375
285.6222,816.5583
285.8072,818.4667
285.9922,816.9167
286.1772,817.8917
286.3622,816.7333
286.5472,816.3167
286.7321,815.45
286.9171,815.2
287.102,813.9667
287.2869,814.725
287.4717,818.975
287.6566,817.4
287.8415,815.575
288.0263,817.0917
288.2111,813.7083
288.3959,813.6833
288.5806,815.9417
288.7654,815.1667
288.9501,813.9333
289.1348,818.3417
289.3195,814.95
289.5042,817.5333
289.6889,817.7667
289.8735,815.7
290.0581,815.675
290.2428,814.0417
290.4273,814.4833
290.6119,815.55
290.7965,814.4833
290.981,815.0083
291.1655,816.7833
291.35,817.0583
291.5345,817.7
291.719,813.5417
291.9034,811.0167
292.0878,815.7
292.2722,813.2083
292.4566,814.6167
292.641,815.45
292.8253,814.4333
293.0096,812.2333
293.194,815.725
293.3783,815.15
293.5626,815.65
293.7468,815.7417
293.9311,817.1917
294.1153,813.825
294.2995,816.8417
294.4837,810.9833
294.6678,815.05
294.852,810.8917
295.0361,814.725
295.2202,812.0833
295.4043,812.3917
295.5884,815.475
295.7725,814.2333
295.9565,813.375
296.1405,814.5
296.3246,811.1083
296.5085,811.725
296.6925,815.4833
296.8764,814.7417
297.0603,812.5083
297.2443,813.4333
297.4282,813.75
297.612,815.8333
297.7959,812.35
297.9797,813.4667
298.1635,813.8917
298.3474,813.9833
298.5311,814.6333
298.7149,814.8
298.8987,814.5833
299.0823,814.025
299.2661,811.45
299.4498,811.8
299.6334,810.1167
299.8171,809.2917
300.0007,813.0917
300.1843,815.1417
300.368,810.9333
300.5515,811.925
300.7351,811.8417
300.9186,812.2
301.1021,812.6
301.2857,811.4
301.4691,809.5333
301.6526,812.5167
301.8361,811.0833
302.0195,811.0083
302.2029,815.2417
302.3863,812.9333
302.5697,812.45
302.753,810.3667
302.9364,812.3917
303.1197,811.325
303.303,812.175
303.4863,812.5417
303.6696,811.5583
303.8528,811.2583
304.036,812.1417
304.2192,811.5
304.4024,811.6
304.5856,809.3833
304.7688,808.0667
304.9519,810.3417
305.135,810.825
305.3181,812.675
305.5012,807.4167
305.6842,810.2917
305.8673,811.5417
306.0504,810.9167
306.2333,807.6667
306.4163,808.7667
306.5993,810.1167
306.7822,808.4
306.9652,811.2083
307.1481,810.3833
307.331,808.125
307.5139,806.8083
307.6967,806.8833
307.8796,811.1583
308.0624,808.95
308.2452,807.725
308.428,804.4417
308.6107,806.7333
308.7935,806.325
308.9762,808.8417
309.1589,806.3917
309.3416,806.8083
309.5243,807.8833
309.7069,807.6583
309.8896,806.6
310.0721,804.725
310.2548,803.7667
310.4373,805.85
310.6199,806.1417
310.8024,807.2417
310.985,805.5083
311.1674,804.6583
311.3499,808.2917
311.5324,804.8083
311.7148,807.4167
311.8973,805.575
312.0797,810.675
312.2621,806.3583
312.4445,808.5417
312.6268,806.6
312.8091,807.1167
312.9915,809.4167
313.1738,809.1917
313.356,802.3833
313.5383,801.9833
313.7206,803.4
313.9027,800.8583
314.085,803.2917
314.2672,802.0
314.4493,806.35
314.6314,801.6833
314.8136,803.15
314.9957,802.225
315.1778,801.1167
315.3598,800.7333
315.5419,803.8167
315.724,800.5333
315.9059,802.475
316.088,803.6167
316.2699,804.1667
316.4519,806.1583
316.6338,801.8083
316.8157,801.4333
316.9977,797.3667
317.1795,802.2833
317.3614,800.7
317.5432,803.4417
317.7251,801.925
317.9069,799.4833
318.0887,799.5583
318.2704,799.5667
318.4522,802.0167
318.6339,800.0
318.8156,805.675
318.9973,799.45
319.179,801.1417
319.3607,801.7667
319.5423,802.9583
319.7239,802.025
319.9055,802.8583
320.0871,800.6583
320.2687,799.7667
320.4502,800.5833
320.6317,797.7917
320.8132,799.9333
320.9947,802.4417
321.1761,800.8667
321.3576,800.6417
321.5391,802.6
321.7205,802.6
321.9019,800.4167
322.0832,801.925
322.2646,799.8917
322.4459,802.3333
322.6272,801.0417
322.8085,802.4833
322.9898,802.0167
323.1711,800.0167
323.3523,798.8833
323.5335,802.1583
323.7147,800.975
323.8959,803.4667
324.0771,802.7417
324.2582,800.65
324.4393,801.2583
324.6204,801.1333
324.8015,803.5
324.9826,804.1667
325.1637,803.1167
325.3447,802.3167
325.5257,802.3167
325.7067,804.675
325.8877,803.7583
326.0686,802.3583
326.2496,805.0083
326.4305,803.6917
326.6114,804.2167
326.7922,802.95
326.9731,803.6083
327.1539,805.5833
327.3347,802.9583
327.5155,801.8083
327.6963,801.6417
327.8771,804.55
328.0578,801.8583
328.2385,802.775
328.4193,804.05
328.5999,800.6333
328.7806,798.15
328.9613,802.3667
329.1419,799.2167
329.3225,798.35
329.5031,800.4417
329.6837,799.525
329.8642,798.1417
330.0447,797.9417
330.2252,797.5667
330.4057,798.0333
330.5862,800.8667
330.7667,799.7167
330.9471,799.6
331.1275,799.2333
331.3079,800.1083
331.4883,800.0833
331.6687,801.2833
331.849,802.7333
332.0293,799.0833
332.2096,793.9667
332.3899,799.5
332.5702,797.0083
332.7504,801.7333
332.9306,800.2583
333.1108,799.3667
333.291,795.6583
333.4712,799.5083
333.6514,798.225
333.8315,797.3583
334.0116,797.0833
334.1917,800.2333
334.3717,798.4583
334.5518,798.3583
334.7318,802.425
334.9119,795.4583
335.0918,796.8333
335.2718,797.9333
335.4518,801.7417
335.6317,798.6083
335.8116,797.7833
335.9915,797.925
336.1714,795.1917
336.3513,799.525
336.5311,796.6917
336.7109,795.5917
336.8907,799.825
337.0705,798.075
337.2502,793.8083
337.43,795.8167
337.6097,797.675
337.7894,794.6333
337.9691,792.45
338.1488,797.55
338.3284,796.9
338.508,796.35
338.6877,795.9833
338.8672,799.5333
339.0468,796.2333
339.2263,795.9
339.4059,800.075
339.5854,799.025
339.7649,794.975
339.9443,793.9583
340.1238,792.9333
340.3032,798.8583
340.4826,794.4667
340.662,792.45
340.8414,793.3333
341.0207,789.1833
341.2001,793.1083
341.3794,793.4167
341.5587,792.2417
341.738,792.4833
341.9172,792.225
342.0965,793.8417
342.2757,831.7583
342.4549,788.1833
342.6341,789.675
342.8132,790.0583
342.9923,792.975
343.1715,793.875
343.3506,794.0583
343.5296,791.6083
343.7087,790.95
343.8878,788.6167
344.0668,788.9333
344.2458,787.975
344.4248,787.375
344.6037,787.2417
344.7827,786.0917
344.9616,785.3417
345.1405,787.4
345.3194,789.975
345.4982,786.225
345.6771,786.0833
345.8559,788.4083
346.0347,787.125
346.2135,784.4667
346.3923,788.1833
346.571,788.8417
346.7498,788.55
346.9285,784.8167
347.1071,787.6083
347.2859,784.875
347.4645,782.975
347.6431,783.375
347.8217,786.9667
348.0003,782.2417
348.1789,784.6833
348.3574,784.1167
348.5359,783.2833
348.7145,784.2417
348.893,782.8333
349.0714,783.125
349.2499,786.875
349.4283,780.9167
349.6068,781.925
349.7852,781.85
349.9635,780.5583
350.1419,777.025
350.3202,779.2917
350.4985,780.8083
350.6768,779.925
350.8551,780.0667
351.0334,779.725
351.2116,777.975
351.3898,775.8583
351.568,776.475
351.7462,780.1167
351.9243,775.725
352.1025,774.1333
352.2806,775.4833
352.4587,774.0083
352.6368,774.0333
352.8148,773.075
352.9929,772.425
353.1709,772.6333
353.3489,772.875
353.5268,770.4917
353.7048,769.875
353.8828,773.175
354.0607,769.4
354.2386,773.0167
354.4165,772.8417
354.5943,767.1
354.7722,768.1167
354.95,772.2
355.1278,769.5583
355.3056,767.6
355.4833,770.5833
355.6611,765.9917
355.8388,767.1333
356.0165,769.325
356.1942,766.675
356.3719,768.3167
356.5495,764.3417
356.7271,767.175
356.9047,766.7333
357.0823,767.3917
357.2599,766.4417
357.4374,763.6583
357.6149,766.8667
357.7924,764.0333
357.9699,762.5
358.1474,764.3333
358.3248,762.3667
358.5023,764.025
358.6797,762.2917
358.8571,763.7583
359.0344,758.225
359.2118,759.075
359.3891,760.675
359.5664,760.3
359.7437,759.8583
359.9209,758.0
360.0982,757.4
360.2754,757.7333
360.4526,758.2667
360.6298,757.0083
360.807,754.0333
360.9841,755.4833
361.1613,755.4833
361.3383,757.475
361.5154,758.475
361.6925,759.2167
361.8695,757.6083
362.0466,755.5667
362.2236,752.8333
362.4005,750.525
362.5775,752.625
362.7545,748.0083
362.9314,749.85
363.1083,751.1667
363.2852,753.2333
363.462,748.8167
363.6389,749.3833
363.8157,749.6833
363.9925,763.6083
364.1693,742.6167
364.346,745.0
364.5228,743.9417
364.6996,744.225
364.8762,748.9917
365.0529,751.3917
365.2296,748.1917
365.4062,746.1667
365.5829,746.3333
365.7595,743.05
365.9361,745.2417
366.1126,750.375
366.2892,757.85
366.4657,763.0917
366.6422,763.7583
366.8186,762.275
366.9951,760.4417
367.1716,758.3667
367.348,762.9167
367.5244,757.9417
367.7008,751.9917
367.8772,750.9417
368.0535,761.575
368.2298,772.1
368.4061,769.3333
368.5824,765.0917
368.7586,764.8667
368.9349,756.5167
369.1111,746.8
369.2873,743.65
369.4635,743.2667
369.6396,741.175
369.8158,744.2
369.9919,750.575
370.168,751.9667
370.3441,751.85
370.5202,748.675
370.6962,742.5417
370.8722,740.375
371.0482,738.0167
371.2242,739.2417
371.4002,743.7
371.5761,741.9
371.752,742.9333
371.9279,743.5333
372.1038,744.45
372.2796,738.95
372.4555,741.8083
372.6313,741.8083
372.8071,738.6667
372.9829,739.1583
373.1586,745.1417
373.3344,740.5417
373.5101,737.45
373.6858,738.85
373.8615,740.2667
374.0371,739.9167
374.2127,739.1417
374.3884,736.4833
374.564,737.3333
374.7395,737.3833
374.9151,738.3083
375.0906,743.4417
375.2661,742.7083
375.4416,740.5583
375.6171,743.5167
375.7925,745.2917
375.968,743.675
376.1434,742.375
376.3188,741.7167
376.4941,742.125
376.6695,743.8083
376.8448,744.6
377.0201,747.5833
377.1954,747.2917
377.3707,745.5417
377.5459,750.4167
377.7212,755.4083
377.8964,761.425
378.0715,761.7917
378.2467,758.8583
378.4218,755.5917
378.597,751.75
378.7721,753.4167
378.9472,755.65
379.1222,765.3833
379.2973,767.6667
379.4723,781.725
379.6473,800.7583
379.8223,790.425
379.9972,778.6583
380.1722,778.7417
380.3471,769.5583
380.522,758.0917
380.6969,756.7667
380.8717,756.7667
381.0466,752.2667
381.2214,760.8667
381.3962,759.6917
381.571,753.8667
381.7457,754.025
381.9204,757.2417
382.0952,755.6583
382.2699,761.55
382.4445,766.8
382.6192,768.55
382.7938,774.9667
382.9685,781.4833
383.1431,773.95
383.3176,768.15
383.4922,766.275
383.6667,770.3917
383.8412,760.4667
384.0157,761.9
384.1902,763.0417
384.3646,763.5167
384.5391,763.1167
384.7134,773.125
384.8878,784.65
385.0622,783.4917
385.2365,773.125
385.4109,768.0833
385.5852,770.3333
385.7594,785.8583
385.9337,799.4083
386.1079,813.8083
386.2822,822.3167
386.4564,809.5167
386.6306,805.1833
386.8047,813.1917
386.9789,822.9833
387.153,835.7583
387.3271,824.8333
387.5012,819.1
387.6752,819.325
387.8492,827.0333
388.0233,812.5583
388.1972,802.2417
388.3712,802.4417
388.5452,808.6083
388.7191,817.8583
388.893,834.2417
389.0669,814.075
389.2408,789.5417
389.4146,773.2583
389.5884,768.7167
389.7623,763.15
389.9361,762.6917
390.1098,760.95
390.2835,762.2833
390.4573,762.8583
390.631,767.8417
390.8047,768.9167
390.9784,770.75
391.152,769.0833
391.3256,772.8833
391.4992,770.1583
391.6728,776.0
391.8464,779.0333
392.0199,775.4833
392.1934,774.55
392.3669,783.6083
392.5403,786.1
392.7138,794.35
392.8873,794.1833
393.0607,796.6583
393.2341,797.275
393.4074,799.35
393.5808,791.65
393.7542,792.6333
393.9274,790.3917
394.1007,791.2167
394.274,797.0917
394.4472,804.825
394.6205,813.1167
394.7937,818.175
394.9668,820.55
395.14,810.1167
395.3131,794.3083
395.4863,790.6833
395.6594,790.1667
395.8325,788.1333
396.0055,793.7333
396.1786,799.4417
396.3516,796.725
396.5246,790.3583
396.6975,786.7667
396.8705,794.6583
397.0434,796.5
397.2163,794.1333
397.3892,789.5667
397.5621,797.7083
397.735,807.8083
397.9077,810.6417
398.0806,810.8583
398.2534,827.6333
398.4261,818.5833
398.5989,811.7667
398.7716,816.6667
398.9443,838.3333
399.117,852.5583
399.2896,847.1833
399.4623,824.2917
399.6349,825.1833
399.8075,815.8667
399.9801,802.0667
400.1526,793.4833
400.3252,793.65
400.4977,795.3
400.6702,790.825
400.8427,783.075
401.0151,781.3333
401.1875,778.65
401.36,774.3167
401.5323,770.6333
401.7047,768.2583
401.877,770.875
402.0494,776.85
402.2216,781.2583
402.394,784.5333
402.5662,787.8167
402.7385,802.7333
402.9107,795.6167
403.0829,786.975
403.2551,781.7167
403.4272,781.0
403.5994,784.7833
403.7715,785.7083
403.9436,785.975
404.1156,785.4417
