Timestamp,01/15/2024 18:53:35
Spectrometer Temp (C),8.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,433.9167
218.2508,438.475
218.442,437.6833
218.6332,442.6167
218.8244,442.6333
219.0156,445.0417
219.2067,444.0333
219.3979,444.525
219.589,448.5917
219.7801,449.8917
219.9712,450.3
220.1623,450.3417
220.3533,453.2167
220.5444,454.7917
220.7354,457.4333
220.9264,458.4083
221.1174,459.3333
221.3083,461.2667
221.4993,462.4667
221.6902,463.725
221.8812,464.25
222.0721,466.2417
222.263,468.15
222.4538,470.7417
222.6447,472.7917
222.8355,474.6667
223.0264,474.0167
223.2172,476.925
223.408,481.8083
223.5987,483.1667
223.7895,481.1667
223.9802,487.0167
224.1709,490.0583
224.3616,490.75
224.5524,492.6333
224.743,497.7
224.9337,495.05
225.1243,500.5083
225.315,501.8667
225.5056,504.4333
225.6962,505.7083
225.8867,509.0333
226.0773,515.1917
226.2678,512.5333
226.4584,516.1583
226.6489,519.1667
226.8394,522.5417
227.0298,524.05
227.2203,524.575
227.4108,531.05
227.6012,530.2083
227.7916,529.7667
227.982,538.4083
228.1723,539.9583
228.3627,544.7917
228.5531,546.0417
228.7434,547.5
228.9337,549.9667
229.124,553.575
229.3143,556.5083
229.5045,562.525
229.6948,562.0
229.885,567.3667
230.0752,567.4917
230.2654,569.5833
230.4556,576.3667
230.6457,579.275
230.8358,583.5417
231.026,585.2083
231.2161,588.925
231.4062,589.9583
231.5963,593.3167
231.7863,597.6
231.9764,598.5833
232.1664,601.675
232.3564,606.4083
232.5464,607.225
232.7364,616.625
232.9263,614.3667
233.1163,622.2833
233.3062,626.5917
233.4961,631.8833
233.686,631.6
233.8758,635.65
234.0657,639.6083
234.2555,643.45
234.4454,643.55
234.6352,651.35
234.825,654.5583
235.0147,657.2
235.2045,660.525
235.3942,662.5583
235.5839,666.4583
235.7737,671.6
235.9633,675.8083
236.153,674.3917
236.3427,684.0167
236.5323,689.35
236.7219,691.8
236.9115,691.7167
237.1011,694.7917
237.2907,695.7583
237.4803,702.625
237.6698,705.3833
237.8593,707.575
238.0488,713.2417
238.2383,716.3667
238.4278,718.25
238.6172,720.5667
238.8066,726.7417
238.9961,729.5667
239.1855,730.45
239.3748,734.2167
239.5642,739.0333
239.7536,741.85
239.9429,744.7
240.1322,747.8917
240.3215,750.8333
240.5108,752.3917
240.7001,755.525
240.8893,758.7
241.0786,763.175
241.2677,764.425
241.457,770.3917
241.6461,770.9583
241.8353,771.9583
242.0244,775.2917
242.2136,779.1917
242.4027,780.6167
242.5918,781.1667
242.7809,785.5667
242.9699,786.7
243.159,785.6917
243.348,791.8167
243.537,792.2
243.726,799.3833
243.915,800.0083
244.1039,800.2333
244.2929,802.0167
244.4818,803.55
244.6707,805.5583
244.8596,809.525
245.0485,811.5583
245.2373,811.25
245.4262,812.5917
245.615,813.9417
245.8038,820.1917
245.9926,818.125
246.1814,822.5583
246.3701,820.1667
246.5589,822.2667
246.7476,822.375
246.9363,828.3917
247.1249,827.6917
247.3136,828.725
247.5023,831.325
247.6909,834.525
247.8795,834.95
248.0681,838.325
248.2567,841.175
248.4453,838.4083
248.6338,843.1
248.8224,842.575
249.0109,840.5833
249.1994,842.025
249.3878,844.8083
249.5763,843.4333
249.7648,846.575
249.9532,850.0833
250.1416,851.4
250.33,852.0
250.5183,855.875
250.7067,856.425
250.8951,853.55
251.0834,856.7167
251.2717,856.425
251.46,857.9583
251.6483,856.6083
251.8365,857.425
252.0247,856.6167
252.213,859.5667
252.4012,858.4833
252.5894,864.425
252.7775,861.3417
252.9657,861.1417
253.1538,863.1917
253.3419,863.3667
253.53,864.2083
253.7181,865.5083
253.9062,865.125
254.0942,867.7583
254.2823,865.7583
254.4703,864.6417
254.6583,863.1417
254.8463,865.0667
255.0342,862.2167
255.2222,867.2167
255.4101,861.4167
255.598,863.6917
255.7859,862.1833
255.9738,865.6667
256.1616,860.5167
256.3495,863.9917
256.5373,866.5917
256.7251,867.4167
256.9129,866.8167
257.1006,867.825
257.2884,866.225
257.4761,869.7
257.6638,866.9917
257.8515,866.4333
258.0392,865.1417
258.2269,865.8333
258.4146,864.9583
258.6022,864.9
258.7898,864.1833
258.9774,868.1833
259.165,863.325
259.3525,867.775
259.5401,862.025
259.7276,863.7667
259.9151,863.5667
260.1026,864.575
260.2901,862.2583
260.4776,865.6917
260.665,866.9917
260.8524,864.425
261.0398,863.475
261.2272,864.0
261.4146,866.0667
261.6019,863.2583
261.7893,863.4833
261.9766,864.975
262.1639,863.025
262.3512,861.0167
262.5384,859.75
262.7257,862.4
262.9129,861.8917
263.1001,858.8083
263.2873,862.3333
263.4745,860.8583
263.6617,855.95
263.8488,858.6333
264.0359,856.925
264.2231,856.35
264.4101,856.1667
264.5972,853.525
264.7842,855.325
264.9713,858.3417
265.1583,854.35
265.3453,853.8833
265.5323,853.8417
265.7193,851.5167
265.9062,853.6083
266.0931,853.675
266.2801,851.75
266.4669,852.6083
266.6538,851.6333
266.8407,849.8
267.0276,847.825
267.2143,847.725
267.4012,847.9667
267.588,843.5167
267.7747,845.3417
267.9615,845.6333
268.1482,842.975
268.3349,843.5667
268.5217,841.1417
268.7083,841.4
268.895,844.1417
269.0817,843.1
269.2682,839.4667
269.4549,840.3167
269.6415,838.6917
269.8281,837.0667
270.0146,835.6083
270.2012,835.2083
270.3877,836.1
270.5742,834.1417
270.7607,833.5667
270.9472,833.2667
271.1336,831.6
271.32,832.2333
271.5065,829.3333
271.6929,831.1583
271.8792,829.025
272.0656,828.8
272.252,828.7917
272.4383,828.6583
272.6246,829.125
272.8109,828.2333
272.9972,825.925
273.1835,837.5083
273.3697,826.025
273.5559,826.9667
273.7421,824.0167
273.9283,823.7417
274.1145,819.9
274.3007,821.95
274.4868,821.3
274.6729,824.1
274.859,825.4333
275.0451,823.4583
275.2311,821.3417
275.4172,818.0583
275.6032,819.5583
275.7892,820.0
275.9752,819.2667
276.1612,820.2
276.3472,823.75
276.5331,818.5833
276.719,821.1167
276.9049,818.3833
277.0908,818.6333
277.2767,815.3917
277.4625,817.25
277.6484,815.3667
277.8342,814.0
278.02,815.7083
278.2057,818.4833
278.3915,813.0833
278.5772,813.8583
278.763,815.65
278.9487,813.4917
279.1343,816.2583
279.32,813.85
279.5057,813.4583
279.6913,812.4
279.877,811.6917
280.0625,811.7333
280.2481,812.7333
280.4337,813.0
280.6192,812.1833
280.8048,811.3083
280.9903,811.8
281.1758,811.65
281.3612,809.175
281.5467,809.0833
281.7321,808.5667
281.9175,809.5417
282.1029,809.1417
282.2884,808.8583
282.4737,805.7667
282.6591,806.125
282.8444,806.3417
283.0297,808.7333
283.215,805.1917
283.4002,806.4833
283.5855,804.8083
283.7707,804.0917
283.956,801.8583
284.1412,803.675
284.3264,803.2167
284.5115,804.55
284.6967,801.6
284.8818,801.9083
285.0669,803.375
285.252,801.1167
285.4371,802.0083
285.6222,803.2
285.8072,804.2667
285.9922,801.5417
286.1772,802.8083
286.3622,803.3333
286.5472,802.625
286.7321,800.5167
286.9171,800.225
287.102,799.9667
287.2869,800.9917
287.4717,804.3833
287.6566,803.675
287.8415,801.9167
288.0263,802.5167
288.2111,801.6917
288.3959,799.325
288.5806,802.6583
288.7654,802.1583
288.9501,799.8667
289.1348,804.3667
289.3195,800.3333
289.5042,804.5
289.6889,804.35
289.8735,802.1333
290.0581,802.175
290.2428,801.1833
290.4273,801.1583
290.6119,801.9083
290.7965,801.0417
290.981,800.9
291.1655,804.325
291.35,803.6083
291.5345,804.5667
291.719,801.1917
291.9034,797.6083
292.0878,802.3
292.2722,800.5333
292.4566,802.3333
292.641,801.4667
292.8253,801.05
293.0096,799.2833
293.194,802.5667
293.3783,801.6667
293.5626,802.4917
293.7468,802.8833
293.9311,803.4
294.1153,800.6667
294.2995,804.6
294.4837,799.125
294.6678,802.3
294.852,798.7583
295.0361,802.0083
295.2202,799.6583
295.4043,799.0333
295.5884,802.35
295.7725,800.875
295.9565,800.5667
296.1405,801.1167
296.3246,799.1167
296.5085,799.7833
296.6925,803.1583
296.8764,803.0583
297.0603,800.3833
297.2443,801.9167
297.4282,801.8417
297.612,804.3583
297.7959,801.1333
297.9797,801.4333
298.1635,801.0333
298.3474,801.5333
298.5311,802.65
298.7149,803.3917
298.8987,802.9667
299.0823,801.5083
299.2661,800.3167
299.4498,799.8667
299.6334,799.55
299.8171,799.3583
300.0007,801.6333
300.1843,804.7667
300.368,799.5167
300.5515,801.6417
300.7351,800.275
300.9186,800.775
301.1021,800.5667
301.2857,799.6583
301.4691,798.2833
301.6526,800.0667
301.8361,800.0167
302.0195,799.025
302.2029,803.7333
302.3863,802.4667
302.5697,801.25
302.753,799.375
302.9364,801.3667
303.1197,800.1833
303.303,801.5833
303.4863,801.25
303.6696,800.2667
303.8528,800.075
304.036,800.4833
304.2192,800.2833
304.4024,800.3667
304.5856,797.775
304.7688,797.1667
304.9519,799.9083
305.135,799.5
305.3181,801.6
305.5012,797.9667
305.6842,799.9583
305.8673,801.2167
306.0504,801.5833
306.2333,797.7667
306.4163,798.2917
306.5993,799.95
306.7822,797.9667
306.9652,799.8667
307.1481,799.9833
307.331,798.8333
307.5139,796.05
307.6967,796.5583
307.8796,801.0583
308.0624,799.4583
308.2452,798.25
308.428,796.35
308.6107,797.1333
308.7935,796.25
308.9762,799.2167
309.1589,796.0917
309.3416,796.5583
309.5243,797.7667
309.7069,797.3417
309.8896,795.9333
310.0721,794.5833
310.2548,794.025
310.4373,796.0333
310.6199,797.1
310.8024,797.2667
310.985,795.6833
311.1674,795.275
311.3499,798.8417
311.5324,795.4
311.7148,797.95
311.8973,795.75
312.0797,800.8333
312.2621,796.8083
312.4445,798.95
312.6268,796.7833
312.8091,797.625
312.9915,799.0167
313.1738,798.65
313.356,792.825
313.5383,792.6917
313.7206,793.6583
313.9027,793.15
314.085,793.8583
314.2672,793.375
314.4493,797.2083
314.6314,793.85
314.8136,793.8917
314.9957,793.5417
315.1778,793.1833
315.3598,792.0583
315.5419,793.45
315.724,792.1833
315.9059,793.9417
316.088,794.45
316.2699,795.7583
316.4519,797.5167
316.6338,793.925
316.8157,792.6833
316.9977,788.5667
317.1795,793.1333
317.3614,792.9583
317.5432,794.9083
317.7251,793.575
317.9069,791.425
318.0887,791.0583
318.2704,791.1833
318.4522,793.775
318.6339,793.3
318.8156,797.4833
318.9973,791.375
319.179,794.25
319.3607,793.625
319.5423,794.3917
319.7239,794.35
319.9055,795.3333
320.0871,792.6083
320.2687,791.2583
320.4502,793.5333
320.6317,789.3583
320.8132,792.1667
320.9947,794.3667
321.1761,792.3167
321.3576,792.0917
321.5391,794.7333
321.7205,794.8667
321.9019,792.7667
322.0832,793.65
322.2646,792.875
322.4459,794.4
322.6272,792.625
322.8085,795.4833
322.9898,794.9667
323.1711,793.1083
323.3523,791.825
323.5335,793.3667
323.7147,793.6083
323.8959,794.5667
324.0771,794.1
324.2582,793.2917
324.4393,793.85
324.6204,794.1167
324.8015,797.525
324.9826,796.7917
325.1637,797.0667
325.3447,796.45
325.5257,795.075
325.7067,798.1
325.8877,795.4833
326.0686,796.3333
326.2496,797.825
326.4305,796.6167
326.6114,798.325
326.7922,796.1
326.9731,797.0583
327.1539,798.175
327.3347,795.9083
327.5155,795.0417
327.6963,795.1417
327.8771,797.425
328.0578,794.6333
328.2385,797.4
328.4193,796.9917
328.5999,793.2667
328.7806,792.675
328.9613,795.225
329.1419,791.6
329.3225,791.775
329.5031,792.9667
329.6837,792.075
329.8642,792.1083
330.0447,790.975
330.2252,791.8917
330.4057,791.425
330.5862,794.6333
330.7667,793.5167
330.9471,794.475
331.1275,792.975
331.3079,792.5083
331.4883,794.85
331.6687,795.4333
331.849,795.8917
332.0293,793.475
332.2096,788.5
332.3899,793.075
332.5702,790.7833
332.7504,796.0583
332.9306,794.275
333.1108,794.0
333.291,790.6667
333.4712,793.3583
333.6514,792.15
333.8315,791.8667
334.0116,791.3583
334.1917,793.8583
334.3717,792.0
334.5518,792.4833
334.7318,794.9167
334.9119,788.175
335.0918,791.2083
335.2718,791.775
335.4518,795.3
335.6317,791.9917
335.8116,791.9
335.9915,792.8417
336.1714,788.9917
336.3513,794.0083
336.5311,791.5
336.7109,789.9583
336.8907,793.7917
337.0705,793.0167
337.2502,788.8167
337.43,790.675
337.6097,791.8417
337.7894,789.2417
337.9691,786.95
338.1488,791.5167
338.3284,791.4583
338.508,789.6667
338.6877,790.425
338.8672,794.9917
339.0468,790.6833
339.2263,790.9333
339.4059,795.5083
339.5854,794.15
339.7649,789.4167
339.9443,789.725
340.1238,788.2833
340.3032,794.1917
340.4826,789.1833
340.662,787.6833
340.8414,788.7333
341.0207,784.375
341.2001,789.3167
341.3794,788.0333
341.5587,788.5083
341.738,789.05
341.9172,787.6833
342.0965,790.3083
342.2757,824.95
342.4549,783.325
342.6341,785.7583
342.8132,785.2417
342.9923,787.05
343.1715,788.6833
343.3506,789.625
343.5296,786.55
343.7087,785.925
343.8878,783.4583
344.0668,784.9833
344.2458,783.15
344.4248,783.525
344.6037,783.3583
344.7827,781.9167
344.9616,780.975
345.1405,783.6
345.3194,785.4667
345.4982,782.05
345.6771,781.3333
345.8559,783.525
346.0347,783.2
346.2135,779.7
346.3923,783.2667
346.571,784.125
346.7498,784.2333
346.9285,780.2083
347.1071,784.0583
347.2859,781.2083
347.4645,778.8917
347.6431,779.9917
347.8217,783.3417
348.0003,778.425
348.1789,780.6417
348.3574,780.2167
348.5359,779.1583
348.7145,780.4417
348.893,779.5
349.0714,777.5917
349.2499,782.4833
349.4283,776.1333
349.6068,778.4417
349.7852,776.4667
349.9635,776.8083
350.1419,773.85
350.3202,776.0667
350.4985,776.9583
350.6768,776.7
350.8551,775.6167
351.0334,776.6917
351.2116,774.7333
351.3898,772.3
351.568,772.3417
351.7462,775.1083
351.9243,772.275
352.1025,770.3333
352.2806,772.4
352.4587,770.2167
352.6368,770.55
352.8148,770.5833
352.9929,769.4167
353.1709,769.4417
353.3489,769.4583
353.5268,767.625
353.7048,767.3333
353.8828,769.9667
354.0607,766.9333
354.2386,768.35
354.4165,769.1167
354.5943,764.1667
354.7722,764.1417
354.95,768.7167
355.1278,765.7
355.3056,764.3583
355.4833,767.1833
355.6611,763.9833
355.8388,764.1083
356.0165,766.5333
356.1942,764.1083
356.3719,765.5667
356.5495,761.1583
356.7271,764.5833
356.9047,763.7583
357.0823,764.35
357.2599,763.6917
357.4374,760.6833
357.6149,763.4083
357.7924,761.7167
357.9699,760.1583
358.1474,761.4417
358.3248,760.6833
358.5023,760.2583
358.6797,759.8667
358.8571,761.4583
359.0344,756.25
359.2118,756.4083
359.3891,757.7083
359.5664,757.7583
359.7437,757.3333
359.9209,756.8
360.0982,755.5917
360.2754,754.45
360.4526,756.1333
360.6298,755.05
360.807,751.325
360.9841,754.1833
361.1613,753.6833
361.3383,755.7667
361.5154,755.7917
361.6925,757.4417
361.8695,755.8417
362.0466,753.3333
362.2236,750.7083
362.4005,748.475
362.5775,750.3333
362.7545,746.1167
362.9314,747.625
363.1083,747.5167
363.2852,751.1
363.462,747.725
363.6389,747.9
363.8157,748.4583
363.9925,762.8917
364.1693,740.725
364.346,742.7083
364.5228,741.9667
364.6996,742.3583
364.8762,746.675
365.0529,750.2667
365.2296,745.2667
365.4062,744.65
365.5829,745.3583
365.7595,741.8833
365.9361,743.0083
366.1126,749.4167
366.2892,756.6333
366.4657,761.7167
366.6422,762.625
366.8186,760.2583
366.9951,759.0167
367.1716,756.875
367.348,762.3583
367.5244,756.0
367.7008,751.0083
367.8772,751.0667
368.0535,759.6167
368.2298,770.3333
368.4061,767.125
368.5824,763.2083
368.7586,764.6833
368.9349,755.2333
369.1111,746.2333
369.2873,741.9083
369.4635,742.1333
369.6396,739.4167
369.8158,742.4917
369.9919,749.425
370.168,751.2083
370.3441,749.8667
370.5202,747.1667
370.6962,741.025
370.8722,739.3083
371.0482,736.5583
371.2242,737.6833
371.4002,741.4167
371.5761,740.925
371.752,740.925
371.9279,741.9333
372.1038,743.4417
372.2796,737.6917
372.4555,740.1583
372.6313,740.1917
372.8071,737.875
372.9829,738.4583
373.1586,743.775
373.3344,740.1167
373.5101,735.3167
373.6858,737.2833
373.8615,739.2917
374.0371,738.4333
374.2127,737.3917
374.3884,737.1917
374.564,736.2417
374.7395,736.65
374.9151,737.6417
375.0906,743.075
375.2661,742.075
375.4416,740.3333
375.6171,742.4917
375.7925,744.2333
375.968,742.8917
376.1434,742.0167
376.3188,740.2
376.4941,742.425
376.6695,743.7583
376.8448,743.9917
377.0201,748.0917
377.1954,746.225
377.3707,744.8583
377.5459,749.6833
377.7212,755.45
377.8964,760.6583
378.0715,760.775
378.2467,759.3083
378.4218,754.6833
378.597,751.1583
378.7721,752.2333
378.9472,754.375
379.1222,765.9417
379.2973,768.8833
379.4723,781.6583
379.6473,801.7083
379.8223,791.7667
379.9972,779.025
380.1722,778.3167
380.3471,769.7833
380.522,757.2833
380.6969,756.0833
380.8717,756.4083
381.0466,751.1833
381.2214,759.9833
381.3962,758.6
381.571,753.6667
381.7457,753.175
381.9204,756.9333
382.0952,756.0833
382.2699,762.1417
382.4445,767.35
382.6192,769.7833
382.7938,776.825
382.9685,782.0333
383.1431,775.8833
383.3176,769.8083
383.4922,767.4333
383.6667,772.325
383.8412,761.1167
384.0157,762.25
384.1902,763.7
384.3646,764.275
384.5391,764.0083
384.7134,773.8
384.8878,785.225
385.0622,784.1583
385.2365,773.75
385.4109,768.8667
385.5852,770.075
385.7594,786.0417
385.9337,800.4583
386.1079,814.125
386.2822,823.9917
386.4564,810.5167
386.6306,805.9833
386.8047,813.4917
386.9789,824.3
387.153,837.0583
387.3271,825.8583
387.5012,821.0167
387.6752,820.1083
387.8492,828.1667
388.0233,813.7333
388.1972,803.625
388.3712,803.5667
388.5452,810.0417
388.7191,819.775
388.893,835.5583
389.0669,815.025
389.2408,791.0667
389.4146,774.25
389.5884,769.425
389.7623,764.0083
389.9361,762.6667
390.1098,761.4333
390.2835,762.725
390.4573,763.6667
390.631,768.675
390.8047,770.8833
390.9784,772.3333
391.152,769.875
391.3256,773.5417
391.4992,770.7
391.6728,777.8917
391.8464,780.1667
392.0199,777.5167
392.1934,775.8833
392.3669,784.475
392.5403,787.9167
392.7138,795.65
392.8873,795.5083
393.0607,797.4583
393.2341,797.6833
393.4074,800.3167
393.5808,793.825
393.7542,793.525
393.9274,792.125
394.1007,793.5833
394.274,798.2917
394.4472,806.3583
394.6205,814.4417
394.7937,818.0
394.9668,820.2167
395.14,811.5333
395.3131,794.7667
395.4863,792.2167
395.6594,791.7083
395.8325,789.1833
396.0055,793.6333
396.1786,799.925
396.3516,797.125
396.5246,791.275
396.6975,788.2417
396.8705,795.275
397.0434,797.3333
397.2163,795.2333
397.3892,790.8
397.5621,797.9417
397.735,809.4
397.9077,812.0
398.0806,811.225
398.2534,828.1333
398.4261,820.1
398.5989,812.4667
398.7716,817.9083
398.9443,838.9667
399.117,853.75
399.2896,847.9917
399.4623,826.6
399.6349,826.1
399.8075,816.925
399.9801,803.7833
400.1526,793.9333
400.3252,794.8667
400.4977,796.875
400.6702,792.5667
400.8427,784.025
401.0151,783.325
401.1875,780.0833
401.36,775.9667
401.5323,771.775
401.7047,768.9583
401.877,771.8917
402.0494,778.2917
402.2216,781.725
402.394,784.1333
402.5662,788.775
402.7385,804.2
402.9107,796.1583
403.0829,787.1917
403.2551,784.1083
403.4272,781.7833
403.5994,786.0667
403.7715,787.3167
403.9436,786.775
404.1156,786.5
