Timestamp,01/15/2024 03:01:55
Spectrometer Temp (C),5.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,435.2
218.2508,439.4917
218.442,439.6583
218.6332,443.2333
218.8244,443.75
219.0156,446.95
219.2067,445.1333
219.3979,446.5583
219.589,450.7917
219.7801,452.125
219.9712,451.7833
220.1623,453.1667
220.3533,455.6583
220.5444,457.35
220.7354,460.0167
220.9264,461.25
221.1174,462.125
221.3083,463.7333
221.4993,466.1333
221.6902,467.4167
221.8812,467.3417
222.0721,470.3
222.263,472.625
222.4538,473.9917
222.6447,477.375
222.8355,479.225
223.0264,478.275
223.2172,481.575
223.408,486.525
223.5987,488.1833
223.7895,487.2167
223.9802,492.1583
224.1709,495.6
224.3616,496.0833
224.5524,498.8833
224.743,503.4167
224.9337,501.6083
225.1243,506.5583
225.315,509.9333
225.5056,511.075
225.6962,512.4333
225.8867,517.1417
226.0773,522.1
226.2678,519.375
226.4584,524.225
226.6489,527.25
226.8394,530.3083
227.0298,533.1583
227.2203,534.5333
227.4108,539.2333
227.6012,540.2
227.7916,541.4667
227.982,547.6333
228.1723,549.8583
228.3627,556.525
228.5531,556.7583
228.7434,558.45
228.9337,562.7083
229.124,566.35
229.3143,568.275
229.5045,575.2333
229.6948,576.15
229.885,579.2583
230.0752,581.8333
230.2654,585.625
230.4556,590.65
230.6457,594.9167
230.8358,599.5
231.026,600.2167
231.2161,603.975
231.4062,606.675
231.5963,610.4333
231.7863,614.375
231.9764,616.9
232.1664,620.025
232.3564,623.3667
232.5464,626.075
232.7364,635.7
232.9263,634.6667
233.1163,640.45
233.3062,646.4333
233.4961,652.35
233.686,652.0083
233.8758,657.1167
234.0657,660.7167
234.2555,664.6167
234.4454,666.5417
234.6352,674.4917
234.825,677.9083
235.0147,679.8083
235.2045,684.4417
235.3942,685.9083
235.5839,690.4583
235.7737,696.15
235.9633,700.1917
236.153,700.7917
236.3427,708.525
236.5323,715.0833
236.7219,717.0
236.9115,718.2083
237.1011,722.3333
237.2907,724.3583
237.4803,731.3333
237.6698,734.8917
237.8593,737.3833
238.0488,741.8333
238.2383,745.8583
238.4278,750.15
238.6172,751.775
238.8066,756.5583
238.9961,761.425
239.1855,762.4333
239.3748,765.9833
239.5642,772.525
239.7536,775.2917
239.9429,777.8833
240.1322,782.1417
240.3215,784.875
240.5108,786.3833
240.7001,790.5167
240.8893,794.7917
241.0786,797.575
241.2677,800.4583
241.457,806.6917
241.6461,807.0917
241.8353,808.6
242.0244,813.2083
242.2136,816.0583
242.4027,816.6917
242.5918,819.45
242.7809,824.7417
242.9699,824.2417
243.159,824.8417
243.348,831.6917
243.537,831.1417
243.726,838.725
243.915,841.3833
244.1039,840.2
244.2929,841.5917
244.4818,844.0417
244.6707,845.1917
244.8596,849.8
245.0485,853.6333
245.2373,853.3833
245.4262,854.4417
245.615,857.7917
245.8038,862.5
245.9926,860.3417
246.1814,863.6917
246.3701,863.275
246.5589,864.2917
246.7476,865.1
246.9363,872.5167
247.1249,871.7
247.3136,872.3833
247.5023,876.3
247.6909,879.2667
247.8795,880.6333
248.0681,883.6917
248.2567,886.3833
248.4453,883.0917
248.6338,887.175
248.8224,888.1417
249.0109,886.0083
249.1994,887.9417
249.3878,891.1
249.5763,890.5583
249.7648,892.975
249.9532,897.25
250.1416,898.1083
250.33,898.275
250.5183,902.175
250.7067,903.7667
250.8951,902.675
251.0834,904.275
251.2717,904.2333
251.46,906.8167
251.6483,903.9583
251.8365,906.0667
252.0247,904.975
252.213,907.875
252.4012,906.9667
252.5894,912.4
252.7775,909.9667
252.9657,911.0167
253.1538,913.95
253.3419,912.3083
253.53,913.3417
253.7181,915.75
253.9062,914.1917
254.0942,916.1917
254.2823,915.8
254.4703,913.8
254.6583,912.3333
254.8463,914.3833
255.0342,911.825
255.2222,914.3583
255.4101,908.7167
255.598,913.2
255.7859,910.8667
255.9738,915.0167
256.1616,911.0167
256.3495,913.925
256.5373,916.9917
256.7251,917.8417
256.9129,918.425
257.1006,915.85
257.2884,917.4917
257.4761,920.7333
257.6638,917.1833
257.8515,916.8917
258.0392,917.2667
258.2269,915.8
258.4146,913.7167
258.6022,917.0083
258.7898,914.625
258.9774,916.2
259.165,914.25
259.3525,917.6
259.5401,911.6
259.7276,913.7833
259.9151,914.125
260.1026,913.3917
260.2901,912.0833
260.4776,915.7083
260.665,916.125
260.8524,914.2833
261.0398,913.75
261.2272,913.9417
261.4146,915.65
261.6019,913.5917
261.7893,913.325
261.9766,915.7083
262.1639,912.6333
262.3512,911.3
262.5384,909.1917
262.7257,911.575
262.9129,911.3917
263.1001,907.65
263.2873,910.2917
263.4745,910.3667
263.6617,905.1417
263.8488,905.7333
264.0359,906.125
264.2231,906.3083
264.4101,904.4417
264.5972,902.5
264.7842,905.7083
264.9713,907.2083
265.1583,903.1083
265.3453,902.8667
265.5323,903.5583
265.7193,901.2583
265.9062,903.0833
266.0931,902.7333
266.2801,900.075
266.4669,900.3417
266.6538,900.9
266.8407,898.4167
267.0276,896.3
267.2143,897.6417
267.4012,896.175
267.588,891.6667
267.7747,895.2917
267.9615,894.6
268.1482,890.7
268.3349,891.175
268.5217,890.025
268.7083,888.9667
268.895,891.6167
269.0817,892.225
269.2682,887.3667
269.4549,886.3
269.6415,886.35
269.8281,883.8417
270.0146,881.5417
270.2012,883.3
270.3877,883.6917
270.5742,879.4917
270.7607,881.275
270.9472,880.85
271.1336,878.6167
271.32,878.9083
271.5065,876.95
271.6929,876.65
271.8792,874.1583
272.0656,876.5667
272.252,875.7917
272.4383,874.2083
272.6246,875.3083
272.8109,875.6
272.9972,871.5833
273.1835,880.475
273.3697,873.2667
273.5559,872.45
273.7421,870.6667
273.9283,871.025
274.1145,867.4333
274.3007,868.8417
274.4868,869.7833
274.6729,870.45
274.859,870.95
275.0451,869.9667
275.2311,867.275
275.4172,864.75
275.6032,867.0667
275.7892,868.025
275.9752,866.5917
276.1612,865.9167
276.3472,868.7833
276.5331,864.2667
276.719,865.8833
276.9049,864.5833
277.0908,863.2167
277.2767,860.7167
277.4625,862.7333
277.6484,860.6167
277.8342,859.3083
278.02,860.7917
278.2057,864.0083
278.3915,859.45
278.5772,858.5833
278.763,861.65
278.9487,859.8917
279.1343,861.2
279.32,860.8333
279.5057,858.8833
279.6913,857.65
279.877,857.825
280.0625,858.4417
280.2481,857.9833
280.4337,856.7667
280.6192,856.375
280.8048,855.35
280.9903,855.3167
281.1758,855.85
281.3612,854.7667
281.5467,852.825
281.7321,853.7083
281.9175,854.1083
282.1029,853.2
282.2884,853.9583
282.4737,851.325
282.6591,850.7417
282.8444,850.075
283.0297,853.8833
283.215,850.5583
283.4002,850.4167
283.5855,849.6417
283.7707,847.8917
283.956,846.3333
284.1412,847.65
284.3264,848.775
284.5115,847.4417
284.6967,847.5167
284.8818,847.975
285.0669,847.1667
285.252,844.95
285.4371,847.4667
285.6222,846.075
285.8072,846.9
285.9922,845.4083
286.1772,846.3417
286.3622,845.7417
286.5472,846.2167
286.7321,844.6417
286.9171,842.3
287.102,843.5833
287.2869,845.525
287.4717,847.2333
287.6566,846.425
287.8415,845.9667
288.0263,846.4167
288.2111,844.175
288.3959,843.3833
288.5806,846.6833
288.7654,845.0583
288.9501,843.9917
289.1348,847.6
289.3195,842.775
289.5042,846.925
289.6889,847.925
289.8735,846.25
290.0581,844.75
290.2428,844.9917
290.4273,844.3417
290.6119,844.9083
290.7965,844.25
290.981,845.4917
291.1655,846.675
291.35,846.1
291.5345,848.7083
291.719,843.5667
291.9034,841.2
292.0878,846.7
292.2722,843.875
292.4566,843.9583
292.641,845.7833
292.8253,845.2667
293.0096,841.9917
293.194,845.5833
293.3783,845.9167
293.5626,845.475
293.7468,846.475
293.9311,847.6917
294.1153,844.875
294.2995,846.2167
294.4837,843.05
294.6678,845.7583
294.852,840.175
295.0361,846.0667
295.2202,843.4083
295.4043,841.8833
295.5884,846.2667
295.7725,845.8667
295.9565,843.525
296.1405,844.225
296.3246,843.5083
296.5085,843.5583
296.6925,845.9417
296.8764,846.9333
297.0603,844.9583
297.2443,844.1583
297.4282,845.2167
297.612,847.9583
297.7959,843.3583
297.9797,845.2333
298.1635,845.3417
298.3474,844.5667
298.5311,847.0
298.7149,848.5083
298.8987,846.0833
299.0823,845.3
299.2661,845.4
299.4498,843.325
299.6334,842.5833
299.8171,842.8167
300.0007,845.2583
300.1843,845.3833
300.368,844.2833
300.5515,844.9917
300.7351,842.3417
300.9186,844.0417
301.1021,844.8167
301.2857,844.1917
301.4691,842.1667
301.6526,845.0667
301.8361,843.6583
302.0195,843.1333
302.2029,846.675
302.3863,845.8333
302.5697,843.55
302.753,842.85
302.9364,845.7333
303.1197,843.6583
303.303,844.65
303.4863,846.1167
303.6696,844.175
303.8528,843.1417
304.036,843.5
304.2192,843.9
304.4024,843.1167
304.5856,842.375
304.7688,841.2583
304.9519,842.5333
305.135,842.9083
305.3181,845.0083
305.5012,840.5083
305.6842,842.6167
305.8673,843.5917
306.0504,843.9
306.2333,840.725
306.4163,841.1333
306.5993,843.8417
306.7822,841.0333
306.9652,842.4833
307.1481,844.325
307.331,840.6167
307.5139,838.4167
307.6967,840.475
307.8796,842.6833
308.0624,841.1333
308.2452,841.2417
308.428,839.6667
308.6107,837.8083
308.7935,837.95
308.9762,842.6083
309.1589,838.4583
309.3416,838.475
309.5243,841.45
309.7069,840.6667
309.8896,838.475
310.0721,838.9667
310.2548,838.2417
310.4373,837.8833
310.6199,840.1583
310.8024,841.3083
310.985,837.9
311.1674,838.3083
311.3499,841.725
311.5324,837.65
311.7148,840.65
311.8973,839.55
312.0797,843.9667
312.2621,839.675
312.4445,842.25
312.6268,839.4833
312.8091,839.9083
312.9915,841.775
313.1738,842.4167
313.356,835.5833
313.5383,836.1
313.7206,836.3167
313.9027,834.175
314.085,836.6667
314.2672,835.9167
314.4493,838.875
314.6314,835.725
314.8136,837.1333
314.9957,835.5667
315.1778,834.975
315.3598,835.4
315.5419,836.5333
315.724,834.1333
315.9059,835.825
316.088,836.7917
316.2699,837.4
316.4519,839.4583
316.6338,836.1833
316.8157,834.475
316.9977,830.9417
317.1795,835.6917
317.3614,835.8
317.5432,836.9083
317.7251,834.75
317.9069,834.35
318.0887,834.0333
318.2704,832.675
318.4522,835.7167
318.6339,834.975
318.8156,837.2917
318.9973,834.3167
319.179,835.3333
319.3607,835.4833
319.5423,836.7167
319.7239,837.1917
319.9055,835.6917
320.0871,834.6917
320.2687,834.5417
320.4502,834.6167
320.6317,831.775
320.8132,835.05
320.9947,837.0917
321.1761,833.9417
321.3576,836.025
321.5391,836.6667
321.7205,836.1917
321.9019,835.0167
322.0832,837.0333
322.2646,833.6583
322.4459,836.35
322.6272,835.2583
322.8085,835.5583
322.9898,835.05
323.1711,836.05
323.3523,832.7167
323.5335,834.6917
323.7147,835.6583
323.8959,837.3167
324.0771,835.8417
324.2582,835.8917
324.4393,836.8667
324.6204,836.2417
324.8015,839.0333
324.9826,840.2167
325.1637,838.5833
325.3447,837.4167
325.5257,839.0667
325.7067,839.3583
325.8877,836.9917
326.0686,838.1417
326.2496,840.8
326.4305,837.55
326.6114,839.8083
326.7922,838.575
326.9731,837.85
327.1539,840.075
327.3347,838.45
327.5155,835.3417
327.6963,837.075
327.8771,839.9
328.0578,837.8667
328.2385,838.05
328.4193,839.2417
328.5999,836.225
328.7806,832.875
328.9613,837.525
329.1419,835.0667
329.3225,833.6417
329.5031,834.95
329.6837,835.1833
329.8642,833.3583
330.0447,832.7333
330.2252,834.375
330.4057,834.225
330.5862,835.2167
330.7667,834.4583
330.9471,835.3083
331.1275,834.4167
331.3079,835.1667
331.4883,836.4333
331.6687,836.325
331.849,837.625
332.0293,834.7667
332.2096,830.475
332.3899,833.9083
332.5702,833.0
332.7504,836.85
332.9306,834.6833
333.1108,834.3167
333.291,832.3167
333.4712,834.6583
333.6514,833.4917
333.8315,835.325
334.0116,833.675
334.1917,834.3833
334.3717,834.4917
334.5518,833.8
334.7318,835.725
334.9119,830.55
335.0918,834.7333
335.2718,832.175
335.4518,836.9917
335.6317,834.7417
335.8116,833.0667
335.9915,832.95
336.1714,831.4417
336.3513,834.8
336.5311,832.775
336.7109,832.85
336.8907,835.6167
337.0705,833.1833
337.2502,831.2917
337.43,832.9667
337.6097,831.5667
337.7894,829.5
337.9691,829.8667
338.1488,831.7917
338.3284,832.4583
338.508,832.7917
338.6877,831.325
338.8672,834.3
339.0468,832.275
339.2263,832.4083
339.4059,835.875
339.5854,835.2333
339.7649,832.0
339.9443,830.525
340.1238,830.5333
340.3032,834.4917
340.4826,829.5583
340.662,828.2333
340.8414,828.6167
341.0207,825.9167
341.2001,829.2833
341.3794,828.875
341.5587,829.1417
341.738,828.725
341.9172,828.2833
342.0965,829.3667
342.2757,863.9333
342.4549,824.8417
342.6341,827.0583
342.8132,825.7833
342.9923,828.2083
343.1715,829.6083
343.3506,830.875
343.5296,828.2333
343.7087,827.15
343.8878,825.3583
344.0668,824.9917
344.2458,824.8417
344.4248,824.6667
344.6037,824.1083
344.7827,822.425
344.9616,821.7917
345.1405,824.1
345.3194,826.3917
345.4982,823.8417
345.6771,822.5667
345.8559,823.3167
346.0347,823.1583
346.2135,821.05
346.3923,823.7333
346.571,823.4083
346.7498,824.6833
346.9285,820.9083
347.1071,823.5167
347.2859,821.3917
347.4645,820.1833
347.6431,819.1
347.8217,823.4667
348.0003,819.8417
348.1789,820.2333
348.3574,820.4083
348.5359,820.6417
348.7145,819.825
348.893,818.3667
349.0714,819.6917
349.2499,821.4
349.4283,816.6833
349.6068,817.0417
349.7852,816.4667
349.9635,815.9583
350.1419,814.8333
350.3202,815.8667
350.4985,815.175
350.6768,815.925
350.8551,816.5083
351.0334,815.0917
351.2116,813.525
351.3898,812.4833
351.568,811.2167
351.7462,813.5333
351.9243,811.7583
352.1025,809.0417
352.2806,810.4417
352.4587,809.9083
352.6368,810.025
352.8148,808.4917
352.9929,807.35
353.1709,808.6417
353.3489,807.6667
353.5268,806.0
353.7048,806.4917
353.8828,808.4417
354.0607,805.3583
354.2386,808.325
354.4165,807.2917
354.5943,804.2333
354.7722,803.6
354.95,807.275
355.1278,805.2167
355.3056,802.9917
355.4833,805.2583
355.6611,801.3417
355.8388,801.1417
356.0165,804.3917
356.1942,802.4833
356.3719,802.8083
356.5495,799.1417
356.7271,802.6167
356.9047,801.425
357.0823,801.0833
357.2599,801.575
357.4374,798.4
357.6149,800.4833
357.7924,799.0917
357.9699,798.0083
358.1474,797.3
358.3248,798.0167
358.5023,797.9417
358.6797,796.05
358.8571,797.1917
359.0344,794.6167
359.2118,793.3583
359.3891,793.55
359.5664,794.9667
359.7437,793.6167
359.9209,791.9167
360.0982,792.0833
360.2754,789.8833
360.4526,790.9
360.6298,791.85
360.807,787.7667
360.9841,789.1583
361.1613,790.825
361.3383,792.5917
361.5154,792.5667
361.6925,793.4583
361.8695,792.6583
362.0466,788.25
362.2236,786.4333
362.4005,786.225
362.5775,785.8417
362.7545,781.1667
362.9314,783.9167
363.1083,785.1833
363.2852,786.0667
363.462,783.55
363.6389,784.65
363.8157,783.1
363.9925,792.525
364.1693,777.5
364.346,779.4
364.5228,777.025
364.6996,779.0083
364.8762,783.525
365.0529,783.5333
365.2296,781.7833
365.4062,781.5417
365.5829,781.2083
365.7595,778.3333
365.9361,778.5917
366.1126,784.3583
366.2892,793.8833
366.4657,799.875
366.6422,799.3
366.8186,798.1833
366.9951,795.9167
367.1716,795.725
367.348,798.5333
367.5244,793.65
367.7008,787.2333
367.8772,788.95
368.0535,797.875
368.2298,809.3333
368.4061,805.9917
368.5824,800.2833
368.7586,801.1333
368.9349,792.4167
369.1111,783.6583
369.2873,778.6
369.4635,778.8417
369.6396,775.7083
369.8158,778.2083
369.9919,786.625
370.168,787.5917
370.3441,786.0417
370.5202,782.7917
370.6962,777.3917
370.8722,774.2583
371.0482,772.0333
371.2242,775.0833
371.4002,776.95
371.5761,776.4333
371.752,777.325
371.9279,777.55
372.1038,778.325
372.2796,774.825
372.4555,775.7917
372.6313,775.375
372.8071,773.6417
372.9829,773.6417
373.1586,776.8667
373.3344,775.3
373.5101,771.0167
373.6858,771.7583
373.8615,773.6333
374.0371,773.7417
374.2127,772.3167
374.3884,771.5667
374.564,771.3167
374.7395,771.475
374.9151,772.4
375.0906,779.05
375.2661,777.35
375.4416,775.4833
375.6171,778.9167
375.7925,780.7833
375.968,778.8417
376.1434,777.1167
376.3188,776.0583
376.4941,776.4167
376.6695,779.7
376.8448,780.8167
377.0201,782.3667
377.1954,782.3
377.3707,782.425
377.5459,787.075
377.7212,792.8167
377.8964,798.4417
378.0715,797.7167
378.2467,795.725
378.4218,792.1083
378.597,789.4917
378.7721,790.4833
378.9472,794.1167
379.1222,804.375
379.2973,808.1333
379.4723,824.0417
379.6473,842.3833
379.8223,832.5417
379.9972,820.025
380.1722,819.125
380.3471,810.1333
380.522,797.0667
380.6969,793.5833
380.8717,792.85
381.0466,789.6583
381.2214,796.7333
381.3962,795.0667
381.571,790.5667
381.7457,790.2667
381.9204,793.6333
382.0952,794.9167
382.2699,800.5417
382.4445,806.05
382.6192,810.6417
382.7938,815.7583
382.9685,820.2667
383.1431,815.925
383.3176,809.6833
383.4922,807.7667
383.6667,810.5417
383.8412,801.6583
384.0157,801.6417
384.1902,802.1917
384.3646,803.4667
384.5391,802.9583
384.7134,813.3667
384.8878,825.1083
385.0622,821.0
385.2365,810.7667
385.4109,808.6167
385.5852,811.7167
385.7594,828.5417
385.9337,843.0
386.1079,856.8083
386.2822,864.05
386.4564,852.85
386.6306,851.7
386.8047,858.825
386.9789,871.5833
387.153,881.2333
387.3271,868.3333
387.5012,865.725
387.6752,867.95
387.8492,873.3
388.0233,856.85
388.1972,848.6
388.3712,847.5417
388.5452,855.5417
388.7191,867.5917
388.893,878.4417
389.0669,855.025
389.2408,831.8083
389.4146,814.6333
389.5884,810.5417
389.7623,803.2
389.9361,800.2417
390.1098,798.0583
390.2835,799.3833
390.4573,802.4583
390.631,805.8333
390.8047,808.2
390.9784,809.5583
391.152,808.4667
391.3256,810.2583
391.4992,809.975
391.6728,816.175
391.8464,818.2417
392.0199,814.8417
392.1934,815.175
392.3669,823.7167
392.5403,828.35
392.7138,836.4667
392.8873,836.0833
393.0607,838.5833
393.2341,838.4667
393.4074,839.7333
393.5808,833.625
393.7542,835.025
393.9274,832.0833
394.1007,834.3083
394.274,838.1083
394.4472,847.5917
394.6205,856.1
394.7937,859.1583
394.9668,861.7917
395.14,850.625
395.3131,836.675
395.4863,832.4
395.6594,831.7
395.8325,830.1083
396.0055,833.4167
396.1786,839.8917
396.3516,837.0167
396.5246,829.0333
396.6975,828.2083
396.8705,836.25
397.0434,835.8083
397.2163,833.9667
397.3892,831.0167
397.5621,838.7083
397.735,850.7
397.9077,852.6583
398.0806,854.275
398.2534,868.5083
398.4261,861.6167
398.5989,855.55
398.7716,860.1333
398.9443,884.0583
399.117,898.325
399.2896,887.375
399.4623,868.35
399.6349,868.9333
399.8075,857.6833
399.9801,844.825
400.1526,834.7833
400.3252,832.6167
400.4977,835.8083
400.6702,830.8917
400.8427,822.7167
401.0151,819.575
401.1875,817.6333
401.36,812.8583
401.5323,806.825
401.7047,805.4583
401.877,808.7083
402.0494,814.875
402.2216,819.1583
402.394,822.2167
402.5662,828.7917
402.7385,840.8333
402.9107,833.4083
403.0829,825.0833
403.2551,821.525
403.4272,821.5167
403.5994,823.5583
403.7715,824.2167
403.9436,824.2667
404.1156,824.25
