Timestamp,01/15/2024 13:41:33
Spectrometer Temp (C),7.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,437.3667
218.2508,441.6417
218.442,439.6833
218.6332,445.3083
218.8244,445.9167
219.0156,446.9167
219.2067,446.75
219.3979,448.4167
219.589,450.8
219.7801,451.9417
219.9712,453.45
220.1623,452.9417
220.3533,454.9083
220.5444,457.9167
220.7354,460.8
220.9264,459.7833
221.1174,461.9667
221.3083,464.3417
221.4993,463.65
221.6902,466.4833
221.8812,466.9167
222.0721,467.725
222.263,470.0417
222.4538,472.7833
222.6447,474.275
222.8355,476.55
223.0264,476.825
223.2172,477.7917
223.408,482.8667
223.5987,485.7167
223.7895,482.4
223.9802,487.3167
224.1709,491.775
224.3616,492.0667
224.5524,493.0083
224.743,498.3167
224.9337,496.2083
225.1243,499.7583
225.315,502.975
225.5056,504.85
225.6962,504.3917
225.8867,509.6667
226.0773,515.525
226.2678,510.8333
226.4584,515.0417
226.6489,519.675
226.8394,521.7667
227.0298,523.1167
227.2203,524.55
227.4108,529.4583
227.6012,528.6917
227.7916,529.5667
227.982,537.1333
228.1723,538.2083
228.3627,544.3083
228.5531,544.8417
228.7434,545.4917
228.9337,548.3167
229.124,552.2167
229.3143,553.1667
229.5045,559.9833
229.6948,560.7167
229.885,563.3917
230.0752,564.9417
230.2654,567.5167
230.4556,572.875
230.6457,576.35
230.8358,581.05
231.026,581.1667
231.2161,584.7667
231.4062,585.925
231.5963,589.0417
231.7863,592.5417
231.9764,595.0667
232.1664,597.8
232.3564,600.4667
232.5464,602.7083
232.7364,611.4
232.9263,608.9583
233.1163,616.3333
233.3062,619.9083
233.4961,624.8583
233.686,625.1083
233.8758,630.1917
234.0657,631.9417
234.2555,636.4167
234.4454,637.2
234.6352,642.9083
234.825,647.4917
235.0147,649.575
235.2045,651.575
235.3942,653.6417
235.5839,657.625
235.7737,663.1
235.9633,665.9417
236.153,665.075
236.3427,674.8667
236.5323,678.3917
236.7219,681.3583
236.9115,680.575
237.1011,684.175
237.2907,685.5417
237.4803,693.0417
237.6698,693.9583
237.8593,696.975
238.0488,702.6083
238.2383,704.1
238.4278,706.6083
238.6172,709.7583
238.8066,713.3667
238.9961,717.05
239.1855,718.4167
239.3748,721.5417
239.5642,725.9833
239.7536,729.5167
239.9429,731.1417
240.1322,734.975
240.3215,738.1417
240.5108,739.475
240.7001,741.75
240.8893,745.1417
241.0786,749.6417
241.2677,749.675
241.457,755.925
241.6461,756.9417
241.8353,758.1333
242.0244,759.8917
242.2136,765.1833
242.4027,764.775
242.5918,765.625
242.7809,770.8833
242.9699,771.9
243.159,769.875
243.348,776.9333
243.537,777.275
243.726,784.325
243.915,785.125
244.1039,785.25
244.2929,784.825
244.4818,788.8417
244.6707,790.3667
244.8596,793.55
245.0485,795.6167
245.2373,795.4833
245.4262,796.3333
245.615,799.0
245.8038,804.7833
245.9926,802.575
246.1814,806.925
246.3701,805.625
246.5589,805.8917
246.7476,806.6167
246.9363,813.9083
247.1249,812.2667
247.3136,812.8917
247.5023,814.65
247.6909,818.6833
247.8795,819.3083
248.0681,822.0833
248.2567,825.2583
248.4453,821.425
248.6338,825.5083
248.8224,826.1083
249.0109,824.5
249.1994,824.8083
249.3878,828.3333
249.5763,827.5667
249.7648,830.375
249.9532,833.5917
250.1416,834.9167
250.33,834.9917
250.5183,839.6667
250.7067,839.1
250.8951,837.125
251.0834,839.925
251.2717,839.4917
251.46,840.3167
251.6483,838.45
251.8365,840.6
252.0247,839.0083
252.213,842.4583
252.4012,840.3583
252.5894,849.4917
252.7775,844.7833
252.9657,844.9417
253.1538,846.9417
253.3419,845.4917
253.53,847.8667
253.7181,848.675
253.9062,847.1417
254.0942,850.9167
254.2823,848.625
254.4703,846.7583
254.6583,846.4
254.8463,847.925
255.0342,845.5917
255.2222,850.4
255.4101,844.975
255.598,847.0
255.7859,845.95
255.9738,849.5083
256.1616,844.875
256.3495,847.3417
256.5373,850.55
256.7251,851.8
256.9129,850.75
257.1006,849.6917
257.2884,849.9667
257.4761,852.8667
257.6638,850.3833
257.8515,850.0917
258.0392,848.5417
258.2269,849.2667
258.4146,848.725
258.6022,849.0333
258.7898,847.7167
258.9774,852.8083
259.165,847.05
259.3525,851.8583
259.5401,845.925
259.7276,848.4
259.9151,846.7667
260.1026,847.9
260.2901,846.6417
260.4776,848.075
260.665,850.5
260.8524,847.625
261.0398,846.2917
261.2272,847.1083
261.4146,850.625
261.6019,847.2333
261.7893,847.1167
261.9766,849.975
262.1639,846.0
262.3512,845.475
262.5384,845.9
262.7257,845.9417
262.9129,845.5167
263.1001,843.2583
263.2873,846.7417
263.4745,845.2167
263.6617,840.975
263.8488,843.0833
264.0359,840.7083
264.2231,841.2083
264.4101,839.85
264.5972,838.7917
264.7842,841.225
264.9713,845.0833
265.1583,839.4083
265.3453,838.525
265.5323,839.125
265.7193,837.8833
265.9062,839.3833
266.0931,838.75
266.2801,837.675
266.4669,837.8583
266.6538,838.075
266.8407,836.6667
267.0276,834.175
267.2143,834.425
267.4012,835.2917
267.588,828.9333
267.7747,832.9333
267.9615,832.6833
268.1482,829.5167
268.3349,829.375
268.5217,828.15
268.7083,828.575
268.895,831.5583
269.0817,831.025
269.2682,825.7583
269.4549,826.8583
269.6415,826.1417
269.8281,822.9583
270.0146,821.9083
270.2012,825.1
270.3877,823.3167
270.5742,822.1417
270.7607,822.0667
270.9472,822.225
271.1336,819.125
271.32,820.0583
271.5065,818.9917
271.6929,817.35
271.8792,817.2083
272.0656,818.7833
272.252,817.0167
272.4383,816.5
272.6246,818.55
272.8109,816.6917
272.9972,814.625
273.1835,826.3
273.3697,815.125
273.5559,815.4167
273.7421,814.7083
273.9283,813.4667
274.1145,809.6333
274.3007,812.55
274.4868,811.525
274.6729,812.8833
274.859,814.625
275.0451,813.5417
275.2311,811.1
275.4172,808.7
275.6032,811.3
275.7892,810.35
275.9752,810.8167
276.1612,811.4833
276.3472,813.025
276.5331,809.55
276.719,812.275
276.9049,809.4083
277.0908,809.1833
277.2767,806.575
277.4625,808.5083
277.6484,805.8917
277.8342,805.575
278.02,805.4667
278.2057,809.1417
278.3915,805.4417
278.5772,805.55
278.763,806.275
278.9487,804.9417
279.1343,809.175
279.32,804.05
279.5057,804.3333
279.6913,804.5
279.877,803.6667
280.0625,803.1667
280.2481,805.85
280.4337,805.4417
280.6192,802.8083
280.8048,803.6417
280.9903,803.925
281.1758,804.1583
281.3612,802.8083
281.5467,801.1667
281.7321,801.6417
281.9175,802.0917
282.1029,802.05
282.2884,801.575
282.4737,799.4417
282.6591,800.1667
282.8444,799.9667
283.0297,802.7833
283.215,799.575
283.4002,799.725
283.5855,798.0667
283.7707,797.825
283.956,795.6333
284.1412,798.125
284.3264,798.225
284.5115,798.7083
284.6967,795.85
284.8818,797.5833
285.0669,798.5583
285.252,795.5417
285.4371,797.7833
285.6222,797.2333
285.8072,798.225
285.9922,796.5667
286.1772,798.8833
286.3622,797.8333
286.5472,798.5167
286.7321,796.8583
286.9171,794.4167
287.102,795.3
287.2869,796.525
287.4717,799.925
287.6566,799.6833
287.8415,799.0417
288.0263,799.075
288.2111,797.5083
288.3959,796.4417
288.5806,798.8083
288.7654,798.1
288.9501,797.1667
289.1348,801.2667
289.3195,797.25
289.5042,802.5083
289.6889,802.0917
289.8735,799.4833
290.0581,800.5167
290.2428,799.0333
290.4273,798.7583
290.6119,799.7917
290.7965,799.4083
290.981,800.15
291.1655,801.9667
291.35,802.4417
291.5345,804.1083
291.719,800.0833
291.9034,796.8667
292.0878,801.5917
292.2722,799.1
292.4566,801.4167
292.641,802.025
292.8253,801.2833
293.0096,800.1417
293.194,802.9667
293.3783,802.1667
293.5626,804.2833
293.7468,803.65
293.9311,805.5833
294.1153,802.6667
294.2995,806.575
294.4837,801.7
294.6678,804.5
294.852,800.3583
295.0361,805.3
295.2202,803.4583
295.4043,802.775
295.5884,807.5417
295.7725,805.8167
295.9565,805.9917
296.1405,806.1
296.3246,805.7083
296.5085,806.4583
296.6925,810.8333
296.8764,811.325
297.0603,809.9083
297.2443,810.75
297.4282,814.0167
297.612,815.9
297.7959,814.0667
297.9797,816.025
298.1635,816.75
298.3474,818.9917
298.5311,821.925
298.7149,823.4583
298.8987,823.7833
299.0823,823.2083
299.2661,820.8583
299.4498,820.2833
299.6334,819.7167
299.8171,817.925
300.0007,821.5167
300.1843,823.475
300.368,819.525
300.5515,821.3833
300.7351,821.3417
300.9186,819.9667
301.1021,820.2333
301.2857,819.1083
301.4691,817.9083
301.6526,819.5917
301.8361,819.4167
302.0195,819.3333
302.2029,823.6833
302.3863,822.4667
302.5697,822.5833
302.753,821.1333
302.9364,823.85
303.1197,822.9917
303.303,824.3667
303.4863,824.8583
303.6696,823.7833
303.8528,824.8333
304.036,824.3167
304.2192,824.7167
304.4024,825.45
304.5856,823.6333
304.7688,823.5
304.9519,826.2833
305.135,827.2
305.3181,828.6583
305.5012,825.55
305.6842,826.6917
305.8673,827.0083
306.0504,829.0333
306.2333,824.8583
306.4163,825.3667
306.5993,828.125
306.7822,826.175
306.9652,830.6917
307.1481,833.0667
307.331,830.7583
307.5139,829.475
307.6967,831.4
307.8796,836.4
308.0624,834.3917
308.2452,834.8
308.428,833.8833
308.6107,833.575
308.7935,834.575
308.9762,836.3833
309.1589,831.0
309.3416,834.4167
309.5243,838.625
309.7069,838.625
309.8896,838.25
310.0721,834.9583
310.2548,838.4833
310.4373,845.1917
310.6199,850.9167
310.8024,854.6417
310.985,854.75
311.1674,856.125
311.3499,859.6417
311.5324,856.4167
311.7148,860.1583
311.8973,857.8333
312.0797,863.4417
312.2621,865.6667
312.4445,870.5333
312.6268,869.35
312.8091,874.8833
312.9915,877.2333
313.1738,875.1417
313.356,868.625
313.5383,869.925
313.7206,875.1667
313.9027,878.2
314.085,883.1167
314.2672,875.2833
314.4493,875.1417
314.6314,878.1333
314.8136,884.5333
314.9957,886.9583
315.1778,890.425
315.3598,886.3833
315.5419,881.7417
315.724,872.775
315.9059,870.8417
316.088,875.5
316.2699,887.3667
316.4519,898.525
316.6338,899.3917
316.8157,904.0083
316.9977,909.8417
317.1795,921.0167
317.3614,921.1333
317.5432,922.525
317.7251,912.0667
317.9069,899.0083
318.0887,896.325
318.2704,900.95
318.4522,912.8167
318.6339,924.0917
318.8156,942.2417
318.9973,938.1917
319.179,924.9167
319.3607,921.1917
319.5423,922.7333
319.7239,931.2083
319.9055,936.9
320.0871,937.9167
320.2687,950.3333
320.4502,964.3833
320.6317,965.0
320.8132,963.65
320.9947,955.8333
321.1761,945.3083
321.3576,942.25
321.5391,952.15
321.7205,959.9083
321.9019,963.2417
322.0832,959.9
322.2646,952.8333
322.4459,951.7083
322.6272,939.95
322.8085,937.025
322.9898,944.525
323.1711,958.7583
323.3523,959.8917
323.5335,967.1917
323.7147,981.2583
323.8959,992.3333
324.0771,1000.1833
324.2582,1002.5917
324.4393,1008.4417
324.6204,1002.5667
324.8015,993.3833
324.9826,995.525
325.1637,1001.8333
325.3447,1011.6583
325.5257,1032.0083
325.7067,1049.7417
325.8877,1062.8333
326.0686,1072.2917
326.2496,1073.875
326.4305,1066.1167
326.6114,1078.1167
326.7922,1081.7833
326.9731,1070.2833
327.1539,1065.0667
327.3347,1067.125
327.5155,1063.9583
327.6963,1053.6
327.8771,1049.5417
328.0578,1044.7333
328.2385,1049.55
328.4193,1053.9917
328.5999,1041.5583
328.7806,1052.0917
328.9613,1084.5417
329.1419,1094.1083
329.3225,1109.725
329.5031,1119.25
329.6837,1122.1417
329.8642,1128.325
330.0447,1131.3917
330.2252,1105.1583
330.4057,1085.9333
330.5862,1070.675
330.7667,1076.1583
330.9471,1081.9083
331.1275,1082.45
331.3079,1077.5833
331.4883,1080.6667
331.6687,1095.0583
331.849,1103.525
332.0293,1094.0583
332.2096,1076.0583
332.3899,1088.1417
332.5702,1097.325
332.7504,1093.6583
332.9306,1088.7
333.1108,1097.3
333.291,1090.2833
333.4712,1071.25
333.6514,1060.025
333.8315,1070.8
334.0116,1074.1667
334.1917,1084.775
334.3717,1102.6417
334.5518,1111.1167
334.7318,1103.425
334.9119,1080.3083
335.0918,1104.1
335.2718,1116.0417
335.4518,1129.3167
335.6317,1124.1083
335.8116,1079.3667
335.9915,1034.325
336.1714,1036.4417
336.3513,1074.975
336.5311,1078.9667
336.7109,1059.4833
336.8907,1047.6167
337.0705,1037.0417
337.2502,1035.8083
337.43,1068.7333
337.6097,1097.8083
337.7894,1085.9333
337.9691,1063.6583
338.1488,1082.1417
338.3284,1091.9333
338.508,1106.5667
338.6877,1109.925
338.8672,1121.0083
339.0468,1108.3917
339.2263,1081.525
339.4059,1094.0083
339.5854,1114.775
339.7649,1129.9917
339.9443,1145.975
340.1238,1143.6167
340.3032,1138.5583
340.4826,1126.025
340.662,1109.1333
340.8414,1106.0
341.0207,1110.4167
341.2001,1104.85
341.3794,1080.9333
341.5587,1093.5083
341.738,1112.4583
341.9172,1133.7333
342.0965,1134.3417
342.2757,1159.3583
342.4549,1116.975
342.6341,1117.4
342.8132,1131.3917
342.9923,1150.7583
343.1715,1132.9
343.3506,1129.1083
343.5296,1132.7
343.7087,1112.725
343.8878,1076.7917
344.0668,1036.6917
344.2458,1028.2333
344.4248,1038.6583
344.6037,1056.1333
344.7827,1085.375
344.9616,1112.7083
345.1405,1115.6167
345.3194,1123.225
345.4982,1132.5417
345.6771,1116.825
345.8559,1094.8833
346.0347,1082.0333
346.2135,1093.5083
346.3923,1111.6083
346.571,1108.6583
346.7498,1128.5917
346.9285,1138.775
347.1071,1133.3
347.2859,1107.6667
347.4645,1077.6417
347.6431,1075.5417
347.8217,1105.0083
348.0003,1112.4
348.1789,1113.2167
348.3574,1104.9417
348.5359,1117.2917
348.7145,1127.5417
348.893,1097.3167
349.0714,1086.225
349.2499,1093.525
349.4283,1094.3833
349.6068,1081.1167
349.7852,1104.1333
349.9635,1141.0333
350.1419,1156.1833
350.3202,1172.0167
350.4985,1165.1083
350.6768,1163.2083
350.8551,1153.5917
351.0334,1135.4083
351.2116,1117.175
351.3898,1102.0
351.568,1127.9333
351.7462,1159.425
351.9243,1146.775
352.1025,1122.9333
352.2806,1103.15
352.4587,1073.3667
352.6368,1076.7667
352.8148,1115.05
352.9929,1130.3
353.1709,1129.0
353.3489,1151.0333
353.5268,1159.725
353.7048,1158.3917
353.8828,1179.1833
354.0607,1165.0417
354.2386,1170.7917
354.4165,1181.9917
354.5943,1178.8917
354.7722,1174.4333
354.95,1188.475
355.1278,1176.5167
355.3056,1149.075
355.4833,1148.05
355.6611,1148.9417
355.8388,1140.6083
356.0165,1150.9
356.1942,1167.0583
356.3719,1140.2
356.5495,1088.6333
356.7271,1092.1417
356.9047,1062.3917
357.0823,1059.0167
357.2599,1081.975
357.4374,1096.85
357.6149,1110.3417
357.7924,1091.175
357.9699,1052.15
358.1474,1028.8167
358.3248,1029.35
358.5023,1010.725
358.6797,1015.5833
358.8571,1048.375
359.0344,1092.3167
359.2118,1116.5917
359.3891,1133.6583
359.5664,1166.1917
359.7437,1179.375
359.9209,1188.0833
360.0982,1175.375
360.2754,1142.1167
360.4526,1121.5583
360.6298,1112.9917
360.807,1077.9583
360.9841,1078.5333
361.1613,1101.0
361.3383,1113.325
361.5154,1130.2667
361.6925,1106.175
361.8695,1068.6667
362.0466,1089.8167
362.2236,1118.0917
362.4005,1138.6583
362.5775,1183.4417
362.7545,1195.4583
362.9314,1163.7417
363.1083,1109.9333
363.2852,1112.6333
363.462,1116.8833
363.6389,1132.6917
363.8157,1161.4917
363.9925,1198.275
364.1693,1172.0917
364.346,1152.4583
364.5228,1135.925
364.6996,1113.9417
364.8762,1119.4
365.0529,1147.1917
365.2296,1181.35
365.4062,1198.7
365.5829,1216.625
365.7595,1235.225
365.9361,1245.7583
366.1126,1249.3417
366.2892,1243.725
366.4657,1245.55
366.6422,1243.4417
366.8186,1227.5333
366.9951,1225.9583
367.1716,1249.1417
367.348,1255.1583
367.5244,1249.225
367.7008,1217.775
367.8772,1197.6
368.0535,1204.8333
368.2298,1226.0417
368.4061,1221.4833
368.5824,1195.7583
368.7586,1191.7833
368.9349,1218.0917
369.1111,1249.3417
369.2873,1238.65
369.4635,1242.3083
369.6396,1251.2917
369.8158,1276.05
369.9919,1294.8083
370.168,1283.8417
370.3441,1236.8667
370.5202,1190.6833
370.6962,1171.1083
370.8722,1170.5083
371.0482,1207.2583
371.2242,1262.25
371.4002,1303.175
371.5761,1298.175
371.752,1261.525
371.9279,1177.975
372.1038,1139.1333
372.2796,1164.6583
372.4555,1213.2833
372.6313,1213.0167
372.8071,1224.6917
372.9829,1235.3583
373.1586,1202.4167
373.3344,1125.5
373.5101,1080.375
373.6858,1092.2667
373.8615,1152.5417
374.0371,1203.7
374.2127,1197.0833
374.3884,1163.3333
374.564,1133.3583
374.7395,1104.0833
374.9151,1087.85
375.0906,1156.1417
375.2661,1221.4583
375.4416,1281.2583
375.6171,1275.4917
375.7925,1221.2417
375.968,1231.2083
376.1434,1240.7667
376.3188,1228.1583
376.4941,1239.05
376.6695,1234.15
376.8448,1252.1
377.0201,1263.925
377.1954,1304.1167
377.3707,1330.7917
377.5459,1351.6667
377.7212,1371.0917
377.8964,1402.3833
378.0715,1424.1
378.2467,1436.1667
378.4218,1430.6
378.597,1372.1083
378.7721,1332.6583
378.9472,1313.9167
379.1222,1330.025
379.2973,1310.25
379.4723,1301.0417
379.6473,1300.2
379.8223,1270.7333
379.9972,1296.9
380.1722,1349.6
380.3471,1385.225
380.522,1376.5083
380.6969,1367.3583
380.8717,1396.2417
381.0466,1407.8083
381.2214,1374.5833
381.3962,1315.8667
381.571,1277.3417
381.7457,1289.725
381.9204,1244.175
382.0952,1225.725
382.2699,1247.4
382.4445,1205.75
382.6192,1172.5417
382.7938,1178.325
382.9685,1196.1667
383.1431,1168.8083
383.3176,1145.8333
383.4922,1163.8667
383.6667,1173.0083
383.8412,1142.45
384.0157,1163.6417
384.1902,1242.3167
384.3646,1301.6833
384.5391,1331.825
384.7134,1375.5833
384.8878,1381.5333
385.0622,1379.5833
385.2365,1386.325
385.4109,1363.2
385.5852,1336.1333
385.7594,1325.075
385.9337,1290.3083
386.1079,1343.5667
386.2822,1428.325
386.4564,1432.4167
386.6306,1433.1167
386.8047,1437.5583
386.9789,1405.875
387.153,1376.325
387.3271,1406.4
387.5012,1464.2417
387.6752,1443.1583
387.8492,1421.2583
388.0233,1422.125
388.1972,1396.2417
388.3712,1421.8833
388.5452,1404.85
388.7191,1398.2667
388.893,1423.1667
389.0669,1476.2417
389.2408,1502.2333
389.4146,1505.55
389.5884,1531.625
389.7623,1557.125
389.9361,1551.0417
390.1098,1561.5333
390.2835,1539.0667
390.4573,1510.6167
390.631,1525.1333
390.8047,1592.7167
390.9784,1626.7917
391.152,1663.375
391.3256,1684.7833
391.4992,1685.4667
391.6728,1677.675
391.8464,1648.5917
392.0199,1585.0833
392.1934,1561.125
392.3669,1576.525
392.5403,1544.3417
392.7138,1469.6667
392.8873,1376.6
393.0607,1293.8083
393.2341,1205.0167
393.4074,1159.675
393.5808,1177.9917
393.7542,1248.85
393.9274,1341.4083
394.1007,1418.1917
394.274,1459.8417
394.4472,1516.425
394.6205,1619.3667
394.7937,1659.225
394.9668,1718.6667
395.14,1743.0833
395.3131,1741.4583
395.4863,1757.375
395.6594,1739.8
395.8325,1751.325
396.0055,1703.4333
396.1786,1592.7667
396.3516,1522.3167
396.5246,1426.7167
396.6975,1300.875
396.8705,1229.7667
397.0434,1251.6083
397.2163,1325.2917
397.3892,1416.8667
397.5621,1538.7583
397.735,1666.5083
397.9077,1788.9833
398.0806,1864.7417
398.2534,1900.975
398.4261,1911.2833
398.5989,1923.375
398.7716,1966.5167
398.9443,2019.6
399.117,2064.9417
399.2896,2088.5583
399.4623,2063.2833
399.6349,2040.6333
399.8075,2020.4083
399.9801,2059.4417
400.1526,2072.5667
400.3252,2085.975
400.4977,2008.175
400.6702,1998.1
400.8427,2043.1333
401.0151,2068.625
401.1875,2087.8083
401.36,2103.6
401.5323,2120.55
401.7047,2103.05
401.877,2129.85
402.0494,2153.9833
402.2216,2167.3917
402.394,2169.125
402.5662,2179.2917
402.7385,2228.0167
402.9107,2210.4167
403.0829,2108.5417
403.2551,2061.9333
403.4272,2059.6917
403.5994,2115.3
403.7715,2194.1083
403.9436,2222.1083
404.1156,2214.7167
