Timestamp,01/15/2024 12:09:41
Spectrometer Temp (C),6.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,437.2167
218.2508,441.975
218.442,440.1167
218.6332,445.1833
218.8244,446.3167
219.0156,447.725
219.2067,446.4583
219.3979,448.6917
219.589,451.75
219.7801,452.7333
219.9712,454.5
220.1623,453.9917
220.3533,455.8083
220.5444,459.1417
220.7354,461.4417
220.9264,461.4833
221.1174,463.2583
221.3083,465.425
221.4993,465.575
221.6902,467.7417
221.8812,468.775
222.0721,469.6833
222.263,472.4583
222.4538,474.5667
222.6447,476.1833
222.8355,478.1833
223.0264,478.2833
223.2172,481.0
223.408,485.325
223.5987,487.2417
223.7895,485.5167
223.9802,490.475
224.1709,494.1
224.3616,495.15
224.5524,496.15
224.743,501.425
224.9337,500.0167
225.1243,503.7667
225.315,506.3417
225.5056,509.2417
225.6962,509.4583
225.8867,513.4167
226.0773,519.625
226.2678,516.2417
226.4584,519.9167
226.6489,523.8
226.8394,527.2083
227.0298,528.9
227.2203,529.9583
227.4108,535.2167
227.6012,534.5083
227.7916,534.4333
227.982,543.675
228.1723,544.8833
228.3627,550.5167
228.5531,551.45
228.7434,552.225
228.9337,555.075
229.124,559.1083
229.3143,561.4583
229.5045,567.9
229.6948,568.3583
229.885,571.7167
230.0752,573.1167
230.2654,575.0
230.4556,581.9583
230.6457,585.225
230.8358,589.6083
231.026,591.2667
231.2161,594.2333
231.4062,595.5
231.5963,599.275
231.7863,603.5167
231.9764,605.0583
232.1664,608.45
232.3564,612.0083
232.5464,613.85
232.7364,623.45
232.9263,621.25
233.1163,628.1667
233.3062,632.8667
233.4961,638.45
233.686,637.7333
233.8758,641.725
234.0657,646.125
234.2555,649.8333
234.4454,650.1583
234.6352,657.0833
234.825,661.7167
235.0147,663.1583
235.2045,665.925
235.3942,669.0833
235.5839,673.1583
235.7737,677.1167
235.9633,681.8667
236.153,680.55
236.3427,690.775
236.5323,695.475
236.7219,697.5833
236.9115,697.7667
237.1011,701.9833
237.2907,702.7333
237.4803,710.3333
237.6698,712.3333
237.8593,715.6917
238.0488,720.725
238.2383,723.275
238.4278,726.4833
238.6172,728.35
238.8066,733.325
238.9961,738.3083
239.1855,738.425
239.3748,742.1
239.5642,747.3083
239.7536,750.125
239.9429,752.2167
240.1322,756.4333
240.3215,759.0417
240.5108,760.7917
240.7001,763.7833
240.8893,767.15
241.0786,770.325
241.2677,772.5833
241.457,779.05
241.6461,778.775
241.8353,780.5833
242.0244,783.6583
242.2136,786.675
242.4027,787.7333
242.5918,790.0
242.7809,792.2167
242.9699,793.9
243.159,794.1
243.348,800.65
243.537,800.275
243.726,808.3167
243.915,810.0083
244.1039,809.1583
244.2929,810.3333
244.4818,812.8167
244.6707,813.475
244.8596,818.9
245.0485,821.775
245.2373,820.55
245.4262,822.0667
245.615,825.0083
245.8038,829.6417
245.9926,826.9667
246.1814,833.2833
246.3701,829.8333
246.5589,831.7833
246.7476,833.2583
246.9363,839.2
247.1249,837.0667
247.3136,839.9833
247.5023,840.9
247.6909,843.7
247.8795,846.25
248.0681,849.35
248.2567,851.0167
248.4453,848.5917
248.6338,853.7083
248.8224,851.9833
249.0109,851.2667
249.1994,852.3833
249.3878,855.575
249.5763,855.2417
249.7648,858.45
249.9532,861.6583
250.1416,862.2083
250.33,863.45
250.5183,867.375
250.7067,867.4417
250.8951,866.4667
251.0834,869.2917
251.2717,867.225
251.46,868.6917
251.6483,867.6333
251.8365,869.0333
252.0247,867.6333
252.213,871.3583
252.4012,868.2833
252.5894,876.475
252.7775,873.7167
252.9657,873.4417
253.1538,875.0083
253.3419,875.6917
253.53,875.475
253.7181,877.4
253.9062,875.85
254.0942,880.35
254.2823,876.9
254.4703,876.375
254.6583,875.3583
254.8463,876.3
255.0342,874.8833
255.2222,879.4333
255.4101,872.35
255.598,876.7167
255.7859,875.2667
255.9738,877.6167
256.1616,873.7583
256.3495,877.6333
256.5373,879.2833
256.7251,879.3917
256.9129,880.0667
257.1006,879.85
257.2884,879.1
257.4761,881.9917
257.6638,879.0583
257.8515,878.9167
258.0392,878.4583
258.2269,878.8667
258.4146,877.275
258.6022,878.075
258.7898,876.75
258.9774,880.15
259.165,875.3917
259.3525,880.7583
259.5401,873.9
259.7276,876.2917
259.9151,876.4
260.1026,876.2333
260.2901,874.2583
260.4776,877.45
260.665,879.6917
260.8524,876.75
261.0398,876.4417
261.2272,876.4417
261.4146,879.5083
261.6019,876.2667
261.7893,876.0083
261.9766,878.65
262.1639,875.2833
262.3512,875.15
262.5384,873.7
262.7257,874.45
262.9129,874.625
263.1001,872.0083
263.2873,874.4333
263.4745,873.7
263.6617,869.9917
263.8488,871.475
264.0359,868.3583
264.2231,870.0833
264.4101,868.2833
264.5972,866.875
264.7842,868.9333
264.9713,872.5333
265.1583,866.5
265.3453,866.7
265.5323,868.0333
265.7193,866.3917
265.9062,867.9667
266.0931,866.2083
266.2801,864.6167
266.4669,865.6667
266.6538,865.4833
266.8407,863.6
267.0276,861.275
267.2143,861.6083
267.4012,861.6583
267.588,856.7
267.7747,859.55
267.9615,859.475
268.1482,857.075
268.3349,856.925
268.5217,856.075
268.7083,856.4167
268.895,858.2167
269.0817,857.8
269.2682,852.95
269.4549,852.2667
269.6415,852.5917
269.8281,851.1917
270.0146,847.7583
270.2012,850.7167
270.3877,849.5833
270.5742,847.6667
270.7607,847.7917
270.9472,848.3583
271.1336,846.1167
271.32,846.5833
271.5065,843.7583
271.6929,843.7
271.8792,842.275
272.0656,843.8167
272.252,842.125
272.4383,841.9
272.6246,844.0833
272.8109,842.5667
272.9972,840.9417
273.1835,850.9417
273.3697,840.45
273.5559,840.8833
273.7421,839.5583
273.9283,838.3167
274.1145,834.5917
274.3007,837.7167
274.4868,837.6917
274.6729,838.7833
274.859,840.15
275.0451,839.7417
275.2311,836.3667
275.4172,833.075
275.6032,834.9833
275.7892,835.3583
275.9752,834.85
276.1612,836.375
276.3472,837.3
276.5331,834.025
276.719,836.9083
276.9049,833.4583
277.0908,833.4583
277.2767,830.3583
277.4625,833.0583
277.6484,829.9333
277.8342,829.8333
278.02,830.6833
278.2057,832.7083
278.3915,828.8917
278.5772,830.4333
278.763,831.2167
278.9487,828.45
279.1343,832.7
279.32,830.0833
279.5057,828.675
279.6913,827.8667
279.877,828.1417
280.0625,827.2167
280.2481,828.8917
280.4337,829.625
280.6192,825.95
280.8048,826.7583
280.9903,828.025
281.1758,826.4333
281.3612,825.0417
281.5467,825.5417
281.7321,825.225
281.9175,824.7417
282.1029,825.55
282.2884,825.025
282.4737,822.4333
282.6591,823.4333
282.8444,821.95
283.0297,825.075
283.215,822.15
283.4002,822.45
283.5855,820.7583
283.7707,819.7667
283.956,819.7667
284.1412,820.3833
284.3264,819.0917
284.5115,821.5
284.6967,818.7167
284.8818,819.0333
285.0669,820.7167
285.252,818.2833
285.4371,819.2167
285.6222,819.1333
285.8072,821.7667
285.9922,817.775
286.1772,819.05
286.3622,819.7083
286.5472,819.6917
286.7321,818.6
286.9171,817.6917
287.102,816.3167
287.2869,817.675
287.4717,820.7833
287.6566,820.4417
287.8415,818.4167
288.0263,820.1583
288.2111,819.9
288.3959,816.0833
288.5806,819.8
288.7654,819.775
288.9501,818.3
289.1348,820.7417
289.3195,818.4333
289.5042,822.05
289.6889,821.0083
289.8735,820.5583
290.0581,820.1667
290.2428,818.45
290.4273,819.4667
290.6119,820.8083
290.7965,818.0417
290.981,820.7167
291.1655,822.3167
291.35,822.2583
291.5345,823.7333
291.719,819.4667
291.9034,816.6583
292.0878,822.4833
292.2722,821.025
292.4566,820.8333
292.641,821.1583
292.8253,821.5417
293.0096,819.525
293.194,821.3
293.3783,821.55
293.5626,823.2167
293.7468,822.6
293.9311,823.925
294.1153,821.2667
294.2995,823.725
294.4837,819.575
294.6678,823.6083
294.852,818.25
295.0361,823.4417
295.2202,821.5417
295.4043,820.5167
295.5884,825.225
295.7725,823.95
295.9565,822.2167
296.1405,823.0083
296.3246,822.5917
296.5085,822.85
296.6925,825.5667
296.8764,826.675
297.0603,824.6917
297.2443,824.9917
297.4282,827.425
297.612,830.3667
297.7959,827.475
297.9797,827.7917
298.1635,829.7167
298.3474,829.8333
298.5311,832.425
298.7149,833.3583
298.8987,833.1
299.0823,831.8
299.2661,830.5583
299.4498,829.3667
299.6334,827.9833
299.8171,827.7
300.0007,831.9083
300.1843,832.2417
300.368,829.775
300.5515,831.7333
300.7351,829.6
300.9186,830.55
301.1021,830.7
301.2857,828.975
301.4691,828.6
301.6526,831.2417
301.8361,829.6083
302.0195,828.2833
302.2029,834.3
302.3863,832.5917
302.5697,831.225
302.753,831.4667
302.9364,832.7917
303.1197,831.75
303.303,833.7667
303.4863,833.7583
303.6696,832.6833
303.8528,833.225
304.036,833.6667
304.2192,833.475
304.4024,834.3833
304.5856,832.7167
304.7688,831.4
304.9519,834.3167
305.135,835.4583
305.3181,836.2917
305.5012,832.6
305.6842,834.6333
305.8673,834.725
306.0504,835.5417
306.2333,831.9
306.4163,833.6167
306.5993,834.2167
306.7822,833.0417
306.9652,838.175
307.1481,838.55
307.331,837.6083
307.5139,836.9167
307.6967,837.1167
307.8796,842.4667
308.0624,839.625
308.2452,838.9833
308.428,837.925
308.6107,839.4833
308.7935,838.1667
308.9762,841.3083
309.1589,838.125
309.3416,838.8667
309.5243,841.8083
309.7069,843.2083
309.8896,842.35
310.0721,839.625
310.2548,841.7
310.4373,847.9917
310.6199,851.6667
310.8024,854.0167
310.985,853.7333
311.1674,855.225
311.3499,857.5083
311.5324,855.6833
311.7148,857.7583
311.8973,855.5917
312.0797,860.6667
312.2621,861.3667
312.4445,864.8167
312.6268,865.2
312.8091,867.6083
312.9915,869.45
313.1738,868.55
313.356,863.675
313.5383,863.3417
313.7206,867.0417
313.9027,869.725
314.085,872.95
314.2672,865.6417
314.4493,868.45
314.6314,870.125
314.8136,874.1667
314.9957,876.5333
315.1778,877.9167
315.3598,875.1333
315.5419,871.2417
315.724,865.275
315.9059,864.8333
316.088,867.6833
316.2699,876.1583
316.4519,884.4333
316.6338,884.2
316.8157,887.0583
316.9977,890.2833
317.1795,899.075
317.3614,897.9167
317.5432,900.45
317.7251,892.2583
317.9069,882.425
318.0887,881.8583
318.2704,883.5917
318.4522,892.6583
318.6339,901.025
318.8156,917.1
318.9973,908.775
319.179,900.625
319.3607,898.3333
319.5423,901.4083
319.7239,906.3333
319.9055,909.0333
320.0871,909.5667
320.2687,917.5333
320.4502,927.925
320.6317,926.8
320.8132,927.1583
320.9947,922.3417
321.1761,913.8667
321.3576,911.5417
321.5391,919.8
321.7205,923.9417
321.9019,924.5917
322.0832,923.4833
322.2646,917.8167
322.4459,918.5917
322.6272,909.3
322.8085,908.1333
322.9898,913.7833
323.1711,920.425
323.3523,922.1333
323.5335,927.775
323.7147,935.2917
323.8959,943.8083
324.0771,949.8833
324.2582,950.9583
324.4393,955.7167
324.6204,951.3417
324.8015,945.9917
324.9826,947.1917
325.1637,951.15
325.3447,957.8667
325.5257,971.7
325.7067,983.65
325.8877,991.9
326.0686,997.575
326.2496,999.9
326.4305,995.5083
326.6114,1003.4917
326.7922,1004.6167
326.9731,997.6667
327.1539,994.9667
327.3347,995.45
327.5155,992.5333
327.6963,986.025
327.8771,983.8
328.0578,979.7083
328.2385,982.0167
328.4193,985.8167
328.5999,975.7833
328.7806,982.3667
328.9613,1005.175
329.1419,1012.225
329.3225,1020.5417
329.5031,1026.9083
329.6837,1028.3667
329.8642,1031.775
330.0447,1032.6583
330.2252,1017.1583
330.4057,1004.7333
330.5862,994.3
330.7667,997.9667
330.9471,1001.8083
331.1275,1001.2083
331.3079,998.6667
331.4883,1001.9917
331.6687,1012.05
331.849,1016.5917
332.0293,1010.3917
332.2096,996.3083
332.3899,1006.6667
332.5702,1011.4667
332.7504,1009.3417
332.9306,1005.6167
333.1108,1011.3333
333.291,1005.5583
333.4712,993.8167
333.6514,985.9
333.8315,993.7
334.0116,995.4583
334.1917,1002.7083
334.3717,1015.275
334.5518,1019.0583
334.7318,1014.725
334.9119,999.25
335.0918,1014.8083
335.2718,1021.6333
335.4518,1031.2833
335.6317,1026.575
335.8116,997.5667
335.9915,968.5333
336.1714,970.4167
336.3513,993.875
336.5311,996.075
336.7109,984.55
336.8907,977.125
337.0705,971.2
337.2502,969.3833
337.43,989.95
337.6097,1007.4
337.7894,999.575
337.9691,985.2583
338.1488,997.45
338.3284,1006.8167
338.508,1014.5333
338.6877,1014.2833
338.8672,1024.225
339.0468,1013.525
339.2263,996.75
339.4059,1007.5833
339.5854,1020.1667
339.7649,1027.425
339.9443,1037.6
340.1238,1036.5583
340.3032,1032.425
340.4826,1024.4333
340.662,1015.2667
340.8414,1011.275
341.0207,1011.7583
341.2001,1010.65
341.3794,994.3833
341.5587,1002.675
341.738,1016.3417
341.9172,1028.5667
342.0965,1028.2583
342.2757,1065.2167
342.4549,1015.775
342.6341,1016.75
342.8132,1026.55
342.9923,1038.725
343.1715,1026.85
343.3506,1024.9167
343.5296,1026.9417
343.7087,1011.4333
343.8878,988.2
344.0668,965.475
344.2458,957.8583
344.4248,964.6167
344.6037,975.65
344.7827,992.2917
344.9616,1009.725
345.1405,1014.1583
345.3194,1019.7
345.4982,1023.075
345.6771,1011.8833
345.8559,1000.1667
346.0347,990.325
346.2135,998.825
346.3923,1009.5083
346.571,1008.8
346.7498,1019.5083
346.9285,1025.9583
347.1071,1022.5583
347.2859,1005.975
347.4645,986.875
347.6431,985.4583
347.8217,1003.0083
348.0003,1006.8083
348.1789,1006.025
348.3574,1001.725
348.5359,1011.3917
348.7145,1016.6
348.893,997.1417
349.0714,991.6917
349.2499,997.0583
349.4283,994.2417
349.6068,987.9833
349.7852,1001.55
349.9635,1023.15
350.1419,1030.9417
350.3202,1042.5917
350.4985,1036.8667
350.6768,1036.375
350.8551,1030.7333
351.0334,1019.7833
351.2116,1006.525
351.3898,998.05
351.568,1012.8
351.7462,1032.6833
351.9243,1023.7667
352.1025,1008.425
352.2806,995.6417
352.4587,977.9417
352.6368,981.1333
352.8148,1002.1833
352.9929,1011.325
353.1709,1012.4
353.3489,1025.2417
353.5268,1029.6333
353.7048,1030.15
353.8828,1041.475
354.0607,1032.4917
354.2386,1036.5417
354.4165,1043.4
354.5943,1039.1333
354.7722,1037.2167
354.95,1047.6833
355.1278,1037.5167
355.3056,1021.3583
355.4833,1021.7917
355.6611,1018.5167
355.8388,1014.1
356.0165,1021.9667
356.1942,1029.925
356.3719,1013.7083
356.5495,982.1167
356.7271,983.8583
356.9047,965.9083
357.0823,964.7333
357.2599,976.5167
357.4374,984.6083
357.6149,993.2583
357.7924,980.9583
357.9699,955.1333
358.1474,942.4333
358.3248,943.275
358.5023,931.55
358.6797,934.3833
358.8571,956.1917
359.0344,979.85
359.2118,993.8583
359.3891,1005.4917
359.5664,1024.8167
359.7437,1031.9583
359.9209,1035.9833
360.0982,1029.1083
360.2754,1008.5583
360.4526,995.4083
360.6298,990.0417
360.807,966.3667
360.9841,969.1417
361.1613,984.5
361.3383,990.6
361.5154,1000.6167
361.6925,984.7833
361.8695,963.6167
362.0466,975.7
362.2236,992.55
362.4005,1001.025
362.5775,1028.7917
362.7545,1035.1333
362.9314,1014.9417
363.1083,983.4333
363.2852,987.9
363.462,988.675
363.6389,997.875
363.8157,1015.05
363.9925,1040.6333
364.1693,1016.25
364.346,1006.7583
364.5228,996.3167
364.6996,984.0333
364.8762,988.5833
365.0529,1006.9167
365.2296,1025.1333
365.4062,1034.7
365.5829,1046.2583
365.7595,1054.725
365.9361,1062.2417
366.1126,1067.7833
366.2892,1067.525
366.4657,1070.15
366.6422,1069.05
366.8186,1058.7333
366.9951,1057.075
367.1716,1069.925
367.348,1076.575
367.5244,1067.5417
367.7008,1047.425
367.8772,1036.7917
368.0535,1045.6667
368.2298,1061.8917
368.4061,1056.6583
368.5824,1039.2
368.7586,1037.85
368.9349,1049.925
369.1111,1063.3083
369.2873,1054.9417
369.4635,1057.3917
369.6396,1062.375
369.8158,1077.125
369.9919,1091.3417
370.168,1084.4667
370.3441,1056.1083
370.5202,1028.525
370.6962,1014.4167
370.8722,1013.0917
371.0482,1033.5583
371.2242,1066.825
371.4002,1090.75
371.5761,1087.1167
371.752,1064.7
371.9279,1018.2083
372.1038,996.7083
372.2796,1009.225
372.4555,1037.9917
372.6313,1036.625
372.8071,1042.375
372.9829,1048.1083
373.1586,1029.875
373.3344,983.2333
373.5101,957.3083
373.6858,964.05
373.8615,1000.5583
374.0371,1028.7917
374.2127,1023.3167
374.3884,1002.8
374.564,987.0167
374.7395,969.95
374.9151,962.0167
375.0906,1004.9
375.2661,1041.275
375.4416,1073.0833
375.6171,1071.0
375.7925,1041.45
375.968,1045.35
376.1434,1051.4083
376.3188,1043.5333
376.4941,1049.2917
376.6695,1047.9083
376.8448,1059.0333
377.0201,1066.4167
377.1954,1090.2083
377.3707,1104.4333
377.5459,1118.9833
377.7212,1134.1083
377.8964,1152.8333
378.0715,1165.8417
378.2467,1171.8
378.4218,1165.375
378.597,1130.2583
378.7721,1108.625
378.9472,1100.8917
379.1222,1112.1417
379.2973,1101.8083
379.4723,1104.9417
379.6473,1111.5917
379.8223,1090.9833
379.9972,1101.7833
380.1722,1129.4167
380.3471,1144.925
380.522,1134.3083
380.6969,1128.6583
380.8717,1145.45
381.0466,1148.9917
381.2214,1134.25
381.3962,1097.8083
381.571,1076.0
381.7457,1080.7917
381.9204,1055.2
382.0952,1045.625
382.2699,1059.925
382.4445,1039.1417
382.6192,1021.4667
382.7938,1028.2
382.9685,1039.2417
383.1431,1019.5667
383.3176,1005.075
383.4922,1014.5917
383.6667,1019.8583
383.8412,999.3417
384.0157,1011.5583
384.1902,1055.9333
384.3646,1089.275
384.5391,1107.35
384.7134,1136.1333
384.8878,1145.9083
385.0622,1142.7667
385.2365,1142.725
385.4109,1125.8
385.5852,1113.5
385.7594,1112.3083
385.9337,1100.4333
386.1079,1139.275
386.2822,1188.9417
386.4564,1185.8083
386.6306,1183.5583
386.8047,1190.7333
386.9789,1178.5833
387.153,1166.3167
387.3271,1178.6917
387.5012,1209.3333
387.6752,1195.55
387.8492,1188.7083
388.0233,1180.1083
388.1972,1163.3917
388.3712,1176.175
388.5452,1168.2583
388.7191,1170.9917
388.893,1191.0917
389.0669,1209.5667
389.2408,1213.5583
389.4146,1207.4667
389.5884,1220.7833
389.7623,1231.4
389.9361,1227.7333
390.1098,1232.6333
390.2835,1218.9417
390.4573,1205.8
390.631,1215.2167
390.8047,1254.9833
390.9784,1274.125
391.152,1292.65
391.3256,1305.3417
391.4992,1305.2917
391.6728,1302.825
391.8464,1286.75
392.0199,1251.4917
392.1934,1238.1833
392.3669,1249.2333
392.5403,1233.3417
392.7138,1195.225
392.8873,1141.6083
393.0607,1097.25
393.2341,1048.5083
393.4074,1024.5167
393.5808,1031.825
393.7542,1069.6333
393.9274,1119.225
394.1007,1163.625
394.274,1188.3
394.4472,1226.15
394.6205,1286.0083
394.7937,1310.3083
394.9668,1344.4667
395.14,1351.6083
395.3131,1344.2583
395.4863,1350.975
395.6594,1341.8667
395.8325,1346.4333
396.0055,1321.3083
396.1786,1262.4083
396.3516,1221.8583
396.5246,1164.825
396.6975,1094.0833
396.8705,1058.9583
397.0434,1073.1333
397.2163,1110.9417
397.3892,1160.7667
397.5621,1231.0083
397.735,1306.9417
397.9077,1376.15
398.0806,1419.775
398.2534,1447.025
398.4261,1448.275
398.5989,1452.2667
398.7716,1480.5667
398.9443,1520.7083
399.117,1550.9667
399.2896,1559.3917
399.4623,1537.05
399.6349,1523.9083
399.8075,1509.9
399.9801,1523.8833
400.1526,1524.475
400.3252,1532.1833
400.4977,1489.85
400.6702,1484.525
400.8427,1504.8
401.0151,1517.4917
401.1875,1526.2167
401.36,1533.05
401.5323,1538.2583
401.7047,1528.2583
401.877,1545.5917
402.0494,1562.475
402.2216,1569.9583
402.394,1571.7417
402.5662,1581.175
402.7385,1612.65
402.9107,1598.5
403.0829,1542.0
403.2551,1511.9
403.4272,1511.5833
403.5994,1545.6083
403.7715,1587.175
403.9436,1599.25
404.1156,1595.8667
