Timestamp,01/15/2024 19:09:40
Spectrometer Temp (C),8.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,434.1083
218.2508,437.825
218.442,436.6917
218.6332,442.4417
218.8244,442.425
219.0156,444.325
219.2067,443.7833
219.3979,445.5
219.589,447.9
219.7801,449.7583
219.9712,450.8083
220.1623,449.925
220.3533,452.8833
220.5444,455.5
220.7354,457.2167
220.9264,457.925
221.1174,459.9333
221.3083,461.125
221.4993,461.7
221.6902,464.1833
221.8812,463.875
222.0721,466.3333
222.263,469.4083
222.4538,470.5417
222.6447,472.8417
222.8355,475.225
223.0264,474.15
223.2172,476.55
223.408,481.7417
223.5987,483.5167
223.7895,480.5417
223.9802,486.5333
224.1709,490.0833
224.3616,490.1333
224.5524,492.9333
224.743,497.0917
224.9337,494.5917
225.1243,499.6333
225.315,502.65
225.5056,504.0167
225.6962,505.275
225.8867,510.0167
226.0773,514.1667
226.2678,511.3417
226.4584,515.725
226.6489,518.2917
226.8394,521.7167
227.0298,524.6917
227.2203,524.2
227.4108,529.125
227.6012,529.975
227.7916,529.05
227.982,537.425
228.1723,539.9583
228.3627,544.7917
228.5531,545.4
228.7434,547.475
228.9337,549.8667
229.124,553.4667
229.3143,555.3417
229.5045,562.0417
229.6948,561.1417
229.885,566.1
230.0752,567.85
230.2654,568.825
230.4556,575.7
230.6457,579.9833
230.8358,582.975
231.026,584.575
231.2161,588.6083
231.4062,589.4417
231.5963,592.1417
231.7863,598.0667
231.9764,598.6583
232.1664,601.4417
232.3564,605.7583
232.5464,606.8083
232.7364,615.0917
232.9263,614.2417
233.1163,621.6167
233.3062,624.9417
233.4961,631.1667
233.686,630.8
233.8758,634.5083
234.0657,638.625
234.2555,642.9333
234.4454,642.2583
234.6352,650.0583
234.825,654.6167
235.0147,655.6583
235.2045,658.025
235.3942,661.8417
235.5839,664.725
235.7737,669.6417
235.9633,675.475
236.153,673.05
236.3427,681.9917
236.5323,688.45
236.7219,690.2333
236.9115,689.0083
237.1011,693.6333
237.2907,694.9417
237.4803,701.1
237.6698,703.2167
237.8593,707.475
238.0488,711.7083
238.2383,714.9083
238.4278,717.725
238.6172,718.875
238.8066,724.2083
238.9961,728.1167
239.1855,728.8667
239.3748,732.125
239.5642,737.8333
239.7536,740.1667
239.9429,742.4917
240.1322,747.7333
240.3215,748.7833
240.5108,751.4583
240.7001,754.7083
240.8893,756.9667
241.0786,760.95
241.2677,764.1667
241.457,769.425
241.6461,769.7333
241.8353,772.225
242.0244,773.8167
242.2136,776.8417
242.4027,778.8083
242.5918,779.5667
242.7809,783.9583
242.9699,785.325
243.159,783.7
243.348,790.7917
243.537,789.4917
243.726,798.625
243.915,798.9333
244.1039,798.5833
244.2929,799.8
244.4818,801.8167
244.6707,803.7667
244.8596,808.6833
245.0485,810.45
245.2373,809.5417
245.4262,811.8917
245.615,813.95
245.8038,818.3083
245.9926,816.3333
246.1814,820.85
246.3701,818.7
246.5589,820.95
246.7476,821.6167
246.9363,826.85
247.1249,825.8333
247.3136,827.775
247.5023,828.4417
247.6909,832.4833
247.8795,835.1667
248.0681,837.5833
248.2567,839.8083
248.4453,836.8917
248.6338,841.2083
248.8224,840.1667
249.0109,839.35
249.1994,840.4917
249.3878,842.8083
249.5763,842.975
249.7648,845.3917
249.9532,848.7333
250.1416,849.9167
250.33,849.9167
250.5183,854.7667
250.7067,855.1167
250.8951,852.125
251.0834,855.1667
251.2717,855.4167
251.46,857.5667
251.6483,854.5
251.8365,856.4083
252.0247,855.75
252.213,857.6167
252.4012,856.7917
252.5894,864.55
252.7775,860.6083
252.9657,860.9417
253.1538,863.2
253.3419,861.5917
253.53,863.7
253.7181,865.45
253.9062,863.175
254.0942,866.9083
254.2823,864.775
254.4703,863.1
254.6583,861.6583
254.8463,863.3667
255.0342,860.75
255.2222,865.5
255.4101,860.8833
255.598,863.8333
255.7859,861.55
255.9738,865.5667
256.1616,860.45
256.3495,863.1083
256.5373,866.5833
256.7251,866.1833
256.9129,865.725
257.1006,865.5083
257.2884,866.2167
257.4761,868.3917
257.6638,866.475
257.8515,865.6333
258.0392,864.75
258.2269,865.2667
258.4146,864.025
258.6022,864.7
258.7898,864.275
258.9774,867.5
259.165,861.9583
259.3525,866.8167
259.5401,860.4417
259.7276,862.5667
259.9151,861.5667
260.1026,862.6583
260.2901,862.425
260.4776,863.6167
260.665,866.35
260.8524,862.825
261.0398,862.8083
261.2272,863.3083
261.4146,865.2917
261.6019,862.9083
261.7893,862.825
261.9766,865.425
262.1639,862.5333
262.3512,860.6583
262.5384,859.4667
262.7257,861.4667
262.9129,860.3917
263.1001,858.3
263.2873,859.9833
263.4745,859.3167
263.6617,855.4833
263.8488,857.0833
264.0359,854.925
264.2231,855.175
264.4101,854.675
264.5972,852.5667
264.7842,854.9417
264.9713,859.175
265.1583,853.4
265.3453,852.6333
265.5323,853.6333
265.7193,851.3583
265.9062,854.6083
266.0931,852.2917
266.2801,850.6667
266.4669,851.475
266.6538,850.425
266.8407,848.2917
267.0276,847.2917
267.2143,847.6333
267.4012,846.6083
267.588,843.1167
267.7747,845.925
267.9615,845.9667
268.1482,842.5583
268.3349,842.55
268.5217,839.8417
268.7083,841.0
268.895,843.55
269.0817,842.8167
269.2682,838.6583
269.4549,838.2
269.6415,837.7083
269.8281,836.2917
270.0146,834.6583
270.2012,836.5333
270.3877,834.875
270.5742,833.0083
270.7607,834.1417
270.9472,833.6667
271.1336,831.4167
271.32,831.7917
271.5065,828.7417
271.6929,829.6333
271.8792,827.425
272.0656,828.075
272.252,827.225
272.4383,827.875
272.6246,828.3333
272.8109,827.425
272.9972,826.6333
273.1835,839.2167
273.3697,826.4167
273.5559,827.0167
273.7421,823.575
273.9283,822.6833
274.1145,820.3917
274.3007,822.4667
274.4868,821.1833
274.6729,823.325
274.859,824.3
275.0451,823.1667
275.2311,821.6667
275.4172,817.425
275.6032,820.3333
275.7892,819.9167
275.9752,820.0917
276.1612,820.3667
276.3472,822.8417
276.5331,819.9417
276.719,821.0083
276.9049,818.6583
277.0908,818.1417
277.2767,814.6083
277.4625,816.9833
277.6484,814.8333
277.8342,813.8083
278.02,813.9917
278.2057,817.35
278.3915,812.5917
278.5772,813.325
278.763,815.8417
278.9487,813.5083
279.1343,815.1
279.32,812.7167
279.5057,813.475
279.6913,811.4833
279.877,811.0167
280.0625,811.525
280.2481,811.6167
280.4337,811.9083
280.6192,810.4417
280.8048,810.9917
280.9903,811.7333
281.1758,811.7833
281.3612,809.825
281.5467,809.0417
281.7321,809.125
281.9175,808.9667
282.1029,809.0167
282.2884,810.05
282.4737,806.2583
282.6591,806.5583
282.8444,806.4417
283.0297,807.35
283.215,805.0167
283.4002,805.8917
283.5855,803.8417
283.7707,803.375
283.956,802.2417
284.1412,804.3
284.3264,803.6833
284.5115,804.825
284.6967,802.6333
284.8818,802.7917
285.0669,802.7917
285.252,801.9167
285.4371,801.125
285.6222,802.4417
285.8072,805.3
285.9922,801.0083
286.1772,802.5083
286.3622,803.2667
286.5472,801.7583
286.7321,800.4583
286.9171,800.4833
287.102,799.825
287.2869,800.3
287.4717,804.175
287.6566,803.85
287.8415,801.4583
288.0263,802.95
288.2111,801.6667
288.3959,799.1
288.5806,801.825
288.7654,802.3833
288.9501,799.625
289.1348,804.25
289.3195,801.0167
289.5042,803.1833
289.6889,804.2333
289.8735,802.625
290.0581,801.6833
290.2428,800.8833
290.4273,801.7583
290.6119,802.0
290.7965,801.1
290.981,802.4833
291.1655,803.3583
291.35,803.25
291.5345,804.75
291.719,800.15
291.9034,796.2667
292.0878,802.1
292.2722,800.2167
292.4566,800.6917
292.641,802.3083
292.8253,801.1833
293.0096,799.8583
293.194,802.5083
293.3783,802.1667
293.5626,802.5083
293.7468,802.75
293.9311,804.4583
294.1153,800.8083
294.2995,804.2167
294.4837,799.0083
294.6678,801.3833
294.852,798.775
295.0361,802.7167
295.2202,799.4417
295.4043,799.15
295.5884,804.05
295.7725,802.1333
295.9565,800.85
296.1405,801.375
296.3246,799.325
296.5085,800.2333
296.6925,804.3
296.8764,803.4833
297.0603,800.6167
297.2443,800.1917
297.4282,802.8167
297.612,803.3417
297.7959,800.75
297.9797,801.6833
298.1635,800.675
298.3474,802.0333
298.5311,803.275
298.7149,803.65
298.8987,802.7
299.0823,802.5
299.2661,800.9833
299.4498,798.75
299.6334,799.0167
299.8171,798.775
300.0007,801.9167
300.1843,804.1333
300.368,800.6667
300.5515,800.0083
300.7351,800.275
300.9186,801.2167
301.1021,800.0583
301.2857,800.025
301.4691,799.2917
301.6526,801.65
301.8361,799.3667
302.0195,799.9917
302.2029,803.4667
302.3863,801.4167
302.5697,802.4917
302.753,799.55
302.9364,801.8
303.1197,800.7667
303.303,801.05
303.4863,801.225
303.6696,800.3167
303.8528,800.675
304.036,800.45
304.2192,801.1917
304.4024,801.2
304.5856,798.725
304.7688,798.525
304.9519,800.4083
305.135,800.6167
305.3181,801.9417
305.5012,798.0917
305.6842,800.1417
305.8673,800.6333
306.0504,801.275
306.2333,797.4833
306.4163,797.65
306.5993,800.2583
306.7822,798.3
306.9652,800.875
307.1481,801.225
307.331,798.0917
307.5139,796.5917
307.6967,797.75
307.8796,801.0833
308.0624,798.6833
308.2452,799.1417
308.428,795.9917
308.6107,796.05
308.7935,796.1417
308.9762,799.0083
309.1589,795.6333
309.3416,797.0167
309.5243,798.225
309.7069,798.1
309.8896,797.2917
310.0721,795.5333
310.2548,794.1333
310.4373,796.8583
310.6199,797.2667
310.8024,797.8583
310.985,795.9083
311.1674,796.9417
311.3499,798.9333
311.5324,795.9083
311.7148,799.1417
311.8973,796.05
312.0797,801.2667
312.2621,796.7333
312.4445,799.3417
312.6268,797.2167
312.8091,800.05
312.9915,799.975
313.1738,799.85
313.356,794.0083
313.5383,793.975
313.7206,794.7833
313.9027,792.8417
314.085,794.8
314.2672,793.0083
314.4493,796.5583
314.6314,794.5833
314.8136,793.7167
314.9957,792.525
315.1778,793.0833
315.3598,793.275
315.5419,794.525
315.724,793.175
315.9059,794.2583
316.088,795.0583
316.2699,796.875
316.4519,799.1917
316.6338,794.125
316.8157,792.5583
316.9977,789.6917
317.1795,792.9083
317.3614,792.475
317.5432,795.4333
317.7251,793.0917
317.9069,790.5333
318.0887,791.4333
318.2704,791.45
318.4522,793.6333
318.6339,793.1667
318.8156,797.3417
318.9973,791.7
319.179,794.575
319.3607,793.6167
319.5423,795.8833
319.7239,794.65
319.9055,795.4583
320.0871,792.9667
320.2687,791.7667
320.4502,793.4667
320.6317,788.9417
320.8132,792.8167
320.9947,795.225
321.1761,793.475
321.3576,793.4583
321.5391,794.7667
321.7205,794.4583
321.9019,793.8083
322.0832,795.275
322.2646,792.3417
322.4459,795.775
322.6272,793.875
322.8085,795.925
322.9898,795.75
323.1711,792.6167
323.3523,791.1167
323.5335,794.4083
323.7147,793.6
323.8959,795.4083
324.0771,794.6917
324.2582,794.5
324.4393,794.3083
324.6204,794.125
324.8015,798.0583
324.9826,797.1583
325.1637,797.1083
325.3447,796.9917
325.5257,795.5917
325.7067,797.6917
325.8877,796.7667
326.0686,795.8583
326.2496,797.8083
326.4305,797.525
326.6114,797.7
326.7922,796.4917
326.9731,796.65
327.1539,798.9083
327.3347,796.5167
327.5155,796.1667
327.6963,795.2417
327.8771,798.6583
328.0578,795.85
328.2385,797.875
328.4193,797.525
328.5999,794.1
328.7806,793.4667
328.9613,796.4167
329.1419,791.9
329.3225,792.8083
329.5031,793.8417
329.6837,793.5917
329.8642,792.475
330.0447,791.6833
330.2252,792.575
330.4057,792.4
330.5862,795.1083
330.7667,793.8167
330.9471,794.1917
331.1275,794.1083
331.3079,794.5
331.4883,794.8
331.6687,795.825
331.849,796.7833
332.0293,793.875
332.2096,788.7417
332.3899,792.6583
332.5702,791.8583
332.7504,796.7583
332.9306,794.125
333.1108,793.7667
333.291,791.5083
333.4712,793.7083
333.6514,792.625
333.8315,792.8417
334.0116,791.675
334.1917,792.9
334.3717,792.7417
334.5518,792.0
334.7318,796.55
334.9119,790.275
335.0918,791.9917
335.2718,792.2417
335.4518,796.6333
335.6317,793.25
335.8116,792.1
335.9915,793.5833
336.1714,790.5083
336.3513,793.8417
336.5311,791.9167
336.7109,792.5167
336.8907,794.375
337.0705,793.9583
337.2502,789.825
337.43,791.1833
337.6097,792.1167
337.7894,789.325
337.9691,786.625
338.1488,792.1333
338.3284,793.575
338.508,791.2667
338.6877,791.5167
338.8672,795.7
339.0468,791.1
339.2263,790.35
339.4059,796.2833
339.5854,795.3833
339.7649,790.8
339.9443,789.7667
340.1238,788.55
340.3032,794.2333
340.4826,790.5167
340.662,788.3333
340.8414,788.1
341.0207,784.225
341.2001,790.4833
341.3794,788.375
341.5587,789.2833
341.738,789.625
341.9172,788.575
342.0965,789.7917
342.2757,825.2917
342.4549,784.7083
342.6341,786.825
342.8132,785.7417
342.9923,787.3417
343.1715,789.7
343.3506,790.7917
343.5296,787.4
343.7087,785.975
343.8878,785.225
344.0668,786.3833
344.2458,784.6167
344.4248,784.9167
344.6037,784.2917
344.7827,783.4833
344.9616,782.7083
345.1405,784.675
345.3194,786.7333
345.4982,782.5
345.6771,782.2167
345.8559,784.15
346.0347,783.6
346.2135,781.3417
346.3923,783.9583
346.571,784.2667
346.7498,785.9833
346.9285,781.0
347.1071,784.075
347.2859,782.525
347.4645,779.6333
347.6431,779.85
347.8217,783.875
348.0003,778.9667
348.1789,781.2833
348.3574,781.3333
348.5359,780.125
348.7145,781.3417
348.893,780.2583
349.0714,780.3417
349.2499,783.3083
349.4283,777.5667
349.6068,779.3667
349.7852,778.0583
349.9635,777.15
350.1419,775.0167
350.3202,775.7667
350.4985,778.35
350.6768,777.7583
350.8551,776.3333
351.0334,776.9583
351.2116,775.2
351.3898,773.225
351.568,773.0083
351.7462,776.8333
351.9243,772.9917
352.1025,770.0583
352.2806,773.8167
352.4587,771.8417
352.6368,771.65
352.8148,771.2667
352.9929,770.2917
353.1709,769.3333
353.3489,769.675
353.5268,767.5167
353.7048,766.575
353.8828,771.4
354.0607,767.225
354.2386,769.1833
354.4165,770.975
354.5943,765.8417
354.7722,764.8583
354.95,770.4917
355.1278,768.5167
355.3056,764.2167
355.4833,768.1167
355.6611,764.775
355.8388,765.3917
356.0165,767.5417
356.1942,765.7583
356.3719,766.7667
356.5495,762.1833
356.7271,766.1333
356.9047,764.05
357.0823,764.7583
357.2599,763.6333
357.4374,761.5417
357.6149,765.1333
357.7924,762.425
357.9699,761.7083
358.1474,761.6667
358.3248,761.2167
358.5023,761.375
358.6797,759.8583
358.8571,761.6
359.0344,757.8833
359.2118,757.15
359.3891,757.9
359.5664,759.1
359.7437,757.575
359.9209,756.5917
360.0982,756.5583
360.2754,755.2833
360.4526,756.1917
360.6298,755.575
360.807,752.0833
360.9841,753.6667
361.1613,755.6917
361.3383,756.0
361.5154,756.9417
361.6925,758.0917
361.8695,756.0
362.0466,753.2167
362.2236,751.9333
362.4005,749.4417
362.5775,751.5833
362.7545,746.7833
362.9314,748.6083
363.1083,748.075
363.2852,752.15
363.462,748.9417
363.6389,747.7
363.8157,749.0917
363.9925,763.5917
364.1693,741.8917
364.346,743.3667
364.5228,742.7833
364.6996,742.7417
364.8762,747.25
365.0529,750.55
365.2296,746.8333
365.4062,746.325
365.5829,745.75
365.7595,742.775
365.9361,743.5333
366.1126,749.9
366.2892,758.4
366.4657,761.9917
366.6422,763.425
366.8186,762.1583
366.9951,758.675
367.1716,756.7
367.348,762.85
367.5244,757.4167
367.7008,751.5833
367.8772,752.2167
368.0535,759.9417
368.2298,770.5167
368.4061,769.9583
368.5824,763.8917
368.7586,764.6667
368.9349,756.5917
369.1111,747.0167
369.2873,742.075
369.4635,743.5833
369.6396,740.5417
369.8158,742.3333
369.9919,750.0417
370.168,751.1
370.3441,750.6583
370.5202,748.6583
370.6962,743.3667
370.8722,739.9833
371.0482,736.5833
371.2242,739.7417
371.4002,742.1833
371.5761,741.9417
371.752,741.7333
371.9279,742.7833
372.1038,744.1583
372.2796,738.8
372.4555,741.3167
372.6313,741.0583
372.8071,738.6667
372.9829,738.2667
373.1586,743.8583
373.3344,741.5167
373.5101,737.2167
373.6858,738.1
373.8615,740.8333
374.0371,739.7667
374.2127,738.7417
374.3884,737.8667
374.564,736.85
374.7395,736.875
374.9151,738.675
375.0906,743.8667
375.2661,741.825
375.4416,740.7
375.6171,743.35
375.7925,744.6083
375.968,743.475
376.1434,743.3583
376.3188,740.8917
376.4941,743.2417
376.6695,744.5083
376.8448,745.3333
377.0201,748.0167
377.1954,748.15
377.3707,745.6417
377.5459,750.3917
377.7212,756.8417
377.8964,761.4167
378.0715,760.3
378.2467,760.5
378.4218,755.2917
378.597,752.3917
378.7721,753.4583
378.9472,756.0083
379.1222,766.2333
379.2973,769.05
379.4723,783.4583
379.6473,801.9583
379.8223,793.225
379.9972,780.3333
380.1722,779.6167
380.3471,770.3833
380.522,758.2917
380.6969,756.4833
380.8717,756.6833
381.0466,752.9917
381.2214,761.225
381.3962,759.5417
381.571,754.375
381.7457,754.075
381.9204,757.325
382.0952,757.5083
382.2699,763.2417
382.4445,768.4417
382.6192,772.2417
382.7938,777.4
382.9685,783.5333
383.1431,776.3333
383.3176,769.9833
383.4922,768.1
383.6667,772.7167
383.8412,762.55
384.0157,763.5083
384.1902,764.825
384.3646,765.8417
384.5391,764.1583
384.7134,774.25
384.8878,786.325
385.0622,784.2583
385.2365,774.3833
385.4109,770.3333
385.5852,770.7917
385.7594,787.1583
385.9337,803.0417
386.1079,814.3583
386.2822,823.1833
386.4564,812.2083
386.6306,807.5667
386.8047,813.325
386.9789,826.0417
387.153,837.7333
387.3271,826.6333
387.5012,821.9417
387.6752,821.4
387.8492,828.5083
388.0233,814.7667
388.1972,804.5
388.3712,803.2917
388.5452,810.725
388.7191,819.7333
388.893,836.1333
389.0669,817.2917
389.2408,791.9
389.4146,774.6833
389.5884,770.3
389.7623,765.9083
389.9361,763.3167
390.1098,762.725
390.2835,764.325
390.4573,764.6333
390.631,768.875
390.8047,772.8917
390.9784,772.6333
391.152,770.15
391.3256,775.225
391.4992,772.875
391.6728,778.1917
391.8464,780.75
392.0199,777.825
392.1934,776.525
392.3669,785.3917
392.5403,788.3
392.7138,795.55
392.8873,796.225
393.0607,799.5583
393.2341,798.925
393.4074,800.7333
393.5808,794.7417
393.7542,794.175
393.9274,792.75
394.1007,795.4417
394.274,798.475
394.4472,807.05
394.6205,817.0833
394.7937,819.175
394.9668,821.7667
395.14,812.275
395.3131,796.2917
395.4863,792.4333
395.6594,792.7917
395.8325,790.1667
396.0055,795.1167
396.1786,801.6083
396.3516,799.1
396.5246,791.45
396.6975,788.925
396.8705,796.9083
397.0434,796.9333
397.2163,795.925
397.3892,792.175
397.5621,799.6167
397.735,809.8333
397.9077,813.1583
398.0806,812.0667
398.2534,829.6333
398.4261,821.3167
398.5989,813.3083
398.7716,818.7417
398.9443,840.0333
399.117,855.1083
399.2896,848.5417
399.4623,827.4583
399.6349,826.9167
399.8075,817.775
399.9801,805.1167
400.1526,795.4333
400.3252,794.9417
400.4977,797.9167
400.6702,793.7917
400.8427,784.225
401.0151,783.65
401.1875,782.1083
401.36,775.8083
401.5323,772.75
401.7047,771.025
401.877,772.525
402.0494,779.15
402.2216,783.5417
402.394,785.4583
402.5662,789.6083
402.7385,805.2
402.9107,795.85
403.0829,788.075
403.2551,785.4917
403.4272,782.4833
403.5994,784.9
403.7715,787.925
403.9436,788.1667
404.1156,787.525
