Timestamp,01/15/2024 10:27:44
Spectrometer Temp (C),6.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,439.625
218.2508,443.95
218.442,443.2833
218.6332,448.4
218.8244,448.3
219.0156,450.9167
219.2067,449.5667
219.3979,451.1167
219.589,454.6417
219.7801,456.0
219.9712,456.425
220.1623,457.3833
220.3533,459.7333
220.5444,461.6583
220.7354,464.3833
220.9264,465.0833
221.1174,466.5583
221.3083,468.5167
221.4993,469.8333
221.6902,470.875
221.8812,471.8833
222.0721,474.7333
222.263,476.6833
222.4538,478.8667
222.6447,480.8833
222.8355,482.8917
223.0264,482.4917
223.2172,484.8917
223.408,490.125
223.5987,491.4083
223.7895,490.3833
223.9802,496.275
224.1709,499.0833
224.3616,499.6417
224.5524,502.3583
224.743,506.775
224.9337,504.3083
225.1243,509.8583
225.315,512.1583
225.5056,514.2417
225.6962,515.1583
225.8867,519.4917
226.0773,524.7583
226.2678,522.3
226.4584,526.4667
226.6489,530.4333
226.8394,532.8417
227.0298,535.6417
227.2203,536.6583
227.4108,541.8
227.6012,542.2583
227.7916,542.4167
227.982,550.8333
228.1723,552.5333
228.3627,557.35
228.5531,558.525
228.7434,560.2083
228.9337,563.25
229.124,566.9083
229.3143,569.3083
229.5045,576.5333
229.6948,576.625
229.885,580.3167
230.0752,583.0083
230.2654,585.075
230.4556,591.1167
230.6457,594.7917
230.8358,599.4417
231.026,599.925
231.2161,604.4833
231.4062,606.8833
231.5963,609.025
231.7863,613.7
231.9764,616.1667
232.1664,618.8917
232.3564,623.125
232.5464,625.3917
232.7364,633.575
232.9263,633.0167
233.1163,639.9917
233.3062,644.4
233.4961,649.6417
233.686,649.7333
233.8758,654.5167
234.0657,658.1917
234.2555,661.975
234.4454,662.85
234.6352,670.275
234.825,674.6167
235.0147,677.4583
235.2045,679.7417
235.3942,682.5083
235.5839,687.3583
235.7737,691.5083
235.9633,695.5583
236.153,696.3833
236.3427,705.325
236.5323,710.3583
236.7219,712.8083
236.9115,713.2
237.1011,717.0083
237.2907,718.525
237.4803,726.05
237.6698,726.5667
237.8593,730.6583
238.0488,736.8083
238.2383,739.4833
238.4278,741.2583
238.6172,744.275
238.8066,749.6167
238.9961,754.4167
239.1855,755.5
239.3748,759.325
239.5642,763.45
239.7536,767.0083
239.9429,770.075
240.1322,773.4417
240.3215,776.8583
240.5108,778.725
240.7001,781.7417
240.8893,784.7833
241.0786,789.5917
241.2677,791.3167
241.457,796.7167
241.6461,797.6833
241.8353,799.8417
242.0244,801.9
242.2136,806.3
242.4027,807.2417
242.5918,809.15
242.7809,812.925
242.9699,815.0583
243.159,813.0
243.348,820.025
243.537,820.5083
243.726,828.7917
243.915,829.7083
244.1039,830.3083
244.2929,831.4083
244.4818,833.75
244.6707,834.0417
244.8596,840.3833
245.0485,842.55
245.2373,842.0083
245.4262,843.275
245.615,846.0083
245.8038,851.6167
245.9926,849.0667
246.1814,854.2167
246.3701,851.4583
246.5589,853.3083
246.7476,854.8083
246.9363,860.5583
247.1249,859.6
247.3136,862.1417
247.5023,862.775
247.6909,867.1417
247.8795,869.1083
248.0681,872.225
248.2567,875.05
248.4453,871.3667
248.6338,875.825
248.8224,874.6167
249.0109,874.0917
249.1994,875.4
249.3878,878.5
249.5763,877.3
249.7648,881.575
249.9532,884.1583
250.1416,884.1667
250.33,887.0333
250.5183,890.275
250.7067,890.0833
250.8951,889.6833
251.0834,891.1917
251.2717,890.5917
251.46,892.075
251.6483,891.3417
251.8365,891.2
252.0247,891.4
252.213,894.0917
252.4012,892.8583
252.5894,899.9167
252.7775,897.7667
252.9657,897.525
253.1538,899.8833
253.3419,899.075
253.53,901.3333
253.7181,900.6667
253.9062,900.4167
254.0942,902.5917
254.2823,901.05
254.4703,901.1
254.6583,899.175
254.8463,899.75
255.0342,898.3083
255.2222,902.625
255.4101,896.7917
255.598,899.2667
255.7859,898.9
255.9738,902.3417
256.1616,897.6083
256.3495,901.2833
256.5373,902.6667
256.7251,903.6083
256.9129,904.525
257.1006,902.8083
257.2884,902.9833
257.4761,905.75
257.6638,903.6083
257.8515,902.5583
258.0392,903.0083
258.2269,903.025
258.4146,901.0417
258.6022,901.225
258.7898,900.5167
258.9774,903.7
259.165,899.7917
259.3525,903.575
259.5401,897.5833
259.7276,899.7333
259.9151,900.45
260.1026,899.7833
260.2901,898.9667
260.4776,900.5333
260.665,902.225
260.8524,899.5583
261.0398,899.6167
261.2272,900.6083
261.4146,902.0
261.6019,899.675
261.7893,900.7083
261.9766,901.8333
262.1639,898.375
262.3512,898.0833
262.5384,896.175
262.7257,897.6833
262.9129,897.4833
263.1001,895.2833
263.2873,898.225
263.4745,897.0583
263.6617,892.4833
263.8488,894.2083
264.0359,892.2583
264.2231,892.8833
264.4101,891.325
264.5972,890.5667
264.7842,891.8583
264.9713,895.875
265.1583,889.625
265.3453,889.875
265.5323,889.825
265.7193,889.0833
265.9062,891.075
266.0931,889.0083
266.2801,887.625
266.4669,888.05
266.6538,887.3667
266.8407,885.7417
267.0276,883.9167
267.2143,884.25
267.4012,884.8583
267.588,879.25
267.7747,882.55
267.9615,883.4833
268.1482,879.4
268.3349,879.1917
268.5217,878.4333
268.7083,878.2167
268.895,880.675
269.0817,879.4
269.2682,875.1333
269.4549,874.1167
269.6415,873.8167
269.8281,872.45
270.0146,870.2333
270.2012,872.15
270.3877,871.8167
270.5742,869.1333
270.7607,869.2667
270.9472,869.975
271.1336,866.9583
271.32,866.9333
271.5065,866.4917
271.6929,865.8667
271.8792,863.1917
272.0656,865.2833
272.252,863.325
272.4383,862.5667
272.6246,864.8917
272.8109,864.6833
272.9972,861.5583
273.1835,870.8917
273.3697,862.3
273.5559,862.3833
273.7421,861.4167
273.9283,859.85
274.1145,855.1917
274.3007,858.1167
274.4868,858.375
274.6729,859.05
274.859,860.5417
275.0451,859.875
275.2311,856.9583
275.4172,853.9833
275.6032,856.375
275.7892,855.9917
275.9752,856.0417
276.1612,855.9583
276.3472,858.6917
276.5331,854.8083
276.719,857.1417
276.9049,854.8667
277.0908,853.3
277.2767,851.0
277.4625,853.6667
277.6484,849.925
277.8342,850.5167
278.02,851.0
278.2057,853.7583
278.3915,848.4083
278.5772,849.4667
278.763,852.2417
278.9487,849.575
279.1343,852.875
279.32,850.425
279.5057,848.2
279.6913,847.15
279.877,847.625
280.0625,847.3833
280.2481,849.0667
280.4337,848.9333
280.6192,846.3833
280.8048,846.9833
280.9903,846.8917
281.1758,846.8833
281.3612,845.425
281.5467,845.4333
281.7321,846.0667
281.9175,844.9417
282.1029,845.1
282.2884,846.6083
282.4737,842.8083
282.6591,843.325
282.8444,842.5
283.0297,844.875
283.215,841.8083
283.4002,842.95
283.5855,841.8417
283.7707,839.8
283.956,838.575
284.1412,840.6833
284.3264,839.525
284.5115,840.525
284.6967,839.7833
284.8818,839.7667
285.0669,839.8417
285.252,838.3917
285.4371,839.1583
285.6222,838.9583
285.8072,840.5667
285.9922,837.6833
286.1772,838.225
286.3622,840.2833
286.5472,838.9667
286.7321,837.3
286.9171,836.8833
287.102,837.3083
287.2869,837.1667
287.4717,840.8
287.6566,840.5917
287.8415,838.5917
288.0263,839.1417
288.2111,839.7083
288.3959,836.7
288.5806,837.7917
288.7654,839.6417
288.9501,838.0083
289.1348,840.5917
289.3195,837.7667
289.5042,842.0083
289.6889,841.625
289.8735,840.8667
290.0581,841.25
290.2428,837.7667
290.4273,840.3167
290.6119,840.6167
290.7965,838.7417
290.981,840.3833
291.1655,843.575
291.35,840.9917
291.5345,843.7417
291.719,839.9083
291.9034,837.5583
292.0878,841.625
292.2722,840.5
292.4566,841.025
292.641,841.1333
292.8253,841.2167
293.0096,839.9583
293.194,842.3417
293.3783,842.0417
293.5626,843.7667
293.7468,841.9583
293.9311,843.5417
294.1153,841.875
294.2995,844.2417
294.4837,839.7583
294.6678,843.1667
294.852,840.1417
295.0361,843.6917
295.2202,841.7417
295.4043,842.2417
295.5884,845.5917
295.7725,845.3833
295.9565,844.95
296.1405,844.4083
296.3246,843.5833
296.5085,845.4833
296.6925,848.5167
296.8764,848.9417
297.0603,848.0333
297.2443,848.4833
297.4282,849.8833
297.612,853.5083
297.7959,850.7167
297.9797,852.85
298.1635,853.4833
298.3474,855.0
298.5311,856.925
298.7149,858.7667
298.8987,859.6
299.0823,858.2417
299.2661,856.3833
299.4498,855.7583
299.6334,855.0333
299.8171,853.2917
300.0007,856.2167
300.1843,858.8917
300.368,856.6083
300.5515,856.2333
300.7351,855.2417
300.9186,855.675
301.1021,854.8
301.2857,855.1333
301.4691,853.575
301.6526,855.2
301.8361,854.4917
302.0195,855.0333
302.2029,858.2833
302.3863,857.925
302.5697,857.575
302.753,855.8333
302.9364,856.775
303.1197,857.1833
303.303,857.8167
303.4863,858.7083
303.6696,857.925
303.8528,858.4583
304.036,857.3167
304.2192,857.825
304.4024,859.0417
304.5856,855.7417
304.7688,855.8833
304.9519,859.1417
305.135,859.0667
305.3181,859.6917
305.5012,857.6583
305.6842,859.0083
305.8673,859.5333
306.0504,860.7167
306.2333,855.85
306.4163,856.975
306.5993,859.2
306.7822,857.1583
306.9652,859.8583
307.1481,861.5417
307.331,860.425
307.5139,857.7667
307.6967,860.2333
307.8796,864.3333
308.0624,861.1583
308.2452,861.925
308.428,860.5583
308.6107,860.4833
308.7935,860.325
308.9762,863.575
309.1589,861.3
309.3416,861.4167
309.5243,865.025
309.7069,864.5
309.8896,863.6167
310.0721,862.2917
310.2548,864.9583
310.4373,867.825
310.6199,871.7167
310.8024,876.1417
310.985,873.6083
311.1674,875.4083
311.3499,878.3667
311.5324,875.4
311.7148,878.575
311.8973,877.1917
312.0797,884.0417
312.2621,882.9
312.4445,887.35
312.6268,886.5917
312.8091,889.6583
312.9915,891.4667
313.1738,890.625
313.356,884.0833
313.5383,885.7333
313.7206,888.1167
313.9027,889.375
314.085,892.9167
314.2672,888.8
314.4493,889.1333
314.6314,891.025
314.8136,896.7667
314.9957,898.6083
315.1778,898.9917
315.3598,896.55
315.5419,893.5167
315.724,885.7083
315.9059,885.9083
316.088,891.6667
316.2699,898.7
316.4519,903.1833
316.6338,908.5333
316.8157,911.85
316.9977,912.7333
317.1795,922.7667
317.3614,921.9083
317.5432,922.3333
317.7251,917.025
317.9069,907.775
318.0887,906.175
318.2704,910.3167
318.4522,920.0167
318.6339,927.1833
318.8156,945.1333
318.9973,937.6917
319.179,928.8583
319.3607,925.2583
319.5423,928.2417
319.7239,933.1333
319.9055,936.05
320.0871,938.425
320.2687,947.7333
320.4502,957.1417
320.6317,959.5833
320.8132,960.2667
320.9947,954.2833
321.1761,946.7167
321.3576,946.6917
321.5391,952.775
321.7205,958.3167
321.9019,959.2083
322.0832,955.7167
322.2646,950.7583
322.4459,951.2583
322.6272,942.125
322.8085,939.8417
322.9898,947.9
323.1711,959.1917
323.3523,958.925
323.5335,966.6833
323.7147,977.6667
323.8959,986.2333
324.0771,992.625
324.2582,995.4
324.4393,999.9167
324.6204,994.225
324.8015,988.5917
324.9826,988.3167
325.1637,994.925
325.3447,1002.6167
325.5257,1017.8667
325.7067,1030.6833
325.8877,1043.9167
326.0686,1050.1917
326.2496,1052.6
326.4305,1048.2
326.6114,1058.675
326.7922,1059.675
326.9731,1050.6083
327.1539,1046.3583
327.3347,1045.9833
327.5155,1044.5083
327.6963,1036.35
327.8771,1033.0583
328.0578,1028.7
328.2385,1032.875
328.4193,1037.7833
328.5999,1027.4583
328.7806,1038.8333
328.9613,1064.9667
329.1419,1070.0833
329.3225,1081.9417
329.5031,1090.825
329.6837,1091.775
329.8642,1098.1583
330.0447,1098.125
330.2252,1077.35
330.4057,1061.9417
330.5862,1052.975
330.7667,1054.85
330.9471,1059.8667
331.1275,1059.2583
331.3079,1057.475
331.4883,1060.9417
331.6687,1073.375
331.849,1079.0083
332.0293,1070.575
332.2096,1057.2417
332.3899,1068.65
332.5702,1073.6917
332.7504,1071.9917
332.9306,1067.45
333.1108,1073.75
333.291,1066.7833
333.4712,1052.05
333.6514,1043.7583
333.8315,1052.9833
334.0116,1054.6417
334.1917,1064.025
334.3717,1078.8417
334.5518,1083.9667
334.7318,1077.8917
334.9119,1062.125
335.0918,1079.9917
335.2718,1089.1583
335.4518,1101.2333
335.6317,1093.625
335.8116,1058.5833
335.9915,1024.75
336.1714,1027.5
336.3513,1056.0
336.5311,1057.1917
336.7109,1042.15
336.8907,1034.025
337.0705,1026.5083
337.2502,1025.1167
337.43,1051.2417
337.6097,1071.6167
337.7894,1062.2083
337.9691,1047.0667
338.1488,1061.8917
338.3284,1072.2833
338.508,1081.4333
338.6877,1084.7333
338.8672,1092.275
339.0468,1081.4417
339.2263,1062.8833
339.4059,1075.4667
339.5854,1091.0167
339.7649,1099.9667
339.9443,1113.7667
340.1238,1110.8833
340.3032,1107.0583
340.4826,1096.35
340.662,1084.55
340.8414,1079.5083
341.0207,1084.1167
341.2001,1079.3417
341.3794,1061.925
341.5587,1071.8417
341.738,1090.4333
341.9172,1103.2083
342.0965,1101.7833
342.2757,1126.6583
342.4549,1090.3
342.6341,1090.1083
342.8132,1103.275
342.9923,1116.0083
343.1715,1102.3083
343.3506,1099.9583
343.5296,1102.975
343.7087,1085.3833
343.8878,1055.5667
344.0668,1026.0
344.2458,1018.3917
344.4248,1026.7667
344.6037,1041.3
344.7827,1062.925
344.9616,1084.6833
345.1405,1089.0417
345.3194,1096.45
345.4982,1099.5417
345.6771,1087.7
345.8559,1073.0167
346.0347,1060.5917
346.2135,1071.6333
346.3923,1085.5167
346.571,1082.3917
346.7498,1098.6833
346.9285,1106.8833
347.1071,1100.775
347.2859,1080.225
347.4645,1057.3167
347.6431,1057.45
347.8217,1079.0667
348.0003,1083.45
348.1789,1083.2
348.3574,1078.925
348.5359,1090.275
348.7145,1096.5417
348.893,1071.9917
349.0714,1064.3417
349.2499,1071.1083
349.4283,1068.7583
349.6068,1059.925
349.7852,1078.95
349.9635,1107.7083
350.1419,1117.9083
350.3202,1131.85
350.4985,1126.0333
350.6768,1124.6167
350.8551,1117.7417
351.0334,1103.1667
351.2116,1087.6333
351.3898,1076.5417
351.568,1096.9583
351.7462,1120.2833
351.9243,1108.3833
352.1025,1091.7667
352.2806,1074.8
352.4587,1052.5333
352.6368,1057.0417
352.8148,1084.6167
352.9929,1095.6333
353.1709,1096.5833
353.3489,1114.425
353.5268,1120.0167
353.7048,1121.975
353.8828,1135.7833
354.0607,1125.15
354.2386,1129.9417
354.4165,1139.6833
354.5943,1135.1667
354.7722,1133.7
354.95,1144.6083
355.1278,1133.3083
355.3056,1111.7667
355.4833,1112.6917
355.6611,1110.0333
355.8388,1104.7333
356.0165,1114.5083
356.1942,1125.325
356.3719,1100.6417
356.5495,1062.6083
356.7271,1065.125
356.9047,1039.7
357.0823,1039.5083
357.2599,1057.2583
357.4374,1067.125
357.6149,1077.725
357.7924,1061.575
357.9699,1030.2917
358.1474,1013.55
358.3248,1012.3667
358.5023,998.7083
358.6797,1001.675
358.8571,1029.1333
359.0344,1062.75
359.2118,1080.4
359.3891,1096.175
359.5664,1121.0667
359.7437,1132.6333
359.9209,1138.4583
360.0982,1128.25
360.2754,1102.025
360.4526,1086.2417
360.6298,1077.7833
360.807,1050.3833
360.9841,1051.3083
361.1613,1070.4667
361.3383,1080.7083
361.5154,1092.1667
361.6925,1071.1833
361.8695,1045.6833
362.0466,1061.1167
362.2236,1084.9417
362.4005,1100.0333
362.5775,1134.075
362.7545,1141.4917
362.9314,1115.7833
363.1083,1076.7167
363.2852,1078.7167
363.462,1082.3
363.6389,1095.9417
363.8157,1116.3417
363.9925,1147.175
364.1693,1122.1417
364.346,1109.075
364.5228,1094.4667
364.6996,1079.6417
364.8762,1083.2833
365.0529,1106.8417
365.2296,1132.925
365.4062,1146.9833
365.5829,1160.5833
365.7595,1175.4833
365.9361,1184.8333
366.1126,1189.0
366.2892,1186.7417
366.4657,1192.2667
366.6422,1188.8833
366.8186,1174.85
366.9951,1175.375
367.1716,1192.35
367.348,1198.3667
367.5244,1190.475
367.7008,1164.4083
367.8772,1149.55
368.0535,1159.0167
368.2298,1177.1583
368.4061,1170.5167
368.5824,1148.1833
368.7586,1148.3
368.9349,1169.1583
369.1111,1188.7417
369.2873,1179.6583
369.4635,1181.7917
369.6396,1190.4417
369.8158,1210.3667
369.9919,1227.6417
370.168,1215.2667
370.3441,1180.1167
370.5202,1143.0583
370.6962,1125.6917
370.8722,1126.4333
371.0482,1154.6167
371.2242,1197.9333
371.4002,1228.9333
371.5761,1226.0
371.752,1195.2333
371.9279,1129.0917
372.1038,1102.2833
372.2796,1122.0917
372.4555,1158.8167
372.6313,1157.5583
372.8071,1166.8917
372.9829,1173.6333
373.1586,1147.7917
373.3344,1087.1833
373.5101,1050.775
373.6858,1062.0667
373.8615,1112.1083
374.0371,1150.25
374.2127,1141.3833
374.3884,1115.5417
374.564,1092.7833
374.7395,1068.9083
374.9151,1060.675
375.0906,1116.6583
375.2661,1167.9417
375.4416,1213.1
375.6171,1206.3167
375.7925,1166.375
375.968,1175.6
376.1434,1183.5167
376.3188,1171.2333
376.4941,1178.8583
376.6695,1177.575
376.8448,1190.8667
377.0201,1202.85
377.1954,1236.8
377.3707,1256.2
377.5459,1275.4417
377.7212,1293.4667
377.8964,1318.9
378.0715,1337.4
378.2467,1347.825
378.4218,1339.1833
378.597,1291.3
378.7721,1260.2583
378.9472,1249.7167
379.1222,1261.9083
379.2973,1244.475
379.4723,1244.95
379.6473,1246.175
379.8223,1222.6417
379.9972,1242.95
380.1722,1283.25
380.3471,1307.5417
380.522,1296.2083
380.6969,1291.825
380.8717,1315.0833
381.0466,1321.1
381.2214,1294.5583
381.3962,1246.6417
381.571,1218.6667
381.7457,1226.3
381.9204,1189.3
382.0952,1175.95
382.2699,1191.975
382.4445,1160.125
382.6192,1135.875
382.7938,1142.4667
382.9685,1157.3417
383.1431,1131.5583
383.3176,1114.275
383.4922,1129.5083
383.6667,1133.475
383.8412,1109.55
384.0157,1129.1083
384.1902,1191.4083
384.3646,1238.3833
384.5391,1264.4
384.7134,1300.6
384.8878,1308.1833
385.0622,1309.6333
385.2365,1311.2167
385.4109,1290.175
385.5852,1272.4083
385.7594,1264.5167
385.9337,1243.1167
386.1079,1291.9
386.2822,1359.6833
386.4564,1357.4083
386.6306,1359.075
386.8047,1364.55
386.9789,1342.1083
387.153,1322.1583
387.3271,1345.8583
387.5012,1389.1917
387.6752,1371.7583
387.8492,1357.9917
388.0233,1351.4167
388.1972,1332.6167
388.3712,1352.175
388.5452,1338.3917
388.7191,1338.3
388.893,1361.5167
389.0669,1399.6833
389.2408,1413.5
389.4146,1412.425
389.5884,1434.4667
389.7623,1450.4917
389.9361,1447.7917
390.1098,1454.5333
390.2835,1437.65
390.4573,1415.5417
390.631,1432.2667
390.8047,1485.6167
390.9784,1512.4833
391.152,1542.8417
391.3256,1559.7083
391.4992,1561.0583
391.6728,1555.9583
391.8464,1532.3167
392.0199,1481.5083
392.1934,1463.4583
392.3669,1475.4417
392.5403,1448.0833
392.7138,1388.2083
392.8873,1311.125
393.0607,1245.65
393.2341,1174.6333
393.4074,1139.8
393.5808,1153.55
393.7542,1210.8417
393.9274,1283.825
394.1007,1346.6083
394.274,1381.8167
394.4472,1435.8083
394.6205,1517.3917
394.7937,1554.2833
394.9668,1604.05
395.14,1617.7667
395.3131,1616.9917
395.4863,1629.85
395.6594,1616.325
395.8325,1623.4583
396.0055,1581.0417
396.1786,1495.2083
396.3516,1435.6167
396.5246,1354.4667
396.6975,1252.5083
396.8705,1197.2667
397.0434,1217.2583
397.2163,1275.8667
397.3892,1350.6417
397.5621,1451.6833
397.735,1558.8167
397.9077,1660.55
398.0806,1725.4
398.2534,1758.925
398.4261,1765.6
398.5989,1777.2583
398.7716,1818.5083
398.9443,1864.325
399.117,1903.6917
399.2896,1920.15
399.4623,1896.9417
399.6349,1877.525
399.8075,1863.8917
399.9801,1891.9
400.1526,1898.675
400.3252,1909.125
400.4977,1845.475
400.6702,1838.8417
400.8427,1875.2167
401.0151,1894.85
401.1875,1908.9417
401.36,1920.8833
401.5323,1933.2167
401.7047,1920.5167
401.877,1945.6583
402.0494,1967.425
402.2216,1978.3917
402.394,1979.85
402.5662,1991.5
402.7385,2032.6667
402.9107,2013.1917
403.0829,1932.6917
403.2551,1892.725
403.4272,1893.4917
403.5994,1940.7417
403.7715,2003.6583
403.9436,2021.3667
404.1156,2020.5667
