Timestamp,01/15/2024 11:44:38
Spectrometer Temp (C),6.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,436.9333
218.2508,441.275
218.442,440.6083
218.6332,444.7583
218.8244,445.5833
219.0156,447.425
219.2067,446.3917
219.3979,447.4917
219.589,450.5833
219.7801,452.0667
219.9712,453.1417
220.1623,453.125
220.3533,455.2333
220.5444,457.5667
220.7354,461.1833
220.9264,460.7417
221.1174,462.4667
221.3083,464.7417
221.4993,465.2583
221.6902,467.225
221.8812,467.7083
222.0721,469.5917
222.263,471.8667
222.4538,473.7667
222.6447,476.1667
222.8355,477.775
223.0264,476.9917
223.2172,479.6417
223.408,484.45
223.5987,486.0917
223.7895,484.7333
223.9802,490.0667
224.1709,493.3333
224.3616,494.175
224.5524,495.6167
224.743,499.9333
224.9337,497.9917
225.1243,503.1417
225.315,504.425
225.5056,508.0833
225.6962,507.6417
225.8867,512.0
226.0773,517.5167
226.2678,514.475
226.4584,518.3833
226.6489,522.3083
226.8394,525.2083
227.0298,526.8667
227.2203,527.6833
227.4108,533.6833
227.6012,533.175
227.7916,533.3667
227.982,541.1833
228.1723,543.5667
228.3627,548.4083
228.5531,548.425
228.7434,550.1083
228.9337,553.5583
229.124,556.3417
229.3143,559.6333
229.5045,566.3667
229.6948,565.1583
229.885,569.9417
230.0752,571.9083
230.2654,573.3333
230.4556,579.2667
230.6457,582.2667
230.8358,586.1083
231.026,587.7
231.2161,592.325
231.4062,593.2917
231.5963,596.375
231.7863,600.6583
231.9764,602.075
232.1664,605.0083
232.3564,608.425
232.5464,610.4
232.7364,618.9
232.9263,618.15
233.1163,625.3
233.3062,629.1667
233.4961,634.45
233.686,634.6833
233.8758,638.6
234.0657,642.075
234.2555,646.6417
234.4454,646.6667
234.6352,652.9333
234.825,658.1417
235.0147,660.0167
235.2045,662.0667
235.3942,664.9583
235.5839,669.775
235.7737,674.075
235.9633,679.25
236.153,677.6583
236.3427,685.7917
236.5323,690.8833
236.7219,693.325
236.9115,694.35
237.1011,697.3917
237.2907,697.2833
237.4803,704.9167
237.6698,707.95
237.8593,711.2333
238.0488,715.9667
238.2383,717.8333
238.4278,720.45
238.6172,723.4917
238.8066,727.425
238.9961,731.45
239.1855,732.9
239.3748,736.4083
239.5642,741.7833
239.7536,744.7083
239.9429,747.5333
240.1322,750.8
240.3215,752.8167
240.5108,754.8583
240.7001,758.2
240.8893,761.2167
241.0786,765.3833
241.2677,766.5917
241.457,772.675
241.6461,772.8167
241.8353,774.8667
242.0244,777.525
242.2136,780.9833
242.4027,781.5167
242.5918,783.15
242.7809,788.3083
242.9699,789.1917
243.159,787.7917
243.348,795.1583
243.537,793.625
243.726,802.7667
243.915,803.0583
244.1039,802.75
244.2929,804.55
244.4818,806.6833
244.6707,808.2667
244.8596,812.9
245.0485,814.6917
245.2373,814.9167
245.4262,815.6
245.615,818.3333
245.8038,823.4
245.9926,821.3667
246.1814,825.7917
246.3701,823.1667
246.5589,825.525
246.7476,826.3833
246.9363,832.3583
247.1249,830.7
247.3136,832.175
247.5023,833.3667
247.6909,838.0167
247.8795,839.075
248.0681,842.5167
248.2567,844.6333
248.4453,840.6
248.6338,846.1083
248.8224,845.125
249.0109,843.8667
249.1994,845.0333
249.3878,848.025
249.5763,847.0083
249.7648,851.575
249.9532,852.9917
250.1416,855.725
250.33,856.0
250.5183,859.1667
250.7067,860.1917
250.8951,858.3083
251.0834,861.3333
251.2717,860.1083
251.46,861.3167
251.6483,860.5
251.8365,861.8
252.0247,861.3917
252.213,862.5917
252.4012,861.6667
252.5894,869.2
252.7775,865.8833
252.9657,866.8417
253.1538,868.5417
253.3419,867.0833
253.53,868.975
253.7181,870.2167
253.9062,868.125
254.0942,872.1083
254.2823,870.075
254.4703,868.4833
254.6583,868.4333
254.8463,868.675
255.0342,866.8167
255.2222,871.6583
255.4101,866.3333
255.598,868.3417
255.7859,866.825
255.9738,870.175
256.1616,866.1083
256.3495,870.3333
256.5373,871.7583
256.7251,872.6083
256.9129,872.1
257.1006,871.4833
257.2884,873.0
257.4761,874.3917
257.6638,872.0167
257.8515,871.2583
258.0392,871.4083
258.2269,871.2917
258.4146,870.6583
258.6022,870.9
258.7898,869.15
258.9774,872.9333
259.165,869.3
259.3525,872.525
259.5401,866.7167
259.7276,868.8333
259.9151,868.6
260.1026,867.6167
260.2901,867.3583
260.4776,869.625
260.665,871.5333
260.8524,868.9583
261.0398,867.7083
261.2272,869.2583
261.4146,871.3083
261.6019,868.5083
261.7893,868.8167
261.9766,871.025
262.1639,869.7417
262.3512,867.65
262.5384,865.4333
262.7257,866.6417
262.9129,866.6833
263.1001,863.2917
263.2873,867.125
263.4745,866.15
263.6617,861.325
263.8488,864.5833
264.0359,862.025
264.2231,861.2417
264.4101,860.325
264.5972,860.025
264.7842,861.3417
264.9713,865.5
265.1583,859.075
265.3453,859.5167
265.5323,860.3583
265.7193,858.725
265.9062,860.7917
266.0931,859.0833
266.2801,858.3917
266.4669,858.1833
266.6538,857.6917
266.8407,856.775
267.0276,853.9583
267.2143,854.1833
267.4012,855.3167
267.588,849.8833
267.7747,852.3833
267.9615,852.9333
268.1482,850.4
268.3349,849.7917
268.5217,849.0083
268.7083,848.4583
268.895,851.45
269.0817,850.3083
269.2682,846.6583
269.4549,845.575
269.6415,845.45
269.8281,843.7583
270.0146,842.3833
270.2012,843.8333
270.3877,843.5167
270.5742,841.5333
270.7607,840.4333
270.9472,841.1083
271.1336,838.7083
271.32,838.8833
271.5065,836.35
271.6929,838.05
271.8792,835.3333
272.0656,836.25
272.252,835.5083
272.4383,835.5333
272.6246,836.875
272.8109,835.9667
272.9972,833.9
273.1835,841.2917
273.3697,833.925
273.5559,835.1333
273.7421,831.9083
273.9283,831.8583
274.1145,829.1
274.3007,831.1417
274.4868,829.6833
274.6729,831.0667
274.859,832.7333
275.0451,831.1833
275.2311,829.5833
275.4172,826.975
275.6032,829.3417
275.7892,828.975
275.9752,828.7
276.1612,828.3667
276.3472,831.6583
276.5331,827.5167
276.719,829.8083
276.9049,826.6083
277.0908,826.0167
277.2767,824.525
277.4625,824.8667
277.6484,823.8583
277.8342,823.35
278.02,823.125
278.2057,827.375
278.3915,822.125
278.5772,822.3
278.763,825.0333
278.9487,822.2667
279.1343,826.6667
279.32,822.675
279.5057,822.0917
279.6913,821.4167
279.877,820.9333
280.0625,820.7917
280.2481,822.7917
280.4337,821.6
280.6192,820.075
280.8048,819.7917
280.9903,820.375
281.1758,820.525
281.3612,818.5583
281.5467,818.925
281.7321,819.4167
281.9175,818.4917
282.1029,818.7083
282.2884,818.7333
282.4737,815.4667
282.6591,816.875
282.8444,814.9917
283.0297,818.0
283.215,815.1417
283.4002,816.15
283.5855,814.4083
283.7707,814.3417
283.956,811.725
284.1412,814.6917
284.3264,813.275
284.5115,814.825
284.6967,814.05
284.8818,812.8417
285.0669,813.825
285.252,812.0167
285.4371,813.3667
285.6222,812.4167
285.8072,814.6417
285.9922,812.775
286.1772,813.1167
286.3622,813.2667
286.5472,813.9917
286.7321,812.2583
286.9171,810.8
287.102,810.7583
287.2869,811.9083
287.4717,815.825
287.6566,814.8167
287.8415,813.3083
288.0263,813.6833
288.2111,812.8667
288.3959,810.4083
288.5806,812.5833
288.7654,813.1083
288.9501,811.6667
289.1348,815.2667
289.3195,813.2417
289.5042,816.25
289.6889,815.525
289.8735,813.825
290.0581,814.4917
290.2428,813.6167
290.4273,812.7
290.6119,814.35
290.7965,813.3333
290.981,814.4
291.1655,816.3167
291.35,816.4167
291.5345,818.3083
291.719,814.0583
291.9034,810.9917
292.0878,815.8083
292.2722,814.2167
292.4566,814.8833
292.641,815.4083
292.8253,815.2667
293.0096,814.0917
293.194,815.725
293.3783,815.9833
293.5626,818.0583
293.7468,816.25
293.9311,817.8333
294.1153,815.6333
294.2995,818.4833
294.4837,813.8917
294.6678,817.9833
294.852,813.3833
295.0361,817.2667
295.2202,815.85
295.4043,815.4333
295.5884,818.9583
295.7725,818.2
295.9565,817.2917
296.1405,818.3
296.3246,815.7417
296.5085,818.2833
296.6925,820.7333
296.8764,821.3583
297.0603,819.8167
297.2443,820.7333
297.4282,822.275
297.612,824.6167
297.7959,822.3167
297.9797,824.2333
298.1635,824.5667
298.3474,825.35
298.5311,828.5333
298.7149,829.0583
298.8987,829.35
299.0823,828.8417
299.2661,827.1833
299.4498,824.625
299.6334,824.025
299.8171,825.2
300.0007,827.4
300.1843,829.1333
300.368,825.5333
300.5515,826.3833
300.7351,825.7667
300.9186,826.4583
301.1021,826.5167
301.2857,825.3917
301.4691,823.9583
301.6526,826.5167
301.8361,825.025
302.0195,825.925
302.2029,829.4667
302.3863,828.1833
302.5697,828.1667
302.753,826.1083
302.9364,828.1917
303.1197,828.3833
303.303,829.925
303.4863,828.5083
303.6696,829.0833
303.8528,830.1583
304.036,829.0917
304.2192,829.6833
304.4024,829.7917
304.5856,827.825
304.7688,827.875
304.9519,830.8583
305.135,831.0667
305.3181,832.7
305.5012,829.0917
305.6842,830.5667
305.8673,830.825
306.0504,832.6667
306.2333,828.8833
306.4163,829.3333
306.5993,831.9333
306.7822,831.1167
306.9652,834.7583
307.1481,835.4583
307.331,834.2583
307.5139,832.4917
307.6967,835.3333
307.8796,839.1583
308.0624,836.25
308.2452,836.7083
308.428,836.6167
308.6107,837.1833
308.7935,835.6917
308.9762,839.225
309.1589,834.35
309.3416,836.6167
309.5243,840.9833
309.7069,840.9083
309.8896,839.4833
310.0721,837.5
310.2548,840.65
310.4373,845.0833
310.6199,850.2167
310.8024,854.4583
310.985,852.2583
311.1674,854.25
311.3499,857.4
311.5324,853.975
311.7148,856.9333
311.8973,855.0
312.0797,861.35
312.2621,861.525
312.4445,866.0083
312.6268,865.1
312.8091,869.0167
312.9915,871.0417
313.1738,870.0
313.356,863.0583
313.5383,865.05
313.7206,869.2833
313.9027,871.35
314.085,874.475
314.2672,869.5
314.4493,869.45
314.6314,871.2417
314.8136,877.5917
314.9957,879.325
315.1778,881.7333
315.3598,878.2167
315.5419,875.0
315.724,866.525
315.9059,866.25
316.088,869.8167
316.2699,879.225
316.4519,883.95
316.6338,889.8667
316.8157,892.5833
316.9977,896.4417
317.1795,905.9833
317.3614,905.0417
317.5432,906.8667
317.7251,899.0917
317.9069,888.3167
318.0887,886.9167
318.2704,889.8833
318.4522,899.3
318.6339,907.6833
318.8156,926.2667
318.9973,918.3
319.179,908.875
319.3607,905.4417
319.5423,909.375
319.7239,913.625
319.9055,918.125
320.0871,920.0083
320.2687,929.2917
320.4502,939.5667
320.6317,940.05
320.8132,938.9667
320.9947,933.6833
321.1761,924.25
321.3576,922.3417
321.5391,929.8583
321.7205,936.1583
321.9019,937.0583
322.0832,935.9
322.2646,930.4583
322.4459,929.425
322.6272,919.15
322.8085,917.1167
322.9898,924.8333
323.1711,933.675
323.3523,934.5
323.5335,940.8583
323.7147,951.9083
323.8959,960.85
324.0771,967.0083
324.2582,968.9833
324.4393,973.0167
324.6204,968.8667
324.8015,960.7583
324.9826,962.1167
325.1637,969.6583
325.3447,977.2583
325.5257,991.775
325.7067,1004.8083
325.8877,1015.9917
326.0686,1022.7583
326.2496,1024.35
326.4305,1020.55
326.6114,1029.425
326.7922,1030.6417
326.9731,1022.0
327.1539,1018.3667
327.3347,1019.5917
327.5155,1016.8333
327.6963,1008.9
327.8771,1005.375
328.0578,1001.675
328.2385,1005.075
328.4193,1009.0333
328.5999,998.55
328.7806,1008.0917
328.9613,1032.4333
329.1419,1039.4
329.3225,1051.475
329.5031,1058.9667
329.6837,1060.3333
329.8642,1066.675
330.0447,1066.825
330.2252,1046.4
330.4057,1033.0083
330.5862,1021.9583
330.7667,1023.3083
330.9471,1028.2833
331.1275,1029.2083
331.3079,1025.2833
331.4883,1029.3417
331.6687,1041.175
331.849,1045.725
332.0293,1038.55
332.2096,1024.4
332.3899,1034.025
332.5702,1040.7333
332.7504,1037.9917
332.9306,1034.125
333.1108,1039.675
333.291,1033.7417
333.4712,1019.4833
333.6514,1011.1417
333.8315,1019.3333
334.0116,1022.875
334.1917,1030.2083
334.3717,1044.5667
334.5518,1051.175
334.7318,1043.6417
334.9119,1027.8417
335.0918,1046.175
335.2718,1053.9583
335.4518,1065.8583
335.6317,1059.375
335.8116,1026.7583
335.9915,991.15
336.1714,994.075
336.3513,1021.925
336.5311,1023.875
336.7109,1010.0583
336.8907,1001.5917
337.0705,993.1083
337.2502,993.05
337.43,1018.55
337.6097,1037.9667
337.7894,1028.3917
337.9691,1011.9667
338.1488,1026.5667
338.3284,1035.225
338.508,1045.225
338.6877,1048.4333
338.8672,1056.5167
339.0468,1045.0583
339.2263,1026.8833
339.4059,1037.5
339.5854,1053.0333
339.7649,1062.65
339.9443,1074.6417
340.1238,1073.025
340.3032,1070.5083
340.4826,1059.3917
340.662,1046.2667
340.8414,1043.725
341.0207,1045.025
341.2001,1041.6
341.3794,1024.0917
341.5587,1033.725
341.738,1049.9417
341.9172,1063.9917
342.0965,1064.0167
342.2757,1097.175
342.4549,1049.9667
342.6341,1052.0
342.8132,1063.725
342.9923,1074.8917
343.1715,1061.9083
343.3506,1060.3833
343.5296,1062.4167
343.7087,1045.7083
343.8878,1018.3583
344.0668,988.5333
344.2458,981.6167
344.4248,990.2083
344.6037,1003.0833
344.7827,1024.6833
344.9616,1044.525
345.1405,1047.4583
345.3194,1053.575
345.4982,1058.2667
345.6771,1047.0667
345.8559,1032.0333
346.0347,1021.8333
346.2135,1030.4417
346.3923,1044.4417
346.571,1041.375
346.7498,1057.2083
346.9285,1064.7167
347.1071,1059.175
347.2859,1039.4667
347.4645,1017.95
347.6431,1015.4833
347.8217,1037.9583
348.0003,1040.8333
348.1789,1038.825
348.3574,1035.4417
348.5359,1046.9917
348.7145,1053.2083
348.893,1030.825
349.0714,1023.125
349.2499,1029.225
349.4283,1027.2417
349.6068,1017.5833
349.7852,1035.9417
349.9635,1062.5417
350.1419,1074.0833
350.3202,1084.8917
350.4985,1078.6333
350.6768,1078.0
350.8551,1071.65
351.0334,1057.175
351.2116,1042.7167
351.3898,1032.7667
351.568,1051.2417
351.7462,1074.15
351.9243,1064.1917
352.1025,1045.9167
352.2806,1031.6583
352.4587,1010.7917
352.6368,1014.2667
352.8148,1039.95
352.9929,1050.4417
353.1709,1050.45
353.3489,1066.675
353.5268,1072.4667
353.7048,1072.9667
353.8828,1085.8917
354.0607,1076.4583
354.2386,1080.7583
354.4165,1088.6167
354.5943,1083.9667
354.7722,1082.5417
354.95,1091.725
355.1278,1081.4333
355.3056,1062.575
355.4833,1062.2083
355.6611,1060.1833
355.8388,1055.6917
356.0165,1064.2583
356.1942,1073.0667
356.3719,1053.1083
356.5495,1016.875
356.7271,1019.1667
356.9047,996.6667
357.0823,995.25
357.2599,1011.125
357.4374,1020.475
357.6149,1030.6417
357.7924,1015.5
357.9699,985.8917
358.1474,970.725
358.3248,970.2917
358.5023,956.225
358.6797,961.075
358.8571,986.475
359.0344,1015.575
359.2118,1032.5083
359.3891,1045.8
359.5664,1069.6083
359.7437,1079.0583
359.9209,1084.6917
360.0982,1074.65
360.2754,1051.8667
360.4526,1036.2833
360.6298,1028.875
360.807,1002.9667
360.9841,1005.5083
361.1613,1020.675
361.3383,1029.6167
361.5154,1041.5
361.6925,1023.0667
361.8695,997.7
362.0466,1012.2417
362.2236,1032.1833
362.4005,1045.6583
362.5775,1079.0333
362.7545,1085.8583
362.9314,1061.5833
363.1083,1024.95
363.2852,1028.725
363.462,1029.55
363.6389,1040.275
363.8157,1061.4
363.9925,1089.7167
364.1693,1064.5667
364.346,1053.4083
364.5228,1040.6417
364.6996,1026.3917
364.8762,1030.0917
365.0529,1051.1917
365.2296,1073.9167
365.4062,1086.5917
365.5829,1100.3417
365.7595,1110.675
365.9361,1119.9833
366.1126,1124.2417
366.2892,1121.275
366.4657,1125.125
366.6422,1124.2417
366.8186,1112.8417
366.9951,1110.45
367.1716,1125.9
367.348,1132.625
367.5244,1124.0833
367.7008,1100.775
367.8772,1088.0667
368.0535,1094.3417
368.2298,1113.5417
368.4061,1108.3667
368.5824,1087.6833
368.7586,1085.5167
368.9349,1104.1083
369.1111,1120.9833
369.2873,1112.4167
369.4635,1114.625
369.6396,1120.575
369.8158,1140.025
369.9919,1154.8667
370.168,1146.225
370.3441,1111.6583
370.5202,1078.7333
370.6962,1064.5667
370.8722,1061.8583
371.0482,1087.475
371.2242,1127.1333
371.4002,1155.1167
371.5761,1151.8417
371.752,1124.3083
371.9279,1066.9667
372.1038,1040.5833
372.2796,1057.4
372.4555,1091.9083
372.6313,1090.3833
372.8071,1098.4917
372.9829,1104.2583
373.1586,1081.9917
373.3344,1028.4583
373.5101,995.175
373.6858,1004.3667
373.8615,1048.5417
374.0371,1082.8583
374.2127,1074.7583
374.3884,1052.9
374.564,1032.3167
374.7395,1011.8333
374.9151,1001.3083
375.0906,1052.2333
375.2661,1097.4917
375.4416,1137.5
375.6171,1132.6667
375.7925,1096.1333
375.968,1102.6083
376.1434,1109.675
376.3188,1099.8167
376.4941,1107.1
376.6695,1105.4667
376.8448,1117.85
377.0201,1125.9333
377.1954,1155.375
377.3707,1173.3167
377.5459,1190.1417
377.7212,1205.95
377.8964,1229.4417
378.0715,1244.0667
378.2467,1252.7833
378.4218,1244.775
378.597,1204.325
378.7721,1177.55
378.9472,1165.8
379.1222,1178.4
379.2973,1165.1
379.4723,1164.275
379.6473,1168.3833
379.8223,1145.5167
379.9972,1161.15
380.1722,1197.025
380.3471,1215.8833
380.522,1207.575
380.6969,1200.6167
380.8717,1221.05
381.0466,1226.425
381.2214,1206.3333
381.3962,1162.6417
381.571,1135.6833
381.7457,1144.375
381.9204,1111.35
382.0952,1100.2667
382.2699,1115.4083
382.4445,1087.225
382.6192,1066.2417
382.7938,1072.4083
382.9685,1086.4
383.1431,1063.7167
383.3176,1047.1917
383.4922,1060.8333
383.6667,1064.6083
383.8412,1043.1083
384.0157,1058.625
384.1902,1111.3833
384.3646,1152.6833
384.5391,1174.3167
384.7134,1206.8917
384.8878,1213.7333
385.0622,1213.8083
385.2365,1214.925
385.4109,1196.325
385.5852,1180.2917
385.7594,1175.4083
385.9337,1158.5167
386.1079,1201.725
386.2822,1260.775
386.4564,1257.7667
386.6306,1258.55
386.8047,1262.8917
386.9789,1245.55
387.153,1229.4833
387.3271,1247.925
387.5012,1284.2
387.6752,1268.6667
387.8492,1257.4417
388.0233,1250.5917
388.1972,1232.0583
388.3712,1248.6583
388.5452,1238.0167
388.7191,1237.6583
388.893,1260.1333
389.0669,1288.4667
389.2408,1297.85
389.4146,1296.0167
389.5884,1313.4417
389.7623,1328.1667
389.9361,1323.35
390.1098,1328.825
390.2835,1312.9917
390.4573,1295.4333
390.631,1308.3417
390.8047,1353.7
390.9784,1377.025
391.152,1401.1083
391.3256,1416.9083
391.4992,1417.1083
391.6728,1413.375
391.8464,1393.3167
392.0199,1349.1417
392.1934,1332.7083
392.3669,1345.75
392.5403,1324.0
392.7138,1273.875
392.8873,1210.7583
393.0607,1155.2667
393.2341,1093.5917
393.4074,1065.3417
393.5808,1076.5083
393.7542,1123.2167
393.9274,1184.775
394.1007,1237.4833
394.274,1265.7917
394.4472,1312.0833
394.6205,1382.0417
394.7937,1412.025
394.9668,1453.0417
395.14,1464.4083
395.3131,1460.45
395.4863,1468.575
395.6594,1457.2
395.8325,1464.3083
396.0055,1431.2167
396.1786,1358.2
396.3516,1308.1
396.5246,1241.2333
396.6975,1155.275
396.8705,1110.9417
397.0434,1125.775
397.2163,1175.0667
397.3892,1235.3333
397.5621,1321.3667
397.735,1410.0917
397.9077,1494.1583
398.0806,1546.9083
398.2534,1576.425
398.4261,1582.525
398.5989,1587.6417
398.7716,1623.2167
398.9443,1665.1083
399.117,1699.1083
399.2896,1712.3167
399.4623,1688.525
399.6349,1673.0167
399.8075,1659.4
399.9801,1677.1167
400.1526,1682.0
400.3252,1691.6667
400.4977,1638.8583
400.6702,1631.7917
400.8427,1660.6583
401.0151,1677.275
401.1875,1688.0667
401.36,1695.9833
401.5323,1706.9583
401.7047,1694.575
401.877,1715.6167
402.0494,1733.45
402.2216,1742.2083
402.394,1743.2083
402.5662,1754.0583
402.7385,1789.5583
402.9107,1773.1
403.0829,1704.2333
403.2551,1669.3083
403.4272,1670.8083
403.5994,1709.0167
403.7715,1761.3833
403.9436,1777.6417
404.1156,1772.6667
