Timestamp,01/15/2024 23:10:42
Spectrometer Temp (C),8.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,433.8167
218.2508,438.825
218.442,437.95
218.6332,442.925
218.8244,443.3083
219.0156,445.7667
219.2067,444.5417
219.3979,445.2083
219.589,449.325
219.7801,450.4583
219.9712,451.1083
220.1623,451.5833
220.3533,453.5
220.5444,455.5
220.7354,459.35
220.9264,458.3583
221.1174,460.475
221.3083,462.9333
221.4993,463.475
221.6902,464.8917
221.8812,465.9083
222.0721,467.425
222.263,469.6417
222.4538,472.3083
222.6447,474.2
222.8355,475.8667
223.0264,475.875
223.2172,478.2167
223.408,482.5583
223.5987,484.4667
223.7895,482.85
223.9802,488.075
224.1709,491.4167
224.3616,492.7083
224.5524,493.775
224.743,499.3333
224.9337,496.775
225.1243,501.6583
225.315,504.325
225.5056,506.175
225.6962,506.4
225.8867,511.0333
226.0773,516.5917
226.2678,513.6167
226.4584,517.4583
226.6489,520.7917
226.8394,524.3917
227.0298,525.5667
227.2203,526.575
227.4108,532.3917
227.6012,532.225
227.7916,532.2667
227.982,540.7083
228.1723,542.6417
228.3627,548.1083
228.5531,548.6917
228.7434,550.5083
228.9337,553.5667
229.124,555.9083
229.3143,558.625
229.5045,566.15
229.6948,565.7583
229.885,570.275
230.0752,571.9583
230.2654,573.65
230.4556,580.5667
230.6457,583.5833
230.8358,588.8333
231.026,589.55
231.2161,592.8667
231.4062,595.0167
231.5963,597.8833
231.7863,602.2833
231.9764,604.125
232.1664,606.7833
232.3564,611.1667
232.5464,612.0583
232.7364,621.4417
232.9263,619.9917
233.1163,627.2083
233.3062,631.7917
233.4961,637.1333
233.686,636.575
233.8758,640.6
234.0657,645.0083
234.2555,650.2083
234.4454,650.125
234.6352,656.2833
234.825,661.9
235.0147,663.0667
235.2045,666.1417
235.3942,669.0917
235.5839,672.9917
235.7737,678.0917
235.9633,682.1417
236.153,681.0167
236.3427,691.0917
236.5323,696.4917
236.7219,699.6417
236.9115,699.25
237.1011,703.475
237.2907,703.9583
237.4803,710.9583
237.6698,713.0917
237.8593,715.9583
238.0488,722.1
238.2383,723.6667
238.4278,726.8167
238.6172,730.0083
238.8066,734.725
238.9961,738.7667
239.1855,739.9083
239.3748,744.1917
239.5642,749.2333
239.7536,752.3917
239.9429,754.625
240.1322,758.8333
240.3215,762.05
240.5108,763.4167
240.7001,765.575
240.8893,769.7583
241.0786,772.8333
241.2677,775.025
241.457,781.7333
241.6461,781.1917
241.8353,783.25
242.0244,786.6667
242.2136,790.675
242.4027,791.1333
242.5918,792.775
242.7809,796.975
242.9699,797.4167
243.159,797.7583
243.348,804.1333
243.537,804.1083
243.726,811.9833
243.915,813.7167
244.1039,813.8333
244.2929,814.1833
244.4818,817.3917
244.6707,817.9083
244.8596,822.9417
245.0485,825.4167
245.2373,825.2833
245.4262,826.5
245.615,827.5583
245.8038,833.625
245.9926,831.1333
246.1814,836.325
246.3701,834.25
246.5589,835.8917
246.7476,837.7
246.9363,843.6083
247.1249,842.1333
247.3136,843.1417
247.5023,845.9917
247.6909,848.9417
247.8795,850.525
248.0681,853.9417
248.2567,855.45
248.4453,852.875
248.6338,858.9917
248.8224,856.8917
249.0109,856.4417
249.1994,856.9
249.3878,860.6583
249.5763,859.6333
249.7648,864.6917
249.9532,867.5
250.1416,867.35
250.33,868.7417
250.5183,872.6
250.7067,873.2917
250.8951,870.9667
251.0834,873.7333
251.2717,873.0833
251.46,875.3083
251.6483,873.125
251.8365,873.3333
252.0247,872.9583
252.213,876.0083
252.4012,875.3417
252.5894,881.625
252.7775,879.6333
252.9657,880.4917
253.1538,881.8417
253.3419,880.6667
253.53,881.6083
253.7181,884.325
253.9062,881.6833
254.0942,885.675
254.2823,883.5333
254.4703,881.9333
254.6583,881.7333
254.8463,882.375
255.0342,880.2583
255.2222,885.0583
255.4101,878.5
255.598,881.5333
255.7859,881.1917
255.9738,884.725
256.1616,880.0417
256.3495,882.8833
256.5373,885.275
256.7251,886.1417
256.9129,886.5417
257.1006,885.7417
257.2884,885.675
257.4761,888.7833
257.6638,884.9583
257.8515,885.575
258.0392,884.125
258.2269,884.5167
258.4146,884.6083
258.6022,884.7917
258.7898,882.0917
258.9774,886.4417
259.165,882.4167
259.3525,887.225
259.5401,880.8833
259.7276,883.1833
259.9151,882.275
260.1026,882.9833
260.2901,881.5667
260.4776,883.9083
260.665,885.2833
260.8524,882.5417
261.0398,881.95
261.2272,882.7417
261.4146,884.5417
261.6019,882.125
261.7893,882.4
261.9766,884.3417
262.1639,881.825
262.3512,879.8583
262.5384,878.8583
262.7257,881.8833
262.9129,880.05
263.1001,876.8917
263.2873,881.1083
263.4745,879.725
263.6617,873.7917
263.8488,875.8917
264.0359,873.4833
264.2231,874.1583
264.4101,873.9417
264.5972,872.175
264.7842,873.65
264.9713,877.875
265.1583,871.7583
265.3453,873.2833
265.5323,872.75
265.7193,870.825
265.9062,873.8167
266.0931,871.2583
266.2801,869.7833
266.4669,870.2833
266.6538,869.675
266.8407,868.725
267.0276,866.375
267.2143,866.1333
267.4012,867.2917
267.588,861.6
267.7747,865.275
267.9615,864.325
268.1482,861.15
268.3349,860.5
268.5217,859.6583
268.7083,859.9917
268.895,862.2417
269.0817,860.8833
269.2682,856.95
269.4549,857.225
269.6415,855.8083
269.8281,855.2833
270.0146,853.075
270.2012,854.6333
270.3877,853.5333
270.5742,851.9
270.7607,851.5083
270.9472,851.8833
271.1336,850.075
271.32,849.35
271.5065,847.875
271.6929,847.725
271.8792,845.4417
272.0656,847.5
272.252,845.6417
272.4383,845.3667
272.6246,845.95
272.8109,844.9917
272.9972,843.9833
273.1835,856.225
273.3697,844.05
273.5559,844.375
273.7421,842.0833
273.9283,841.2667
274.1145,836.875
274.3007,839.6583
274.4868,839.2917
274.6729,840.6167
274.859,841.75
275.0451,840.6333
275.2311,838.5833
275.4172,835.0333
275.6032,837.5333
275.7892,837.7583
275.9752,836.9167
276.1612,836.175
276.3472,840.6833
276.5331,836.525
276.719,838.4083
276.9049,835.9917
277.0908,836.3333
277.2767,832.65
277.4625,834.275
277.6484,831.625
277.8342,831.5333
278.02,831.675
278.2057,834.9083
278.3915,830.05
278.5772,829.55
278.763,831.8833
278.9487,830.4667
279.1343,833.5
279.32,829.9917
279.5057,829.4833
279.6913,828.9833
279.877,828.0167
280.0625,828.8417
280.2481,829.4417
280.4337,828.875
280.6192,825.8417
280.8048,826.2083
280.9903,826.75
281.1758,827.2417
281.3612,826.4167
281.5467,824.475
281.7321,824.7583
281.9175,824.775
282.1029,824.5333
282.2884,825.45
282.4737,822.625
282.6591,822.5333
282.8444,822.5917
283.0297,824.45
283.215,820.9917
283.4002,822.4333
283.5855,820.7667
283.7707,818.7417
283.956,818.4
284.1412,819.825
284.3264,819.0833
284.5115,819.575
284.6967,818.025
284.8818,818.4417
285.0669,819.825
285.252,817.5333
285.4371,817.5417
285.6222,817.4583
285.8072,819.7333
285.9922,816.5667
286.1772,817.4417
286.3622,818.1667
286.5472,818.5167
286.7321,816.4917
286.9171,814.7167
287.102,815.45
287.2869,815.4917
287.4717,819.1917
287.6566,818.9333
287.8415,817.0417
288.0263,817.7
288.2111,816.5417
288.3959,813.6917
288.5806,817.1417
288.7654,816.85
288.9501,814.9917
289.1348,818.8167
289.3195,815.025
289.5042,819.0
289.6889,818.4333
289.8735,816.9833
290.0581,815.8167
290.2428,815.925
290.4273,816.025
290.6119,816.6333
290.7965,815.7167
290.981,817.3667
291.1655,819.0083
291.35,817.0417
291.5345,819.3333
291.719,815.5833
291.9034,812.1833
292.0878,817.0
292.2722,815.5583
292.4566,815.675
292.641,816.5
292.8253,814.8917
293.0096,813.675
293.194,816.15
293.3783,816.2583
293.5626,816.6833
293.7468,816.4417
293.9311,818.575
294.1153,816.6667
294.2995,818.5
294.4837,813.0917
294.6678,816.6917
294.852,813.1417
295.0361,817.2417
295.2202,814.275
295.4043,812.6
295.5884,817.4333
295.7725,815.5167
295.9565,815.6
296.1405,814.9333
296.3246,813.25
296.5085,813.9083
296.6925,817.0667
296.8764,817.675
297.0603,814.2167
297.2443,814.0417
297.4282,817.2083
297.612,817.9
297.7959,813.5333
297.9797,815.1667
298.1635,815.1
298.3474,814.7833
298.5311,816.6
298.7149,815.9917
298.8987,816.9417
299.0823,815.8833
299.2661,814.0583
299.4498,812.225
299.6334,812.475
299.8171,811.7167
300.0007,814.3833
300.1843,816.875
300.368,814.6167
300.5515,814.0167
300.7351,814.4
300.9186,814.2917
301.1021,813.5917
301.2857,812.525
301.4691,810.8833
301.6526,814.55
301.8361,812.9917
302.0195,812.5167
302.2029,816.975
302.3863,814.55
302.5697,814.4417
302.753,812.5083
302.9364,814.075
303.1197,814.2417
303.303,814.9333
303.4863,815.25
303.6696,813.575
303.8528,812.5583
304.036,812.425
304.2192,813.1583
304.4024,812.5417
304.5856,811.85
304.7688,810.55
304.9519,812.2917
305.135,813.0917
305.3181,815.1417
305.5012,811.5167
305.6842,812.4667
305.8673,813.025
306.0504,814.4417
306.2333,809.8167
306.4163,809.6333
306.5993,811.6333
306.7822,810.1
306.9652,812.7167
307.1481,812.6083
307.331,810.1917
307.5139,807.9833
307.6967,809.2667
307.8796,813.3667
308.0624,810.825
308.2452,811.6167
308.428,807.1917
308.6107,807.625
308.7935,808.3083
308.9762,810.7417
309.1589,808.0333
309.3416,808.3
309.5243,809.3667
309.7069,808.6833
309.8896,807.9417
310.0721,805.5917
310.2548,805.625
310.4373,807.5583
310.6199,808.5
310.8024,808.6333
310.985,807.15
311.1674,807.0583
311.3499,809.8917
311.5324,806.7167
311.7148,809.1833
311.8973,807.3667
312.0797,812.65
312.2621,808.5583
312.4445,810.9
312.6268,808.075
312.8091,809.7
312.9915,810.8833
313.1738,810.3
313.356,804.8167
313.5383,805.1417
313.7206,805.3333
313.9027,803.475
314.085,804.7
314.2672,804.0917
314.4493,808.0917
314.6314,805.05
314.8136,804.5917
314.9957,803.325
315.1778,804.1167
315.3598,803.3167
315.5419,805.5167
315.724,803.8167
315.9059,804.6167
316.088,805.0667
316.2699,806.1833
316.4519,804.55
316.6338,804.0
316.8157,803.0583
316.9977,799.725
317.1795,803.1083
317.3614,803.2083
317.5432,805.6667
317.7251,802.7833
317.9069,800.4083
318.0887,802.5917
318.2704,801.4917
318.4522,804.025
318.6339,803.1167
318.8156,810.2333
318.9973,801.875
319.179,804.4417
319.3607,803.9583
319.5423,805.4333
319.7239,804.5167
319.9055,805.5
320.0871,802.6667
320.2687,802.65
320.4502,803.4083
320.6317,799.9667
320.8132,802.4667
320.9947,804.775
321.1761,802.6083
321.3576,802.625
321.5391,803.9333
321.7205,804.1833
321.9019,803.525
322.0832,804.675
322.2646,802.8833
322.4459,805.625
322.6272,803.725
322.8085,804.9417
322.9898,804.2
323.1711,802.5333
323.3523,800.9583
323.5335,803.6333
323.7147,803.2917
323.8959,805.1917
324.0771,803.875
324.2582,803.4
324.4393,803.2333
324.6204,801.775
324.8015,807.6333
324.9826,806.8667
325.1637,806.7167
325.3447,805.4333
325.5257,804.8
325.7067,807.475
325.8877,805.3583
326.0686,805.4417
326.2496,807.1167
326.4305,805.7667
326.6114,806.9833
326.7922,804.7583
326.9731,805.9167
327.1539,808.275
327.3347,805.2167
327.5155,804.5083
327.6963,804.675
327.8771,807.3667
328.0578,803.725
328.2385,805.55
328.4193,806.8
328.5999,802.5333
328.7806,801.1083
328.9613,804.25
329.1419,800.4583
329.3225,801.2917
329.5031,803.0167
329.6837,800.3917
329.8642,801.0417
330.0447,799.4917
330.2252,799.9667
330.4057,800.675
330.5862,802.6417
330.7667,802.7583
330.9471,803.3333
331.1275,801.6917
331.3079,801.8083
331.4883,802.2583
331.6687,803.5917
331.849,804.8833
332.0293,800.95
332.2096,797.3667
332.3899,801.8833
332.5702,799.475
332.7504,804.8333
332.9306,803.1333
333.1108,801.1083
333.291,799.1417
333.4712,801.7167
333.6514,799.9
333.8315,800.0083
334.0116,799.55
334.1917,801.5167
334.3717,800.1667
334.5518,800.75
334.7318,803.475
334.9119,796.6
335.0918,799.0083
335.2718,800.2917
335.4518,805.0833
335.6317,800.925
335.8116,799.8583
335.9915,800.3917
336.1714,797.2333
336.3513,801.675
336.5311,798.65
336.7109,798.2417
336.8907,801.7667
337.0705,800.5667
337.2502,796.9167
337.43,798.35
337.6097,798.625
337.7894,796.8167
337.9691,794.5667
338.1488,799.075
338.3284,799.9083
338.508,798.4
338.6877,798.0583
338.8672,802.8333
339.0468,798.8833
339.2263,797.9167
339.4059,802.8917
339.5854,802.075
339.7649,797.7
339.9443,796.2667
340.1238,795.7083
340.3032,801.2
340.4826,797.05
340.662,795.025
340.8414,794.9417
341.0207,791.1833
341.2001,796.7167
341.3794,795.9083
341.5587,795.5833
341.738,795.9
341.9172,795.1
342.0965,796.125
342.2757,838.725
342.4549,789.85
342.6341,791.8917
342.8132,792.3833
342.9923,793.9167
343.1715,795.3917
343.3506,796.6833
343.5296,794.0833
343.7087,792.875
343.8878,791.0667
344.0668,792.0
344.2458,790.4333
344.4248,789.9333
344.6037,790.2667
344.7827,789.5333
344.9616,787.7417
345.1405,789.9417
345.3194,791.85
345.4982,788.175
345.6771,787.3083
345.8559,790.3667
346.0347,789.3667
346.2135,786.8333
346.3923,790.9417
346.571,790.5
346.7498,791.4333
346.9285,787.4583
347.1071,789.45
347.2859,788.325
347.4645,785.5417
347.6431,785.7583
347.8217,789.2917
348.0003,784.4
348.1789,786.6667
348.3574,785.2917
348.5359,786.175
348.7145,786.8667
348.893,786.125
349.0714,785.3667
349.2499,789.2083
349.4283,783.5
349.6068,784.5333
349.7852,782.575
349.9635,781.85
350.1419,779.1083
350.3202,781.1833
350.4985,783.1083
350.6768,782.1167
350.8551,782.3333
351.0334,782.3167
351.2116,780.3417
351.3898,777.7083
351.568,777.6167
351.7462,781.675
351.9243,778.1167
352.1025,775.45
352.2806,778.4583
352.4587,776.3583
352.6368,776.1083
352.8148,775.5833
352.9929,774.775
353.1709,774.6
353.3489,774.75
353.5268,773.3333
353.7048,772.7917
353.8828,775.7917
354.0607,771.3417
354.2386,774.1083
354.4165,774.25
354.5943,769.45
354.7722,769.075
354.95,773.575
355.1278,772.0667
355.3056,769.1667
355.4833,772.2333
355.6611,768.25
355.8388,769.0167
356.0165,771.7083
356.1942,769.2417
356.3719,770.175
356.5495,765.45
356.7271,769.3667
356.9047,768.7667
357.0823,769.55
357.2599,767.9583
357.4374,765.225
357.6149,767.6917
357.7924,765.7667
357.9699,765.4417
358.1474,766.5917
358.3248,764.625
358.5023,765.4583
358.6797,764.8667
358.8571,765.7583
359.0344,761.3333
359.2118,760.6333
359.3891,761.725
359.5664,762.7583
359.7437,762.3833
359.9209,760.525
360.0982,758.525
360.2754,758.75
360.4526,759.75
360.6298,758.725
360.807,756.0083
360.9841,758.5083
361.1613,758.4833
361.3383,759.5333
361.5154,760.025
361.6925,761.3667
361.8695,759.675
362.0466,756.5583
362.2236,753.55
362.4005,753.3583
362.5775,754.325
362.7545,749.45
362.9314,751.0917
363.1083,751.5917
363.2852,755.6667
363.462,752.4
363.6389,751.3583
363.8157,752.3167
363.9925,766.35
364.1693,744.375
364.346,745.9417
364.5228,745.2667
364.6996,745.6917
364.8762,749.7917
365.0529,753.3833
365.2296,749.0333
365.4062,748.225
365.5829,748.6333
365.7595,745.5333
365.9361,746.7083
366.1126,752.0333
366.2892,759.4917
366.4657,764.5917
366.6422,765.3083
366.8186,764.4417
366.9951,762.0583
367.1716,760.4833
367.348,764.875
367.5244,759.7667
367.7008,753.3083
367.8772,753.9417
368.0535,762.7167
368.2298,772.6167
368.4061,771.475
368.5824,767.1167
368.7586,766.5333
368.9349,758.8917
369.1111,749.45
369.2873,744.2917
369.4635,745.4167
369.6396,742.7
369.8158,744.7333
369.9919,751.5917
370.168,754.4167
370.3441,752.6583
370.5202,749.575
370.6962,744.375
370.8722,742.0167
371.0482,738.65
371.2242,741.1917
371.4002,745.0417
371.5761,743.125
371.752,743.975
371.9279,744.6583
372.1038,745.35
372.2796,741.2583
372.4555,743.2917
372.6313,742.9
372.8071,740.3417
372.9829,740.2583
373.1586,745.9417
373.3344,742.1
373.5101,738.3167
373.6858,739.7083
373.8615,741.2333
374.0371,740.6667
374.2127,740.25
374.3884,739.6083
374.564,738.375
374.7395,737.8167
374.9151,738.8833
375.0906,744.7083
375.2661,743.9583
375.4416,743.275
375.6171,744.3083
375.7925,746.45
375.968,745.1
376.1434,744.075
376.3188,742.0583
376.4941,743.9667
376.6695,746.1167
376.8448,745.9667
377.0201,749.4417
377.1954,749.475
377.3707,746.6833
377.5459,751.875
377.7212,757.7667
377.8964,762.7917
378.0715,762.0167
378.2467,761.3667
378.4218,756.5083
378.597,752.6333
378.7721,753.7417
378.9472,756.7917
379.1222,766.6333
379.2973,768.6083
379.4723,782.2417
379.6473,801.2417
379.8223,791.9917
379.9972,779.9
380.1722,779.7
380.3471,770.3833
380.522,759.5417
380.6969,757.7667
380.8717,756.6583
381.0466,752.3333
381.2214,761.2
381.3962,760.5667
381.571,755.125
381.7457,755.1833
381.9204,757.6833
382.0952,756.65
382.2699,762.2583
382.4445,768.1167
382.6192,770.3083
382.7938,777.1
382.9685,781.95
383.1431,774.7083
383.3176,768.3583
383.4922,766.4083
383.6667,770.8917
383.8412,761.225
384.0157,762.3917
384.1902,763.8917
384.3646,763.9667
384.5391,763.8417
384.7134,773.9667
384.8878,785.5583
385.0622,784.4333
385.2365,773.7667
385.4109,770.075
385.5852,770.8583
385.7594,785.9333
385.9337,800.8
386.1079,814.7083
386.2822,822.5417
386.4564,810.8833
386.6306,805.4833
386.8047,813.0167
386.9789,823.7583
387.153,835.4917
387.3271,824.675
387.5012,819.5917
387.6752,818.8917
387.8492,826.4917
388.0233,812.0833
388.1972,802.7083
388.3712,802.5
388.5452,808.2667
388.7191,818.25
388.893,834.1833
389.0669,814.0667
389.2408,789.1
389.4146,773.4667
389.5884,768.925
389.7623,762.9917
389.9361,762.4333
390.1098,760.275
390.2835,763.4
390.4573,763.2
390.631,768.0
390.8047,770.925
390.9784,771.15
391.152,769.0083
391.3256,772.7667
391.4992,770.0917
391.6728,775.2167
391.8464,778.6667
392.0199,776.025
392.1934,774.675
392.3669,782.9417
392.5403,786.5583
392.7138,794.1917
392.8873,794.075
393.0607,797.8667
393.2341,795.9583
393.4074,797.25
393.5808,792.0833
393.7542,792.225
393.9274,790.625
394.1007,791.9833
394.274,797.15
394.4472,804.9333
394.6205,813.85
394.7937,816.9667
394.9668,819.7917
395.14,809.7
395.3131,793.2417
395.4863,789.8167
395.6594,790.4
395.8325,788.15
396.0055,792.9
396.1786,799.1
396.3516,796.5083
396.5246,789.5333
396.6975,786.775
396.8705,794.25
397.0434,795.3
397.2163,793.6667
397.3892,789.5167
397.5621,796.2417
397.735,807.4417
397.9077,810.5167
398.0806,810.175
398.2534,826.6167
398.4261,818.2833
398.5989,810.7833
398.7716,816.1333
398.9443,837.4583
399.117,852.75
399.2896,846.1583
399.4623,823.8417
399.6349,824.975
399.8075,815.0583
399.9801,801.2167
400.1526,791.825
400.3252,793.125
400.4977,795.9833
400.6702,790.8
400.8427,781.8167
401.0151,781.825
401.1875,778.5833
401.36,773.775
401.5323,769.6
401.7047,768.2583
401.877,769.9333
402.0494,776.7
402.2216,780.475
402.394,784.2333
402.5662,786.0
402.7385,802.3
402.9107,792.8083
403.0829,785.0917
403.2551,781.5917
403.4272,779.6167
403.5994,782.7083
403.7715,785.1833
403.9436,785.1333
404.1156,783.8833
