Timestamp,01/15/2024 23:56:58
Spectrometer Temp (C),8.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,435.0917
218.2508,439.7583
218.442,439.3167
218.6332,443.9083
218.8244,444.3583
219.0156,447.2
219.2067,445.7167
219.3979,447.125
219.589,450.8917
219.7801,451.7583
219.9712,452.4917
220.1623,453.0333
220.3533,455.1667
220.5444,457.6583
220.7354,461.1167
220.9264,460.8583
221.1174,462.0167
221.3083,464.475
221.4993,465.6667
221.6902,466.95
221.8812,467.6417
222.0721,469.8583
222.263,471.875
222.4538,474.2833
222.6447,477.0583
222.8355,478.4083
223.0264,477.45
223.2172,480.875
223.408,485.0583
223.5987,487.35
223.7895,485.7833
223.9802,491.1167
224.1709,494.4667
224.3616,495.625
224.5524,497.0417
224.743,501.4667
224.9337,499.8917
225.1243,504.8167
225.315,507.0917
225.5056,509.2417
225.6962,511.0917
225.8867,514.1583
226.0773,520.1
226.2678,517.625
226.4584,521.0833
226.6489,524.6417
226.8394,528.4083
227.0298,529.9583
227.2203,531.1667
227.4108,537.2583
227.6012,536.8583
227.7916,536.5417
227.982,545.225
228.1723,546.6833
228.3627,551.975
228.5531,554.15
228.7434,555.3667
228.9337,558.2917
229.124,562.4667
229.3143,564.85
229.5045,571.15
229.6948,570.8083
229.885,576.4333
230.0752,577.1167
230.2654,579.4917
230.4556,586.4667
230.6457,589.4
230.8358,594.2667
231.026,595.8583
231.2161,599.525
231.4062,600.8833
231.5963,604.6333
231.7863,608.7083
231.9764,610.7
232.1664,614.2
232.3564,617.2333
232.5464,618.925
232.7364,629.1583
232.9263,627.875
233.1163,634.1083
233.3062,638.9
233.4961,644.925
233.686,644.6083
233.8758,648.8833
234.0657,653.4333
234.2555,657.1667
234.4454,658.55
234.6352,665.2667
234.825,669.8417
235.0147,671.5417
235.2045,674.3917
235.3942,676.9667
235.5839,681.2167
235.7737,687.2
235.9633,691.55
236.153,690.5083
236.3427,700.7583
236.5323,705.6917
236.7219,708.25
236.9115,708.6833
237.1011,712.7167
237.2907,712.575
237.4803,721.7583
237.6698,723.5583
237.8593,725.9667
238.0488,732.3083
238.2383,733.6
238.4278,737.8083
238.6172,740.5083
238.8066,745.6667
238.9961,749.0917
239.1855,751.1083
239.3748,755.3083
239.5642,758.6333
239.7536,763.3083
239.9429,765.9083
240.1322,768.65
240.3215,772.55
240.5108,774.275
240.7001,777.7
240.8893,780.475
241.0786,785.5
241.2677,787.2083
241.457,793.5167
241.6461,792.825
241.8353,796.4417
242.0244,798.775
242.2136,802.9833
242.4027,803.9083
242.5918,804.375
242.7809,808.4333
242.9699,809.775
243.159,808.7083
243.348,816.325
243.537,816.4917
243.726,823.7333
243.915,825.3583
244.1039,826.5667
244.2929,827.0917
244.4818,829.0583
244.6707,830.675
244.8596,835.4917
245.0485,838.1667
245.2373,837.875
245.4262,838.6583
245.615,841.275
245.8038,846.625
245.9926,845.225
246.1814,849.3667
246.3701,847.2833
246.5589,847.7917
246.7476,849.6917
246.9363,856.4917
247.1249,855.7667
247.3136,856.625
247.5023,858.7917
247.6909,862.2083
247.8795,864.6083
248.0681,867.7
248.2567,870.1833
248.4453,865.5583
248.6338,871.5583
248.8224,870.7583
249.0109,869.3417
249.1994,870.6667
249.3878,873.7167
249.5763,872.6083
249.7648,876.275
249.9532,880.075
250.1416,880.7083
250.33,882.475
250.5183,886.0583
250.7067,886.1417
250.8951,884.225
251.0834,887.4167
251.2717,886.075
251.46,888.25
251.6483,887.1917
251.8365,888.2667
252.0247,886.6667
252.213,890.0333
252.4012,888.35
252.5894,895.3
252.7775,892.8333
252.9657,892.5583
253.1538,894.9083
253.3419,893.9833
253.53,896.1667
253.7181,896.1833
253.9062,895.4833
254.0942,899.525
254.2823,896.3167
254.4703,894.1583
254.6583,895.0083
254.8463,895.8917
255.0342,892.3833
255.2222,897.9083
255.4101,891.8917
255.598,894.9167
255.7859,893.825
255.9738,896.5
256.1616,891.8917
256.3495,895.75
256.5373,897.625
256.7251,898.4167
256.9129,899.025
257.1006,898.9667
257.2884,897.65
257.4761,900.9833
257.6638,898.9583
257.8515,897.9083
258.0392,897.3583
258.2269,897.3083
258.4146,896.8
258.6022,897.35
258.7898,896.3417
258.9774,898.8667
259.165,894.7833
259.3525,900.1833
259.5401,893.8083
259.7276,896.4417
259.9151,894.85
260.1026,895.4
260.2901,893.525
260.4776,896.8
260.665,897.5
260.8524,895.5083
261.0398,895.125
261.2272,894.8333
261.4146,897.0833
261.6019,895.1083
261.7893,894.0333
261.9766,895.9667
262.1639,893.5333
262.3512,893.0583
262.5384,890.9417
262.7257,893.1833
262.9129,892.5583
263.1001,888.475
263.2873,892.2
263.4745,892.1083
263.6617,885.75
263.8488,888.3333
264.0359,886.8917
264.2231,886.3167
264.4101,885.9667
264.5972,884.5083
264.7842,885.7083
264.9713,888.8417
265.1583,884.225
265.3453,883.1
265.5323,883.5167
265.7193,882.5917
265.9062,885.125
266.0931,882.8833
266.2801,881.3833
266.4669,883.5833
266.6538,880.0333
266.8407,879.35
267.0276,877.0083
267.2143,877.6
267.4012,877.9
267.588,873.0333
267.7747,874.8833
267.9615,875.2
268.1482,872.3583
268.3349,871.35
268.5217,870.125
268.7083,871.05
268.895,873.1417
269.0817,872.5667
269.2682,868.2167
269.4549,867.65
269.6415,865.5833
269.8281,866.175
270.0146,864.0833
270.2012,864.2917
270.3877,864.3
270.5742,862.225
270.7607,861.3417
270.9472,862.6833
271.1336,859.6833
271.32,858.7833
271.5065,857.2
271.6929,858.1833
271.8792,856.425
272.0656,858.0167
272.252,855.4917
272.4383,856.1917
272.6246,856.9417
272.8109,856.1917
272.9972,854.6833
273.1835,863.425
273.3697,854.15
273.5559,854.625
273.7421,850.975
273.9283,850.975
274.1145,847.7667
274.3007,850.0333
274.4868,849.6333
274.6729,850.9833
274.859,852.2333
275.0451,849.8167
275.2311,848.375
275.4172,845.175
275.6032,847.775
275.7892,846.7583
275.9752,846.9083
276.1612,846.4583
276.3472,850.1833
276.5331,845.9667
276.719,848.1167
276.9049,843.8083
277.0908,844.375
277.2767,841.5083
277.4625,842.7583
277.6484,841.225
277.8342,840.6833
278.02,840.5
278.2057,844.5417
278.3915,839.3417
278.5772,839.55
278.763,840.9417
278.9487,839.0667
279.1343,842.875
279.32,839.1
279.5057,838.8167
279.6913,837.5583
279.877,836.3
280.0625,837.0833
280.2481,838.5333
280.4337,837.6833
280.6192,834.7
280.8048,835.9333
280.9903,836.95
281.1758,835.6083
281.3612,834.0167
281.5467,833.6667
281.7321,833.0167
281.9175,834.5083
282.1029,832.55
282.2884,834.1167
282.4737,830.6583
282.6591,831.9167
282.8444,830.0833
283.0297,833.2667
283.215,829.2667
283.4002,830.3833
283.5855,828.7417
283.7707,827.15
283.956,825.5917
284.1412,828.1167
284.3264,828.1833
284.5115,827.7917
284.6967,826.7583
284.8818,825.8583
285.0669,827.5167
285.252,825.25
285.4371,827.0833
285.6222,826.175
285.8072,827.4083
285.9922,824.3833
286.1772,825.875
286.3622,826.9
286.5472,825.9333
286.7321,824.6667
286.9171,823.8333
287.102,822.5667
287.2869,824.0417
287.4717,826.9
287.6566,826.45
287.8415,825.1583
288.0263,826.4833
288.2111,823.9083
288.3959,822.0083
288.5806,824.725
288.7654,823.4333
288.9501,823.7333
289.1348,827.2667
289.3195,822.9
289.5042,826.975
289.6889,826.7667
289.8735,825.3083
290.0581,824.325
290.2428,823.45
290.4273,823.0083
290.6119,823.6667
290.7965,823.7333
290.981,823.9667
291.1655,825.6833
291.35,826.2333
291.5345,825.875
291.719,823.1
291.9034,819.3417
292.0878,824.5833
292.2722,822.0583
292.4566,823.3583
292.641,823.125
292.8253,822.725
293.0096,821.5833
293.194,824.2667
293.3783,823.6167
293.5626,824.2833
293.7468,824.0333
293.9311,825.5833
294.1153,822.3
294.2995,825.5667
294.4837,820.7583
294.6678,823.1167
294.852,819.1833
295.0361,822.8667
295.2202,820.3417
295.4043,820.95
295.5884,824.7167
295.7725,823.0167
295.9565,820.9833
296.1405,822.8583
296.3246,820.225
296.5085,820.925
296.6925,823.9667
296.8764,823.75
297.0603,821.3417
297.2443,820.6917
297.4282,822.7583
297.612,825.375
297.7959,820.525
297.9797,821.4167
298.1635,821.9417
298.3474,821.7667
298.5311,823.6917
298.7149,823.675
298.8987,822.375
299.0823,821.4
299.2661,820.9167
299.4498,819.4833
299.6334,818.65
299.8171,818.825
300.0007,821.7167
300.1843,822.4917
300.368,820.0083
300.5515,821.3667
300.7351,820.0917
300.9186,820.9667
301.1021,820.1167
301.2857,819.3333
301.4691,818.8917
301.6526,820.85
301.8361,818.8083
302.0195,818.4167
302.2029,822.9917
302.3863,821.1167
302.5697,820.7833
302.753,819.0167
302.9364,820.675
303.1197,819.9833
303.303,821.2083
303.4863,820.4
303.6696,819.2583
303.8528,819.5833
304.036,819.3917
304.2192,818.9917
304.4024,819.875
304.5856,817.1
304.7688,816.975
304.9519,819.1083
305.135,819.4
305.3181,820.2583
305.5012,816.4333
305.6842,818.35
305.8673,818.8667
306.0504,819.1917
306.2333,815.5333
306.4163,816.2417
306.5993,818.0
306.7822,815.9167
306.9652,818.225
307.1481,818.5
307.331,817.1583
307.5139,813.7667
307.6967,814.525
307.8796,819.25
308.0624,816.5083
308.2452,816.3583
308.428,813.7583
308.6107,814.9833
308.7935,813.7667
308.9762,815.9333
309.1589,813.2
309.3416,813.3333
309.5243,814.6
309.7069,815.325
309.8896,813.5667
310.0721,811.5417
310.2548,811.9667
310.4373,812.5417
310.6199,814.45
310.8024,815.675
310.985,812.5833
311.1674,812.4417
311.3499,815.025
311.5324,811.2917
311.7148,815.8917
311.8973,813.5833
312.0797,817.3083
312.2621,813.4167
312.4445,816.075
312.6268,814.0333
312.8091,815.35
312.9915,816.4
313.1738,816.6333
313.356,810.8083
313.5383,810.9417
313.7206,810.7917
313.9027,809.2833
314.085,810.4667
314.2672,809.25
314.4493,812.9833
314.6314,809.7083
314.8136,809.8333
314.9957,808.75
315.1778,808.9583
315.3598,808.1917
315.5419,809.7833
315.724,808.3
315.9059,809.6667
316.088,810.175
316.2699,810.75
316.4519,810.0333
316.6338,809.4917
316.8157,808.9917
316.9977,805.0667
317.1795,808.15
317.3614,807.4917
317.5432,811.4083
317.7251,808.7667
317.9069,806.25
318.0887,808.0333
318.2704,807.1917
318.4522,809.0417
318.6339,807.8667
318.8156,812.3333
318.9973,806.6917
319.179,810.0167
319.3607,809.3417
319.5423,809.375
319.7239,810.0333
319.9055,810.1833
320.0871,807.725
320.2687,806.3
320.4502,808.15
320.6317,804.225
320.8132,806.7
320.9947,810.1083
321.1761,808.375
321.3576,807.0667
321.5391,809.5083
321.7205,809.1333
321.9019,807.3417
322.0832,809.4167
322.2646,807.9583
322.4459,809.3917
322.6272,808.6333
322.8085,809.7167
322.9898,808.9083
323.1711,806.775
323.3523,805.375
323.5335,806.9583
323.7147,808.075
323.8959,809.3083
324.0771,808.6667
324.2582,808.4667
324.4393,808.375
324.6204,807.7167
324.8015,811.025
324.9826,811.3083
325.1637,810.55
325.3447,809.7417
325.5257,809.45
325.7067,810.475
325.8877,809.6417
326.0686,808.5583
326.2496,811.3917
326.4305,809.8
326.6114,811.3083
326.7922,809.3417
326.9731,810.2833
327.1539,812.3833
327.3347,809.5167
327.5155,808.45
327.6963,808.3417
327.8771,812.0167
328.0578,807.8
328.2385,810.4333
328.4193,811.1333
328.5999,806.7333
328.7806,805.825
328.9613,809.7333
329.1419,804.2667
329.3225,805.3667
329.5031,807.6
329.6837,804.9667
329.8642,804.9083
330.0447,804.675
330.2252,805.0583
330.4057,803.9917
330.5862,807.9417
330.7667,806.15
330.9471,806.5833
331.1275,805.6583
331.3079,806.1667
331.4883,807.5083
331.6687,808.0
331.849,808.4083
332.0293,804.8
332.2096,800.8917
332.3899,805.5833
332.5702,802.9833
332.7504,808.95
332.9306,806.8167
333.1108,805.9167
333.291,803.0333
333.4712,805.2333
333.6514,804.8833
333.8315,804.3083
334.0116,804.4667
334.1917,806.2333
334.3717,804.5833
334.5518,804.025
334.7318,807.7917
334.9119,800.7
335.0918,803.9
335.2718,804.0333
335.4518,808.025
335.6317,805.75
335.8116,804.7583
335.9915,804.7083
336.1714,801.9333
336.3513,805.7667
336.5311,803.5333
336.7109,803.1917
336.8907,806.3
337.0705,804.8667
337.2502,800.8583
337.43,802.325
337.6097,802.375
337.7894,800.6583
337.9691,798.425
338.1488,802.2583
338.3284,804.2833
338.508,802.0583
338.6877,802.1167
338.8672,806.8333
339.0468,802.5667
339.2263,802.2583
339.4059,806.4
339.5854,805.8083
339.7649,800.7667
339.9443,800.1333
340.1238,799.3583
340.3032,805.0583
340.4826,799.3833
340.662,799.0667
340.8414,798.925
341.0207,794.3
341.2001,800.15
341.3794,798.3167
341.5587,798.25
341.738,800.1583
341.9172,798.2917
342.0965,799.8333
342.2757,843.8083
342.4549,794.5833
342.6341,796.3833
342.8132,795.825
342.9923,798.575
343.1715,799.0083
343.3506,799.9917
343.5296,797.8167
343.7087,795.2
343.8878,793.875
344.0668,795.525
344.2458,793.1
344.4248,793.6917
344.6037,793.3083
344.7827,791.9667
344.9616,791.775
345.1405,793.325
345.3194,795.65
345.4982,791.2083
345.6771,790.9167
345.8559,793.3833
346.0347,792.1667
346.2135,790.5417
346.3923,793.925
346.571,793.975
346.7498,794.7083
346.9285,789.8833
347.1071,793.2167
347.2859,790.2417
347.4645,788.875
347.6431,789.6
347.8217,793.0667
348.0003,788.0583
348.1789,789.7167
348.3574,789.1167
348.5359,789.15
348.7145,790.55
348.893,788.925
349.0714,788.4083
349.2499,791.9917
349.4283,786.4167
349.6068,787.1333
349.7852,785.7833
349.9635,786.1333
350.1419,783.3417
350.3202,784.9333
350.4985,786.4583
350.6768,784.9667
350.8551,784.8417
351.0334,785.2333
351.2116,782.8917
351.3898,781.35
351.568,781.4333
351.7462,784.3917
351.9243,780.6
352.1025,779.4
352.2806,781.5333
352.4587,779.2833
352.6368,778.7583
352.8148,778.1
352.9929,777.025
353.1709,777.1333
353.3489,776.9333
353.5268,776.325
353.7048,775.4333
353.8828,778.5
354.0607,775.0
354.2386,777.2583
354.4165,777.5917
354.5943,773.0417
354.7722,773.1167
354.95,777.1083
355.1278,775.175
355.3056,772.225
355.4833,774.6333
355.6611,771.7667
355.8388,772.1417
356.0165,774.125
356.1942,772.1167
356.3719,773.475
356.5495,769.625
356.7271,772.0583
356.9047,772.125
357.0823,772.0333
357.2599,769.8833
357.4374,768.3583
357.6149,771.6833
357.7924,768.3417
357.9699,768.1167
358.1474,768.5833
358.3248,768.45
358.5023,767.5417
358.6797,767.1167
358.8571,767.4083
359.0344,763.225
359.2118,763.2083
359.3891,764.2
359.5664,765.1333
359.7437,764.45
359.9209,762.9917
360.0982,762.0833
360.2754,761.8667
360.4526,762.325
360.6298,761.7833
360.807,758.6583
360.9841,760.6333
361.1613,761.7667
361.3383,762.15
361.5154,763.325
361.6925,764.1833
361.8695,763.2083
362.0466,760.1333
362.2236,757.9083
362.4005,756.2583
362.5775,757.5667
362.7545,752.7917
362.9314,753.8
363.1083,754.325
363.2852,758.1917
363.462,755.125
363.6389,754.375
363.8157,754.4333
363.9925,768.65
364.1693,746.7917
364.346,749.3333
364.5228,747.8917
364.6996,748.5167
364.8762,752.6833
365.0529,755.6417
365.2296,752.0417
365.4062,751.225
365.5829,750.8
365.7595,748.425
365.9361,749.6083
366.1126,754.6667
366.2892,762.125
366.4657,767.5083
366.6422,768.3833
366.8186,767.2
366.9951,764.3417
367.1716,761.5083
367.348,767.3083
367.5244,762.8917
367.7008,756.4417
367.8772,757.0083
368.0535,765.2667
368.2298,777.1583
368.4061,774.0417
368.5824,769.2
368.7586,769.9667
368.9349,761.5333
369.1111,751.5417
369.2873,748.0917
369.4635,747.5417
369.6396,745.375
369.8158,747.7917
369.9919,754.0083
370.168,756.2167
370.3441,754.8167
370.5202,752.4083
370.6962,747.3917
370.8722,745.1
371.0482,741.975
371.2242,744.225
371.4002,747.4667
371.5761,745.8083
371.752,746.4833
371.9279,748.1167
372.1038,748.5917
372.2796,743.45
372.4555,745.8333
372.6313,745.3583
372.8071,742.8833
372.9829,742.8667
373.1586,748.5333
373.3344,744.7167
373.5101,740.8083
373.6858,742.3417
373.8615,744.5583
374.0371,744.5
374.2127,742.8833
374.3884,741.1083
374.564,740.975
374.7395,740.9667
374.9151,742.2833
375.0906,747.8167
375.2661,745.3917
375.4416,745.0667
375.6171,746.7167
375.7925,748.825
375.968,747.5583
376.1434,746.525
376.3188,744.6167
376.4941,746.475
376.6695,748.0333
376.8448,749.3083
377.0201,751.7083
377.1954,751.4083
377.3707,748.9583
377.5459,754.8
377.7212,760.1667
377.8964,765.3583
378.0715,764.725
378.2467,763.9
378.4218,759.55
378.597,755.7417
378.7721,757.55
378.9472,758.95
379.1222,768.6167
379.2973,771.45
379.4723,784.9083
379.6473,804.9
379.8223,796.4333
379.9972,784.0
380.1722,782.5
380.3471,774.6
380.522,762.7917
380.6969,759.9917
380.8717,759.925
381.0466,755.8
381.2214,764.0667
381.3962,763.425
381.571,757.25
381.7457,757.8667
381.9204,760.575
382.0952,759.6417
382.2699,766.2583
382.4445,770.2417
382.6192,773.7417
382.7938,779.425
382.9685,785.6667
383.1431,777.8833
383.3176,771.2583
383.4922,769.9
383.6667,774.0833
383.8412,763.3417
384.0157,765.8917
384.1902,766.8917
384.3646,766.9583
384.5391,766.6167
384.7134,777.1333
384.8878,788.6583
385.0622,787.375
385.2365,777.0167
385.4109,773.375
385.5852,774.7917
385.7594,788.6917
385.9337,804.5417
386.1079,817.4917
386.2822,827.6417
386.4564,813.6833
386.6306,807.6167
386.8047,816.0917
386.9789,827.1833
387.153,839.65
387.3271,828.9167
387.5012,823.4667
387.6752,822.775
387.8492,831.7417
388.0233,816.2917
388.1972,806.3667
388.3712,805.6833
388.5452,811.8333
388.7191,822.8167
388.893,837.5917
389.0669,818.275
389.2408,793.1917
389.4146,776.4667
389.5884,772.0917
389.7623,767.05
389.9361,765.0917
390.1098,764.4
390.2835,766.15
390.4573,767.1833
390.631,771.1833
390.8047,773.7833
390.9784,774.7667
391.152,772.3083
391.3256,775.8167
391.4992,773.875
391.6728,779.2417
391.8464,782.8583
392.0199,779.7333
392.1934,778.4083
392.3669,787.275
392.5403,790.875
392.7138,798.1083
392.8873,798.1417
393.0607,801.8083
393.2341,799.4833
393.4074,802.2917
393.5808,796.15
393.7542,796.8
393.9274,794.775
394.1007,796.25
394.274,800.5
394.4472,808.5583
394.6205,817.4
394.7937,821.5417
394.9668,823.625
395.14,814.125
395.3131,797.8667
395.4863,794.8833
395.6594,794.3583
395.8325,792.4583
396.0055,797.6667
396.1786,803.4167
396.3516,801.95
396.5246,793.7
396.6975,790.725
396.8705,798.3917
397.0434,800.0667
397.2163,797.3917
397.3892,794.3417
397.5621,801.4083
397.735,811.6167
397.9077,815.725
398.0806,814.7417
398.2534,831.4167
398.4261,822.6917
398.5989,815.5833
398.7716,821.0083
398.9443,842.525
399.117,857.3833
399.2896,850.8667
399.4623,828.8417
399.6349,828.0083
399.8075,820.025
399.9801,805.675
400.1526,797.1083
400.3252,797.6917
400.4977,799.8917
400.6702,794.875
400.8427,785.9583
401.0151,786.55
401.1875,782.8167
401.36,776.8417
401.5323,773.6667
401.7047,772.5667
401.877,774.8083
402.0494,780.475
402.2216,785.05
402.394,787.5583
402.5662,791.175
402.7385,805.8417
402.9107,798.3333
403.0829,789.875
403.2551,785.775
403.4272,783.2667
403.5994,788.05
403.7715,789.8583
403.9436,790.2
404.1156,788.9917
