Timestamp,01/15/2024 13:54:37
Spectrometer Temp (C),7.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,436.025
218.2508,439.8417
218.442,438.5167
218.6332,444.7667
218.8244,443.525
219.0156,445.8
219.2067,445.075
219.3979,446.025
219.589,449.2667
219.7801,451.4583
219.9712,451.6
220.1623,451.0417
220.3533,453.9
220.5444,455.5333
220.7354,458.425
220.9264,458.9
221.1174,460.2833
221.3083,461.9417
221.4993,463.125
221.6902,464.4667
221.8812,464.2917
222.0721,465.9583
222.263,468.775
222.4538,471.2333
222.6447,472.4
222.8355,474.8583
223.0264,473.6083
223.2172,475.7417
223.408,481.3583
223.5987,482.9333
223.7895,480.4167
223.9802,486.3667
224.1709,489.65
224.3616,489.4
224.5524,491.6917
224.743,496.4667
224.9337,494.075
225.1243,498.6667
225.315,500.8417
225.5056,502.3167
225.6962,502.925
225.8867,507.375
226.0773,512.6667
226.2678,509.5667
226.4584,513.525
226.6489,516.2333
226.8394,518.8833
227.0298,521.5667
227.2203,522.05
227.4108,527.55
227.6012,527.6667
227.7916,526.8917
227.982,534.975
228.1723,537.275
228.3627,541.5083
228.5531,542.4417
228.7434,543.9417
228.9337,546.525
229.124,548.3667
229.3143,551.375
229.5045,558.2083
229.6948,557.2083
229.885,561.3083
230.0752,563.525
230.2654,564.5583
230.4556,570.4167
230.6457,574.0417
230.8358,578.3917
231.026,578.3833
231.2161,581.8417
231.4062,582.9583
231.5963,586.25
231.7863,591.425
231.9764,592.5583
232.1664,594.7
232.3564,598.1333
232.5464,599.8833
232.7364,607.775
232.9263,606.6833
233.1163,613.75
233.3062,616.475
233.4961,622.6917
233.686,622.9917
233.8758,626.45
234.0657,629.0583
234.2555,634.7917
234.4454,634.4167
234.6352,640.25
234.825,645.2917
235.0147,646.2583
235.2045,648.3
235.3942,650.975
235.5839,655.15
235.7737,659.6333
235.9633,663.85
236.153,662.2583
236.3427,670.4
236.5323,676.3917
236.7219,678.8833
236.9115,677.4083
237.1011,681.625
237.2907,683.275
237.4803,689.675
237.6698,690.6833
237.8593,695.4417
238.0488,699.6583
238.2383,700.6333
238.4278,704.5083
238.6172,706.1167
238.8066,709.8167
238.9961,715.15
239.1855,715.6583
239.3748,717.4917
239.5642,723.2167
239.7536,726.7083
239.9429,727.5917
240.1322,732.0917
240.3215,735.1083
240.5108,735.6833
240.7001,739.1
240.8893,742.3833
241.0786,744.7833
241.2677,747.35
241.457,753.3167
241.6461,752.9
241.8353,754.325
242.0244,757.9417
242.2136,761.0583
242.4027,761.275
242.5918,763.5417
242.7809,766.775
242.9699,767.8333
243.159,766.7333
243.348,774.35
243.537,772.1583
243.726,781.0917
243.915,782.6083
244.1039,780.9917
244.2929,782.55
244.4818,785.325
244.6707,785.45
244.8596,789.6667
245.0485,793.2083
245.2373,791.5917
245.4262,792.2083
245.615,795.9917
245.8038,799.6833
245.9926,797.3667
246.1814,803.75
246.3701,799.8667
246.5589,801.3083
246.7476,802.975
246.9363,808.725
247.1249,807.1417
247.3136,808.8667
247.5023,810.6583
247.6909,814.2
247.8795,815.375
248.0681,819.55
248.2567,820.3583
248.4453,816.9167
248.6338,821.8083
248.8224,820.9417
249.0109,819.1417
249.1994,821.7917
249.3878,824.6
249.5763,822.6083
249.7648,827.0
249.9532,830.025
250.1416,829.575
250.33,831.2667
250.5183,835.3583
250.7067,834.375
250.8951,832.8
251.0834,835.7083
251.2717,834.2417
251.46,836.5667
251.6483,834.6333
251.8365,836.3167
252.0247,834.5833
252.213,838.65
252.4012,836.4
252.5894,844.5
252.7775,840.8917
252.9657,840.275
253.1538,841.6833
253.3419,842.175
253.53,844.0333
253.7181,843.775
253.9062,842.775
254.0942,846.825
254.2823,844.4917
254.4703,842.825
254.6583,842.1167
254.8463,842.975
255.0342,840.575
255.2222,846.1583
255.4101,839.325
255.598,842.7
255.7859,842.975
255.9738,845.3917
256.1616,839.7583
256.3495,844.3083
256.5373,845.7833
256.7251,846.675
256.9129,846.5
257.1006,845.6
257.2884,846.175
257.4761,849.4917
257.6638,845.3333
257.8515,845.2583
258.0392,845.0167
258.2269,844.8667
258.4146,843.9833
258.6022,844.9667
258.7898,843.2
258.9774,846.3917
259.165,842.7333
259.3525,848.0833
259.5401,840.225
259.7276,842.9417
259.9151,842.3
260.1026,843.3
260.2901,841.475
260.4776,844.6667
260.665,845.4333
260.8524,842.8583
261.0398,842.8667
261.2272,842.9167
261.4146,846.225
261.6019,843.2083
261.7893,842.6667
261.9766,844.9083
262.1639,842.7167
262.3512,841.6583
262.5384,839.6667
262.7257,842.4417
262.9129,842.4667
263.1001,838.0917
263.2873,840.9083
263.4745,840.825
263.6617,835.4917
263.8488,838.1167
264.0359,836.3083
264.2231,836.6667
264.4101,836.675
264.5972,835.5583
264.7842,837.5417
264.9713,839.8083
265.1583,834.875
265.3453,834.925
265.5323,834.7583
265.7193,833.5333
265.9062,835.875
266.0931,834.0833
266.2801,832.525
266.4669,834.3833
266.6538,832.6583
266.8407,832.3917
267.0276,829.6083
267.2143,829.3417
267.4012,830.9833
267.588,825.325
267.7747,828.45
267.9615,828.2167
268.1482,825.6833
268.3349,825.7167
268.5217,823.3417
268.7083,824.1083
268.895,827.675
269.0817,825.2417
269.2682,821.25
269.4549,821.2417
269.6415,820.8667
269.8281,819.5833
270.0146,818.6167
270.2012,819.1917
270.3877,817.95
270.5742,818.275
270.7607,817.0667
270.9472,817.825
271.1336,816.0833
271.32,814.925
271.5065,813.6667
271.6929,814.4667
271.8792,812.35
272.0656,812.7
272.252,812.2333
272.4383,812.0083
272.6246,812.9167
272.8109,813.2
272.9972,811.825
273.1835,822.5667
273.3697,811.3083
273.5559,812.9
273.7421,808.7083
273.9283,808.25
274.1145,805.5333
274.3007,808.1083
274.4868,807.35
274.6729,808.0583
274.859,809.7583
275.0451,807.5333
275.2311,806.6
275.4172,803.8667
275.6032,804.9083
275.7892,805.7667
275.9752,806.525
276.1612,804.95
276.3472,808.8083
276.5331,805.2083
276.719,806.7167
276.9049,804.5583
277.0908,804.3833
277.2767,799.85
277.4625,802.55
277.6484,802.15
277.8342,801.1
278.02,800.925
278.2057,805.1667
278.3915,799.4667
278.5772,799.9417
278.763,802.2833
278.9487,800.525
279.1343,802.6
279.32,800.1583
279.5057,799.3833
279.6913,798.5667
279.877,798.4583
280.0625,799.0667
280.2481,800.325
280.4337,799.475
280.6192,798.0667
280.8048,799.2917
280.9903,798.5333
281.1758,799.5167
281.3612,796.6583
281.5467,796.3083
281.7321,797.075
281.9175,796.9667
282.1029,796.2917
282.2884,797.6667
282.4737,793.8417
282.6591,794.35
282.8444,794.275
283.0297,797.8417
283.215,793.225
283.4002,794.1583
283.5855,793.7333
283.7707,792.1167
283.956,790.7417
284.1412,792.8
284.3264,792.775
284.5115,792.7917
284.6967,792.2667
284.8818,792.075
285.0669,792.475
285.252,791.3
285.4371,791.525
285.6222,791.3417
285.8072,793.9417
285.9922,790.9583
286.1772,791.0667
286.3622,793.2167
286.5472,792.8583
286.7321,790.8917
286.9171,790.1417
287.102,790.3167
287.2869,790.5583
287.4717,794.1167
287.6566,793.8417
287.8415,791.3917
288.0263,792.625
288.2111,792.325
288.3959,790.725
288.5806,792.325
288.7654,793.95
288.9501,791.8333
289.1348,793.4167
289.3195,791.0333
289.5042,794.9917
289.6889,794.45
289.8735,794.5583
290.0581,794.225
290.2428,792.5167
290.4273,792.7167
290.6119,794.275
290.7965,792.4667
290.981,793.1583
291.1655,796.3833
291.35,794.7417
291.5345,796.6667
291.719,793.5
291.9034,790.0833
292.0878,795.0833
292.2722,794.25
292.4566,794.35
292.641,794.6667
292.8253,795.3667
293.0096,793.925
293.194,796.2917
293.3783,796.575
293.5626,797.075
293.7468,796.4583
293.9311,798.775
294.1153,795.075
294.2995,798.0417
294.4837,792.3833
294.6678,797.65
294.852,792.625
295.0361,797.7667
295.2202,795.95
295.4043,794.9583
295.5884,798.7333
295.7725,798.8417
295.9565,797.075
296.1405,797.0167
296.3246,797.525
296.5085,797.7417
296.6925,800.275
296.8764,802.3833
297.0603,800.4417
297.2443,800.425
297.4282,802.7333
297.612,806.4417
297.7959,802.6417
297.9797,804.2167
298.1635,806.375
298.3474,807.0417
298.5311,809.275
298.7149,811.1333
298.8987,809.9
299.0823,809.225
299.2661,809.3417
299.4498,807.3917
299.6334,806.2
299.8171,806.2583
300.0007,808.7667
300.1843,810.45
300.368,807.8667
300.5515,808.2333
300.7351,807.1083
300.9186,808.1167
301.1021,807.3083
301.2857,806.15
301.4691,805.6833
301.6526,808.2917
301.8361,806.1917
302.0195,807.0167
302.2029,811.775
302.3863,809.3
302.5697,809.2
302.753,808.6667
302.9364,810.4667
303.1197,808.4417
303.303,811.375
303.4863,810.4583
303.6696,809.325
303.8528,811.45
304.036,811.05
304.2192,810.7167
304.4024,811.85
304.5856,810.4583
304.7688,808.8333
304.9519,812.125
305.135,814.5
305.3181,814.3083
305.5012,810.9417
305.6842,813.1917
305.8673,812.8833
306.0504,813.6583
306.2333,810.9083
306.4163,811.4333
306.5993,812.6167
306.7822,812.7083
306.9652,815.7167
307.1481,816.05
307.331,815.5417
307.5139,813.3333
307.6967,815.0417
307.8796,820.55
308.0624,817.4667
308.2452,817.6917
308.428,816.8917
308.6107,818.0
308.7935,817.1
308.9762,819.875
309.1589,817.2833
309.3416,817.1417
309.5243,820.825
309.7069,822.6
309.8896,819.975
310.0721,817.525
310.2548,821.625
310.4373,826.3417
310.6199,830.6333
310.8024,835.0417
310.985,832.9167
311.1674,834.05
311.3499,837.8333
311.5324,835.7083
311.7148,838.1333
311.8973,836.525
312.0797,843.1167
312.2621,841.6833
312.4445,847.15
312.6268,846.4167
312.8091,849.0833
312.9915,852.1417
313.1738,852.2583
313.356,843.8083
313.5383,846.025
313.7206,849.9083
313.9027,851.65
314.085,855.775
314.2672,849.75
314.4493,851.775
314.6314,851.975
314.8136,858.55
314.9957,859.6583
315.1778,861.5167
315.3598,858.4583
315.5419,856.45
315.724,846.9333
315.9059,847.525
316.088,851.5083
316.2699,859.4
316.4519,869.5167
316.6338,870.6667
316.8157,873.0167
316.9977,876.8917
317.1795,887.0
317.3614,886.5417
317.5432,887.2
317.7251,879.7417
317.9069,869.5167
318.0887,866.9083
318.2704,871.55
318.4522,881.2667
318.6339,888.525
318.8156,905.5083
318.9973,900.8583
319.179,890.3583
319.3607,887.1667
319.5423,890.3917
319.7239,895.4583
319.9055,898.9167
320.0871,901.7667
320.2687,909.275
320.4502,920.3
320.6317,922.3333
320.8132,920.6333
320.9947,915.3167
321.1761,906.4167
321.3576,904.3833
321.5391,912.1
321.7205,918.35
321.9019,921.1
322.0832,917.8333
322.2646,912.275
322.4459,912.0833
322.6272,901.2667
322.8085,899.7333
322.9898,905.6333
323.1711,916.975
323.3523,917.4333
323.5335,925.0
323.7147,934.325
323.8959,943.6333
324.0771,951.2583
324.2582,950.9167
324.4393,955.9167
324.6204,952.4333
324.8015,944.7833
324.9826,943.7083
325.1637,951.275
325.3447,958.45
325.5257,973.8917
325.7067,989.1167
325.8877,1000.6083
326.0686,1005.9167
326.2496,1009.3583
326.4305,1002.975
326.6114,1012.9417
326.7922,1014.3667
326.9731,1006.1833
327.1539,1001.9667
327.3347,1002.6
327.5155,1000.8417
327.6963,992.6083
327.8771,988.9417
328.0578,985.8833
328.2385,988.8917
328.4193,992.9417
328.5999,982.7667
328.7806,991.3583
328.9613,1017.6583
329.1419,1023.6083
329.3225,1036.975
329.5031,1043.95
329.6837,1046.5833
329.8642,1051.6083
330.0447,1052.225
330.2252,1032.0417
330.4057,1017.6833
330.5862,1005.5
330.7667,1008.6167
330.9471,1014.5667
331.1275,1013.2167
331.3079,1009.175
331.4883,1013.0083
331.6687,1025.9417
331.849,1031.2833
332.0293,1024.7667
332.2096,1009.2167
332.3899,1019.2167
332.5702,1026.8833
332.7504,1024.4917
332.9306,1020.0333
333.1108,1025.5
333.291,1021.2
333.4712,1004.55
333.6514,995.6
333.8315,1004.7667
334.0116,1007.7167
334.1917,1016.325
334.3717,1030.675
334.5518,1035.8167
334.7318,1029.5917
334.9119,1012.6583
335.0918,1030.2667
335.2718,1039.65
335.4518,1051.7833
335.6317,1047.1167
335.8116,1011.7833
335.9915,975.6917
336.1714,977.025
336.3513,1006.5083
336.5311,1009.6917
336.7109,996.1083
336.8907,986.4333
337.0705,977.25
337.2502,976.575
337.43,1002.0583
337.6097,1024.9083
337.7894,1015.4583
337.9691,997.325
338.1488,1011.5417
338.3284,1020.8
338.508,1031.6417
338.6877,1033.65
338.8672,1042.925
339.0468,1033.1833
339.2263,1011.9
339.4059,1022.8417
339.5854,1039.4333
339.7649,1047.4917
339.9443,1061.7333
340.1238,1058.6583
340.3032,1056.0667
340.4826,1045.5917
340.662,1033.2583
340.8414,1029.2333
341.0207,1031.9083
341.2001,1029.6833
341.3794,1009.9583
341.5587,1019.3
341.738,1036.1167
341.9172,1050.9833
342.0965,1052.3167
342.2757,1082.0833
342.4549,1037.5917
342.6341,1037.35
342.8132,1050.1417
342.9923,1064.0833
343.1715,1050.1917
343.3506,1046.575
343.5296,1050.5417
343.7087,1033.25
343.8878,1005.55
344.0668,976.4083
344.2458,967.1
344.4248,975.9167
344.6037,990.4917
344.7827,1011.0333
344.9616,1031.4
345.1405,1035.575
345.3194,1041.0
345.4982,1047.575
345.6771,1033.9
345.8559,1019.4417
346.0347,1008.5333
346.2135,1016.975
346.3923,1032.6583
346.571,1028.0
346.7498,1044.8917
346.9285,1052.5083
347.1071,1047.275
347.2859,1027.775
347.4645,1004.875
347.6431,1002.5833
347.8217,1025.2417
348.0003,1030.675
348.1789,1028.05
348.3574,1023.3917
348.5359,1035.6083
348.7145,1041.1333
348.893,1018.6583
349.0714,1010.7333
349.2499,1017.3417
349.4283,1014.475
349.6068,1006.5333
349.7852,1023.825
349.9635,1051.6833
350.1419,1061.55
350.3202,1075.8417
350.4985,1069.6167
350.6768,1067.9667
350.8551,1061.8167
351.0334,1046.9583
351.2116,1032.925
351.3898,1021.5833
351.568,1039.3333
351.7462,1064.1667
351.9243,1054.0917
352.1025,1034.85
352.2806,1020.0917
352.4587,997.45
352.6368,1001.6083
352.8148,1028.2083
352.9929,1040.8333
353.1709,1040.4083
353.3489,1056.0083
353.5268,1062.4583
353.7048,1062.3167
353.8828,1077.125
354.0607,1067.1
354.2386,1071.4667
354.4165,1079.975
354.5943,1075.4917
354.7722,1072.8417
354.95,1084.4833
355.1278,1075.0
355.3056,1053.7167
355.4833,1052.3333
355.6611,1051.7917
355.8388,1046.9
356.0165,1055.1833
356.1942,1067.3667
356.3719,1046.0583
356.5495,1006.6083
356.7271,1008.6417
356.9047,985.775
357.0823,984.3833
357.2599,1000.325
357.4374,1011.5333
357.6149,1022.725
357.7924,1006.25
357.9699,976.0333
358.1474,960.8333
358.3248,959.0417
358.5023,944.9917
358.6797,949.4667
358.8571,973.15
359.0344,1006.3167
359.2118,1025.6667
359.3891,1037.875
359.5664,1062.1583
359.7437,1071.775
359.9209,1076.5917
360.0982,1068.3583
360.2754,1043.85
360.4526,1027.8083
360.6298,1020.3
360.807,993.7917
360.9841,995.0833
361.1613,1012.6167
361.3383,1020.4333
361.5154,1035.5833
361.6925,1016.2583
361.8695,987.8917
362.0466,1003.5417
362.2236,1024.5167
362.4005,1037.5833
362.5775,1073.1917
362.7545,1080.2417
362.9314,1056.7583
363.1083,1017.4667
363.2852,1018.4667
363.462,1021.1917
363.6389,1032.525
363.8157,1055.8917
363.9925,1086.1333
364.1693,1061.1417
364.346,1046.8333
364.5228,1033.8583
364.6996,1018.05
364.8762,1022.8917
365.0529,1044.775
365.2296,1067.7917
365.4062,1081.8
365.5829,1093.95
365.7595,1107.6167
365.9361,1116.675
366.1126,1120.6167
366.2892,1116.575
366.4657,1120.1
366.6422,1118.5583
366.8186,1107.275
366.9951,1104.4
367.1716,1121.9167
367.348,1126.7917
367.5244,1120.6167
367.7008,1095.7583
367.8772,1082.3583
368.0535,1088.9333
368.2298,1107.6333
368.4061,1102.6167
368.5824,1082.7833
368.7586,1079.0583
368.9349,1095.5
369.1111,1117.5583
369.2873,1109.8167
369.4635,1111.925
369.6396,1117.7417
369.8158,1136.875
369.9919,1153.25
370.168,1144.45
370.3441,1110.6167
370.5202,1074.35
370.6962,1057.4917
370.8722,1055.7167
371.0482,1082.8917
371.2242,1124.525
371.4002,1156.0833
371.5761,1152.7
371.752,1125.175
371.9279,1062.875
372.1038,1032.95
372.2796,1049.6917
372.4555,1089.3583
372.6313,1088.0083
372.8071,1095.575
372.9829,1102.9917
373.1586,1081.3
373.3344,1022.1333
373.5101,987.2333
373.6858,996.6167
373.8615,1041.5167
374.0371,1079.825
374.2127,1075.1583
374.3884,1049.2583
374.564,1026.1
374.7395,1005.4833
374.9151,993.4917
375.0906,1045.1667
375.2661,1094.675
375.4416,1137.6083
375.6171,1133.4583
375.7925,1092.975
375.968,1100.0333
376.1434,1107.2417
376.3188,1096.5583
376.4941,1106.3
376.6695,1103.0917
376.8448,1114.8167
377.0201,1125.5417
377.1954,1153.95
377.3707,1173.425
377.5459,1191.075
377.7212,1207.4833
377.8964,1230.7417
378.0715,1246.475
378.2467,1255.4917
378.4218,1249.725
378.597,1205.2833
378.7721,1177.7583
378.9472,1163.2083
379.1222,1176.4917
379.2973,1162.7417
379.4723,1160.2
379.6473,1164.175
379.8223,1140.6167
379.9972,1156.575
380.1722,1193.6167
380.3471,1218.2333
380.522,1209.7583
380.6969,1201.1083
380.8717,1223.1333
381.0466,1230.3583
381.2214,1208.6083
381.3962,1164.525
381.571,1134.9083
381.7457,1144.0167
381.9204,1110.1917
382.0952,1096.9333
382.2699,1114.3333
382.4445,1084.1167
382.6192,1061.15
382.7938,1067.75
382.9685,1080.325
383.1431,1058.8667
383.3176,1041.825
383.4922,1053.3167
383.6667,1061.1667
383.8412,1036.8417
384.0157,1051.325
384.1902,1109.6083
384.3646,1153.8
384.5391,1175.3583
384.7134,1210.1
384.8878,1215.95
385.0622,1214.7417
385.2365,1217.55
385.4109,1198.1583
385.5852,1180.425
385.7594,1175.5083
385.9337,1153.9917
386.1079,1196.0583
386.2822,1261.15
386.4564,1259.3917
386.6306,1259.6333
386.8047,1263.2167
386.9789,1244.6083
387.153,1223.7833
387.3271,1243.6
387.5012,1284.85
387.6752,1270.6083
387.8492,1256.0583
388.0233,1251.6417
388.1972,1232.8667
388.3712,1249.0333
388.5452,1238.825
388.7191,1235.6167
388.893,1258.0167
389.0669,1290.3917
389.2408,1304.3917
389.4146,1302.3167
389.5884,1320.3667
389.7623,1337.8583
389.9361,1331.7583
390.1098,1340.375
390.2835,1323.5833
390.4573,1302.1917
390.631,1313.85
390.8047,1364.425
390.9784,1389.3333
391.152,1415.1167
391.3256,1431.05
391.4992,1431.25
391.6728,1425.975
391.8464,1404.9333
392.0199,1359.2833
392.1934,1341.8667
392.3669,1355.0833
392.5403,1332.7
392.7138,1281.1917
392.8873,1212.6333
393.0607,1152.0417
393.2341,1089.475
393.4074,1055.4167
393.5808,1067.5167
393.7542,1118.3583
393.9274,1184.325
394.1007,1241.4833
394.274,1271.9167
394.4472,1316.45
394.6205,1390.9333
394.7937,1421.0417
394.9668,1465.7333
395.14,1480.275
395.3131,1474.5667
395.4863,1484.45
395.6594,1471.15
395.8325,1478.8833
396.0055,1448.5417
396.1786,1368.2583
396.3516,1315.7333
396.5246,1246.1167
396.6975,1153.9833
396.8705,1104.5083
397.0434,1121.25
397.2163,1172.8583
397.3892,1238.0333
397.5621,1328.55
397.735,1422.725
397.9077,1511.4333
398.0806,1567.7
398.2534,1597.05
398.4261,1602.2
398.5989,1608.8
398.7716,1642.925
398.9443,1685.9667
399.117,1721.2833
399.2896,1736.8667
399.4623,1714.9333
399.6349,1696.5333
399.8075,1680.55
399.9801,1704.5833
400.1526,1709.5417
400.3252,1721.425
400.4977,1664.075
400.6702,1656.05
400.8427,1686.975
401.0151,1704.6667
401.1875,1716.2333
401.36,1726.7167
401.5323,1736.9583
401.7047,1723.9083
401.877,1744.3333
402.0494,1763.2833
402.2216,1773.7
402.394,1775.0
402.5662,1782.2583
402.7385,1822.6917
402.9107,1808.15
403.0829,1733.475
403.2551,1697.5833
403.4272,1698.2333
403.5994,1735.7667
403.7715,1792.4583
403.9436,1812.6417
404.1156,1806.95
