Timestamp,01/15/2024 13:29:29
Spectrometer Temp (C),7.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,438.375
218.2508,442.5667
218.442,441.9833
218.6332,446.9667
218.8244,446.5917
219.0156,449.0917
219.2067,448.5333
219.3979,448.4917
219.589,453.125
219.7801,454.1667
219.9712,454.7833
220.1623,454.7917
220.3533,457.9667
220.5444,459.65
220.7354,461.875
220.9264,462.8333
221.1174,464.25
221.3083,465.4083
221.4993,466.4667
221.6902,468.95
221.8812,468.2083
222.0721,469.9667
222.263,472.5
222.4538,474.2667
222.6447,476.0833
222.8355,478.8833
223.0264,477.5417
223.2172,480.15
223.408,485.225
223.5987,486.7583
223.7895,484.175
223.9802,490.2667
224.1709,493.225
224.3616,493.6667
224.5524,495.2333
224.743,500.3417
224.9337,497.375
225.1243,502.2667
225.315,504.775
225.5056,506.1583
225.6962,507.275
225.8867,512.125
226.0773,516.9833
226.2678,513.725
226.4584,518.6083
226.6489,520.75
226.8394,523.0833
227.0298,525.4333
227.2203,526.525
227.4108,531.4
227.6012,531.1417
227.7916,531.2
227.982,538.4167
228.1723,541.85
228.3627,546.7333
228.5531,546.0667
228.7434,547.9917
228.9337,551.3917
229.124,554.075
229.3143,556.25
229.5045,562.875
229.6948,561.8833
229.885,566.0083
230.0752,567.9917
230.2654,568.5833
230.4556,575.3
230.6457,578.7833
230.8358,583.0083
231.026,582.7417
231.2161,586.875
231.4062,589.0417
231.5963,590.2417
231.7863,595.9667
231.9764,597.7667
232.1664,599.175
232.3564,603.1083
232.5464,604.7
232.7364,613.0583
232.9263,611.1833
233.1163,619.4
233.3062,622.4
233.4961,627.5667
233.686,628.05
233.8758,631.4083
234.0657,633.7
234.2555,638.6833
234.4454,638.9083
234.6352,644.8667
234.825,650.5083
235.0147,652.1417
235.2045,653.8583
235.3942,656.1833
235.5839,661.175
235.7737,664.7417
235.9633,668.7
236.153,667.8833
236.3427,676.1667
236.5323,681.6083
236.7219,684.75
236.9115,683.0583
237.1011,686.0333
237.2907,688.4
237.4803,695.1333
237.6698,695.65
237.8593,700.1667
238.0488,705.0917
238.2383,705.4333
238.4278,709.025
238.6172,711.5167
238.8066,715.2583
238.9961,718.875
239.1855,720.3917
239.3748,723.075
239.5642,728.225
239.7536,732.6333
239.9429,733.2417
240.1322,736.8583
240.3215,740.1667
240.5108,741.0083
240.7001,744.0
240.8893,748.525
241.0786,750.875
241.2677,752.225
241.457,758.7
241.6461,759.1917
241.8353,760.9667
242.0244,762.6417
242.2136,767.6
242.4027,766.9083
242.5918,768.5833
242.7809,772.5
242.9699,772.3417
243.159,772.2167
243.348,779.75
243.537,777.8333
243.726,786.4667
243.915,787.6917
244.1039,786.7083
244.2929,788.1083
244.4818,790.7333
244.6707,792.8417
244.8596,796.0833
245.0485,799.3417
245.2373,798.825
245.4262,798.4917
245.615,801.2917
245.8038,807.0167
245.9926,803.4917
246.1814,809.825
246.3701,806.4083
246.5589,808.1667
246.7476,809.45
246.9363,816.475
247.1249,814.4667
247.3136,813.975
247.5023,816.6917
247.6909,820.5
247.8795,821.225
248.0681,825.8833
248.2567,827.3583
248.4453,824.2667
248.6338,828.75
248.8224,827.7667
249.0109,827.2083
249.1994,827.6583
249.3878,831.1083
249.5763,829.675
249.7648,832.8917
249.9532,837.075
250.1416,835.9833
250.33,836.65
250.5183,842.0917
250.7067,841.1333
250.8951,839.1
251.0834,842.0667
251.2717,841.35
251.46,842.9167
251.6483,841.175
251.8365,843.0
252.0247,840.6667
252.213,845.875
252.4012,843.5917
252.5894,849.9917
252.7775,847.4167
252.9657,847.7167
253.1538,848.9417
253.3419,847.5833
253.53,851.65
253.7181,850.8917
253.9062,849.5083
254.0942,853.8583
254.2823,850.5333
254.4703,849.7917
254.6583,849.1833
254.8463,849.7583
255.0342,847.0333
255.2222,853.6417
255.4101,847.4333
255.598,850.4833
255.7859,849.1333
255.9738,852.675
256.1616,847.1833
256.3495,851.1583
256.5373,854.125
256.7251,852.35
256.9129,852.825
257.1006,853.6
257.2884,852.5417
257.4761,854.7167
257.6638,852.625
257.8515,851.775
258.0392,851.6083
258.2269,852.8583
258.4146,851.1
258.6022,851.4083
258.7898,850.8083
258.9774,854.6083
259.165,848.5333
259.3525,854.9417
259.5401,848.45
259.7276,848.8583
259.9151,848.9167
260.1026,850.7833
260.2901,847.9917
260.4776,850.7667
260.665,853.1583
260.8524,850.6583
261.0398,849.1083
261.2272,850.8
261.4146,852.0917
261.6019,849.8667
261.7893,850.6667
261.9766,852.1833
262.1639,849.425
262.3512,847.7
262.5384,847.1333
262.7257,848.875
262.9129,847.4417
263.1001,847.0917
263.2873,848.1833
263.4745,848.275
263.6617,844.2167
263.8488,845.3083
264.0359,843.45
264.2231,843.6667
264.4101,842.5
264.5972,841.0917
264.7842,844.2417
264.9713,847.2167
265.1583,841.1167
265.3453,842.2667
265.5323,842.8833
265.7193,840.5917
265.9062,842.3417
266.0931,841.975
266.2801,839.8667
266.4669,839.9833
266.6538,841.0833
266.8407,838.5167
267.0276,836.5167
267.2143,836.4667
267.4012,837.5
267.588,831.8417
267.7747,836.625
267.9615,835.5
268.1482,832.5
268.3349,833.4417
268.5217,830.8
268.7083,831.2417
268.895,834.375
269.0817,832.9583
269.2682,829.5583
269.4549,829.425
269.6415,829.075
269.8281,827.2167
270.0146,824.625
270.2012,827.5333
270.3877,825.775
270.5742,824.15
270.7607,824.9417
270.9472,823.9917
271.1336,822.0083
271.32,823.7417
271.5065,821.325
271.6929,821.3083
271.8792,819.95
272.0656,820.7833
272.252,819.45
272.4383,819.6583
272.6246,821.2667
272.8109,819.25
272.9972,818.625
273.1835,828.675
273.3697,817.7167
273.5559,819.3417
273.7421,817.4417
273.9283,814.9833
274.1145,812.2667
274.3007,815.8333
274.4868,814.5167
274.6729,816.1333
274.859,818.1333
275.0451,816.2083
275.2311,813.6167
275.4172,810.8167
275.6032,814.7917
275.7892,813.2833
275.9752,814.2083
276.1612,814.075
276.3472,815.7833
276.5331,812.375
276.719,815.1917
276.9049,811.6833
277.0908,812.7917
277.2767,810.1333
277.4625,811.675
277.6484,808.2083
277.8342,809.5583
278.02,808.4917
278.2057,811.6583
278.3915,808.0083
278.5772,808.4917
278.763,809.875
278.9487,808.8167
279.1343,811.7417
279.32,808.0
279.5057,807.675
279.6913,807.0917
279.877,805.85
280.0625,806.5167
280.2481,808.5083
280.4337,807.7
280.6192,805.3583
280.8048,807.3917
280.9903,806.9
281.1758,806.7417
281.3612,806.2583
281.5467,805.5
281.7321,804.4583
281.9175,806.15
282.1029,805.5333
282.2884,804.9333
282.4737,803.1167
282.6591,803.8083
282.8444,802.5833
283.0297,806.45
283.215,803.0
283.4002,803.125
283.5855,801.1667
283.7707,801.5167
283.956,799.35
284.1412,801.625
284.3264,801.6583
284.5115,801.8583
284.6967,799.7167
284.8818,801.0583
285.0669,800.7083
285.252,798.7
285.4371,801.1167
285.6222,799.9583
285.8072,801.7167
285.9922,799.9583
286.1772,800.9583
286.3622,801.7917
286.5472,801.6083
286.7321,799.6083
286.9171,799.075
287.102,799.15
287.2869,800.7333
287.4717,803.7333
287.6566,803.5667
287.8415,802.3583
288.0263,802.525
288.2111,800.9583
288.3959,799.2667
288.5806,801.5833
288.7654,802.3
288.9501,801.6083
289.1348,805.2417
289.3195,800.9667
289.5042,805.9833
289.6889,805.6583
289.8735,803.6917
290.0581,804.625
290.2428,803.6
290.4273,803.3917
290.6119,804.3333
290.7965,804.6333
290.981,803.0833
291.1655,805.7083
291.35,806.3417
291.5345,807.9417
291.719,803.525
291.9034,801.6167
292.0878,806.4583
292.2722,804.8583
292.4566,805.9167
292.641,806.3833
292.8253,805.3
293.0096,804.85
293.194,807.8583
293.3783,806.4833
293.5626,807.9417
293.7468,809.0917
293.9311,809.9833
294.1153,807.825
294.2995,811.3417
294.4837,806.4083
294.6678,808.95
294.852,806.35
295.0361,811.375
295.2202,808.3083
295.4043,808.6
295.5884,813.3
295.7725,813.1417
295.9565,812.4167
296.1405,813.2
296.3246,811.9083
296.5085,814.0833
296.6925,816.925
296.8764,817.9417
297.0603,816.4417
297.2443,818.9333
297.4282,820.7167
297.612,823.45
297.7959,822.1167
297.9797,824.9917
298.1635,826.9583
298.3474,828.675
298.5311,831.6667
298.7149,832.35
298.8987,833.9583
299.0823,833.5667
299.2661,831.5917
299.4498,829.2583
299.6334,829.1833
299.8171,827.8833
300.0007,831.6083
300.1843,832.6333
300.368,829.5917
300.5515,831.5917
300.7351,831.1833
300.9186,830.125
301.1021,829.6083
301.2857,828.45
301.4691,828.1
301.6526,830.2083
301.8361,829.0417
302.0195,829.375
302.2029,833.7417
302.3863,832.7667
302.5697,832.5917
302.753,830.65
302.9364,834.0
303.1197,834.15
303.303,834.6667
303.4863,834.9667
303.6696,835.425
303.8528,835.4167
304.036,836.3167
304.2192,837.0333
304.4024,837.2083
304.5856,835.2
304.7688,835.2917
304.9519,838.4583
305.135,838.3333
305.3181,841.275
305.5012,837.6833
305.6842,837.7333
305.8673,838.575
306.0504,840.5333
306.2333,836.2583
306.4163,837.4667
306.5993,839.825
306.7822,838.5
306.9652,842.0667
307.1481,844.7167
307.331,843.2167
307.5139,841.425
307.6967,845.425
307.8796,848.9083
308.0624,846.175
308.2452,847.875
308.428,846.9083
308.6107,847.7333
308.7935,848.1083
308.9762,849.5333
309.1589,844.8917
309.3416,847.7917
309.5243,853.5083
309.7069,853.3333
309.8896,852.2167
310.0721,850.0583
310.2548,854.2333
310.4373,861.6333
310.6199,868.4083
310.8024,872.0333
310.985,872.3583
311.1674,873.8417
311.3499,877.5833
311.5324,874.2083
311.7148,878.1917
311.8973,875.8333
312.0797,883.1
312.2621,885.7917
312.4445,890.7167
312.6268,890.4333
312.8091,895.8833
312.9915,898.4167
313.1738,895.5667
313.356,888.8583
313.5383,891.4
313.7206,895.35
313.9027,900.7333
314.085,906.5417
314.2672,897.1333
314.4493,894.3583
314.6314,899.9167
314.8136,907.825
314.9957,911.1083
315.1778,914.15
315.3598,909.5417
315.5419,904.3083
315.724,892.95
315.9059,891.4667
316.088,896.125
316.2699,909.7583
316.4519,922.0667
316.6338,925.0667
316.8157,929.45
316.9977,938.0667
317.1795,949.4417
317.3614,950.625
317.5432,950.1917
317.7251,940.85
317.9069,924.3167
318.0887,921.5833
318.2704,926.8917
318.4522,940.3333
318.6339,953.575
318.8156,974.25
318.9973,968.375
319.179,953.125
319.3607,949.6583
319.5423,952.725
319.7239,961.525
319.9055,967.9667
320.0871,970.1667
320.2687,984.175
320.4502,1000.1083
320.6317,1002.825
320.8132,1000.3083
320.9947,991.1417
321.1761,977.325
321.3576,974.2417
321.5391,984.8833
321.7205,995.1667
321.9019,998.3167
322.0832,994.5667
322.2646,988.1167
322.4459,985.5917
322.6272,972.7917
322.8085,969.3167
322.9898,977.725
323.1711,994.2
323.3523,995.6333
323.5335,1004.2083
323.7147,1019.3917
323.8959,1033.05
324.0771,1042.5
324.2582,1045.9583
324.4393,1053.8917
324.6204,1047.1667
324.8015,1035.075
324.9826,1036.9583
325.1637,1045.5
325.3447,1056.325
325.5257,1080.9917
325.7067,1100.7
325.8877,1116.3167
326.0686,1126.8167
326.2496,1128.0167
326.4305,1118.6917
326.6114,1133.5583
326.7922,1136.5667
326.9731,1123.1333
327.1539,1117.35
327.3347,1119.1917
327.5155,1116.3083
327.6963,1106.0167
327.8771,1101.1583
328.0578,1094.65
328.2385,1098.95
328.4193,1106.0583
328.5999,1092.4417
328.7806,1103.125
328.9613,1141.1583
329.1419,1153.25
329.3225,1171.2917
329.5031,1181.55
329.6837,1185.8833
329.8642,1193.3083
330.0447,1195.0167
330.2252,1165.5667
330.4057,1144.0667
330.5862,1125.7833
330.7667,1131.975
330.9471,1140.2583
331.1275,1139.3917
331.3079,1134.6417
331.4883,1137.375
331.6687,1155.3083
331.849,1162.8667
332.0293,1152.3
332.2096,1130.8083
332.3899,1145.475
332.5702,1156.05
332.7504,1150.1917
332.9306,1144.275
333.1108,1154.5667
333.291,1147.9167
333.4712,1124.7833
333.6514,1113.0
333.8315,1125.4
334.0116,1130.4583
334.1917,1142.525
334.3717,1163.8
334.5518,1172.2083
334.7318,1161.725
334.9119,1137.4333
335.0918,1163.1
335.2718,1175.4167
335.4518,1191.0417
335.6317,1186.875
335.8116,1134.175
335.9915,1081.9583
336.1714,1085.4417
336.3513,1127.05
336.5311,1134.6917
336.7109,1111.4667
336.8907,1097.275
337.0705,1085.75
337.2502,1085.3417
337.43,1123.7667
337.6097,1156.0583
337.7894,1143.05
337.9691,1117.075
338.1488,1136.8667
338.3284,1150.0
338.508,1166.6667
338.6877,1170.9083
338.8672,1182.7
339.0468,1167.5583
339.2263,1138.65
339.4059,1153.3417
339.5854,1176.1917
339.7649,1193.1833
339.9443,1215.3083
340.1238,1211.0667
340.3032,1203.9333
340.4826,1188.9083
340.662,1173.2583
340.8414,1166.05
341.0207,1172.7083
341.2001,1164.15
341.3794,1136.7417
341.5587,1152.1417
341.738,1175.625
341.9172,1200.0833
342.0965,1200.7917
342.2757,1221.4583
342.4549,1181.3583
342.6341,1181.4583
342.8132,1197.525
342.9923,1219.1083
343.1715,1198.0167
343.3506,1194.25
343.5296,1200.0
343.7087,1173.55
343.8878,1132.6833
344.0668,1086.9833
344.2458,1076.6333
344.4248,1090.5583
344.6037,1109.7917
344.7827,1143.3083
344.9616,1177.1083
345.1405,1180.4417
345.3194,1189.425
345.4982,1198.225
345.6771,1181.0333
345.8559,1154.8083
346.0347,1139.6833
346.2135,1154.575
346.3923,1174.7583
346.571,1170.0
346.7498,1194.925
346.9285,1208.0083
347.1071,1200.6667
347.2859,1171.0833
347.4645,1136.95
347.6431,1133.3833
347.8217,1167.4333
348.0003,1175.0333
348.1789,1172.35
348.3574,1165.6667
348.5359,1183.9167
348.7145,1193.3917
348.893,1159.1583
349.0714,1146.3
349.2499,1153.9917
349.4283,1154.3667
349.6068,1140.525
349.7852,1167.075
349.9635,1211.05
350.1419,1229.2333
350.3202,1248.775
350.4985,1237.5833
350.6768,1237.1
350.8551,1226.8667
351.0334,1203.425
351.2116,1182.825
351.3898,1166.8833
351.568,1194.275
351.7462,1231.8417
351.9243,1218.6833
352.1025,1190.075
352.2806,1167.3583
352.4587,1133.0833
352.6368,1137.0667
352.8148,1181.225
352.9929,1199.5
353.1709,1198.4583
353.3489,1225.1083
353.5268,1234.6083
353.7048,1234.7417
353.8828,1255.5667
354.0607,1242.1167
354.2386,1247.225
354.4165,1261.4917
354.5943,1257.525
354.7722,1253.7833
354.95,1267.5833
355.1278,1253.4333
355.3056,1224.175
355.4833,1222.0167
355.6611,1221.575
355.8388,1213.275
356.0165,1224.8667
356.1942,1243.325
356.3719,1211.0583
356.5495,1152.425
356.7271,1155.8833
356.9047,1120.8
357.0823,1117.675
357.2599,1144.375
357.4374,1162.1167
357.6149,1177.8917
357.7924,1155.2167
357.9699,1108.825
358.1474,1083.0667
358.3248,1082.0417
358.5023,1060.925
358.6797,1067.7417
358.8571,1105.5583
359.0344,1157.6083
359.2118,1185.9583
359.3891,1206.3083
359.5664,1244.275
359.7437,1260.8167
359.9209,1269.575
360.0982,1256.2583
360.2754,1217.4917
360.4526,1193.8917
360.6298,1181.0
360.807,1142.0833
360.9841,1142.9583
361.1613,1169.4667
361.3383,1183.7833
361.5154,1205.45
361.6925,1172.875
361.8695,1130.3083
362.0466,1157.4917
362.2236,1191.6167
362.4005,1212.8917
362.5775,1266.6083
362.7545,1281.2083
362.9314,1241.425
363.1083,1181.1417
363.2852,1183.6917
363.462,1187.275
363.6389,1207.4083
363.8157,1242.1
363.9925,1281.0
364.1693,1252.725
364.346,1230.85
364.5228,1211.65
364.6996,1187.5917
364.8762,1191.575
365.0529,1223.5167
365.2296,1263.975
365.4062,1285.0667
365.5829,1306.4
365.7595,1327.5
365.9361,1341.6083
366.1126,1344.7917
366.2892,1336.4583
366.4657,1340.0917
366.6422,1336.5417
366.8186,1318.0417
366.9951,1316.7583
367.1716,1343.125
367.348,1349.775
367.5244,1343.1083
367.7008,1307.7417
367.8772,1284.3333
368.0535,1290.925
368.2298,1314.9083
368.4061,1308.55
368.5824,1278.7583
368.7586,1274.1333
368.9349,1308.475
369.1111,1344.65
369.2873,1335.0333
369.4635,1338.2583
369.6396,1349.075
369.8158,1376.475
369.9919,1399.0917
370.168,1384.0417
370.3441,1330.4417
370.5202,1276.7917
370.6962,1252.9917
370.8722,1254.0
371.0482,1297.825
371.2242,1361.6667
371.4002,1407.875
371.5761,1405.3
371.752,1359.3667
371.9279,1260.775
372.1038,1219.1083
372.2796,1246.325
372.4555,1303.875
372.6313,1304.1083
372.8071,1317.1833
372.9829,1330.45
373.1586,1291.3583
373.3344,1201.5667
373.5101,1147.7833
373.6858,1162.5833
373.8615,1233.85
374.0371,1292.625
374.2127,1286.2583
374.3884,1247.7417
374.564,1211.8833
374.7395,1178.3083
374.9151,1159.5417
375.0906,1238.775
375.2661,1317.0917
375.4416,1384.35
375.6171,1377.5833
375.7925,1313.2583
375.968,1325.65
376.1434,1337.7583
376.3188,1320.9583
376.4941,1334.35
376.6695,1329.4417
376.8448,1349.25
377.0201,1361.8917
377.1954,1412.0833
377.3707,1442.2833
377.5459,1465.1667
377.7212,1491.6667
377.8964,1523.8917
378.0715,1550.9667
378.2467,1566.55
378.4218,1558.625
378.597,1489.6583
378.7721,1445.1333
378.9472,1423.2583
379.1222,1438.225
379.2973,1414.5083
379.4723,1403.05
379.6473,1397.6167
379.8223,1365.7333
379.9972,1400.025
380.1722,1460.075
380.3471,1502.8583
380.522,1497.0583
380.6969,1485.975
380.8717,1520.7583
381.0466,1535.2083
381.2214,1495.0417
381.3962,1423.4167
381.571,1381.7167
381.7457,1396.3917
381.9204,1338.6
382.0952,1319.8167
382.2699,1344.4917
382.4445,1292.5
382.6192,1254.0
382.7938,1261.0083
382.9685,1277.5667
383.1431,1247.15
383.3176,1221.8917
383.4922,1243.0083
383.6667,1252.6417
383.8412,1221.525
384.0157,1244.5583
384.1902,1334.9917
384.3646,1408.0
384.5391,1444.075
384.7134,1493.3917
384.8878,1500.2917
385.0622,1497.9333
385.2365,1507.0667
385.4109,1479.7167
385.5852,1450.25
385.7594,1431.2833
385.9337,1390.1
386.1079,1451.475
386.2822,1549.7167
386.4564,1555.6917
386.6306,1558.5167
386.8047,1560.2917
386.9789,1522.625
387.153,1488.4083
387.3271,1524.8333
387.5012,1592.05
387.6752,1567.6417
387.8492,1542.375
388.0233,1544.8083
388.1972,1519.175
388.3712,1546.7667
388.5452,1524.6417
388.7191,1515.3833
388.893,1544.8583
389.0669,1609.5167
389.2408,1645.525
389.4146,1652.1167
389.5884,1686.1083
389.7623,1715.95
389.9361,1711.8167
390.1098,1725.9417
390.2835,1696.7917
390.4573,1662.75
390.631,1681.2333
390.8047,1759.7417
390.9784,1799.6
391.152,1846.4417
391.3256,1870.4083
391.4992,1873.775
391.6728,1862.2333
391.8464,1825.9417
392.0199,1753.8917
392.1934,1726.8583
392.3669,1740.9417
392.5403,1702.1667
392.7138,1612.1917
392.8873,1498.65
393.0607,1400.6
393.2341,1296.3083
393.4074,1240.2417
393.5808,1262.575
393.7542,1348.125
393.9274,1459.4417
394.1007,1548.725
394.274,1601.3417
394.4472,1670.925
394.6205,1788.6
394.7937,1838.1667
394.9668,1911.5417
395.14,1939.9833
395.3131,1943.6667
395.4863,1964.55
395.6594,1942.6333
395.8325,1958.05
396.0055,1900.2167
396.1786,1762.9833
396.3516,1681.35
396.5246,1566.9583
396.6975,1414.2167
396.8705,1326.0083
397.0434,1355.25
397.2163,1443.325
397.3892,1553.2083
397.5621,1701.5083
397.735,1854.1
397.9077,2000.9167
398.0806,2095.6333
398.2534,2137.9917
398.4261,2149.575
398.5989,2167.2583
398.7716,2222.025
398.9443,2279.2167
399.117,2330.4917
399.2896,2362.95
399.4623,2338.4917
399.6349,2310.1833
399.8075,2291.4333
399.9801,2340.2
400.1526,2356.4167
400.3252,2374.7083
400.4977,2280.4
400.6702,2268.675
400.8427,2328.875
401.0151,2361.5833
401.1875,2380.9
401.36,2404.925
401.5323,2425.8333
401.7047,2407.0417
401.877,2440.8083
402.0494,2471.2083
402.2216,2485.4917
402.394,2486.3583
402.5662,2500.2083
402.7385,2554.9083
402.9107,2536.325
403.0829,2417.275
403.2551,2358.0917
403.4272,2358.3417
403.5994,2426.95
403.7715,2521.475
403.9436,2555.725
404.1156,2550.0
