Timestamp,01/15/2024 16:29:40
Spectrometer Temp (C),8.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,432.7917
218.2508,437.5667
218.442,436.425
218.6332,441.6583
218.8244,441.7083
219.0156,444.3083
219.2067,442.7417
219.3979,444.1083
219.589,447.8083
219.7801,448.8333
219.9712,449.9667
220.1623,449.9417
220.3533,452.2167
220.5444,454.0917
220.7354,457.125
220.9264,456.875
221.1174,457.8667
221.3083,460.4417
221.4993,460.8167
221.6902,462.7333
221.8812,463.1417
222.0721,465.2167
222.263,466.85
222.4538,469.575
222.6447,471.7667
222.8355,473.4167
223.0264,472.425
223.2172,475.325
223.408,480.1417
223.5987,481.9083
223.7895,479.925
223.9802,484.6917
224.1709,487.6
224.3616,488.775
224.5524,490.3167
224.743,494.5583
224.9337,493.3083
225.1243,497.5917
225.315,499.6167
225.5056,502.0
225.6962,503.0333
225.8867,506.475
226.0773,512.1583
226.2678,508.8917
226.4584,512.1917
226.6489,515.7167
226.8394,519.6083
227.0298,520.5167
227.2203,521.8083
227.4108,527.1083
227.6012,526.6417
227.7916,526.1667
227.982,534.85
228.1723,536.4167
228.3627,541.8333
228.5531,542.5
228.7434,543.625
228.9337,546.7333
229.124,550.525
229.3143,552.725
229.5045,558.1417
229.6948,558.4917
229.885,563.05
230.0752,563.0833
230.2654,564.8667
230.4556,572.4333
230.6457,574.5667
230.8358,579.2083
231.026,580.475
231.2161,583.7083
231.4062,585.2583
231.5963,587.95
231.7863,592.1583
231.9764,594.35
232.1664,597.1667
232.3564,599.9333
232.5464,601.425
232.7364,610.9667
232.9263,608.525
233.1163,615.55
233.3062,620.125
233.4961,625.6167
233.686,624.7583
233.8758,629.15
234.0657,631.7583
234.2555,636.825
234.4454,637.0667
234.6352,643.7167
234.825,647.65
235.0147,649.3167
235.2045,651.6583
235.3942,653.875
235.5839,658.5583
235.7737,663.25
235.9633,667.4917
236.153,666.025
236.3427,675.2167
236.5323,680.6667
236.7219,682.6917
236.9115,682.9333
237.1011,685.9667
237.2907,686.4833
237.4803,694.7417
237.6698,696.6417
237.8593,698.9667
238.0488,704.25
238.2383,705.7333
238.4278,709.3167
238.6172,712.0167
238.8066,716.4583
238.9961,719.55
239.1855,720.0667
239.3748,724.525
239.5642,728.8667
239.7536,732.0583
239.9429,734.0083
240.1322,737.1333
240.3215,740.2833
240.5108,742.3
240.7001,744.5333
240.8893,748.4833
241.0786,752.05
241.2677,753.7583
241.457,758.5083
241.6461,759.0333
241.8353,760.6333
242.0244,763.6667
242.2136,767.9583
242.4027,768.175
242.5918,769.1
242.7809,773.7
242.9699,774.5083
243.159,773.7
243.348,780.4167
243.537,779.275
243.726,787.8833
243.915,788.2417
244.1039,788.9
244.2929,789.0917
244.4818,791.1417
244.6707,792.8333
244.8596,796.9667
245.0485,799.225
245.2373,798.45
245.4262,799.5667
245.615,802.1
245.8038,808.0667
245.9926,805.125
246.1814,809.1583
246.3701,807.5333
246.5589,808.2667
246.7476,810.5417
246.9363,816.5667
247.1249,814.0667
247.3136,815.5917
247.5023,817.3083
247.6909,821.7333
247.8795,822.2083
248.0681,826.1417
248.2567,827.825
248.4453,824.225
248.6338,829.5417
248.8224,829.3417
249.0109,827.325
249.1994,828.2917
249.3878,831.1917
249.5763,829.6583
249.7648,834.225
249.9532,837.4583
250.1416,838.0583
250.33,838.6833
250.5183,842.8667
250.7067,843.075
250.8951,840.65
251.0834,842.4167
251.2717,841.6333
251.46,844.0917
251.6483,842.575
251.8365,843.6
252.0247,842.6
252.213,845.325
252.4012,844.1167
252.5894,851.0667
252.7775,848.8083
252.9657,848.2333
253.1538,849.1417
253.3419,848.8667
253.53,850.8333
253.7181,852.3167
253.9062,850.8833
254.0942,854.2833
254.2823,851.1083
254.4703,851.0083
254.6583,849.4333
254.8463,850.925
255.0342,848.6917
255.2222,853.8333
255.4101,847.1083
255.598,849.4333
255.7859,849.9
255.9738,852.625
256.1616,847.7083
256.3495,850.3833
256.5373,853.575
256.7251,853.8167
256.9129,854.1667
257.1006,853.8583
257.2884,852.75
257.4761,855.9
257.6638,852.2
257.8515,852.775
258.0392,852.675
258.2269,852.6833
258.4146,851.075
258.6022,852.0333
258.7898,851.2917
258.9774,854.1
259.165,849.3167
259.3525,855.2
259.5401,847.7417
259.7276,850.95
259.9151,850.3333
260.1026,850.3083
260.2901,849.1167
260.4776,851.9417
260.665,852.0833
260.8524,850.2917
261.0398,850.275
261.2272,850.4
261.4146,852.1167
261.6019,850.5333
261.7893,849.6917
261.9766,852.3417
262.1639,850.4583
262.3512,849.0
262.5384,846.8083
262.7257,848.6
262.9129,849.9917
263.1001,845.325
263.2873,848.225
263.4745,848.6417
263.6617,842.3667
263.8488,845.025
264.0359,842.8333
264.2231,843.2417
264.4101,842.7417
264.5972,841.575
264.7842,843.6833
264.9713,846.85
265.1583,841.2583
265.3453,841.2917
265.5323,841.475
265.7193,841.025
265.9062,842.1667
266.0931,839.725
266.2801,840.5667
266.4669,841.0
266.6538,838.4917
266.8407,838.0833
267.0276,836.4333
267.2143,835.1667
267.4012,836.4417
267.588,831.925
267.7747,834.6583
267.9615,833.7167
268.1482,831.375
268.3349,830.7
268.5217,830.6083
268.7083,830.8083
268.895,833.4083
269.0817,831.475
269.2682,828.05
269.4549,827.3917
269.6415,826.9167
269.8281,825.75
270.0146,823.2833
270.2012,825.4
270.3877,825.2
270.5742,823.2083
270.7607,822.4417
270.9472,823.05
271.1336,821.8
271.32,821.0417
271.5065,819.3167
271.6929,819.975
271.8792,818.2917
272.0656,818.9417
272.252,818.025
272.4383,817.7
272.6246,818.325
272.8109,818.5333
272.9972,816.4083
273.1835,826.025
273.3697,815.6417
273.5559,816.7
273.7421,814.4917
273.9283,813.6583
274.1145,809.9583
274.3007,812.5917
274.4868,812.3083
274.6729,813.6833
274.859,814.9167
275.0451,813.7833
275.2311,811.9917
275.4172,807.875
275.6032,810.9167
275.7892,811.1583
275.9752,810.05
276.1612,810.9583
276.3472,813.825
276.5331,809.5167
276.719,811.75
276.9049,809.1917
277.0908,809.0333
277.2767,806.3167
277.4625,808.6
277.6484,806.4417
277.8342,805.3333
278.02,805.9
278.2057,808.9667
278.3915,803.1083
278.5772,804.3667
278.763,806.65
278.9487,804.3583
279.1343,807.7667
279.32,804.5
279.5057,802.4833
279.6913,803.6417
279.877,802.4583
280.0625,802.6833
280.2481,803.7333
280.4337,803.45
280.6192,800.5167
280.8048,802.25
280.9903,803.1667
281.1758,802.2083
281.3612,800.7167
281.5467,800.5667
281.7321,799.675
281.9175,800.3333
282.1029,801.125
282.2884,800.5167
282.4737,796.45
282.6591,799.5667
282.8444,797.325
283.0297,799.9167
283.215,797.4833
283.4002,797.3083
283.5855,796.6583
283.7707,795.975
283.956,794.325
284.1412,795.3417
284.3264,795.7417
284.5115,795.925
284.6967,794.1167
284.8818,794.4083
285.0669,795.5833
285.252,793.0583
285.4371,794.3
285.6222,794.3417
285.8072,795.2333
285.9922,793.7917
286.1772,796.1583
286.3622,795.7333
286.5472,794.7583
286.7321,792.8
286.9171,791.9167
287.102,792.5417
287.2869,793.2167
287.4717,796.3083
287.6566,795.0583
287.8415,794.3
288.0263,794.525
288.2111,793.675
288.3959,792.3417
288.5806,794.475
288.7654,794.3583
288.9501,793.15
289.1348,796.05
289.3195,792.8417
289.5042,797.275
289.6889,797.675
289.8735,796.0417
290.0581,794.1167
290.2428,793.6667
290.4273,793.425
290.6119,794.3333
290.7965,793.3833
290.981,794.4083
291.1655,797.2667
291.35,796.1417
291.5345,797.675
291.719,793.5
291.9034,791.625
292.0878,796.3333
292.2722,793.5667
292.4566,795.3167
292.641,795.5
292.8253,793.725
293.0096,793.725
293.194,795.8333
293.3783,794.6833
293.5626,796.8583
293.7468,796.0417
293.9311,797.4167
294.1153,794.4167
294.2995,797.7833
294.4837,792.275
294.6678,796.125
294.852,792.425
295.0361,796.25
295.2202,793.925
295.4043,793.375
295.5884,796.925
295.7725,795.025
295.9565,795.075
296.1405,794.975
296.3246,793.475
296.5085,794.5083
296.6925,797.4833
296.8764,796.6583
297.0603,795.825
297.2443,795.5167
297.4282,796.2667
297.612,799.1417
297.7959,795.3583
297.9797,797.2583
298.1635,797.0667
298.3474,797.725
298.5311,799.7167
298.7149,799.25
298.8987,799.6333
299.0823,797.6583
299.2661,796.6417
299.4498,796.2417
299.6334,795.05
299.8171,794.6917
300.0007,798.7167
300.1843,799.5583
300.368,797.075
300.5515,798.2167
300.7351,796.6
300.9186,797.225
301.1021,797.0917
301.2857,795.8917
301.4691,794.6917
301.6526,797.0917
301.8361,795.475
302.0195,795.6417
302.2029,800.4333
302.3863,798.5667
302.5697,798.225
302.753,796.1333
302.9364,798.5917
303.1197,796.9417
303.303,798.175
303.4863,799.4083
303.6696,797.1
303.8528,797.8167
304.036,798.1
304.2192,797.4417
304.4024,798.2583
304.5856,795.8833
304.7688,794.8583
304.9519,796.8833
305.135,797.7833
305.3181,798.4
305.5012,794.4833
305.6842,797.0833
305.8673,797.15
306.0504,798.1
306.2333,793.9583
306.4163,795.175
306.5993,796.575
306.7822,795.4333
306.9652,797.775
307.1481,797.4167
307.331,794.8667
307.5139,793.775
307.6967,794.1167
307.8796,799.15
308.0624,796.0167
308.2452,795.925
308.428,793.05
308.6107,793.5667
308.7935,794.4167
308.9762,795.1917
309.1589,793.7583
309.3416,794.0167
309.5243,795.2167
309.7069,796.425
309.8896,794.5
310.0721,792.4667
310.2548,792.7833
310.4373,794.7167
310.6199,794.5917
310.8024,796.5583
310.985,794.125
311.1674,794.3
311.3499,797.0417
311.5324,794.7417
311.7148,797.0167
311.8973,794.9917
312.0797,800.7083
312.2621,795.475
312.4445,798.1417
312.6268,797.1917
312.8091,797.8917
312.9915,799.2333
313.1738,799.9167
313.356,792.9917
313.5383,793.075
313.7206,794.325
313.9027,792.7917
314.085,794.025
314.2672,793.5583
314.4493,797.1583
314.6314,794.2083
314.8136,794.6833
314.9957,793.9833
315.1778,793.8167
315.3598,794.05
315.5419,795.3833
315.724,792.4167
315.9059,794.3333
316.088,795.875
316.2699,796.5667
316.4519,795.7083
316.6338,796.3083
316.8157,795.2333
316.9977,792.1667
317.1795,796.8833
317.3614,796.025
317.5432,798.4083
317.7251,796.3167
317.9069,793.8667
318.0887,794.725
318.2704,795.4167
318.4522,797.7667
318.6339,798.6333
318.8156,804.55
318.9973,799.3
319.179,800.125
319.3607,799.3833
319.5423,801.1583
319.7239,800.4
319.9055,801.3167
320.0871,800.3333
320.2687,799.9583
320.4502,804.025
320.6317,801.425
320.8132,802.925
320.9947,806.4083
321.1761,804.275
321.3576,803.9167
321.5391,805.5417
321.7205,806.7167
321.9019,804.3667
322.0832,804.5917
322.2646,802.95
322.4459,804.1667
322.6272,802.075
322.8085,804.325
322.9898,804.15
323.1711,805.925
323.3523,805.425
323.5335,809.2333
323.7147,810.2667
323.8959,814.075
324.0771,814.5167
324.2582,812.625
324.4393,814.4667
324.6204,813.6
324.8015,813.3083
324.9826,813.8083
325.1637,814.85
325.3447,814.7667
325.5257,816.6667
325.7067,822.275
325.8877,822.4167
326.0686,824.2167
326.2496,828.4083
326.4305,825.9333
326.6114,829.2333
326.7922,828.7333
326.9731,827.1417
327.1539,827.0667
327.3347,825.5667
327.5155,823.3583
327.6963,820.95
327.8771,822.5417
328.0578,819.2583
328.2385,822.3417
328.4193,824.7667
328.5999,820.6833
328.7806,821.0333
328.9613,830.2667
329.1419,829.525
329.3225,830.55
329.5031,834.2833
329.6837,833.9667
329.8642,834.7917
330.0447,832.4167
330.2252,828.1333
330.4057,825.3917
330.5862,825.4333
330.7667,825.8833
330.9471,825.275
331.1275,825.625
331.3079,824.5167
331.4883,827.4833
331.6687,829.775
331.849,833.9583
332.0293,829.4833
332.2096,823.3417
332.3899,829.9167
332.5702,831.0167
332.7504,833.075
332.9306,830.925
333.1108,831.3917
333.291,828.7333
333.4712,827.9583
333.6514,824.0667
333.8315,824.9083
334.0116,825.1333
334.1917,829.325
334.3717,831.7833
334.5518,832.775
334.7318,834.9583
334.9119,826.5583
335.0918,832.0083
335.2718,834.2167
335.4518,840.3333
335.6317,837.75
335.8116,831.5583
335.9915,823.775
336.1714,821.25
336.3513,829.975
336.5311,828.5167
336.7109,824.1167
336.8907,825.5667
337.0705,823.425
337.2502,818.4
337.43,824.6833
337.6097,829.5833
337.7894,826.825
337.9691,821.7083
338.1488,828.5583
338.3284,831.3
338.508,832.9833
338.6877,833.2917
338.8672,838.6083
339.0468,833.25
339.2263,829.475
339.4059,834.35
339.5854,835.7333
339.7649,835.0917
339.9443,836.4917
340.1238,833.9667
340.3032,838.3333
340.4826,833.2333
340.662,829.4667
340.8414,829.9333
341.0207,827.4917
341.2001,830.2667
341.3794,827.5833
341.5587,828.9667
341.738,832.2417
341.9172,834.875
342.0965,836.2083
342.2757,878.8083
342.4549,828.4417
342.6341,831.3667
342.8132,831.4667
342.9923,836.25
343.1715,835.7167
343.3506,834.3833
343.5296,833.4167
343.7087,829.0
343.8878,822.2917
344.0668,816.2083
344.2458,814.8917
344.4248,816.125
344.6037,818.1667
344.7827,822.3083
344.9616,825.9917
345.1405,828.0417
345.3194,831.225
345.4982,830.3
345.6771,825.5833
345.8559,825.9167
346.0347,822.0417
346.2135,821.8583
346.3923,827.5583
346.571,828.2667
346.7498,830.6833
346.9285,829.4167
347.1071,831.0167
347.2859,824.675
347.4645,818.2167
347.6431,819.525
347.8217,825.8167
348.0003,822.8333
348.1789,825.0833
348.3574,823.5417
348.5359,824.4667
348.7145,827.2167
348.893,822.1833
349.0714,818.9167
349.2499,824.4
349.4283,818.875
349.6068,818.375
349.7852,821.125
349.9635,826.0833
350.1419,825.7
350.3202,830.075
350.4985,830.1667
350.6768,828.05
350.8551,827.0917
351.0334,825.0833
351.2116,820.3583
351.3898,816.7917
351.568,820.1917
351.7462,828.05
351.9243,823.6333
352.1025,818.1083
352.2806,817.0667
352.4587,811.3
352.6368,811.575
352.8148,816.85
352.9929,818.5583
353.1709,818.6417
353.3489,821.575
353.5268,820.55
353.7048,820.7083
353.8828,825.8833
354.0607,821.275
354.2386,823.7167
354.4165,825.8083
354.5943,820.4333
354.7722,819.8083
354.95,826.425
355.1278,822.3917
355.3056,816.225
355.4833,819.075
355.6611,816.075
355.8388,815.2083
356.0165,819.3
356.1942,818.75
356.3719,816.25
356.5495,804.825
356.7271,808.5
356.9047,803.4667
357.0823,803.05
357.2599,805.15
357.4374,806.175
357.6149,810.3
357.7924,805.875
357.9699,799.025
358.1474,796.9333
358.3248,795.9917
358.5023,792.8917
358.6797,792.9
358.8571,799.6333
359.0344,801.9917
359.2118,804.175
359.3891,808.6417
359.5664,812.95
359.7437,813.725
359.9209,814.8417
360.0982,811.5
360.2754,806.55
360.4526,805.1417
360.6298,802.6
360.807,794.5
360.9841,796.35
361.1613,800.325
361.3383,803.4083
361.5154,806.6417
361.6925,803.8417
361.8695,796.425
362.0466,798.1417
362.2236,799.85
362.4005,800.3333
362.5775,808.15
362.7545,807.1083
362.9314,804.75
363.1083,796.1167
363.2852,800.425
363.462,796.95
363.6389,799.0917
363.8157,804.05
363.9925,821.275
364.1693,798.3583
364.346,799.0417
364.5228,795.0333
364.6996,792.1917
364.8762,796.575
365.0529,802.8083
365.2296,804.3667
365.4062,807.0417
365.5829,809.4167
365.7595,807.8833
365.9361,811.55
366.1126,816.55
366.2892,821.625
366.4657,827.1
366.6422,828.1083
366.8186,823.825
366.9951,821.7833
367.1716,823.075
367.348,827.675
367.5244,823.45
367.7008,814.325
367.8772,811.4167
368.0535,818.7333
368.2298,831.7417
368.4061,829.425
368.5824,820.6333
368.7586,821.6667
368.9349,817.025
369.1111,813.9833
369.2873,809.3833
369.4635,810.6
369.6396,809.525
369.8158,813.1417
369.9919,823.225
370.168,823.1
370.3441,816.3333
370.5202,806.9833
370.6962,799.9833
370.8722,797.6333
371.0482,799.6583
371.2242,809.6
371.4002,818.45
371.5761,817.1917
371.752,811.025
371.9279,800.0083
372.1038,795.7917
372.2796,794.6417
372.4555,804.0417
372.6313,804.4833
372.8071,803.5917
372.9829,804.5167
373.1586,804.7417
373.3344,791.1833
373.5101,781.3167
373.6858,783.6333
373.8615,794.0083
374.0371,800.5667
374.2127,799.3917
374.3884,794.475
374.564,788.775
374.7395,785.8417
374.9151,783.975
375.0906,797.0417
375.2661,805.2833
375.4416,813.0667
375.6171,815.0667
375.7925,808.1833
375.968,808.4417
376.1434,807.8583
376.3188,804.9
376.4941,808.8667
376.6695,808.8667
376.8448,811.15
377.0201,816.6417
377.1954,821.3917
377.3707,822.7167
377.5459,830.7333
377.7212,839.3583
377.8964,846.2333
378.0715,849.2583
378.2467,851.3
378.4218,845.55
378.597,835.4
378.7721,830.7583
378.9472,828.1917
379.1222,841.1333
379.2973,840.0833
379.4723,850.3917
379.6473,867.325
379.8223,854.6417
379.9972,847.9083
380.1722,853.475
380.3471,851.3667
380.522,840.7667
380.6969,836.1583
380.8717,841.2833
381.0466,838.8667
381.2214,842.0333
381.3962,833.9583
381.571,822.7667
381.7457,824.6667
381.9204,820.9333
382.0952,818.1083
382.2699,825.3167
382.4445,825.0167
382.6192,823.075
382.7938,828.5083
382.9685,834.7833
383.1431,826.8833
383.3176,818.1333
383.4922,818.575
383.6667,823.5167
383.8412,810.6417
384.0157,814.6667
384.1902,826.3083
384.3646,834.5583
384.5391,838.1667
384.7134,853.7917
384.8878,864.05
385.0622,861.875
385.2365,854.3
385.4109,846.9333
385.5852,844.2167
385.7594,856.7583
385.9337,864.0167
386.1079,881.9
386.2822,902.3583
386.4564,892.725
386.6306,887.925
386.8047,894.8083
386.9789,900.8833
387.153,906.45
387.3271,900.55
387.5012,905.1667
387.6752,901.25
387.8492,905.425
388.0233,892.925
388.1972,880.6917
388.3712,884.7333
388.5452,888.0167
388.7191,893.7
388.893,911.2417
389.0669,902.2417
389.2408,884.0417
389.4146,870.5083
389.5884,870.6583
389.7623,869.2
389.9361,865.95
390.1098,866.9417
390.2835,864.9167
390.4573,862.6167
390.631,868.4667
390.8047,880.2
390.9784,884.8917
391.152,888.075
391.3256,894.2917
391.4992,891.55
391.6728,895.15
391.8464,894.5
392.0199,883.3167
392.1934,878.9083
392.3669,888.3583
392.5403,886.8917
392.7138,884.8583
392.8873,870.8833
393.0607,862.2
393.2341,850.2167
393.4074,845.6417
393.5808,842.375
393.7542,851.3667
393.9274,862.8333
394.1007,874.0833
394.274,883.525
394.4472,898.5167
394.6205,919.45
394.7937,928.0167
394.9668,938.8833
395.14,933.7667
395.3131,919.2833
395.4863,919.2917
395.6594,915.7167
395.8325,914.7083
396.0055,914.8917
396.1786,903.425
396.3516,892.2
396.5246,874.3083
396.6975,854.0917
396.8705,850.8083
397.0434,855.325
397.2163,863.0667
397.3892,872.1833
397.5621,895.525
397.735,920.1583
397.9077,939.7583
398.0806,948.6583
398.2534,968.8417
398.4261,962.3667
398.5989,957.95
398.7716,968.8083
398.9443,993.9417
399.117,1013.125
399.2896,1011.1667
399.4623,989.2667
399.6349,986.4167
399.8075,975.725
399.9801,970.025
400.1526,962.4167
400.3252,965.8
400.4977,956.3167
400.6702,951.2333
400.8427,949.525
401.0151,953.8333
401.1875,952.5667
401.36,950.825
401.5323,949.45
401.7047,945.125
401.877,951.1667
402.0494,959.1583
402.2216,965.5333
402.394,967.275
402.5662,972.9833
402.7385,991.3417
402.9107,983.25
403.0829,962.6417
403.2551,952.225
403.4272,950.3917
403.5994,961.1333
403.7715,973.0833
403.9436,977.0
404.1156,975.45
