Timestamp,01/15/2024 23:31:51
Spectrometer Temp (C),8.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,434.5917
218.2508,440.1583
218.442,438.9583
218.6332,442.6833
218.8244,444.4083
219.0156,447.4833
219.2067,444.75
219.3979,446.7083
219.589,451.7417
219.7801,451.2167
219.9712,452.5417
220.1623,454.0167
220.3533,454.4833
220.5444,457.3417
220.7354,461.35
220.9264,460.3583
221.1174,461.1167
221.3083,465.1333
221.4993,464.7
221.6902,465.7583
221.8812,467.7917
222.0721,469.5417
222.263,470.65
222.4538,473.9833
222.6447,476.675
222.8355,476.9833
223.0264,478.0167
223.2172,480.8167
223.408,484.3833
223.5987,486.6083
223.7895,485.675
223.9802,489.6167
224.1709,493.6583
224.3616,495.425
224.5524,495.4583
224.743,500.575
224.9337,499.4
225.1243,503.6083
225.315,505.2583
225.5056,509.5
225.6962,510.15
225.8867,513.125
226.0773,520.4167
226.2678,516.4167
226.4584,519.525
226.6489,524.75
226.8394,527.875
227.0298,528.2833
227.2203,530.4333
227.4108,535.85
227.6012,534.9833
227.7916,536.0917
227.982,544.925
228.1723,545.3333
228.3627,551.3083
228.5531,553.0667
228.7434,553.2417
228.9337,556.8833
229.124,561.5917
229.3143,562.6833
229.5045,570.425
229.6948,571.0
229.885,574.375
230.0752,575.7917
230.2654,579.1667
230.4556,585.1167
230.6457,587.175
230.8358,593.7833
231.026,593.5333
231.2161,597.2167
231.4062,599.9583
231.5963,603.575
231.7863,607.2
231.9764,609.7917
232.1664,613.1917
232.3564,615.4917
232.5464,618.6667
232.7364,628.0
232.9263,624.7333
233.1163,632.8833
233.3062,638.2083
233.4961,641.8417
233.686,642.075
233.8758,647.8167
234.0657,650.0417
234.2555,654.775
234.4454,656.9417
234.6352,662.675
234.825,668.175
235.0147,670.6083
235.2045,673.1167
235.3942,674.6667
235.5839,680.65
235.7737,685.725
235.9633,688.5
236.153,689.0
236.3427,698.9417
236.5323,702.0917
236.7219,706.8333
236.9115,706.575
237.1011,709.525
237.2907,711.4833
237.4803,719.5583
237.6698,720.0417
237.8593,724.3917
238.0488,731.425
238.2383,731.4583
238.4278,735.1417
238.6172,739.0333
238.8066,742.8
238.9961,747.375
239.1855,749.5917
239.3748,752.725
239.5642,756.8667
239.7536,760.5833
239.9429,762.7333
240.1322,766.2
240.3215,770.7083
240.5108,772.2
240.7001,773.9
240.8893,778.9
241.0786,782.8167
241.2677,784.5
241.457,791.1667
241.6461,791.375
241.8353,792.65
242.0244,795.9167
242.2136,800.6417
242.4027,799.3833
242.5918,801.0
242.7809,806.7083
242.9699,807.0833
243.159,806.5833
243.348,815.5167
243.537,812.825
243.726,821.575
243.915,824.2333
244.1039,823.5417
244.2929,823.35
244.4818,827.575
244.6707,829.0333
244.8596,831.825
245.0485,836.3667
245.2373,835.2833
245.4262,836.0417
245.615,839.1917
245.8038,844.65
245.9926,841.825
246.1814,846.9833
246.3701,845.425
246.5589,845.3583
246.7476,848.6083
246.9363,855.8667
247.1249,853.1
247.3136,855.0833
247.5023,857.2417
247.6909,859.375
247.8795,861.925
248.0681,865.5917
248.2567,866.5
248.4453,864.1417
248.6338,869.45
248.8224,868.8333
249.0109,866.6667
249.1994,869.6167
249.3878,872.1333
249.5763,870.2167
249.7648,875.225
249.9532,878.5333
250.1416,879.2167
250.33,880.25
250.5183,884.5667
250.7067,883.2833
250.8951,882.6083
251.0834,885.675
251.2717,883.4917
251.46,886.2833
251.6483,885.225
251.8365,884.6417
252.0247,884.1917
252.213,888.2667
252.4012,884.925
252.5894,894.0667
252.7775,891.5167
252.9657,890.45
253.1538,893.3167
253.3419,893.025
253.53,894.7167
253.7181,893.7167
253.9062,894.5833
254.0942,896.9417
254.2823,894.3667
254.4703,893.6167
254.6583,893.1417
254.8463,893.1333
255.0342,892.3167
255.2222,896.5167
255.4101,889.3417
255.598,894.4417
255.7859,893.0
255.9738,894.9667
256.1616,891.3917
256.3495,895.0583
256.5373,896.5917
256.7251,896.975
256.9129,897.175
257.1006,896.2083
257.2884,895.775
257.4761,900.5333
257.6638,896.625
257.8515,895.075
258.0392,897.3083
258.2269,896.4667
258.4146,895.4917
258.6022,897.65
258.7898,894.9417
258.9774,898.475
259.165,893.5167
259.3525,898.4833
259.5401,890.3
259.7276,893.725
259.9151,894.125
260.1026,893.0667
260.2901,893.375
260.4776,895.7667
260.665,895.1417
260.8524,894.2833
261.0398,895.2333
261.2272,893.0333
261.4146,896.375
261.6019,893.0583
261.7893,892.7167
261.9766,895.35
262.1639,893.0667
262.3512,890.9667
262.5384,889.2083
262.7257,892.0917
262.9129,891.1083
263.1001,887.3333
263.2873,892.3833
263.4745,890.9833
263.6617,884.0167
263.8488,888.2167
264.0359,885.8417
264.2231,885.2417
264.4101,885.3833
264.5972,884.0
264.7842,883.975
264.9713,888.075
265.1583,884.3083
265.3453,882.8667
265.5323,883.65
265.7193,882.9083
265.9062,883.0667
266.0931,882.2417
266.2801,882.2583
266.4669,881.625
266.6538,881.1333
266.8407,879.8
267.0276,876.8667
267.2143,876.85
267.4012,878.8667
267.588,871.9333
267.7747,873.9167
267.9615,875.9333
268.1482,872.05
268.3349,871.4667
268.5217,869.8583
268.7083,870.85
268.895,872.7667
269.0817,872.5
269.2682,868.5417
269.4549,866.4583
269.6415,866.7333
269.8281,865.2667
270.0146,862.2333
270.2012,863.8917
270.3877,864.7917
270.5742,861.1667
270.7607,861.65
270.9472,862.15
271.1336,859.3083
271.32,858.2333
271.5065,858.0833
271.6929,856.325
271.8792,854.8917
272.0656,856.5583
272.252,854.8
272.4383,854.55
272.6246,856.6917
272.8109,855.5167
272.9972,852.6083
273.1835,864.4833
273.3697,853.625
273.5559,853.1
273.7421,851.4417
273.9283,851.0
274.1145,846.0083
274.3007,849.0917
274.4868,848.625
274.6729,849.6667
274.859,851.2833
275.0451,849.9583
275.2311,846.8083
275.4172,843.575
275.6032,848.0167
275.7892,846.1333
275.9752,846.25
276.1612,847.5917
276.3472,848.675
276.5331,844.3833
276.719,847.4917
276.9049,844.4333
277.0908,844.025
277.2767,842.3667
277.4625,843.2583
277.6484,839.775
277.8342,840.25
278.02,841.0583
278.2057,843.075
278.3915,838.9833
278.5772,840.1667
278.763,840.2833
278.9487,838.6333
279.1343,842.8083
279.32,838.4833
279.5057,838.2417
279.6913,837.675
279.877,835.9667
280.0625,836.1833
280.2481,838.525
280.4337,836.45
280.6192,834.2
280.8048,836.3833
280.9903,837.1083
281.1758,835.6667
281.3612,835.05
281.5467,833.3917
281.7321,832.5083
281.9175,834.1333
282.1029,833.6417
282.2884,833.3917
282.4737,830.8083
282.6591,832.7917
282.8444,829.35
283.0297,833.3167
283.215,829.875
283.4002,830.4167
283.5855,829.5333
283.7707,828.5
283.956,825.3667
284.1412,827.7917
284.3264,829.0333
284.5115,828.8333
284.6967,826.3333
284.8818,827.2
285.0669,827.7333
285.252,824.375
285.4371,827.125
285.6222,825.8417
285.8072,827.1833
285.9922,825.2167
286.1772,826.1833
286.3622,826.1583
286.5472,827.1667
286.7321,825.175
286.9171,822.9583
287.102,823.1833
287.2869,824.3333
287.4717,826.7833
287.6566,827.1
287.8415,825.8
288.0263,825.2
288.2111,823.525
288.3959,823.375
288.5806,824.75
288.7654,824.775
288.9501,823.7333
289.1348,825.875
289.3195,822.4667
289.5042,828.4167
289.6889,826.125
289.8735,824.2583
290.0581,825.45
290.2428,822.8833
290.4273,823.25
290.6119,824.95
290.7965,823.6417
290.981,823.1833
291.1655,826.825
291.35,825.3917
291.5345,826.3
291.719,823.325
291.9034,820.5583
292.0878,824.475
292.2722,823.85
292.4566,825.1417
292.641,823.175
292.8253,823.4
293.0096,822.55
293.194,823.7333
293.3783,824.225
293.5626,825.4167
293.7468,824.2667
293.9311,826.0
294.1153,824.5583
294.2995,826.1417
294.4837,820.5167
294.6678,824.6917
294.852,820.45
295.0361,823.3167
295.2202,822.6333
295.4043,821.8333
295.5884,824.5
295.7725,824.3583
295.9565,822.85
296.1405,821.575
296.3246,820.9333
296.5085,822.5833
296.6925,823.8583
296.8764,824.6583
297.0603,823.0333
297.2443,820.2667
297.4282,823.0833
297.612,825.7083
297.7959,821.8583
297.9797,821.85
298.1635,822.6
298.3474,821.9083
298.5311,823.725
298.7149,824.4167
298.8987,823.8667
299.0823,821.8333
299.2661,821.7667
299.4498,820.775
299.6334,817.7833
299.8171,819.8333
300.0007,822.3167
300.1843,822.7167
300.368,821.8167
300.5515,822.45
300.7351,819.7333
300.9186,822.7333
301.1021,822.0167
301.2857,819.5583
301.4691,819.4
301.6526,821.775
301.8361,819.1083
302.0195,819.325
302.2029,824.1083
302.3863,821.2667
302.5697,821.6
302.753,820.725
302.9364,820.9583
303.1197,819.8833
303.303,822.2
303.4863,821.3083
303.6696,820.35
303.8528,821.0917
304.036,821.15
304.2192,819.9583
304.4024,819.975
304.5856,818.2917
304.7688,816.55
304.9519,820.2417
305.135,820.2083
305.3181,820.1167
305.5012,817.525
305.6842,819.45
305.8673,820.2917
306.0504,820.55
306.2333,817.5833
306.4163,816.6333
306.5993,818.9583
306.7822,818.2417
306.9652,817.5583
307.1481,819.275
307.331,817.35
307.5139,815.0667
307.6967,814.5667
307.8796,821.125
308.0624,817.55
308.2452,817.1833
308.428,815.2917
308.6107,814.8917
308.7935,814.0333
308.9762,818.35
309.1589,815.0833
309.3416,813.975
309.5243,817.2167
309.7069,817.2667
309.8896,814.4667
310.0721,813.95
310.2548,813.5333
310.4373,813.6417
310.6199,815.9583
310.8024,815.8583
310.985,813.625
311.1674,813.9
311.3499,817.1167
311.5324,814.025
311.7148,815.9083
311.8973,815.4417
312.0797,819.4417
312.2621,815.05
312.4445,818.45
312.6268,815.325
312.8091,815.9667
312.9915,818.075
313.1738,818.15
313.356,810.3583
313.5383,811.65
313.7206,811.5167
313.9027,808.1333
314.085,812.3
314.2672,811.375
314.4493,813.875
314.6314,811.1
314.8136,811.6833
314.9957,809.025
315.1778,810.7167
315.3598,809.9
315.5419,810.7667
315.724,809.5
315.9059,811.6333
316.088,811.0583
316.2699,812.6083
316.4519,811.8167
316.6338,809.925
316.8157,808.45
316.9977,806.55
317.1795,809.7333
317.3614,808.5
317.5432,812.7583
317.7251,810.0917
317.9069,807.3583
318.0887,809.1417
318.2704,808.6167
318.4522,809.6583
318.6339,809.3833
318.8156,813.9833
318.9973,807.5417
319.179,809.95
319.3607,811.55
319.5423,810.4167
319.7239,810.65
319.9055,812.5
320.0871,808.4167
320.2687,808.2833
320.4502,810.5167
320.6317,806.3167
320.8132,808.8417
320.9947,812.3
321.1761,809.2333
321.3576,809.0667
321.5391,811.6417
321.7205,810.3667
321.9019,808.1417
322.0832,811.1833
322.2646,808.4667
322.4459,810.3583
322.6272,810.6667
322.8085,811.4083
322.9898,809.3917
323.1711,808.7333
323.3523,807.1167
323.5335,808.9667
323.7147,809.325
323.8959,811.2417
324.0771,809.35
324.2582,808.7
324.4393,809.9583
324.6204,807.7833
324.8015,812.2833
324.9826,813.175
325.1637,811.6667
325.3447,810.7917
325.5257,811.3333
325.7067,813.5833
325.8877,810.125
326.0686,812.1167
326.2496,813.75
326.4305,810.7417
326.6114,814.075
326.7922,811.5083
326.9731,811.5417
327.1539,813.9083
327.3347,811.5833
327.5155,808.45
327.6963,811.55
327.8771,814.2083
328.0578,808.825
328.2385,811.675
328.4193,814.075
328.5999,807.5917
328.7806,807.1583
328.9613,812.3667
329.1419,806.1417
329.3225,806.825
329.5031,810.0083
329.6837,807.225
329.8642,806.2
330.0447,807.0833
330.2252,805.8417
330.4057,805.1333
330.5862,809.9083
330.7667,808.2167
330.9471,807.5833
331.1275,808.8
331.3079,807.875
331.4883,807.525
331.6687,810.3833
331.849,811.3417
332.0293,806.675
332.2096,802.575
332.3899,807.8583
332.5702,804.5667
332.7504,809.7667
332.9306,808.375
333.1108,805.85
333.291,804.275
333.4712,808.0417
333.6514,805.2
333.8315,805.225
334.0116,806.275
334.1917,807.75
334.3717,806.2167
334.5518,806.6833
334.7318,810.2917
334.9119,802.3833
335.0918,806.3583
335.2718,806.2667
335.4518,809.5417
335.6317,807.4417
335.8116,806.4667
335.9915,805.1667
336.1714,803.0667
336.3513,807.8
336.5311,804.6167
336.7109,804.6167
336.8907,807.9667
337.0705,805.5083
337.2502,803.125
337.43,804.8
337.6097,803.9917
337.7894,801.8667
337.9691,800.9333
338.1488,804.0417
338.3284,805.7083
338.508,805.3417
338.6877,803.1417
338.8672,808.125
339.0468,805.425
339.2263,803.25
339.4059,808.2167
339.5854,808.4
339.7649,803.4833
339.9443,801.25
340.1238,802.2917
340.3032,807.4917
340.4826,801.7583
340.662,801.0583
340.8414,800.625
341.0207,795.7083
341.2001,801.7
341.3794,800.2
341.5587,800.0833
341.738,801.2
341.9172,800.0083
342.0965,800.775
342.2757,838.075
342.4549,796.9333
342.6341,797.3083
342.8132,796.875
342.9923,800.55
343.1715,800.8917
343.3506,801.0417
343.5296,799.7917
343.7087,796.9417
343.8878,795.7
344.0668,798.0333
344.2458,795.5083
344.4248,794.2
344.6037,796.0083
344.7827,793.8667
344.9616,792.8917
345.1405,795.6833
345.3194,797.6333
345.4982,793.2583
345.6771,792.95
345.8559,796.5667
346.0347,793.4583
346.2135,792.3417
346.3923,795.8667
346.571,794.375
346.7498,796.0333
346.9285,793.2583
347.1071,795.2667
347.2859,792.2333
347.4645,791.4333
347.6431,790.7083
347.8217,793.9917
348.0003,791.8083
348.1789,791.5917
348.3574,791.0417
348.5359,791.5583
348.7145,791.6583
348.893,789.85
349.0714,790.5833
349.2499,793.9583
349.4283,787.7083
349.6068,789.325
349.7852,787.8583
349.9635,786.55
350.1419,784.8167
350.3202,787.075
350.4985,787.0167
350.6768,787.8083
350.8551,786.7583
351.0334,785.7083
351.2116,784.7583
351.3898,784.25
351.568,781.6167
351.7462,784.9333
351.9243,783.6333
352.1025,780.8
352.2806,781.5583
352.4587,781.7583
352.6368,780.3167
352.8148,779.3083
352.9929,780.2833
353.1709,778.7667
353.3489,778.2667
353.5268,778.625
353.7048,777.4583
353.8828,779.7917
354.0607,777.4417
354.2386,779.225
354.4165,777.85
354.5943,774.7833
354.7722,775.1833
354.95,778.925
355.1278,776.2583
355.3056,775.4917
355.4833,776.7417
355.6611,772.7083
355.8388,775.1167
356.0165,776.2
356.1942,773.45
356.3719,775.65
356.5495,770.9833
356.7271,773.9083
356.9047,774.4333
357.0823,773.2667
357.2599,771.4833
357.4374,770.25
357.6149,773.6333
357.7924,769.2667
357.9699,770.0167
358.1474,771.1833
358.3248,768.5167
358.5023,770.1
358.6797,769.4333
358.8571,768.8333
359.0344,764.7417
359.2118,765.6917
359.3891,766.05
359.5664,766.775
359.7437,766.6667
359.9209,764.5167
360.0982,763.35
360.2754,764.2
360.4526,763.6667
360.6298,763.05
360.807,760.15
360.9841,762.2333
361.1613,761.9917
361.3383,764.4917
361.5154,764.2083
361.6925,764.9667
361.8695,764.45
362.0466,762.2333
362.2236,758.5167
362.4005,757.825
362.5775,758.9583
362.7545,753.2667
362.9314,756.4333
363.1083,757.05
363.2852,758.3417
363.462,755.5583
363.6389,756.475
363.8157,755.2167
363.9925,770.325
364.1693,749.425
364.346,749.9083
364.5228,749.2667
364.6996,751.0833
364.8762,754.0167
365.0529,757.3083
365.2296,754.8833
365.4062,752.9667
365.5829,751.2917
365.7595,750.5833
365.9361,750.675
366.1126,755.05
366.2892,765.0083
366.4657,768.825
366.6422,769.6583
366.8186,769.0167
366.9951,767.2167
367.1716,762.8667
367.348,768.8583
367.5244,764.5583
367.7008,757.2333
367.8772,758.4083
368.0535,767.35
368.2298,777.2917
368.4061,775.7167
368.5824,771.7167
368.7586,770.575
368.9349,761.1
369.1111,754.6417
369.2873,748.5917
369.4635,749.4417
369.6396,747.575
369.8158,748.4833
369.9919,754.9333
370.168,758.6333
370.3441,757.2167
370.5202,752.9167
370.6962,749.1417
370.8722,746.275
371.0482,742.5
371.2242,745.6917
371.4002,749.9667
371.5761,747.225
371.752,748.0167
371.9279,749.6917
372.1038,749.55
372.2796,744.9833
372.4555,748.1667
372.6313,746.4083
372.8071,744.1
372.9829,745.75
373.1586,749.875
373.3344,745.725
373.5101,743.2167
373.6858,743.7167
373.8615,745.1167
374.0371,745.9333
374.2127,743.9417
374.3884,742.9417
374.564,743.6833
374.7395,742.6667
374.9151,742.3833
375.0906,748.9917
375.2661,748.2083
375.4416,745.6583
375.6171,749.1
375.7925,751.0917
375.968,747.8333
376.1434,747.8083
376.3188,745.9167
376.4941,747.2667
376.6695,749.5583
376.8448,750.1917
377.0201,753.0083
377.1954,752.1
377.3707,751.5
377.5459,755.2
377.7212,760.8333
377.8964,767.5167
378.0715,765.025
378.2467,764.6083
378.4218,761.25
378.597,757.7167
378.7721,757.8
378.9472,760.7417
379.1222,770.4
379.2973,772.1167
379.4723,787.2667
379.6473,806.8417
379.8223,797.0917
379.9972,785.2167
380.1722,784.4333
380.3471,775.5583
380.522,763.2417
380.6969,762.35
380.8717,760.5083
381.0466,757.4083
381.2214,766.325
381.3962,764.2833
381.571,758.9333
381.7457,759.5667
381.9204,762.15
382.0952,760.6583
382.2699,767.9333
382.4445,772.0917
382.6192,773.4833
382.7938,781.7
382.9685,786.1417
383.1431,778.7667
383.3176,774.0917
383.4922,771.6083
383.6667,774.7
383.8412,766.2583
384.0157,767.0583
384.1902,766.3167
384.3646,768.1583
384.5391,769.0417
384.7134,777.7667
384.8878,788.8833
385.0622,789.975
385.2365,777.325
385.4109,774.1917
385.5852,775.85
385.7594,789.8083
385.9337,805.175
386.1079,819.2583
386.2822,827.775
386.4564,814.625
386.6306,810.425
386.8047,817.975
386.9789,828.3333
387.153,842.25
387.3271,829.8417
387.5012,823.9583
387.6752,825.1
387.8492,832.6583
388.0233,816.925
388.1972,808.4083
388.3712,808.55
388.5452,813.0083
388.7191,823.25
388.893,840.5583
389.0669,818.8583
389.2408,795.075
389.4146,778.9
389.5884,772.9833
389.7623,767.6167
389.9361,767.4833
390.1098,764.9083
390.2835,766.6583
390.4573,768.3083
390.631,771.85
390.8047,774.3167
390.9784,776.5583
391.152,773.4417
391.3256,776.95
391.4992,775.5333
391.6728,780.3583
391.8464,782.175
392.0199,781.6417
392.1934,779.775
392.3669,786.4583
392.5403,791.925
392.7138,800.4167
392.8873,797.8917
393.0607,802.6
393.2341,801.8917
393.4074,802.1833
393.5808,796.775
393.7542,797.5583
393.9274,794.6333
394.1007,795.7917
394.274,801.95
394.4472,808.975
394.6205,817.2417
394.7937,822.5333
394.9668,824.3583
395.14,814.0583
395.3131,798.5083
395.4863,794.6333
395.6594,794.4417
395.8325,793.1833
396.0055,797.7083
396.1786,803.4667
396.3516,801.875
396.5246,794.7583
396.6975,790.3167
396.8705,798.8667
397.0434,801.275
397.2163,796.6417
397.3892,794.2333
397.5621,802.1417
397.735,811.25
397.9077,815.425
398.0806,815.8833
398.2534,832.2917
398.4261,823.4333
398.5989,817.7417
398.7716,821.0833
398.9443,843.225
399.117,858.55
399.2896,851.55
399.4623,828.4083
399.6349,830.9833
399.8075,820.0917
399.9801,806.1833
400.1526,797.3333
400.3252,797.7667
400.4977,799.2667
400.6702,796.6667
400.8427,787.2583
401.0151,785.1917
401.1875,783.1417
401.36,777.775
401.5323,773.3917
401.7047,772.05
401.877,775.6833
402.0494,779.5
402.2216,785.1
402.394,788.4333
402.5662,790.55
402.7385,806.6417
402.9107,799.675
403.0829,789.275
403.2551,786.2167
403.4272,785.975
403.5994,788.3583
403.7715,789.05
403.9436,791.1167
404.1156,788.8
