Timestamp,01/15/2024 19:35:36
Spectrometer Temp (C),8.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,435.0083
218.2508,438.7667
218.442,436.5583
218.6332,442.7833
218.8244,443.1
219.0156,444.75
219.2067,444.225
219.3979,445.55
219.589,448.3083
219.7801,449.9083
219.9712,450.9833
220.1623,449.9333
220.3533,453.0
220.5444,455.6667
220.7354,457.8917
220.9264,458.325
221.1174,459.85
221.3083,461.5167
221.4993,462.4083
221.6902,464.95
221.8812,464.5333
222.0721,466.3083
222.263,469.525
222.4538,471.3833
222.6447,472.5583
222.8355,475.8083
223.0264,474.15
223.2172,476.4833
223.408,482.425
223.5987,483.4417
223.7895,481.25
223.9802,488.4833
224.1709,490.5917
224.3616,490.9667
224.5524,493.0917
224.743,497.6333
224.9337,495.1
225.1243,500.4833
225.315,502.7083
225.5056,504.2083
225.6962,505.4
225.8867,509.9
226.0773,514.25
226.2678,511.7667
226.4584,516.225
226.6489,518.9
226.8394,522.3
227.0298,524.8
227.2203,524.5917
227.4108,530.475
227.6012,531.2417
227.7916,529.8667
227.982,538.5083
228.1723,541.075
228.3627,545.425
228.5531,545.6167
228.7434,548.0083
228.9337,550.35
229.124,553.2583
229.3143,556.8917
229.5045,563.5917
229.6948,562.5167
229.885,567.5333
230.0752,569.275
230.2654,569.9833
230.4556,577.4583
230.6457,580.7
230.8358,583.8
231.026,586.175
231.2161,589.3583
231.4062,590.2917
231.5963,594.1667
231.7863,598.9
231.9764,599.8417
232.1664,602.175
232.3564,606.9
232.5464,608.1333
232.7364,616.7917
232.9263,615.625
233.1163,622.9417
233.3062,626.8333
233.4961,633.1333
233.686,631.6167
233.8758,636.1667
234.0657,640.1583
234.2555,644.425
234.4454,644.4833
234.6352,650.8167
234.825,655.5667
235.0147,656.775
235.2045,660.725
235.3942,663.7333
235.5839,666.275
235.7737,672.0
235.9633,676.3167
236.153,674.7667
236.3427,684.6417
236.5323,690.275
236.7219,692.1167
236.9115,691.7167
237.1011,696.3583
237.2907,696.425
237.4803,703.3417
237.6698,706.1417
237.8593,708.5167
238.0488,712.9583
238.2383,716.25
238.4278,719.15
238.6172,721.3667
238.8066,726.2333
238.9961,731.0
239.1855,731.525
239.3748,734.95
239.5642,739.7667
239.7536,742.5417
239.9429,745.725
240.1322,748.975
240.3215,751.25
240.5108,752.9583
240.7001,756.275
240.8893,759.0917
241.0786,762.1917
241.2677,766.4
241.457,770.6833
241.6461,771.2
241.8353,774.125
242.0244,774.95
242.2136,780.15
242.4027,780.8333
242.5918,781.4417
242.7809,785.8417
242.9699,788.0333
243.159,786.1167
243.348,792.5167
243.537,792.3583
243.726,800.4667
243.915,800.975
244.1039,801.35
244.2929,803.1833
244.4818,804.7333
244.6707,805.35
244.8596,810.2833
245.0485,812.3
245.2373,812.0833
245.4262,814.4583
245.615,814.9833
245.8038,820.8917
245.9926,819.75
246.1814,822.0417
246.3701,820.4833
246.5589,821.8833
246.7476,823.425
246.9363,829.025
247.1249,828.3083
247.3136,829.0167
247.5023,831.0417
247.6909,835.65
247.8795,836.9833
248.0681,839.5417
248.2567,842.5083
248.4453,839.6
248.6338,843.4167
248.8224,842.2667
249.0109,842.0667
249.1994,841.6833
249.3878,846.2583
249.5763,844.5333
249.7648,847.85
249.9532,851.7667
250.1416,852.5
250.33,852.475
250.5183,856.2083
250.7067,857.3667
250.8951,855.25
251.0834,857.0917
251.2717,857.7
251.46,858.4
251.6483,856.9833
251.8365,858.7417
252.0247,857.1
252.213,860.7417
252.4012,858.95
252.5894,866.4917
252.7775,862.2417
252.9657,862.525
253.1538,864.9
253.3419,863.825
253.53,865.7
253.7181,867.65
253.9062,865.1833
254.0942,869.2417
254.2823,866.5333
254.4703,864.3833
254.6583,863.8
254.8463,865.5917
255.0342,861.95
255.2222,867.6167
255.4101,861.3833
255.598,864.2
255.7859,863.5
255.9738,866.8
256.1616,861.7417
256.3495,865.3417
256.5373,869.3167
256.7251,868.75
256.9129,867.425
257.1006,868.8667
257.2884,868.7917
257.4761,870.575
257.6638,867.75
257.8515,868.0583
258.0392,866.575
258.2269,867.025
258.4146,866.15
258.6022,865.5333
258.7898,864.9417
258.9774,869.5333
259.165,863.625
259.3525,869.3333
259.5401,862.725
259.7276,864.7917
259.9151,864.475
260.1026,865.8833
260.2901,863.55
260.4776,864.7083
260.665,867.85
260.8524,864.6333
261.0398,863.2583
261.2272,864.775
261.4146,866.75
261.6019,863.225
261.7893,864.625
261.9766,866.4083
262.1639,863.625
262.3512,862.0167
262.5384,860.8
262.7257,862.7917
262.9129,862.9667
263.1001,859.4917
263.2873,861.4333
263.4745,861.0667
263.6617,856.0083
263.8488,857.6417
264.0359,856.7917
264.2231,857.4917
264.4101,855.1667
264.5972,854.4
264.7842,856.9333
264.9713,859.4333
265.1583,854.9417
265.3453,854.6417
265.5323,854.6583
265.7193,852.4917
265.9062,854.9
266.0931,854.25
266.2801,851.6417
266.4669,853.0917
266.6538,851.2583
266.8407,850.2
267.0276,849.1
267.2143,848.6583
267.4012,848.1167
267.588,844.05
267.7747,847.8667
267.9615,846.3417
268.1482,843.6917
268.3349,844.025
268.5217,841.15
268.7083,842.7583
268.895,845.925
269.0817,843.4417
269.2682,838.9417
269.4549,839.375
269.6415,837.3917
269.8281,837.5083
270.0146,835.7167
270.2012,836.325
270.3877,835.3917
270.5742,835.3333
270.7607,834.0833
270.9472,833.95
271.1336,832.6417
271.32,832.7167
271.5065,829.85
271.6929,831.4
271.8792,828.9
272.0656,828.1583
272.252,828.1833
272.4383,827.9083
272.6246,828.1167
272.8109,828.2333
272.9972,827.7083
273.1835,836.9083
273.3697,826.725
273.5559,828.225
273.7421,824.8167
273.9283,823.925
274.1145,820.7
274.3007,822.0667
274.4868,822.8833
274.6729,824.4667
274.859,824.875
275.0451,823.3417
275.2311,821.8667
275.4172,818.075
275.6032,820.075
275.7892,821.2083
275.9752,820.2083
276.1612,820.3
276.3472,823.325
276.5331,820.0333
276.719,821.5917
276.9049,818.675
277.0908,818.85
277.2767,815.375
277.4625,818.0167
277.6484,816.1833
277.8342,814.3833
278.02,814.7167
278.2057,818.325
278.3915,813.0417
278.5772,814.275
278.763,817.0667
278.9487,813.125
279.1343,815.9417
279.32,814.3917
279.5057,813.2917
279.6913,811.6917
279.877,812.4083
280.0625,811.325
280.2481,812.3333
280.4337,813.225
280.6192,810.6
280.8048,809.7667
280.9903,811.975
281.1758,810.7417
281.3612,808.9417
281.5467,809.8417
281.7321,809.6917
281.9175,808.9167
282.1029,809.3833
282.2884,809.7583
282.4737,805.0
282.6591,807.6667
282.8444,806.7417
283.0297,808.5667
283.215,804.8333
283.4002,807.0417
283.5855,804.575
283.7707,802.7167
283.956,802.825
284.1412,803.8333
284.3264,803.175
284.5115,805.4
284.6967,802.475
284.8818,802.3167
285.0669,803.975
285.252,801.1417
285.4371,802.125
285.6222,803.7833
285.8072,804.275
285.9922,800.775
286.1772,802.725
286.3622,802.8917
286.5472,802.3417
286.7321,801.3083
286.9171,799.9583
287.102,799.5333
287.2869,800.3167
287.4717,804.9083
287.6566,803.5083
287.8415,801.1583
288.0263,802.5833
288.2111,801.025
288.3959,798.9333
288.5806,801.9667
288.7654,801.0
288.9501,799.7667
289.1348,804.7083
289.3195,799.7667
289.5042,803.0917
289.6889,804.075
289.8735,803.4417
290.0581,801.3333
290.2428,801.3083
290.4273,801.3417
290.6119,800.5583
290.7965,801.075
290.981,802.2083
291.1655,803.6417
291.35,802.95
291.5345,805.5
291.719,800.15
291.9034,797.3167
292.0878,802.4833
292.2722,799.0833
292.4566,801.3083
292.641,801.8917
292.8253,800.4
293.0096,799.675
293.194,802.5667
293.3783,802.0083
293.5626,802.075
293.7468,802.85
293.9311,804.6167
294.1153,800.85
294.2995,804.1583
294.4837,798.5083
294.6678,801.5917
294.852,797.475
295.0361,801.5583
295.2202,799.4583
295.4043,798.8917
295.5884,803.3417
295.7725,801.35
295.9565,800.0667
296.1405,801.425
296.3246,798.9833
296.5085,799.5917
296.6925,803.75
296.8764,801.1
297.0603,800.6583
297.2443,800.7167
297.4282,800.6583
297.612,803.3167
297.7959,800.6333
297.9797,800.525
298.1635,801.0
298.3474,801.8917
298.5311,802.8417
298.7149,802.9333
298.8987,802.925
299.0823,801.4083
299.2661,799.875
299.4498,799.4833
299.6334,798.7833
299.8171,797.3917
300.0007,801.4167
300.1843,802.6
300.368,799.0
300.5515,801.5167
300.7351,800.1917
300.9186,799.35
301.1021,800.65
301.2857,799.9333
301.4691,798.25
301.6526,800.9667
301.8361,798.7083
302.0195,798.7083
302.2029,803.2
302.3863,802.0167
302.5697,801.0417
302.753,799.2167
302.9364,800.6333
303.1197,800.2083
303.303,800.9667
303.4863,802.2667
303.6696,799.5167
303.8528,799.675
304.036,801.8667
304.2192,800.4417
304.4024,800.1167
304.5856,798.425
304.7688,797.9583
304.9519,799.3
305.135,800.6083
305.3181,801.0417
305.5012,797.9667
305.6842,798.8417
305.8673,800.0083
306.0504,800.0833
306.2333,796.7833
306.4163,798.3167
306.5993,798.3167
306.7822,797.3083
306.9652,800.8167
307.1481,800.2083
307.331,797.7833
307.5139,795.9667
307.6967,797.3333
307.8796,799.4
308.0624,798.3
308.2452,797.9083
308.428,794.5083
308.6107,796.3417
308.7935,794.9417
308.9762,797.6333
309.1589,795.65
309.3416,795.3417
309.5243,796.8833
309.7069,797.2083
309.8896,795.8
310.0721,794.2583
310.2548,793.2917
310.4373,795.6917
310.6199,795.55
310.8024,797.325
310.985,794.9917
311.1674,793.7167
311.3499,797.4083
311.5324,795.7167
311.7148,796.8583
311.8973,794.2333
312.0797,800.6667
312.2621,796.175
312.4445,798.5083
312.6268,796.2083
312.8091,797.5
312.9915,798.9333
313.1738,799.7333
313.356,793.6
313.5383,793.425
313.7206,793.2083
313.9027,791.8667
314.085,792.9667
314.2672,792.4
314.4493,796.175
314.6314,792.7583
314.8136,793.1083
314.9957,791.7917
315.1778,791.8167
315.3598,791.1
315.5419,795.3333
315.724,790.9417
315.9059,793.625
316.088,794.5083
316.2699,794.0083
316.4519,792.525
316.6338,793.325
316.8157,791.125
316.9977,788.1833
317.1795,792.5417
317.3614,791.9167
317.5432,793.8583
317.7251,792.0583
317.9069,790.0167
318.0887,791.125
318.2704,791.275
318.4522,792.0917
318.6339,791.6917
318.8156,795.9
318.9973,791.2417
319.179,792.3083
319.3607,792.6917
319.5423,794.6167
319.7239,792.4333
319.9055,793.2833
320.0871,791.8917
320.2687,789.5917
320.4502,792.4417
320.6317,789.8167
320.8132,790.2417
320.9947,793.7167
321.1761,792.375
321.3576,791.5833
321.5391,793.925
321.7205,793.775
321.9019,791.8583
322.0832,793.2083
322.2646,792.2833
322.4459,794.2
322.6272,791.9667
322.8085,794.4667
322.9898,793.8833
323.1711,791.7083
323.3523,790.525
323.5335,793.8333
323.7147,791.4083
323.8959,794.3583
324.0771,793.5833
324.2582,793.1
324.4393,792.8833
324.6204,793.725
324.8015,796.2917
324.9826,795.1417
325.1637,796.7417
325.3447,795.5917
325.5257,794.0167
325.7067,796.9583
325.8877,794.8417
326.0686,794.2667
326.2496,797.3167
326.4305,795.675
326.6114,797.0333
326.7922,796.275
326.9731,796.075
327.1539,796.8
327.3347,795.425
327.5155,793.4917
327.6963,792.9
327.8771,797.2917
328.0578,794.3833
328.2385,795.3417
328.4193,797.1333
328.5999,793.1583
328.7806,791.15
328.9613,794.625
329.1419,791.1167
329.3225,790.775
329.5031,792.05
329.6837,791.4083
329.8642,790.3417
330.0447,790.1667
330.2252,790.5
330.4057,790.9917
330.5862,793.1417
330.7667,792.6167
330.9471,792.15
331.1275,791.7583
331.3079,791.9083
331.4883,793.625
331.6687,793.8333
331.849,795.1
332.0293,792.775
332.2096,785.9667
332.3899,791.8583
332.5702,790.3833
332.7504,793.975
332.9306,793.25
333.1108,792.6167
333.291,789.0083
333.4712,792.375
333.6514,792.025
333.8315,790.6083
334.0116,789.6
334.1917,793.325
334.3717,791.1333
334.5518,790.9167
334.7318,795.1083
334.9119,788.15
335.0918,789.8167
335.2718,791.3583
335.4518,794.6833
335.6317,792.0083
335.8116,791.65
335.9915,791.8833
336.1714,787.7917
336.3513,793.2083
336.5311,790.35
336.7109,788.775
336.8907,793.4083
337.0705,792.9083
337.2502,787.9417
337.43,790.575
337.6097,789.9417
337.7894,787.4583
337.9691,785.3083
338.1488,790.8
338.3284,790.1333
338.508,789.1083
338.6877,790.3583
338.8672,794.15
339.0468,790.075
339.2263,790.0167
339.4059,793.875
339.5854,792.6917
339.7649,789.8
339.9443,788.4417
340.1238,786.15
340.3032,792.6917
340.4826,788.3333
340.662,785.8333
340.8414,786.6083
341.0207,782.6583
341.2001,787.4167
341.3794,786.8083
341.5587,787.5
341.738,787.1667
341.9172,786.0667
342.0965,788.8417
342.2757,841.8083
342.4549,782.375
342.6341,785.0917
342.8132,784.775
342.9923,786.4583
343.1715,788.9167
343.3506,787.5333
343.5296,785.975
343.7087,785.3333
343.8878,783.2667
344.0668,783.775
344.2458,782.5583
344.4248,782.1417
344.6037,781.95
344.7827,781.1167
344.9616,780.2833
345.1405,781.8083
345.3194,784.6417
345.4982,780.9667
345.6771,779.775
345.8559,783.425
346.0347,782.3833
346.2135,779.1083
346.3923,782.85
346.571,783.1333
346.7498,783.5167
346.9285,779.25
347.1071,783.2917
347.2859,779.5
347.4645,777.8833
347.6431,778.4083
347.8217,782.2
348.0003,777.0333
348.1789,779.6583
348.3574,778.7167
348.5359,778.2333
348.7145,779.8917
348.893,778.0083
349.0714,778.4
349.2499,782.05
349.4283,776.1167
349.6068,776.1
349.7852,775.75
349.9635,775.2167
350.1419,772.25
350.3202,774.0333
350.4985,776.4
350.6768,775.525
350.8551,774.85
351.0334,775.5583
351.2116,773.9083
351.3898,771.1833
351.568,772.4167
351.7462,775.1667
351.9243,770.4333
352.1025,769.1333
352.2806,771.75
352.4587,769.175
352.6368,769.7
352.8148,768.9
352.9929,767.5833
353.1709,768.0417
353.3489,768.0083
353.5268,766.15
353.7048,767.0667
353.8828,769.1417
354.0607,765.1833
354.2386,768.0
354.4165,768.8917
354.5943,762.325
354.7722,763.5833
354.95,768.7083
355.1278,764.3
355.3056,763.2
355.4833,766.375
355.6611,762.3333
355.8388,763.7083
356.0165,765.675
356.1942,762.9833
356.3719,765.0167
356.5495,760.6667
356.7271,763.8417
356.9047,762.1583
357.0823,763.3083
357.2599,762.0667
357.4374,758.6
357.6149,763.2417
357.7924,760.0917
357.9699,759.2083
358.1474,760.6583
358.3248,759.6583
358.5023,759.0333
358.6797,758.4333
358.8571,759.9167
359.0344,755.0417
359.2118,754.5
359.3891,757.025
359.5664,756.6
359.7437,755.9
359.9209,755.6833
360.0982,754.2833
360.2754,752.7167
360.4526,754.9167
360.6298,754.125
360.807,749.6667
360.9841,753.15
361.1613,753.825
361.3383,754.4917
361.5154,755.3667
361.6925,756.6333
361.8695,754.5917
362.0466,752.0667
362.2236,749.7167
362.4005,747.925
362.5775,749.7
362.7545,745.4667
362.9314,745.7083
363.1083,746.825
363.2852,749.8833
363.462,746.6417
363.6389,746.7333
363.8157,747.2083
363.9925,757.475
364.1693,739.0167
364.346,742.4417
364.5228,740.5833
364.6996,740.85
364.8762,745.6083
365.0529,747.825
365.2296,744.3333
365.4062,744.6333
365.5829,744.1167
365.7595,740.25
365.9361,742.6417
366.1126,748.2667
366.2892,754.55
366.4657,760.2
366.6422,761.4583
366.8186,759.375
366.9951,757.4667
367.1716,755.8
367.348,760.0417
367.5244,755.0417
367.7008,749.725
367.8772,749.5667
368.0535,758.2
368.2298,770.35
368.4061,766.5
368.5824,761.4583
368.7586,763.025
368.9349,753.3917
369.1111,744.0083
369.2873,741.6
369.4635,741.325
369.6396,738.3583
369.8158,741.5667
369.9919,747.4167
370.168,749.2583
370.3441,749.5667
370.5202,745.2
370.6962,740.8167
370.8722,738.6
371.0482,735.125
371.2242,737.5417
371.4002,740.9333
371.5761,740.2
371.752,739.3167
371.9279,741.4167
372.1038,742.625
372.2796,736.4583
372.4555,739.9167
372.6313,739.6
372.8071,736.7
372.9829,736.4083
373.1586,742.075
373.3344,738.5917
373.5101,734.0917
373.6858,737.1417
373.8615,737.525
374.0371,737.0083
374.2127,736.9
374.3884,735.1833
374.564,735.0083
374.7395,735.45
374.9151,735.9667
375.0906,741.6583
375.2661,740.9167
375.4416,739.075
375.6171,740.4167
375.7925,743.7
375.968,741.75
376.1434,741.0333
376.3188,739.0417
376.4941,740.0667
376.6695,741.9667
376.8448,742.9333
377.0201,746.7167
377.1954,745.6167
377.3707,742.8167
377.5459,748.6833
377.7212,754.475
377.8964,758.7667
378.0715,759.0667
378.2467,757.75
378.4218,752.9083
378.597,749.725
378.7721,751.1917
378.9472,753.9417
379.1222,764.4333
379.2973,766.05
379.4723,779.625
379.6473,800.0333
379.8223,789.3667
379.9972,777.6667
380.1722,777.375
380.3471,768.3083
380.522,756.375
380.6969,755.075
380.8717,754.8
381.0466,750.175
381.2214,758.6167
381.3962,758.2667
381.571,751.625
381.7457,751.4333
381.9204,756.6167
382.0952,754.2417
382.2699,760.0917
382.4445,766.3333
382.6192,767.4833
382.7938,775.1333
382.9685,780.5333
383.1431,774.025
383.3176,767.3917
383.4922,766.6917
383.6667,770.0
383.8412,760.1667
384.0157,762.1333
384.1902,762.45
384.3646,762.2167
384.5391,762.3667
384.7134,772.125
384.8878,783.15
385.0622,782.4833
385.2365,772.5917
385.4109,768.0583
385.5852,769.275
385.7594,785.9833
385.9337,798.6583
386.1079,812.4
386.2822,822.55
386.4564,809.0167
386.6306,804.7917
386.8047,811.8167
386.9789,821.9667
387.153,835.3167
387.3271,823.6667
387.5012,818.575
387.6752,818.3167
387.8492,826.7583
388.0233,811.45
388.1972,801.8083
388.3712,802.6833
388.5452,808.3417
388.7191,817.6667
388.893,833.9667
389.0669,814.3417
389.2408,788.9
389.4146,772.0083
389.5884,768.575
389.7623,762.15
389.9361,761.175
390.1098,760.3833
390.2835,762.1333
390.4573,762.2333
390.631,767.8333
390.8047,770.2417
390.9784,769.6167
391.152,768.725
391.3256,772.675
391.4992,768.9667
391.6728,775.7583
391.8464,779.0583
392.0199,775.7583
392.1934,774.9167
392.3669,783.85
392.5403,786.45
392.7138,794.9417
392.8873,794.6833
393.0607,796.9417
393.2341,796.0583
393.4074,798.0083
393.5808,792.8083
393.7542,791.65
393.9274,791.0417
394.1007,791.6333
394.274,796.3083
394.4472,805.0667
394.6205,812.9083
394.7937,816.7833
394.9668,819.8083
395.14,809.7583
395.3131,793.2833
395.4863,791.0583
395.6594,790.3583
395.8325,788.2167
396.0055,793.025
396.1786,798.8
396.3516,796.0833
396.5246,790.6667
396.6975,786.4417
396.8705,793.1417
397.0434,795.8333
397.2163,793.3
397.3892,788.95
397.5621,797.025
397.735,807.8583
397.9077,810.6833
398.0806,810.125
398.2534,827.6
398.4261,818.15
398.5989,811.3083
398.7716,817.025
398.9443,837.4667
399.117,852.725
399.2896,847.1417
399.4623,824.1083
399.6349,823.3583
399.8075,815.6083
399.9801,802.05
400.1526,791.4
400.3252,793.0583
400.4977,795.4667
400.6702,790.9667
400.8427,783.0917
401.0151,782.0917
401.1875,778.5667
401.36,773.6083
401.5323,770.35
401.7047,768.0917
401.877,770.275
402.0494,777.0667
402.2216,780.5
402.394,783.1917
402.5662,787.3667
402.7385,801.9083
402.9107,794.0917
403.0829,786.85
403.2551,782.3083
403.4272,780.7833
403.5994,784.95
403.7715,785.0583
403.9436,785.8917
404.1156,785.9833
