Timestamp,01/15/2024 02:35:48
Spectrometer Temp (C),5.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,435.3333
218.2508,438.9
218.442,439.075
218.6332,443.6167
218.8244,442.8
219.0156,446.8917
219.2067,445.8417
219.3979,446.325
219.589,450.3167
219.7801,452.2667
219.9712,451.875
220.1623,451.9333
220.3533,455.3333
220.5444,457.0
220.7354,459.1583
220.9264,460.8667
221.1174,461.9917
221.3083,463.1333
221.4993,465.1167
221.6902,467.2083
221.8812,466.775
222.0721,469.45
222.263,472.4333
222.4538,473.675
222.6447,475.6833
222.8355,478.9667
223.0264,478.2333
223.2172,479.8417
223.408,485.5083
223.5987,488.2
223.7895,485.425
223.9802,491.65
224.1709,495.4917
224.3616,495.5917
224.5524,497.7
224.743,503.1
224.9337,501.35
225.1243,505.3667
225.315,508.9583
225.5056,510.85
225.6962,510.7
225.8867,515.6167
226.0773,521.6583
226.2678,518.4583
226.4584,522.1667
226.6489,527.1417
226.8394,529.3833
227.0298,531.2417
227.2203,534.4833
227.4108,538.0833
227.6012,537.5833
227.7916,540.1083
227.982,547.0083
228.1723,548.3583
228.3627,554.3167
228.5531,556.1
228.7434,556.75
228.9337,561.3167
229.124,564.675
229.3143,565.6833
229.5045,573.05
229.6948,574.925
229.885,578.625
230.0752,579.5417
230.2654,583.775
230.4556,589.5667
230.6457,591.425
230.8358,597.1083
231.026,599.3167
231.2161,601.3917
231.4062,604.7333
231.5963,608.4333
231.7863,611.85
231.9764,613.7
232.1664,618.775
232.3564,622.475
232.5464,623.4083
232.7364,633.175
232.9263,632.4917
233.1163,638.1417
233.3062,643.9417
233.4961,650.55
233.686,649.7917
233.8758,653.375
234.0657,658.9083
234.2555,662.4833
234.4454,663.3667
234.6352,670.9583
234.825,674.6
235.0147,676.4583
235.2045,680.6917
235.3942,683.5583
235.5839,687.3083
235.7737,692.925
235.9633,698.6167
236.153,697.15
236.3427,705.1417
236.5323,712.2917
236.7219,714.3667
236.9115,713.675
237.1011,720.025
237.2907,721.2
237.4803,726.7583
237.6698,730.25
237.8593,734.325
238.0488,738.675
238.2383,741.6083
238.4278,745.1833
238.6172,747.2417
238.8066,752.4583
238.9961,757.6833
239.1855,758.9667
239.3748,762.1917
239.5642,767.325
239.7536,770.8417
239.9429,772.2833
240.1322,776.8833
240.3215,780.7583
240.5108,781.6917
240.7001,785.3917
240.8893,789.9417
241.0786,792.5417
241.2677,795.45
241.457,801.5833
241.6461,801.7917
241.8353,803.6833
242.0244,807.7417
242.2136,811.15
242.4027,811.5667
242.5918,814.9833
242.7809,819.9333
242.9699,818.8833
243.159,819.4
243.348,827.2
243.537,826.3083
243.726,833.0417
243.915,835.8917
244.1039,835.2167
244.2929,835.9
244.4818,839.25
244.6707,840.75
244.8596,844.35
245.0485,847.0417
245.2373,848.7833
245.4262,848.1333
245.615,850.55
245.8038,857.0333
245.9926,855.1
246.1814,858.9833
246.3701,857.4167
246.5589,858.65
246.7476,859.2833
246.9363,866.7917
247.1249,866.95
247.3136,866.9583
247.5023,869.25
247.6909,874.325
247.8795,875.0917
248.0681,877.9917
248.2567,880.8417
248.4453,877.8
248.6338,881.6667
248.8224,882.9833
249.0109,880.8
249.1994,880.8083
249.3878,884.75
249.5763,884.675
249.7648,886.5083
249.9532,890.7833
250.1416,893.3167
250.33,893.2
250.5183,896.525
250.7067,898.25
250.8951,896.0083
251.0834,898.6667
251.2717,897.6583
251.46,900.0333
251.6483,897.2833
251.8365,898.8417
252.0247,899.0667
252.213,900.1083
252.4012,898.4917
252.5894,907.6583
252.7775,904.975
252.9657,903.4667
253.1538,906.65
253.3419,905.2
253.53,906.4167
253.7181,909.4667
253.9062,907.6833
254.0942,908.8083
254.2823,908.375
254.4703,907.7417
254.6583,904.7667
254.8463,906.675
255.0342,906.0333
255.2222,909.7167
255.4101,903.9083
255.598,906.2167
255.7859,905.6583
255.9738,906.6917
256.1616,904.7
256.3495,908.7583
256.5373,910.9583
256.7251,911.475
256.9129,911.8
257.1006,909.7
257.2884,909.7833
257.4761,913.7917
257.6638,909.9583
257.8515,908.9083
258.0392,910.2083
258.2269,910.4583
258.4146,908.5333
258.6022,909.9917
258.7898,908.425
258.9774,909.9417
259.165,906.2667
259.3525,911.1667
259.5401,904.875
259.7276,906.7333
259.9151,907.575
260.1026,906.7583
260.2901,905.9417
260.4776,908.0333
260.665,909.7333
260.8524,906.7917
261.0398,907.2083
261.2272,908.1583
261.4146,908.45
261.6019,906.85
261.7893,908.75
261.9766,908.5333
262.1639,906.7167
262.3512,906.6167
262.5384,902.8833
262.7257,904.6333
262.9129,905.7667
263.1001,902.35
263.2873,903.2583
263.4745,903.7333
263.6617,898.275
263.8488,900.475
264.0359,897.8917
264.2231,899.5917
264.4101,898.7917
264.5972,895.9167
264.7842,898.2417
264.9713,902.1917
265.1583,896.475
265.3453,897.1417
265.5323,897.55
265.7193,894.2333
265.9062,897.1917
266.0931,896.6917
266.2801,894.1417
266.4669,894.275
266.6538,895.55
266.8407,892.8
267.0276,890.4417
267.2143,890.5833
267.4012,890.5583
267.588,885.5
267.7747,888.8583
267.9615,889.85
268.1482,884.8333
268.3349,885.65
268.5217,884.7417
268.7083,882.9
268.895,885.8083
269.0817,885.825
269.2682,881.0917
269.4549,879.75
269.6415,879.3
269.8281,879.1833
270.0146,875.5083
270.2012,878.4917
270.3877,877.8833
270.5742,874.9667
270.7607,875.4917
270.9472,876.0167
271.1336,872.15
271.32,871.75
271.5065,871.1333
271.6929,871.2667
271.8792,868.45
272.0656,871.5083
272.252,869.4833
272.4383,867.05
272.6246,869.7583
272.8109,870.8583
272.9972,866.8
273.1835,874.525
273.3697,867.4583
273.5559,867.7167
273.7421,864.875
273.9283,864.6667
274.1145,861.7417
274.3007,861.9167
274.4868,863.25
274.6729,865.575
274.859,864.95
275.0451,864.1
275.2311,862.45
275.4172,859.0167
275.6032,861.3
275.7892,861.6583
275.9752,860.7
276.1612,859.6083
276.3472,864.025
276.5331,859.6167
276.719,859.7583
276.9049,858.6083
277.0908,859.0667
277.2767,855.4167
277.4625,858.1583
277.6484,856.5083
277.8342,855.0
278.02,854.9
278.2057,859.6167
278.3915,854.15
278.5772,853.5
278.763,856.2083
278.9487,854.725
279.1343,856.175
279.32,853.6417
279.5057,854.9167
279.6913,851.3917
279.877,851.8833
280.0625,852.2833
280.2481,851.9
280.4337,851.4583
280.6192,850.1833
280.8048,852.0333
280.9903,850.0
281.1758,851.3083
281.3612,849.7083
281.5467,847.1333
281.7321,848.3833
281.9175,849.425
282.1029,847.6833
282.2884,848.625
282.4737,847.0917
282.6591,845.4333
282.8444,844.8667
283.0297,847.8417
283.215,845.0083
283.4002,845.125
283.5855,845.5917
283.7707,843.4417
283.956,840.8667
284.1412,844.15
284.3264,843.5333
284.5115,843.85
284.6967,842.1583
284.8818,843.0167
285.0669,842.85
285.252,840.3083
285.4371,842.7
285.6222,841.0833
285.8072,841.375
285.9922,840.7917
286.1772,841.4167
286.3622,840.9583
286.5472,842.15
286.7321,840.075
286.9171,838.35
287.102,838.1917
287.2869,840.2833
287.4717,842.85
287.6566,841.2333
287.8415,840.6083
288.0263,841.2583
288.2111,839.675
288.3959,837.7917
288.5806,841.2667
288.7654,840.0583
288.9501,839.7167
289.1348,843.9167
289.3195,840.0167
289.5042,843.8917
289.6889,843.6333
289.8735,841.575
290.0581,840.5417
290.2428,839.7417
290.4273,839.9167
290.6119,840.0167
290.7965,840.075
290.981,840.3833
291.1655,842.175
291.35,841.1417
291.5345,843.5083
291.719,839.2917
291.9034,836.35
292.0878,841.7167
292.2722,840.0667
292.4566,839.35
292.641,841.1167
292.8253,841.0083
293.0096,838.0333
293.194,841.0917
293.3783,840.9083
293.5626,840.1917
293.7468,841.1917
293.9311,843.2
294.1153,840.3167
294.2995,842.525
294.4837,838.5583
294.6678,840.45
294.852,835.8
295.0361,840.8583
295.2202,839.175
295.4043,838.2417
295.5884,841.3333
295.7725,841.7917
295.9565,838.7833
296.1405,839.15
296.3246,838.1417
296.5085,838.9667
296.6925,840.875
296.8764,842.55
297.0603,840.5917
297.2443,839.9083
297.4282,841.9583
297.612,843.4667
297.7959,839.8833
297.9797,839.95
298.1635,842.05
298.3474,840.6667
298.5311,842.5083
298.7149,843.3333
298.8987,842.3083
299.0823,839.9417
299.2661,840.05
299.4498,838.65
299.6334,837.7333
299.8171,838.5917
300.0007,840.8583
300.1843,841.5667
300.368,839.5583
300.5515,841.2
300.7351,839.0833
300.9186,839.9333
301.1021,840.7667
301.2857,838.8917
301.4691,836.5667
301.6526,840.825
301.8361,839.2583
302.0195,838.15
302.2029,842.1417
302.3863,841.1
302.5697,839.6917
302.753,838.55
302.9364,841.2917
303.1197,839.225
303.303,839.9167
303.4863,840.95
303.6696,839.1333
303.8528,837.9583
304.036,839.65
304.2192,840.2167
304.4024,838.9417
304.5856,837.1917
304.7688,836.4167
304.9519,837.8417
305.135,838.9167
305.3181,840.775
305.5012,837.6333
305.6842,838.025
305.8673,839.8917
306.0504,840.9083
306.2333,835.9333
306.4163,837.3667
306.5993,839.6083
306.7822,836.5083
306.9652,838.5083
307.1481,839.675
307.331,836.5167
307.5139,834.4917
307.6967,836.1
307.8796,839.3333
308.0624,836.0583
308.2452,837.9917
308.428,835.4333
308.6107,834.8417
308.7935,835.3583
308.9762,838.3833
309.1589,834.1333
309.3416,834.5833
309.5243,837.4833
309.7069,836.4167
309.8896,835.025
310.0721,833.7833
310.2548,832.8333
310.4373,833.2
310.6199,836.0
310.8024,836.525
310.985,834.0167
311.1674,835.15
311.3499,837.2083
311.5324,833.6917
311.7148,835.7917
311.8973,834.9833
312.0797,839.8083
312.2621,835.525
312.4445,838.3667
312.6268,835.825
312.8091,835.975
312.9915,838.2917
313.1738,837.6417
313.356,831.2083
313.5383,831.8583
313.7206,833.025
313.9027,830.8167
314.085,832.3083
314.2672,832.7083
314.4493,834.625
314.6314,831.4583
314.8136,832.9167
314.9957,830.8667
315.1778,831.15
315.3598,830.125
315.5419,832.5917
315.724,830.6333
315.9059,831.9333
316.088,832.625
316.2699,832.125
316.4519,834.925
316.6338,832.1833
316.8157,830.8083
316.9977,827.15
317.1795,831.625
317.3614,831.2083
317.5432,832.9083
317.7251,830.6667
317.9069,829.5667
318.0887,829.0
318.2704,828.725
318.4522,831.1167
318.6339,829.6083
318.8156,836.0583
318.9973,830.5583
319.179,832.45
319.3607,830.9667
319.5423,833.7833
319.7239,833.15
319.9055,833.1583
320.0871,831.625
320.2687,831.5333
320.4502,831.45
320.6317,827.8333
320.8132,831.0
320.9947,832.4583
321.1761,830.4
321.3576,830.9833
321.5391,832.375
321.7205,830.9083
321.9019,831.1
322.0832,833.0833
322.2646,829.9333
322.4459,832.2833
322.6272,832.6667
322.8085,832.175
322.9898,831.0833
323.1711,831.3833
323.3523,828.9167
323.5335,830.3583
323.7147,831.5
323.8959,833.4667
324.0771,831.3583
324.2582,832.5333
324.4393,833.0583
324.6204,831.9583
324.8015,834.9917
324.9826,835.3667
325.1637,833.9583
325.3447,834.6917
325.5257,835.35
325.7067,835.6833
325.8877,833.45
326.0686,834.375
326.2496,834.525
326.4305,833.6833
326.6114,835.025
326.7922,835.2167
326.9731,833.925
327.1539,836.2
327.3347,834.3583
327.5155,833.5583
327.6963,833.3167
327.8771,836.85
328.0578,834.2917
328.2385,835.075
328.4193,836.15
328.5999,832.7333
328.7806,829.725
328.9613,833.2917
329.1419,830.6833
329.3225,830.3667
329.5031,831.3583
329.6837,831.3333
329.8642,830.2917
330.0447,829.5583
330.2252,829.8417
330.4057,830.1083
330.5862,830.8167
330.7667,831.0417
330.9471,831.6167
331.1275,829.9417
331.3079,831.3667
331.4883,832.4667
331.6687,832.95
331.849,832.45
332.0293,830.9167
332.2096,827.4417
332.3899,830.2333
332.5702,830.1417
332.7504,833.4583
332.9306,832.2
333.1108,830.775
333.291,829.0833
333.4712,830.175
333.6514,829.3
333.8315,831.7583
334.0116,829.1333
334.1917,830.1583
334.3717,830.3417
334.5518,830.2667
334.7318,832.3417
334.9119,827.4917
335.0918,830.1833
335.2718,829.175
335.4518,833.15
335.6317,831.575
335.8116,830.5833
335.9915,830.6417
336.1714,828.3083
336.3513,830.7667
336.5311,828.8167
336.7109,828.7667
336.8907,832.0
337.0705,829.7333
337.2502,827.1417
337.43,828.9417
337.6097,827.95
337.7894,825.2083
337.9691,825.7583
338.1488,828.3583
338.3284,827.85
338.508,829.6833
338.6877,828.2
338.8672,831.2917
339.0468,829.625
339.2263,828.2667
339.4059,832.7167
339.5854,832.05
339.7649,828.5917
339.9443,826.6833
340.1238,827.0333
340.3032,830.7333
340.4826,827.1167
340.662,825.1333
340.8414,825.0917
341.0207,822.025
341.2001,825.1667
341.3794,826.075
341.5587,825.8917
341.738,825.6333
341.9172,825.6917
342.0965,827.625
342.2757,856.3
342.4549,821.05
342.6341,823.3833
342.8132,822.8667
342.9923,824.3583
343.1715,827.2583
343.3506,826.9333
343.5296,824.525
343.7087,824.1833
343.8878,821.6167
344.0668,821.6667
344.2458,821.4
344.4248,820.775
344.6037,820.8167
344.7827,819.9917
344.9616,819.0417
345.1405,820.6583
345.3194,821.8167
345.4982,819.4333
345.6771,818.8
345.8559,820.3417
346.0347,820.6667
346.2135,818.125
346.3923,819.9333
346.571,820.0083
346.7498,821.9667
346.9285,818.05
347.1071,819.6583
347.2859,818.5083
347.4645,816.6833
347.6431,816.1417
347.8217,820.2417
348.0003,816.6
348.1789,816.25
348.3574,814.8417
348.5359,816.7167
348.7145,816.5583
348.893,815.7833
349.0714,816.0833
349.2499,818.4083
349.4283,812.5083
349.6068,814.3083
349.7852,813.4167
349.9635,811.85
350.1419,811.5583
350.3202,812.3667
350.4985,812.5583
350.6768,811.975
350.8551,812.7417
351.0334,811.2417
351.2116,810.3583
351.3898,809.6167
351.568,807.7417
351.7462,810.9
351.9243,809.4333
352.1025,806.3333
352.2806,807.5
352.4587,806.3
352.6368,806.8
352.8148,805.0917
352.9929,805.0167
353.1709,805.0917
353.3489,803.9
353.5268,802.775
353.7048,803.0333
353.8828,805.175
354.0607,802.1167
354.2386,804.8667
354.4165,804.8083
354.5943,800.45
354.7722,800.0583
354.95,805.125
355.1278,802.075
355.3056,800.1417
355.4833,801.425
355.6611,798.175
355.8388,798.1083
356.0165,801.2667
356.1942,798.9833
356.3719,800.0667
356.5495,796.7833
356.7271,799.375
356.9047,797.6667
357.0823,799.2417
357.2599,798.0917
357.4374,795.15
357.6149,797.0667
357.7924,795.6417
357.9699,794.3167
358.1474,794.6
358.3248,794.8917
358.5023,794.8667
358.6797,793.5917
358.8571,794.0083
359.0344,791.65
359.2118,790.5667
359.3891,790.75
359.5664,791.3333
359.7437,790.1583
359.9209,789.0417
360.0982,789.2833
360.2754,787.6
360.4526,788.0917
360.6298,788.6333
360.807,785.35
360.9841,785.9083
361.1613,787.4333
361.3383,789.025
361.5154,789.0917
361.6925,789.7833
361.8695,789.5833
362.0466,785.575
362.2236,783.8167
362.4005,782.6917
362.5775,782.5417
362.7545,777.9417
362.9314,780.5333
363.1083,782.6167
363.2852,783.2833
363.462,781.8083
363.6389,781.6333
363.8157,779.8167
363.9925,789.6917
364.1693,774.625
364.346,775.2333
364.5228,774.275
364.6996,775.9083
364.8762,779.0583
365.0529,780.7083
365.2296,778.675
365.4062,778.4417
365.5829,776.9
365.7595,775.1833
365.9361,776.475
366.1126,781.975
366.2892,790.7833
366.4657,796.3
366.6422,795.55
366.8186,794.4167
366.9951,793.2167
367.1716,792.6167
367.348,795.65
367.5244,790.8667
367.7008,786.1417
367.8772,784.7
368.0535,795.7083
368.2298,806.1583
368.4061,802.6167
368.5824,797.8167
368.7586,798.775
368.9349,788.8417
369.1111,780.2417
369.2873,775.875
369.4635,776.0333
369.6396,772.5167
369.8158,775.3583
369.9919,783.3417
370.168,783.7083
370.3441,782.8083
370.5202,779.6833
370.6962,774.4417
370.8722,772.6833
371.0482,769.7167
371.2242,771.4083
371.4002,773.7667
371.5761,773.65
371.752,773.8
371.9279,774.3667
372.1038,775.3583
372.2796,771.4833
372.4555,772.225
372.6313,772.6667
372.8071,770.775
372.9829,769.9333
373.1586,774.7583
373.3344,772.4833
373.5101,768.3583
373.6858,769.5167
373.8615,771.5583
374.0371,771.5333
374.2127,769.3167
374.3884,768.3167
374.564,768.425
374.7395,767.5667
374.9151,770.3
375.0906,775.7167
375.2661,773.5167
375.4416,772.1167
375.6171,775.9667
375.7925,777.5333
375.968,774.5333
376.1434,774.7417
376.3188,773.675
376.4941,773.7583
376.6695,777.1
376.8448,777.9667
377.0201,779.0833
377.1954,779.9
377.3707,778.6
377.5459,783.3
377.7212,790.325
377.8964,796.3417
378.0715,794.8083
378.2467,793.2583
378.4218,789.4417
378.597,787.7583
378.7721,787.1417
378.9472,792.15
379.1222,801.775
379.2973,804.4083
379.4723,821.8667
379.6473,839.3
379.8223,829.6
379.9972,815.6833
380.1722,816.4583
380.3471,806.125
380.522,794.425
380.6969,791.4417
380.8717,789.6917
381.0466,786.5583
381.2214,794.0333
381.3962,792.9667
381.571,787.1667
381.7457,786.9583
381.9204,791.3833
382.0952,790.75
382.2699,796.975
382.4445,803.9
382.6192,806.5917
382.7938,812.2917
382.9685,818.5167
383.1431,812.3417
383.3176,806.2417
383.4922,804.95
383.6667,807.7417
383.8412,798.1167
384.0157,798.5083
384.1902,800.1083
384.3646,800.2917
384.5391,799.6167
384.7134,810.7833
384.8878,822.0417
385.0622,818.7167
385.2365,808.25
385.4109,804.55
385.5852,808.9417
385.7594,825.0
385.9337,839.8833
386.1079,853.3417
386.2822,859.95
386.4564,849.425
386.6306,848.125
386.8047,854.425
386.9789,868.6083
387.153,877.8667
387.3271,864.5
387.5012,862.5417
387.6752,864.5167
387.8492,869.875
388.0233,853.7417
388.1972,845.5833
388.3712,845.05
388.5452,850.9083
388.7191,865.725
388.893,874.3583
389.0669,851.675
389.2408,827.8
389.4146,812.125
389.5884,806.2583
389.7623,800.3
389.9361,798.05
390.1098,794.9
390.2835,796.75
390.4573,799.2917
390.631,803.425
390.8047,805.4167
390.9784,806.4583
391.152,804.7833
391.3256,807.9667
391.4992,807.2333
391.6728,812.6083
391.8464,814.5667
392.0199,812.525
392.1934,812.4917
392.3669,821.1
392.5403,825.675
392.7138,833.675
392.8873,832.7333
393.0607,834.3833
393.2341,835.8
393.4074,836.6667
393.5808,831.4
393.7542,831.0417
393.9274,828.8417
394.1007,831.25
394.274,834.9
394.4472,844.4417
394.6205,852.8333
394.7937,856.5583
394.9668,858.775
395.14,847.3667
395.3131,832.1583
395.4863,830.1833
395.6594,829.0333
395.8325,826.3667
396.0055,831.2667
396.1786,836.8333
396.3516,833.0417
396.5246,826.275
396.6975,825.25
396.8705,832.5167
397.0434,832.725
397.2163,831.125
397.3892,828.4
397.5621,835.3667
397.735,847.8833
397.9077,849.8333
398.0806,850.0167
398.2534,866.625
398.4261,858.9
398.5989,852.1917
398.7716,857.55
398.9443,882.8167
399.117,895.05
399.2896,883.4417
399.4623,865.5917
399.6349,866.175
399.8075,855.2667
399.9801,843.2417
400.1526,832.0667
400.3252,829.7667
400.4977,833.9333
400.6702,828.0083
400.8427,818.65
401.0151,817.15
401.1875,814.9917
401.36,808.7333
401.5323,804.2917
401.7047,804.0667
401.877,806.0
402.0494,811.3917
402.2216,816.2167
402.394,819.2
402.5662,824.5333
402.7385,838.5833
402.9107,831.375
403.0829,822.2417
403.2551,817.775
403.4272,818.475
403.5994,820.9167
403.7715,821.3667
403.9436,822.025
404.1156,822.0083
