Timestamp,01/15/2024 07:00:38
Spectrometer Temp (C),5.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,437.3583
218.2508,441.2417
218.442,440.7333
218.6332,445.6917
218.8244,446.2417
219.0156,448.3833
219.2067,447.95
219.3979,449.0167
219.589,452.1417
219.7801,453.7833
219.9712,454.9833
220.1623,455.0083
220.3533,457.625
220.5444,459.8917
220.7354,462.3917
220.9264,463.2
221.1174,465.3333
221.3083,467.0
221.4993,468.025
221.6902,470.25
221.8812,470.9833
222.0721,472.475
222.263,476.2167
222.4538,478.0083
222.6447,479.8167
222.8355,482.6083
223.0264,482.5583
223.2172,484.7833
223.408,490.0083
223.5987,492.3
223.7895,490.4333
223.9802,495.2667
224.1709,499.4167
224.3616,500.175
224.5524,501.775
224.743,506.9333
224.9337,505.85
225.1243,509.8833
225.315,513.3667
225.5056,516.1583
225.6962,516.8083
225.8867,521.3333
226.0773,527.0083
226.2678,524.7583
226.4584,528.4333
226.6489,533.225
226.8394,535.6167
227.0298,537.8333
227.2203,539.7583
227.4108,545.6833
227.6012,545.5083
227.7916,546.1833
227.982,554.6917
228.1723,556.375
228.3627,562.3417
228.5531,564.2667
228.7434,565.725
228.9337,568.7333
229.124,573.375
229.3143,575.1083
229.5045,581.5583
229.6948,582.75
229.885,587.05
230.0752,589.35
230.2654,591.7833
230.4556,599.425
230.6457,601.775
230.8358,606.9833
231.026,608.425
231.2161,612.4833
231.4062,614.8667
231.5963,619.2583
231.7863,623.5083
231.9764,625.6167
232.1664,629.7667
232.3564,633.9167
232.5464,635.9
232.7364,644.375
232.9263,643.9667
233.1163,651.2667
233.3062,655.7333
233.4961,662.7667
233.686,663.1583
233.8758,666.5917
234.0657,671.3333
234.2555,676.3333
234.4454,677.475
234.6352,684.325
234.825,689.1667
235.0147,691.7667
235.2045,695.1083
235.3942,698.4083
235.5839,703.3333
235.7737,707.3417
235.9633,713.775
236.153,712.5667
236.3427,721.7083
236.5323,727.8167
236.7219,731.7083
236.9115,731.4833
237.1011,736.1917
237.2907,738.775
237.4803,744.625
237.6698,747.3917
237.8593,752.0333
238.0488,756.4833
238.2383,759.1
238.4278,763.6083
238.6172,765.9417
238.8066,770.2083
238.9961,776.0333
239.1855,778.1583
239.3748,781.2083
239.5642,787.3333
239.7536,790.625
239.9429,792.45
240.1322,797.7
240.3215,801.9167
240.5108,802.9417
240.7001,807.125
240.8893,810.8833
241.0786,814.9333
241.2677,817.225
241.457,824.3583
241.6461,824.0917
241.8353,826.3333
242.0244,829.7167
242.2136,834.2167
242.4027,834.75
242.5918,836.4
242.7809,842.125
242.9699,841.8583
243.159,842.2667
243.348,849.4583
243.537,849.2667
243.726,857.2583
243.915,859.0333
244.1039,858.5333
244.2929,859.9083
244.4818,862.9833
244.6707,865.4583
244.8596,869.3333
245.0485,872.3417
245.2373,872.6833
245.4262,874.6083
245.615,876.1833
245.8038,882.2
245.9926,882.025
246.1814,885.3583
246.3701,884.075
246.5589,884.5833
246.7476,885.8917
246.9363,892.3417
247.1249,892.5
247.3136,893.9833
247.5023,896.5333
247.6909,900.9417
247.8795,902.0333
248.0681,905.5167
248.2567,907.2667
248.4453,904.3833
248.6338,909.3583
248.8224,908.9333
249.0109,908.175
249.1994,909.25
249.3878,912.5667
249.5763,911.8417
249.7648,915.9417
249.9532,919.6833
250.1416,920.875
250.33,921.55
250.5183,924.6917
250.7067,926.3583
250.8951,925.0667
251.0834,926.6083
251.2717,927.3583
251.46,929.2417
251.6483,925.425
251.8365,928.75
252.0247,927.8833
252.213,930.0917
252.4012,929.25
252.5894,936.2333
252.7775,934.05
252.9657,933.175
253.1538,935.9583
253.3419,935.3
253.53,936.35
253.7181,938.2583
253.9062,937.2417
254.0942,939.3
254.2823,937.6
254.4703,936.1583
254.6583,935.35
254.8463,936.15
255.0342,934.9083
255.2222,939.175
255.4101,933.1833
255.598,936.2417
255.7859,935.0083
255.9738,936.9917
256.1616,933.35
256.3495,937.6917
256.5373,939.4917
256.7251,940.9667
256.9129,941.275
257.1006,939.4583
257.2884,940.1083
257.4761,943.7833
257.6638,939.625
257.8515,939.2917
258.0392,939.9083
258.2269,940.6
258.4146,938.425
258.6022,939.7417
258.7898,937.6833
258.9774,940.45
259.165,937.0417
259.3525,941.65
259.5401,935.4
259.7276,937.0667
259.9151,937.3917
260.1026,936.9667
260.2901,936.1583
260.4776,938.2333
260.665,940.1917
260.8524,937.7167
261.0398,936.9667
261.2272,938.1583
261.4146,938.475
261.6019,935.9333
261.7893,938.4917
261.9766,937.8083
262.1639,935.8083
262.3512,935.0167
262.5384,933.6917
262.7257,934.55
262.9129,934.4667
263.1001,931.2167
263.2873,934.3667
263.4745,932.8917
263.6617,928.75
263.8488,930.525
264.0359,927.8833
264.2231,927.6083
264.4101,928.6833
264.5972,927.1083
264.7842,927.8417
264.9713,930.4833
265.1583,925.7083
265.3453,925.925
265.5323,925.025
265.7193,923.7833
265.9062,926.5167
266.0931,924.6083
266.2801,921.65
266.4669,923.7583
266.6538,921.9833
266.8407,921.5417
267.0276,918.5667
267.2143,919.2083
267.4012,918.85
267.588,914.1667
267.7747,916.975
267.9615,917.2167
268.1482,914.3
268.3349,912.6
268.5217,912.3583
268.7083,911.4917
268.895,913.6833
269.0817,912.975
269.2682,910.1
269.4549,908.675
269.6415,907.95
269.8281,906.875
270.0146,904.15
270.2012,905.525
270.3877,904.65
270.5742,902.7917
270.7607,903.85
270.9472,902.4417
271.1336,900.3833
271.32,899.9333
271.5065,898.8833
271.6929,897.075
271.8792,895.1583
272.0656,897.9167
272.252,895.275
272.4383,894.2917
272.6246,895.65
272.8109,896.0667
272.9972,893.8167
273.1835,903.4167
273.3697,893.3083
273.5559,895.0
273.7421,892.0333
273.9283,891.6417
274.1145,887.7333
274.3007,889.7833
274.4868,890.7
274.6729,891.775
274.859,892.2667
275.0451,890.5667
275.2311,888.0667
275.4172,885.3167
275.6032,887.8167
275.7892,888.4583
275.9752,887.1667
276.1612,885.525
276.3472,889.0167
276.5331,885.175
276.719,887.2917
276.9049,884.7333
277.0908,884.2
277.2767,880.8083
277.4625,883.7333
277.6484,881.5167
277.8342,879.7417
278.02,880.4083
278.2057,882.8583
278.3915,879.7167
278.5772,879.9583
278.763,882.1833
278.9487,879.7917
279.1343,882.2417
279.32,880.0833
279.5057,879.075
279.6913,876.8
279.877,876.1917
280.0625,876.6667
280.2481,877.375
280.4337,876.8833
280.6192,876.2333
280.8048,875.525
280.9903,875.575
281.1758,876.2
281.3612,873.5
281.5467,872.8833
281.7321,873.0083
281.9175,874.225
282.1029,873.1167
282.2884,872.7417
282.4737,870.9083
282.6591,870.4
282.8444,870.3
283.0297,873.875
283.215,870.3667
283.4002,869.3
283.5855,869.1833
283.7707,867.8333
283.956,865.025
284.1412,867.625
284.3264,868.2083
284.5115,867.0833
284.6967,866.8167
284.8818,867.5667
285.0669,866.7167
285.252,864.6083
285.4371,866.1
285.6222,865.2167
285.8072,865.975
285.9922,864.5833
286.1772,864.45
286.3622,865.275
286.5472,865.475
286.7321,863.95
286.9171,862.7
287.102,862.3667
287.2869,863.7083
287.4717,867.3333
287.6566,866.2667
287.8415,864.55
288.0263,865.95
288.2111,863.7667
288.3959,862.6
288.5806,864.6167
288.7654,863.9667
288.9501,863.1583
289.1348,865.7333
289.3195,862.3167
289.5042,867.5833
289.6889,865.975
289.8735,864.925
290.0581,863.8667
290.2428,863.8917
290.4273,863.725
290.6119,864.1
290.7965,863.7417
290.981,864.0917
291.1655,866.25
291.35,864.6667
291.5345,865.9833
291.719,862.6833
291.9034,860.2667
292.0878,865.1583
292.2722,862.875
292.4566,864.1083
292.641,863.65
292.8253,864.725
293.0096,861.9333
293.194,864.375
293.3783,864.475
293.5626,864.825
293.7468,864.7167
293.9311,866.1917
294.1153,863.2833
294.2995,865.1083
294.4837,861.5583
294.6678,863.4667
294.852,859.6167
295.0361,864.3833
295.2202,861.7417
295.4043,861.3083
295.5884,864.75
295.7725,864.8
295.9565,862.0917
296.1405,862.0667
296.3246,861.55
296.5085,862.2667
296.6925,864.95
296.8764,866.1917
297.0603,863.1083
297.2443,862.6167
297.4282,864.2583
297.612,866.2667
297.7959,863.025
297.9797,864.7917
298.1635,862.7583
298.3474,863.25
298.5311,866.4083
298.7149,866.7167
298.8987,864.8833
299.0823,863.7417
299.2661,863.05
299.4498,860.925
299.6334,860.4333
299.8171,861.8
300.0007,863.6667
300.1843,864.3167
300.368,863.3917
300.5515,862.4583
300.7351,861.6917
300.9186,862.7917
301.1021,863.3417
301.2857,860.6667
301.4691,860.8
301.6526,863.4583
301.8361,860.975
302.0195,860.8333
302.2029,865.3083
302.3863,863.3917
302.5697,862.4833
302.753,861.9583
302.9364,863.1917
303.1197,861.9833
303.303,863.425
303.4863,863.2833
303.6696,861.2167
303.8528,861.4583
304.036,861.6917
304.2192,862.0917
304.4024,862.05
304.5856,860.575
304.7688,859.2583
304.9519,862.0917
305.135,861.0583
305.3181,862.6
305.5012,859.675
305.6842,861.2917
305.8673,862.75
306.0504,862.875
306.2333,859.1833
306.4163,860.225
306.5993,861.6083
306.7822,858.825
306.9652,861.5167
307.1481,861.2083
307.331,859.2667
307.5139,858.7417
307.6967,859.05
307.8796,861.2333
308.0624,858.7917
308.2452,860.2083
308.428,856.2667
308.6107,856.7917
308.7935,857.4
308.9762,859.8833
309.1589,855.8083
309.3416,857.0
309.5243,857.8583
309.7069,858.9083
309.8896,857.4917
310.0721,856.2333
310.2548,855.6667
310.4373,856.5167
310.6199,858.525
310.8024,858.225
310.985,856.4833
311.1674,856.55
311.3499,858.6083
311.5324,856.425
311.7148,859.1417
311.8973,857.55
312.0797,861.2
312.2621,858.1583
312.4445,859.2667
312.6268,857.1667
312.8091,858.4417
312.9915,861.1833
313.1738,859.4167
313.356,853.4833
313.5383,854.425
313.7206,854.6833
313.9027,851.8833
314.085,854.575
314.2672,853.8
314.4493,856.2583
314.6314,853.5833
314.8136,853.8167
314.9957,853.0
315.1778,853.0667
315.3598,853.35
315.5419,854.3167
315.724,851.6
315.9059,854.525
316.088,853.7667
316.2699,853.8917
316.4519,857.5667
316.6338,853.6917
316.8157,850.8083
316.9977,849.35
317.1795,852.725
317.3614,852.3417
317.5432,854.4917
317.7251,853.1333
317.9069,850.975
318.0887,851.575
318.2704,851.6917
318.4522,851.625
318.6339,851.825
318.8156,859.4583
318.9973,850.35
319.179,852.6833
319.3607,853.5583
319.5423,854.5917
319.7239,853.8583
319.9055,854.0583
320.0871,853.025
320.2687,852.475
320.4502,852.8
320.6317,849.8167
320.8132,852.6167
320.9947,854.025
321.1761,852.5833
321.3576,852.9
321.5391,854.15
321.7205,853.175
321.9019,853.6333
322.0832,854.1083
322.2646,851.1583
322.4459,853.7333
322.6272,852.5167
322.8085,854.7667
322.9898,853.075
323.1711,852.8917
323.3523,850.125
323.5335,852.3917
323.7147,852.5583
323.8959,854.375
324.0771,854.5917
324.2582,854.8167
324.4393,853.5917
324.6204,853.45
324.8015,856.975
324.9826,857.1167
325.1637,856.5583
325.3447,855.6167
325.5257,856.6167
325.7067,857.8417
325.8877,856.5
326.0686,856.0667
326.2496,857.8083
326.4305,856.4583
326.6114,857.6583
326.7922,854.9333
326.9731,856.075
327.1539,858.1333
327.3347,855.0583
327.5155,854.7083
327.6963,855.7417
327.8771,856.9667
328.0578,855.5667
328.2385,856.1667
328.4193,857.6417
328.5999,852.0667
328.7806,852.2333
328.9613,856.0167
329.1419,852.325
329.3225,851.1583
329.5031,853.8167
329.6837,851.4417
329.8642,851.0333
330.0447,851.5167
330.2252,850.675
330.4057,850.1333
330.5862,853.3333
330.7667,852.7583
330.9471,851.4917
331.1275,852.5833
331.3079,853.7417
331.4883,854.0583
331.6687,854.9417
331.849,855.7
332.0293,851.8833
332.2096,848.5667
332.3899,852.7583
332.5702,850.6083
332.7504,854.5083
332.9306,853.9333
333.1108,852.2167
333.291,849.725
333.4712,851.4417
333.6514,850.4
333.8315,851.4417
334.0116,851.025
334.1917,853.325
334.3717,852.1167
334.5518,850.675
334.7318,854.575
334.9119,849.0667
335.0918,851.5583
335.2718,851.15
335.4518,855.3167
335.6317,851.9917
335.8116,851.6083
335.9915,851.275
336.1714,848.4917
336.3513,851.8417
336.5311,850.15
336.7109,849.6583
336.8907,852.55
337.0705,852.0083
337.2502,848.1583
337.43,848.5833
337.6097,849.15
337.7894,847.9333
337.9691,845.8917
338.1488,849.95
338.3284,851.2333
338.508,850.0167
338.6877,848.775
338.8672,853.175
339.0468,850.325
339.2263,848.9417
339.4059,854.55
339.5854,853.3917
339.7649,848.0333
339.9443,848.3417
340.1238,847.0583
340.3032,850.7083
340.4826,846.6
340.662,846.05
340.8414,845.475
341.0207,841.9667
341.2001,847.6583
341.3794,845.5
341.5587,845.5833
341.738,847.35
341.9172,846.4333
342.0965,846.4417
342.2757,873.95
342.4549,842.1667
342.6341,844.2583
342.8132,843.275
342.9923,846.55
343.1715,847.2833
343.3506,847.05
343.5296,846.2667
343.7087,843.9333
343.8878,841.4333
344.0668,843.5917
344.2458,842.7167
344.4248,839.5917
344.6037,841.225
344.7827,840.95
344.9616,838.5
345.1405,841.1917
345.3194,843.1917
345.4982,840.175
345.6771,838.8
345.8559,842.3417
346.0347,840.925
346.2135,838.075
346.3923,840.9
346.571,840.5167
346.7498,841.075
346.9285,838.5167
347.1071,840.7833
347.2859,837.5667
347.4645,836.4167
347.6431,837.6
347.8217,840.1
348.0003,835.425
348.1789,837.1
348.3574,837.0
348.5359,837.1417
348.7145,837.6333
348.893,836.375
349.0714,836.2167
349.2499,838.725
349.4283,833.5167
349.6068,833.6
349.7852,832.7
349.9635,832.8083
350.1419,829.9083
350.3202,832.1167
350.4985,833.0833
350.6768,832.7167
350.8551,832.2917
351.0334,832.35
351.2116,831.1583
351.3898,828.75
351.568,828.05
351.7462,830.5083
351.9243,828.4833
352.1025,825.9333
352.2806,828.7083
352.4587,826.4833
352.6368,824.975
352.8148,825.05
352.9929,825.6333
353.1709,824.5333
353.3489,824.7417
353.5268,823.0333
353.7048,821.8917
353.8828,824.525
354.0607,822.3167
354.2386,823.325
354.4165,823.05
354.5943,820.05
354.7722,819.9083
354.95,823.2333
355.1278,821.5333
355.3056,819.35
355.4833,820.6917
355.6611,818.1333
355.8388,818.3
356.0165,820.5083
356.1942,818.0917
356.3719,819.8667
356.5495,816.125
356.7271,817.9167
356.9047,817.3583
357.0823,817.5833
357.2599,816.5333
357.4374,814.7333
357.6149,816.8333
357.7924,814.1917
357.9699,813.3417
358.1474,815.025
358.3248,812.4333
358.5023,813.8083
358.6797,812.8833
358.8571,813.5583
359.0344,809.3833
359.2118,808.8667
359.3891,809.4417
359.5664,809.775
359.7437,808.7833
359.9209,808.325
360.0982,805.9417
360.2754,805.525
360.4526,807.1167
360.6298,807.1417
360.807,803.75
360.9841,805.7083
361.1613,806.25
361.3383,807.2167
361.5154,808.3917
361.6925,809.1
361.8695,806.875
362.0466,805.3667
362.2236,802.8083
362.4005,799.975
362.5775,800.85
362.7545,796.65
362.9314,797.775
363.1083,799.2833
363.2852,802.2333
363.462,799.4667
363.6389,798.6333
363.8157,798.825
363.9925,810.8417
364.1693,791.7583
364.346,792.9417
364.5228,792.875
364.6996,793.5667
364.8762,797.1
365.0529,799.9833
365.2296,797.0667
365.4062,795.0667
365.5829,795.375
365.7595,793.1167
365.9361,793.675
366.1126,800.6083
366.2892,810.75
366.4657,813.9
366.6422,815.3
366.8186,814.75
366.9951,810.3083
367.1716,810.4583
367.348,816.525
367.5244,809.625
367.7008,801.775
367.8772,803.4167
368.0535,814.5
368.2298,824.3917
368.4061,821.4583
368.5824,816.9
368.7586,816.3083
368.9349,807.65
369.1111,798.7833
369.2873,793.075
369.4635,793.4583
369.6396,790.775
369.8158,793.5917
369.9919,800.0333
370.168,802.5583
370.3441,800.8833
370.5202,797.7667
370.6962,792.6917
370.8722,789.7083
371.0482,786.1333
371.2242,788.6
371.4002,792.025
371.5761,790.2833
371.752,791.6667
371.9279,792.45
372.1038,792.9333
372.2796,788.5833
372.4555,791.3083
372.6313,790.375
372.8071,788.0083
372.9829,788.35
373.1586,792.5083
373.3344,788.7667
373.5101,785.0667
373.6858,786.925
373.8615,788.3333
374.0371,788.6583
374.2127,787.1167
374.3884,785.875
374.564,785.6833
374.7395,785.6833
374.9151,787.3
375.0906,792.45
375.2661,791.125
375.4416,791.025
375.6171,792.4917
375.7925,794.625
375.968,792.975
376.1434,791.5917
376.3188,788.8083
376.4941,791.55
376.6695,793.625
376.8448,794.2917
377.0201,798.2667
377.1954,797.275
377.3707,796.4667
377.5459,801.6083
377.7212,808.9917
377.8964,813.2833
378.0715,813.1
378.2467,812.2167
378.4218,807.325
378.597,804.075
378.7721,806.0917
378.9472,809.275
379.1222,819.2417
379.2973,823.1
379.4723,840.1833
379.6473,858.575
379.8223,848.85
379.9972,836.9333
380.1722,834.5333
380.3471,825.4833
380.522,813.1167
380.6969,810.4917
380.8717,806.9
381.0466,805.0917
381.2214,811.4
381.3962,809.8583
381.571,805.7417
381.7457,805.6167
381.9204,807.725
382.0952,808.5083
382.2699,815.4167
382.4445,821.8417
382.6192,825.8917
382.7938,833.4917
382.9685,836.8083
383.1431,830.6833
383.3176,823.8667
383.4922,824.3083
383.6667,825.9583
383.8412,816.4333
384.0157,816.6167
384.1902,816.125
384.3646,818.0083
384.5391,818.7083
384.7134,829.425
384.8878,840.2083
385.0622,838.0083
385.2365,826.3833
385.4109,822.8917
385.5852,827.7833
385.7594,844.7417
385.9337,859.0667
386.1079,874.45
386.2822,881.3583
386.4564,869.5833
386.6306,868.2
386.8047,876.9333
386.9789,889.6
387.153,898.9083
387.3271,886.55
387.5012,883.2083
387.6752,885.6917
387.8492,891.0167
388.0233,875.0083
388.1972,864.325
388.3712,863.9417
388.5452,872.5833
388.7191,884.2833
388.893,895.8667
389.0669,872.425
389.2408,846.3
389.4146,828.1
389.5884,824.95
389.7623,817.3667
389.9361,814.475
390.1098,813.3
390.2835,815.7333
390.4573,816.2333
390.631,821.3167
390.8047,824.5083
390.9784,824.2
391.152,822.9
391.3256,826.275
391.4992,824.8583
391.6728,831.35
391.8464,833.7667
392.0199,830.3583
392.1934,830.75
392.3669,839.3833
392.5403,845.825
392.7138,852.4083
392.8873,851.575
393.0607,856.1583
393.2341,855.0167
393.4074,855.6167
393.5808,850.9083
393.7542,850.0917
393.9274,846.4333
394.1007,850.2917
394.274,854.9
394.4472,863.5333
394.6205,873.725
394.7937,877.3667
394.9668,878.2
395.14,866.9583
395.3131,853.625
395.4863,848.8833
395.6594,847.7167
395.8325,846.9333
396.0055,849.9583
396.1786,855.7333
396.3516,853.2333
396.5246,845.65
396.6975,843.8333
396.8705,853.0083
397.0434,853.375
397.2163,848.6417
397.3892,846.825
397.5621,856.6833
397.735,865.6833
397.9077,869.5583
398.0806,871.1833
398.2534,886.075
398.4261,877.2167
398.5989,871.7667
398.7716,877.8833
398.9443,901.6083
399.117,917.4333
399.2896,907.1417
399.4623,886.8917
399.6349,886.0667
399.8075,875.9083
399.9801,861.7583
400.1526,850.0167
400.3252,849.925
400.4977,852.125
400.6702,845.9
400.8427,837.7083
401.0151,835.4667
401.1875,831.8333
401.36,827.9917
401.5323,822.7917
401.7047,820.85
401.877,823.0917
402.0494,830.4667
402.2216,834.55
402.394,836.725
402.5662,844.5083
402.7385,857.175
402.9107,849.8917
403.0829,841.475
403.2551,836.5417
403.4272,836.1833
403.5994,838.8917
403.7715,840.4083
403.9436,840.0
404.1156,840.35
