UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,72858
Integration Time,1000
Averages,300
Date,1/28/2020 2:46:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10317.3651055556
Reference Date,Multiple Library Date
User Note,


181.8418,1555.14333333333
181.9732053322,-83.9415611111112
182.1045947288,-87.1215611111112
182.2359681898,-89.1182277777778
182.3673257152,-61.9648944444444
182.498667305,-59.3815611111111
182.6299929592,-61.9148944444445
182.7613026778,-60.6715611111111
182.8925964608,-59.4548944444444
183.0238743082,-58.5382277777778
183.15513622,-61.5982277777778
183.2863821962,-60.5715611111111
183.4176122368,-56.7915611111111
183.5488263418,-54.8615611111111
183.6800245112,-59.7482277777778
183.811206745,-54.0315611111111
183.9423730432,-56.7482277777778
184.0735234058,-57.0148944444444
184.2046578328,-53.7148944444444
184.3357763242,-56.9582277777778
184.46687888,-57.0748944444444
184.5979655002,-54.1382277777778
184.7290361848,-57.0548944444444
184.8600909338,-54.3848944444444
184.9911297472,-52.6482277777778
185.122152625,-55.5748944444444
185.2531595672,-51.8782277777778
185.3841505738,-53.7548944444444
185.5151256448,-52.4348944444444
185.6460847802,-54.7582277777778
185.77702798,-56.7148944444444
185.9079552442,-55.6782277777778
186.0388665728,-54.2548944444444
186.1697619658,-54.2415611111111
186.3006414232,-51.8448944444444
186.431504945,-56.1915611111111
186.5623525312,-53.7215611111111
186.6931841818,-58.0148944444444
186.8239998968,-55.8015611111111
186.9547996762,-50.1215611111111
187.08558352,-55.1182277777778
187.2163514282,-51.9182277777778
187.3471034008,-59.1282277777778
187.4778394378,-58.0982277777778
187.6085595392,-52.3948944444444
187.739263705,-52.7548944444444
187.8699519352,-54.1415611111111
188.0006242298,-54.0082277777778
188.1312805888,-52.1248944444444
188.2619210122,-53.2215611111111
188.3925455,-57.1482277777778
188.5231540522,-55.5248944444444
188.6537466688,-55.9182277777778
188.7843233498,-56.9582277777778
188.9148840952,-54.5715611111111
189.045428905,-55.2782277777778
189.1759577792,-56.9315611111111
189.3064707178,-54.1982277777778
189.4369677208,-57.4582277777778
189.5674487882,-56.9615611111111
189.69791392,-49.8215611111111
189.8283631162,-56.0682277777778
189.9587963768,-57.1448944444444
190.0892137018,-54.9982277777778
190.2196150912,-55.8515611111111
190.350000545,-56.7082277777778
190.4803700632,-56.5882277777778
190.6107236458,-55.6682277777778
190.7410612928,-57.3382277777778
190.8713830042,-50.1582277777778
191.00168878,-55.9848944444444
191.1319786202,-56.1615611111111
191.2622525248,-57.9015611111111
191.3925104938,-52.9448944444444
191.5227525272,-56.2148944444444
191.652978625,-50.2215611111111
191.7831887872,-52.8915611111111
191.9133830138,-55.7448944444444
192.0435613048,-55.4082277777778
192.1737236602,-53.3048944444444
192.30387008,-53.7348944444444
192.4340005642,-57.2815611111111
192.5641151128,-52.8315611111111
192.6942137258,-57.7315611111111
192.8242964032,-52.9782277777778
192.954363145,-55.0282277777778
193.0844139512,-56.0282277777778
193.2144488218,-55.6682277777778
193.3444677568,-58.1582277777778
193.4744707562,-53.9782277777778
193.60445782,-56.7448944444444
193.7344289482,-54.7048944444444
193.8643841408,-54.2048944444444
193.9943233978,-54.3015611111111
194.1242467192,-54.2382277777778
194.254154105,-52.6282277777778
194.3840455552,-53.1915611111111
194.5139210698,-54.9148944444444
194.6437806488,-54.0082277777778
194.7736242922,-53.5315611111111
194.903452,-56.3915611111111
195.0332637722,-47.6948944444444
195.1630596088,-56.5382277777778
195.2928395098,-56.9548944444444
195.4226034752,-51.8515611111111
195.552351505,-56.7015611111111
195.6820835992,-54.0582277777778
195.8117997578,-56.7148944444444
195.9414999808,-56.6782277777778
196.0711842682,-59.0615611111111
196.20085262,-56.0715611111111
196.3305050362,-60.0482277777778
196.4601415168,-56.3748944444444
196.5897620618,-54.1115611111111
196.7193666712,-54.7315611111111
196.848955345,-58.3215611111111
196.9785280832,-57.1515611111111
197.1080848858,-57.5915611111111
197.2376257528,-56.2348944444444
197.3671506842,-57.6748944444444
197.49665968,-56.8115611111111
197.6261527402,-56.6282277777778
197.7556298648,-55.7915611111111
197.8850910538,-56.1415611111111
198.0145363072,-55.7148944444444
198.143965625,-47.2215611111111
198.2733790072,-58.6282277777778
198.4027764538,-55.9648944444444
198.5321579648,-57.8082277777778
198.6615235402,-54.5882277777778
198.79087318,-54.6048944444444
198.9202068842,-53.9682277777778
199.0495246528,-58.2282277777778
199.1788264858,-56.8615611111111
199.3081123832,-57.7648944444444
199.437382345,-56.2015611111111
199.5666363712,-57.1782277777778
199.6958744618,-58.4615611111111
199.8250966168,-55.1715611111111
199.9543028362,-54.5048944444444
200.08349312,-57.9582277777778
200.2126674682,-59.4248944444444
200.3418258808,-55.0815611111111
200.4709683578,-57.6248944444445
200.6000948992,-57.6682277777778
200.729205505,-60.8415611111111
200.8583001752,-55.5548944444444
200.9873789098,-55.2448944444444
201.1164417088,-58.1515611111111
201.2454885722,-54.4115611111111
201.3745195,-56.8815611111111
201.5035344922,-58.2715611111111
201.6325335488,-57.4848944444444
201.7615166698,-54.4982277777778
201.8904838552,-57.2115611111111
202.019435105,-55.3615611111111
202.1483704192,-56.4415611111111
202.2772897978,-56.8848944444444
202.4061932408,-56.8848944444444
202.5350807482,-59.1948944444444
202.66395232,-54.9215611111111
202.7928079562,-58.0648944444444
202.9216476568,-52.8982277777778
203.0504714218,-55.0515611111111
203.1792792512,-56.7848944444444
203.308071145,-58.4248944444444
203.4368471032,-43.1582277777777
203.5656071258,-57.2048944444444
203.6943512128,-57.1482277777778
203.8230793642,-56.4448944444444
203.95179158,-58.0282277777778
204.0804878602,-59.9582277777778
204.2091682048,-54.3215611111111
204.3378326138,-58.0182277777778
204.4664810872,-54.1782277777778
204.595113625,-57.9182277777778
204.7237302272,-55.4715611111111
204.8523308938,-54.5315611111111
204.9809156248,-57.9515611111111
205.1094844202,-54.3148944444444
205.23803728,-56.4115611111111
205.3665742042,-56.2248944444444
205.4950951928,-54.0515611111111
205.6236002458,-58.4182277777778
205.7520893632,-53.7115611111111
205.880562545,-55.6348944444444
206.0090197912,-56.3848944444444
206.1374611018,-57.4382277777778
206.2658864768,-54.3548944444444
206.3942959162,-55.7782277777778
206.52268942,-58.0848944444444
206.6510669882,-57.5615611111111
206.7794286208,-53.1015611111111
206.9077743178,-56.7948944444444
207.0361040792,-53.2982277777778
207.164417905,-56.8515611111111
207.2927157952,-56.8348944444444
207.4209977498,-56.2782277777778
207.5492637688,-56.6948944444444
207.6775138522,-53.4948944444444
207.805748,-56.6248944444444
207.9339662122,-53.3982277777778
208.0621684888,-58.0715611111111
208.1903548298,-55.0748944444444
208.3185252352,-55.8348944444444
208.446679705,-54.7315611111111
208.5748182392,-54.6982277777778
208.7029408378,-54.2948944444444
208.8310475008,-56.3915611111111
208.9591382282,-56.7115611111111
209.08721302,-58.4182277777778
209.2152718762,-57.4682277777778
209.3433147968,-50.8982277777778
209.4713417818,-56.2082277777778
209.5993528312,-57.3582277777778
209.727347945,-56.8915611111111
209.8553271232,-57.2748944444444
209.9832903658,-53.9848944444444
210.1112376728,-57.1315611111111
210.2391690442,-58.9048944444444
210.36708448,-60.4515611111111
210.4949839802,-57.8315611111111
210.6228675448,-55.1048944444444
210.7507351738,-53.7948944444444
210.8785868672,-58.3215611111111
211.006422625,-57.0248944444444
211.1342424472,-51.7315611111111
211.2620463338,-57.1682277777778
211.3898342848,-53.5182277777778
211.5176063002,-57.0848944444444
211.64536238,-54.1448944444444
211.7731025242,-58.3982277777778
211.9008267328,-55.5548944444444
212.0285350058,-56.5315611111111
212.1562273432,-54.5548944444444
212.283903745,-51.3782277777778
212.4115642112,-57.1248944444444
212.5392087418,-54.7748944444444
212.6668373368,-54.3315611111111
212.7944499962,-56.2582277777778
212.92204672,-55.7482277777778
213.0496275082,-57.2015611111111
213.1771923608,-55.3315611111111
213.3047412778,-52.7382277777778
213.4322742592,-56.7548944444444
213.559791305,-54.7015611111111
213.6872924152,-54.2615611111111
213.8147775898,-55.8248944444444
213.9422468288,-54.9082277777778
214.0697001322,-52.9548944444444
214.1971375,-55.7282277777778
214.3245589322,-52.9815611111111
214.4519644288,-54.1015611111111
214.5793539898,-53.2615611111111
214.7067276152,-54.9182277777778
214.834085305,-54.3115611111111
214.9614270592,-56.1315611111111
215.0887528778,-53.1715611111111
215.2160627608,-55.4482277777778
215.3433567082,-52.9182277777778
215.47063472,-53.3082277777778
215.5978967962,-52.8015611111111
215.7251429368,-49.6248944444444
215.8523731418,-50.7282277777778
215.9795874112,-55.0582277777778
216.106785745,-55.0615611111111
216.2339681432,-52.1615611111111
216.3611346058,-49.3415611111111
216.4882851328,-50.9082277777778
216.6154197242,-53.7282277777778
216.74253838,-48.3848944444444
216.8696411002,-50.8182277777778
216.9967278848,-50.4582277777778
217.1237987338,-51.7382277777778
217.2508536472,-54.7448944444444
217.377892625,-50.1015611111111
217.5049156672,-49.6182277777778
217.6319227738,-53.1915611111111
217.7589139448,-54.2615611111111
217.8858891802,-52.9715611111111
218.01284848,-52.3748944444444
218.1397918442,-54.6882277777778
218.2667192728,-51.7648944444444
218.3936307658,-51.2648944444444
218.5205263232,-51.9982277777778
218.647405945,-49.5982277777778
218.7742696312,-49.9115611111111
218.9011173818,-52.3715611111111
219.0279491968,-51.4015611111111
219.1547650762,-52.6082277777778
219.28156502,-50.4248944444444
219.4083490282,-48.4548944444444
219.5351171008,-49.1648944444444
219.6618692378,-48.7982277777778
219.7886054392,-48.7115611111111
219.915325705,-49.0815611111111
220.0420300352,-51.0548944444444
220.1687184298,-49.5415611111111
220.2953908888,-48.5482277777778
220.4220474122,-49.7782277777778
220.548688,-51.7782277777778
220.6753126522,-51.6348944444444
220.8019213688,-49.8748944444444
220.9285141498,-51.0248944444444
221.0550909952,-48.2782277777778
221.181651905,-48.7115611111111
221.3081968792,-51.1248944444444
221.4347259178,-47.3315611111111
221.5612390208,-47.1382277777778
221.6877361882,-52.9848944444444
221.81421742,-51.1515611111111
221.9406827162,-51.9115611111111
222.0671320768,-49.6248944444444
222.1935655018,-54.5448944444444
222.3199829912,-52.1148944444444
222.446384545,-51.9782277777778
222.5727701632,-54.8048944444444
222.6991398458,-49.6948944444444
222.8254935928,-50.2215611111111
222.9518314042,-52.4182277777778
223.07815328,-46.5315611111111
223.2044592202,-47.1582277777778
223.3307492248,-43.8615611111111
223.4570232938,-48.2515611111111
223.5832814272,-47.5848944444444
223.709523625,-46.5382277777777
223.8357498872,-51.2248944444444
223.9619602138,-40.2882277777777
224.0881546048,-47.2882277777777
224.2143330602,-45.8982277777777
224.34049558,-44.5682277777778
224.4666421642,-48.9182277777778
224.5927728128,-43.0015611111111
224.7188875258,-50.3315611111111
224.8449863032,-44.5248944444444
224.971069145,-46.1448944444444
225.0971360512,-48.8648944444444
225.2231870218,-46.0548944444444
225.3492220568,-46.7915611111111
225.4752411562,-45.5382277777777
225.60124432,-43.3782277777777
225.7272315482,-42.0515611111111
225.8532028408,-41.9615611111111
225.9791581978,-42.3248944444444
226.1050976192,-44.7482277777777
226.231021105,-39.6282277777778
226.3569286552,-40.7715611111111
226.4828202698,-42.2482277777777
226.6086959488,-35.3148944444444
226.7345556922,-39.5482277777777
226.8603995,-36.7082277777778
226.9862273722,-35.2782277777778
227.1120393088,-35.4115611111111
227.2378353098,-35.1382277777778
227.3636153752,-35.7215611111111
227.489379505,-28.0182277777778
227.6151276992,-34.4482277777778
227.7408599578,-38.7715611111111
227.8665762808,-31.2348944444444
227.9922766682,-31.4915611111111
228.11796112,-29.9648944444444
228.2436296362,-30.3215611111111
228.3692822168,-28.4715611111111
228.4949188618,-29.4215611111111
228.6205395712,-23.4848944444444
228.746144345,-16.9148944444444
228.8717331832,-18.9315611111111
228.9973060858,-19.6982277777778
229.1228630528,-15.4515611111111
229.2484040842,-12.0948944444444
229.37392918,-13.7015611111111
229.4994383402,-7.03489444444444
229.6249315648,-9.04489444444444
229.7504088538,-6.55822777777778
229.8758702072,-2.97489444444445
230.001315625,-2.81489444444445
230.1267451072,-3.26156111111111
230.2521586538,4.27843888888889
230.3775562648,3.99510555555555
230.5029379402,-0.251561111111112
230.62830368,3.45177222222222
230.7536534842,7.14843888888889
230.8789873528,9.39177222222222
231.0043052858,20.6584388888889
231.1296072832,16.2684388888889
231.254893345,24.0717722222222
231.3801634712,30.4784388888889
231.5054176618,27.1851055555556
231.6306559168,31.3251055555556
231.7558782362,27.8684388888889
231.88108462,39.4117722222223
232.0062750682,38.6984388888889
232.1314495808,48.1251055555556
232.2566081578,42.4117722222222
232.3817507992,49.2151055555556
232.506877505,47.8651055555556
232.6319882752,53.6284388888889
232.7570831098,63.2617722222222
232.8821620088,69.1351055555555
233.0072249722,73.4151055555555
233.132272,73.0184388888889
233.2573030922,71.0451055555555
233.3823182488,84.0184388888888
233.5073174698,85.7051055555555
233.6323007552,91.7484388888888
233.757268105,85.2651055555555
233.8822195192,91.8251055555555
234.0071549978,99.2184388888888
234.1320745408,107.688438888889
234.2569781482,104.721772222222
234.38186582,121.288438888889
234.5067375562,118.768438888889
234.6315933568,123.965105555555
234.7564332218,143.221772222222
234.8812571512,132.138438888889
235.006065145,138.458438888889
235.1308572032,148.938438888889
235.2556333258,152.995105555556
235.3803935128,157.848438888889
235.5051377642,169.921772222222
235.62986608,175.898438888889
235.7545784602,179.065105555556
235.8792749048,185.218438888889
236.0039554138,197.208438888889
236.1286199872,199.401772222222
236.253268625,208.235105555556
236.3779013272,223.531772222222
236.5025180938,227.508438888889
236.6271189248,233.171772222222
236.7517038202,244.338438888889
236.87627278,255.825105555556
237.0008258042,260.255105555556
237.1253628928,278.868438888889
237.2498840458,282.208438888889
237.3743892632,292.965105555556
237.498878545,305.085105555556
237.6233518912,314.911772222222
237.7478093018,323.378438888889
237.8722507768,339.701772222222
237.9966763162,345.935105555556
238.12108592,356.801772222222
238.2454795882,375.698438888889
238.3698573208,376.415105555556
238.4942191178,395.888438888889
238.6185649792,408.978438888889
238.742894905,420.991772222222
238.8672088952,432.878438888889
238.9915069498,452.161772222222
239.1157890688,464.231772222223
239.2400552522,478.101772222223
239.3643055,494.428438888889
239.4885398122,507.778438888889
239.6127581888,523.405105555556
239.7369606298,547.711772222222
239.8611471352,554.171772222222
239.985317705,575.711772222222
240.1094723392,595.665105555556
240.2336110378,610.038438888889
240.3577338008,629.995105555556
240.4818406282,642.421772222222
240.60593152,661.921772222222
240.7300064762,692.495105555555
240.8540654968,695.895105555555
240.9781085818,720.078438888889
241.1021357312,739.041772222222
241.226146945,764.058438888889
241.3501422232,786.451772222222
241.4741215658,799.498438888889
241.5980849728,821.505105555556
241.7220324442,840.495105555555
241.84596398,861.785105555555
241.9698795802,884.415105555556
242.0937792448,910.308438888889
242.2176629738,933.921772222222
242.3415307672,959.551772222222
242.465382625,984.375105555556
242.5892185472,1005.57177222222
242.7130385338,1020.81510555556
242.8368425848,1052.04177222222
242.9606307002,1076.90510555556
243.08440288,1099.05510555556
243.2081591242,1129.92510555556
243.3318994328,1156.64843888889
243.4556238058,1185.35177222222
243.5793322432,1210.14510555556
243.703024745,1238.00843888889
243.8267013112,1267.36510555556
243.9503619418,1285.58177222222
244.0740066368,1305.41843888889
244.1976353962,1326.29843888889
244.32124822,1357.67177222222
244.4448451082,1390.42510555556
244.5684260608,1423.86843888889
244.6919910778,1454.14510555556
244.8155401592,1483.65510555556
244.939073305,1518.29843888889
245.0625905152,1546.60177222222
245.1860917898,1572.95843888889
245.3095771288,1604.40510555556
245.4330465322,1638.19510555556
245.5565,1662.02843888889
245.6799375322,1698.43177222222
245.8033591288,1740.40510555556
245.9267647898,1757.48177222222
246.0501545152,1776.85177222222
246.173528305,1797.95510555556
246.2968861592,1827.94843888889
246.4202280778,1867.83510555556
246.5435540608,1913.90177222222
246.6668641082,1958.22177222222
246.79015822,1998.50177222222
246.9134363962,2041.36843888889
247.0366986368,2082.96177222222
247.1599449418,2116.63510555556
247.2831753112,2161.51510555556
247.406389745,2198.75843888889
247.5295882432,2235.16510555556
247.6527708058,2277.27177222222
247.7759374328,2312.07177222222
247.8990881242,2349.75177222222
248.02222288,2389.45177222222
248.1453417002,2426.81177222222
248.2684445848,2464.38177222222
248.3915315338,2504.35177222222
248.5146025472,2532.76843888889
248.637657625,2540.39510555556
248.7606967672,2559.70177222222
248.8837199738,2610.19843888889
249.0067272448,2663.39843888889
249.1297185802,2709.70843888889
249.25269398,2751.69843888889
249.3756534442,2794.23177222222
249.4985969728,2840.40510555556
249.6215245658,2894.70843888889
249.7444362232,2930.73510555555
249.867331945,2979.14177222222
249.9902117312,3021.00843888889
250.1130755818,3068.46510555555
250.2359234968,3119.65177222222
250.3587554762,3150.66843888889
250.48157152,3197.67177222222
250.6043716282,3235.95510555556
250.7271558008,3268.45510555556
250.8499240378,3316.82177222222
250.9726763392,3358.40177222222
251.095412705,3395.47843888889
251.2181331352,3435.83510555556
251.3408376298,3471.94177222222
251.4635261888,3511.22177222222
251.5861988122,3538.64177222222
251.7088555,3545.96510555556
251.8314962522,3573.63843888889
251.9541210688,3635.81510555556
252.0767299498,3685.72843888889
252.1993228952,3735.25843888889
252.321899905,3784.45510555556
252.4444609792,3822.53510555556
252.5670061178,3874.60843888889
252.6895353208,3915.12843888889
252.8120485882,3966.11843888889
252.93454592,4012.25510555556
253.0570273162,4051.82510555556
253.1794927768,4111.41177222222
253.3019423018,4148.93510555555
253.4243758912,4194.37177222222
253.546793545,4234.37510555555
253.6691952632,4278.52510555555
253.7915810458,4309.10843888889
253.9139508928,4350.39510555555
254.0363048042,4390.48843888889
254.15864278,4432.48177222222
254.2809648202,4473.80510555555
254.4032709248,4498.84510555555
254.5255610938,4530.64177222222
254.6478353272,4561.30843888889
254.770093625,4587.95177222222
254.8923359872,4617.92177222222
255.0145624138,4650.38177222222
255.1367729048,4670.13510555556
255.2589674602,4680.95177222222
255.38114608,4726.97510555556
255.5033087642,4777.41843888889
255.6254555128,4825.99843888889
255.7475863258,4863.11843888889
255.8697012032,4910.63843888889
255.991800145,4952.89843888889
256.1138831512,5007.43843888889
256.2359502218,5055.43843888889
256.3580013568,5108.45510555555
256.4800365562,5148.19177222222
256.60205582,5205.36510555555
256.7240591482,5246.58177222222
256.8460465408,5294.17843888889
256.9680179978,5336.01510555556
257.0899735192,5378.61843888889
257.211913105,5412.20177222222
257.3338367552,5447.55177222222
257.4557444698,5485.80843888889
257.5776362488,5513.62510555555
257.6995120922,5543.89510555556
257.821372,5565.89843888889
257.9432159722,5603.20510555555
258.0650440088,5642.41510555555
258.1868561098,5669.52177222222
258.3086522752,5705.74177222222
258.430432505,5730.27177222222
258.5521967992,5761.46843888889
258.6739451578,5799.47843888889
258.7956775808,5835.29177222222
258.9173940682,5865.67843888889
259.03909462,5884.97510555556
259.1607792362,5889.75843888889
259.2824479168,5918.17843888889
259.4041006618,5950.39510555556
259.5257374712,5984.01843888889
259.647358345,6016.22510555556
259.7689632832,6049.75843888889
259.8905522858,6075.82843888889
260.0121253528,6106.80177222222
260.1336824842,6124.72843888889
260.25522368,6161.01510555556
260.3767489402,6184.39843888889
260.4982582648,6210.96177222222
260.6197516538,6236.69510555555
260.7412291072,6262.09510555556
260.862690625,6299.24177222222
260.9841362072,6327.73843888889
261.1055658538,6360.23177222222
261.2269795648,6389.84510555556
261.3483773402,6411.80177222222
261.46975918,6438.49843888889
261.5911250842,6464.63843888889
261.7124750528,6488.03177222222
261.8338090858,6507.74177222222
261.9551271832,6539.45843888889
262.076429345,6583.40843888889
262.1977155712,6611.41177222222
262.3189858618,6631.83177222222
262.4402402168,6650.51843888889
262.5614786362,6675.05177222222
262.68270112,6695.91510555555
262.8039076682,6711.91510555555
262.9250982808,6736.69510555555
263.0462729578,6764.52510555556
263.1674316992,6782.34177222222
263.288574505,6803.29510555555
263.4097013752,6812.37510555555
263.5308123098,6820.24177222222
263.6519073088,6832.43177222222
263.7729863722,6852.79177222222
263.8940495,6871.68843888889
264.0150966922,6886.88177222222
264.1361279488,6911.99843888889
264.2571432698,6930.86510555556
264.3781426552,6960.59510555556
264.499126105,6990.42510555556
264.6200936192,7015.76510555556
264.7410451978,7031.28177222222
264.8619808408,7049.73177222222
264.9829005482,7079.03510555556
265.10380432,7085.87843888889
265.2246921562,7102.09177222222
265.3455640568,7123.95843888889
265.4664200218,7138.13843888889
265.5872600512,7143.78510555555
265.708084145,7167.34843888889
265.8288923032,7176.82510555555
265.9496845258,7195.23510555556
266.0704608128,7205.97843888889
266.1912211642,7209.35177222222
266.31196558,7217.10177222222
266.4326940602,7220.92177222222
266.5534066048,7229.65843888889
266.6741032138,7244.32843888889
266.7947838872,7242.15177222222
266.915448625,7251.71510555556
267.0360974272,7257.41177222222
267.1567302938,7255.53177222222
267.2773472248,7269.24177222222
267.3979482202,7276.25843888889
267.51853328,7276.50510555556
267.6391024042,7296.76177222222
267.7596555928,7316.20843888889
267.8801928458,7330.47177222222
268.0007141632,7338.67177222223
268.121219545,7362.93510555556
268.2417089912,7367.91510555556
268.3621825018,7377.65843888889
268.4826400768,7407.71843888889
268.6030817162,7415.90177222223
268.72350742,7437.42510555556
268.8439171882,7445.98843888889
268.9643110208,7462.69177222222
269.0846889178,7475.92843888889
269.2050508792,7485.09177222222
269.325396905,7490.41843888889
269.4457269952,7500.91510555556
269.5660411498,7511.85510555556
269.6863393688,7524.51843888889
269.8066216522,7538.74177222222
269.926888,7544.72510555556
270.0471384122,7551.36843888889
270.1673728888,7558.97177222222
270.2875914298,7570.45510555556
270.4077940352,7578.64177222222
270.527980705,7584.48843888889
270.6481514392,7589.78843888889
270.7683062378,7598.77843888889
270.8884451008,7606.87510555556
271.0085680282,7597.46843888889
271.12867502,7604.04510555556
271.2487660762,7603.90177222222
271.3688411968,7605.81843888889
271.4889003818,7622.64510555556
271.6089436312,7636.85510555556
271.728970945,7642.90843888889
271.8489823232,7643.29843888889
271.9689777658,7651.83177222222
272.0889572728,7668.55843888889
272.2089208442,7679.98510555556
272.32886848,7696.53177222222
272.4488001802,7695.73177222222
272.5687159448,7703.08843888889
272.6886157738,7722.01510555556
272.8084996672,7724.47177222223
272.928367625,7742.45177222223
273.0482196472,7765.75177222223
273.1680557338,7774.23177222223
273.2878758848,7796.61510555556
273.4076801002,7799.49177222223
273.52746838,7800.27177222223
273.6472407242,7804.81843888889
273.7669971328,7821.11843888889
273.8867376058,7833.00177222223
274.0064621432,7832.95843888889
274.126170745,7841.58177222223
274.2458634112,7853.70177222223
274.3655401418,7865.82843888889
274.4852009368,7871.18843888889
274.6048457962,7893.10843888889
274.72447472,7901.09843888889
274.8440877082,7907.02843888889
274.9636847608,7917.08177222223
275.0832658778,7928.33177222223
275.2028310592,7928.71843888889
275.322380305,7928.85510555556
275.4419136152,7944.24177222223
275.5614309898,7940.85177222223
275.6809324288,7948.99843888889
275.8004179322,7956.83177222223
275.9198875,7955.37177222223
276.0393411322,7973.30510555556
276.1587788288,7967.27510555556
276.2782005898,7975.84843888889
276.3976064152,7999.20510555556
276.516996305,7993.50843888889
276.6363702592,8009.33177222223
276.7557282778,8012.95177222223
276.8750703608,8025.46510555556
276.9943965082,8040.63177222223
277.11370672,8052.20177222223
277.2330009962,8056.16510555556
277.3522793368,8076.99843888889
277.4715417418,8094.21843888889
277.5907882112,8107.85510555556
277.710018745,8119.21510555556
277.8292333432,8130.02177222223
277.9484320058,8144.99843888889
278.0676147328,8153.22177222223
278.1867815242,8164.70177222223
278.30593238,8175.79177222223
278.4250673002,8195.67177222223
278.5441862848,8203.6784388889
278.6632893338,8220.65510555556
278.7823764472,8226.1684388889
278.901447625,8237.70510555556
279.0205028672,8244.94177222223
279.1395421738,8264.92510555556
279.2585655448,8268.09510555556
279.3775729802,8267.87177222223
279.49656448,8269.00510555556
279.6155400442,8277.6584388889
279.7344996728,8285.91177222223
279.8534433658,8280.1184388889
279.9723711232,8291.4584388889
280.091282945,8295.38177222223
280.2101788312,8296.5784388889
280.3290587818,8313.04510555556
280.4479227968,8310.08510555556
280.5667708762,8303.81177222223
280.68560302,8318.52510555556
280.8044192282,8320.74510555556
280.9232195008,8330.59510555556
281.0420038378,8340.58510555556
281.1607722392,8349.36843888889
281.279524705,8366.72177222223
281.3982612352,8365.94510555556
281.5169818298,8387.87177222223
281.6356864888,8404.19843888889
281.7543752122,8413.54843888889
281.873048,8421.74510555556
281.9917048522,8430.94177222223
282.1103457688,8448.67510555556
282.2289707498,8450.4084388889
282.3475797952,8457.0884388889
282.466172905,8466.06177222223
282.5847500792,8470.43510555556
282.7033113178,8468.79843888889
282.8218566208,8469.91177222223
282.9403859882,8467.33177222223
283.05889942,8468.99510555556
283.1773969162,8470.40177222223
283.2958784768,8482.84177222223
283.4143441018,8483.9084388889
283.5327937912,8484.4084388889
283.651227545,8495.29177222223
283.7696453632,8496.04510555556
283.8880472458,8498.06177222223
284.0064331928,8508.05177222223
284.1248032042,8512.14843888889
284.24315728,8517.45510555556
284.3614954202,8529.95510555556
284.4798176248,8542.36510555556
284.5981238938,8566.00177222223
284.7164142272,8578.65843888889
284.834688625,8584.67843888889
284.9529470872,8590.30177222223
285.0711896138,8592.14177222223
285.1894162048,8590.63177222223
285.3076268602,8599.90177222223
285.42582158,8606.94510555556
285.5440003642,8609.81510555556
285.6621632128,8616.31510555556
285.7803101258,8626.10177222223
285.8984411032,8631.67843888889
286.016556145,8630.04843888889
286.1346552512,8639.15510555556
286.2527384218,8648.90843888889
286.3708056568,8645.73177222223
286.4888569562,8653.17843888889
286.60689232,8659.75510555556
286.7249117482,8654.93177222223
286.8429152408,8663.06177222223
286.9609027978,8667.04843888889
287.0788744192,8679.74843888889
287.196830105,8694.37510555556
287.3147698552,8691.44510555556
287.4326936698,8690.12510555556
287.5506015488,8698.04177222223
287.6684934922,8703.44843888889
287.7863695,8711.33177222223
287.9042295722,8712.49510555556
288.0220737088,8716.31510555556
288.1399019098,8716.58177222223
288.2577141752,8720.85177222223
288.375510505,8717.66177222223
288.4932908992,8716.78843888889
288.6110553578,8718.45510555556
288.7288038808,8713.88510555556
288.8465364682,8705.74177222223
288.96425312,8706.14177222222
289.0819538362,8708.46843888889
289.1996386168,8722.89843888889
289.3173074618,8740.38177222223
289.4349603712,8748.81177222223
289.552597345,8757.97177222223
289.6702183832,8769.98177222223
289.7878234858,8777.31177222223
289.9054126528,8785.71510555556
290.0229858842,8796.38177222223
290.14054318,8808.55177222223
290.2580845402,8821.58177222223
290.3756099648,8832.68510555556
290.4931194538,8849.53843888889
290.6106130072,8864.90510555556
290.728090625,8876.54177222223
290.8455523072,8893.90177222223
290.9629980538,8908.77843888889
291.0804278648,8918.05843888889
291.1978417402,8932.17177222223
291.31523968,8942.00843888889
291.4326216842,8954.74510555556
291.5499877528,8974.30843888889
291.6673378858,8995.95843888889
291.7846720832,9006.77177222223
291.901990345,9019.35510555556
292.0192926712,9038.28177222223
292.1365790618,9051.84177222223
292.2538495168,9068.92510555556
292.3711040362,9082.50177222223
292.48834262,9100.46843888889
292.6055652682,9111.30177222223
292.7227719808,9128.96177222223
292.8399627578,9146.59843888889
292.9571375992,9160.79843888889
293.074296505,9182.52843888889
293.1914394752,9192.88510555556
293.3085665098,9204.97510555556
293.4256776088,9221.54177222223
293.5427727722,9234.24843888889
293.659852,9258.70510555556
293.7769152922,9274.14177222223
293.8939626488,9296.22510555556
294.0109940698,9312.56843888889
294.1280095552,9318.15843888889
294.245009105,9336.75177222223
294.3619927192,9352.88177222223
294.4789603978,9370.29510555556
294.5959121408,9380.72843888889
294.7128479482,9395.75510555556
294.82976782,9422.28177222223
294.9466717562,9427.41177222223
295.0635597568,9442.49177222223
295.1804318218,9465.16510555556
295.2972879512,9472.20843888889
295.414128145,9487.35510555556
