UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,72876
Integration Time,1000
Averages,300
Date,1/28/2020 4:16:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10489.8018833333
Reference Date,Multiple Library Date
User Note,


181.8418,1555.03
181.9732053322,-83.9747833333333
182.1045947288,-87.2047833333333
182.2359681898,-89.42145
182.3673257152,-61.71145
182.498667305,-58.8647833333334
182.6299929592,-62.10145
182.7613026778,-60.18145
182.8925964608,-59.6947833333334
183.0238743082,-58.3981166666667
183.15513622,-61.78145
183.2863821962,-60.61145
183.4176122368,-56.8047833333334
183.5488263418,-54.8747833333334
183.6800245112,-60.0747833333334
183.811206745,-54.19145
183.9423730432,-56.64145
184.0735234058,-56.8147833333334
184.2046578328,-53.7147833333334
184.3357763242,-56.8647833333334
184.46687888,-57.0147833333334
184.5979655002,-53.97145
184.7290361848,-56.88145
184.8600909338,-54.50145
184.9911297472,-52.93145
185.122152625,-55.36145
185.2531595672,-51.4481166666667
185.3841505738,-54.0681166666667
185.5151256448,-52.0447833333334
185.6460847802,-54.7181166666667
185.77702798,-56.86145
185.9079552442,-55.88145
186.0388665728,-54.5581166666667
186.1697619658,-54.3147833333334
186.3006414232,-51.8647833333334
186.431504945,-56.2181166666667
186.5623525312,-53.5147833333334
186.6931841818,-57.9581166666667
186.8239998968,-55.7847833333334
186.9547996762,-49.8981166666667
187.08558352,-54.8247833333334
187.2163514282,-52.21145
187.3471034008,-59.01145
187.4778394378,-57.9147833333334
187.6085595392,-52.48145
187.739263705,-52.74145
187.8699519352,-54.2081166666667
188.0006242298,-54.01145
188.1312805888,-52.0981166666667
188.2619210122,-53.8647833333334
188.3925455,-57.2047833333334
188.5231540522,-55.5047833333334
188.6537466688,-55.8747833333334
188.7843233498,-57.17145
188.9148840952,-54.46145
189.045428905,-55.37145
189.1759577792,-57.13145
189.3064707178,-54.2347833333334
189.4369677208,-57.7381166666667
189.5674487882,-56.9181166666667
189.69791392,-49.7847833333334
189.8283631162,-55.80145
189.9587963768,-57.1181166666667
190.0892137018,-55.0147833333334
190.2196150912,-56.06145
190.350000545,-57.0747833333334
190.4803700632,-56.2981166666667
190.6107236458,-55.9347833333334
190.7410612928,-56.85145
190.8713830042,-50.2847833333334
191.00168878,-56.0947833333334
191.1319786202,-55.9981166666667
191.2622525248,-58.2747833333334
191.3925104938,-52.7947833333334
191.5227525272,-56.0981166666667
191.652978625,-50.30145
191.7831887872,-52.8481166666667
191.9133830138,-56.0247833333334
192.0435613048,-55.0381166666667
192.1737236602,-52.83145
192.30387008,-53.1681166666667
192.4340005642,-56.6547833333334
192.5641151128,-52.1981166666667
192.6942137258,-57.2347833333334
192.8242964032,-52.09145
192.954363145,-54.2647833333334
193.0844139512,-55.1347833333334
193.2144488218,-52.7647833333334
193.3444677568,-54.1681166666667
193.4744707562,-50.2081166666667
193.60445782,-55.59145
193.7344289482,-53.7081166666667
193.8643841408,-52.2581166666667
193.9943233978,-53.3081166666667
194.1242467192,-52.8781166666667
194.254154105,-52.0047833333334
194.3840455552,-52.7381166666667
194.5139210698,-54.0981166666667
194.6437806488,-53.3947833333334
194.7736242922,-53.09145
194.903452,-54.80145
195.0332637722,-47.0981166666667
195.1630596088,-55.84145
195.2928395098,-57.0881166666667
195.4226034752,-51.51145
195.552351505,-56.7247833333334
195.6820835992,-53.9147833333334
195.8117997578,-56.6181166666667
195.9414999808,-56.5947833333334
196.0711842682,-59.0047833333334
196.20085262,-55.99145
196.3305050362,-59.5347833333334
196.4601415168,-56.90145
196.5897620618,-53.7847833333334
196.7193666712,-54.8781166666667
196.848955345,-58.5981166666667
196.9785280832,-56.6281166666667
197.1080848858,-57.5747833333334
197.2376257528,-56.6647833333334
197.3671506842,-57.95145
197.49665968,-57.0881166666667
197.6261527402,-56.5681166666667
197.7556298648,-55.87145
197.8850910538,-56.13145
198.0145363072,-56.0581166666667
198.143965625,-46.8347833333333
198.2733790072,-58.7881166666667
198.4027764538,-55.7447833333334
198.5321579648,-57.59145
198.6615235402,-54.9247833333334
198.79087318,-54.8547833333334
198.9202068842,-54.0781166666667
199.0495246528,-58.29145
199.1788264858,-57.0081166666667
199.3081123832,-57.7781166666667
199.437382345,-56.1147833333334
199.5666363712,-56.9447833333334
199.6958744618,-58.15145
199.8250966168,-54.6381166666667
199.9543028362,-54.1547833333334
200.08349312,-57.3381166666667
200.2126674682,-59.28145
200.3418258808,-54.6381166666667
200.4709683578,-57.5781166666667
200.6000948992,-57.98145
200.729205505,-60.6347833333334
200.8583001752,-55.8647833333334
200.9873789098,-55.0681166666667
201.1164417088,-57.4647833333334
201.2454885722,-54.0747833333334
201.3745195,-56.6147833333334
201.5035344922,-57.74145
201.6325335488,-57.49145
201.7615166698,-55.0681166666667
201.8904838552,-56.96145
202.019435105,-55.6781166666667
202.1483704192,-56.2147833333334
202.2772897978,-57.0481166666667
202.4061932408,-56.7247833333334
202.5350807482,-59.33145
202.66395232,-54.81145
202.7928079562,-57.90145
202.9216476568,-53.1347833333334
203.0504714218,-55.2581166666667
203.1792792512,-56.3447833333334
203.308071145,-58.32145
203.4368471032,-43.27145
203.5656071258,-57.4781166666667
203.6943512128,-56.85145
203.8230793642,-56.1981166666667
203.95179158,-57.64145
204.0804878602,-59.80145
204.2091682048,-54.03145
204.3378326138,-57.9681166666667
204.4664810872,-54.1047833333334
204.595113625,-57.9747833333334
204.7237302272,-55.84145
204.8523308938,-54.6847833333334
204.9809156248,-58.0481166666667
205.1094844202,-54.3647833333334
205.23803728,-56.0947833333334
205.3665742042,-56.1881166666667
205.4950951928,-53.90145
205.6236002458,-58.3147833333334
205.7520893632,-53.8781166666667
205.880562545,-55.7747833333334
206.0090197912,-56.1847833333334
206.1374611018,-57.19145
206.2658864768,-54.1447833333334
206.3942959162,-55.7947833333334
206.52268942,-58.14145
206.6510669882,-56.8747833333334
206.7794286208,-53.0747833333334
206.9077743178,-56.23145
207.0361040792,-52.6781166666667
207.164417905,-56.4647833333334
207.2927157952,-56.9981166666667
207.4209977498,-56.4381166666667
207.5492637688,-56.08145
207.6775138522,-53.23145
207.805748,-56.3747833333334
207.9339662122,-53.3381166666667
208.0621684888,-58.23145
208.1903548298,-54.7281166666667
208.3185252352,-55.72145
208.446679705,-54.8547833333334
208.5748182392,-54.6447833333334
208.7029408378,-54.2547833333334
208.8310475008,-56.11145
208.9591382282,-56.5181166666667
209.08721302,-58.18145
209.2152718762,-57.5847833333334
209.3433147968,-50.2981166666667
209.4713417818,-56.43145
209.5993528312,-57.4781166666667
209.727347945,-56.62145
209.8553271232,-57.09145
209.9832903658,-53.75145
210.1112376728,-57.05145
210.2391690442,-58.7647833333334
210.36708448,-60.4847833333334
210.4949839802,-57.6381166666667
210.6228675448,-55.1181166666667
210.7507351738,-53.4081166666667
210.8785868672,-58.30145
211.006422625,-57.50145
211.1342424472,-51.63145
211.2620463338,-56.97145
211.3898342848,-53.8481166666667
211.5176063002,-56.9381166666667
211.64536238,-54.4281166666667
211.7731025242,-57.8281166666667
211.9008267328,-55.6681166666667
212.0285350058,-56.8781166666667
212.1562273432,-55.1281166666667
212.283903745,-50.8947833333334
212.4115642112,-56.6047833333334
212.5392087418,-54.6581166666667
212.6668373368,-54.19145
212.7944499962,-56.22145
212.92204672,-55.6581166666667
213.0496275082,-56.8647833333334
213.1771923608,-55.3947833333334
213.3047412778,-52.89145
213.4322742592,-56.9181166666667
213.559791305,-54.50145
213.6872924152,-54.2081166666667
213.8147775898,-55.8447833333334
213.9422468288,-54.9547833333334
214.0697001322,-53.1347833333334
214.1971375,-55.7047833333334
214.3245589322,-52.9181166666667
214.4519644288,-53.5847833333334
214.5793539898,-53.34145
214.7067276152,-55.05145
214.834085305,-54.3581166666667
214.9614270592,-55.93145
215.0887528778,-52.7747833333334
215.2160627608,-55.0747833333334
215.3433567082,-53.10145
215.47063472,-53.2247833333334
215.5978967962,-53.0081166666667
215.7251429368,-49.4181166666667
215.8523731418,-50.7281166666667
215.9795874112,-54.8481166666667
216.106785745,-54.73145
216.2339681432,-52.43145
216.3611346058,-49.2247833333333
216.4882851328,-50.7881166666667
216.6154197242,-53.32145
216.74253838,-48.0881166666667
216.8696411002,-50.85145
216.9967278848,-50.3547833333334
217.1237987338,-51.3881166666667
217.2508536472,-54.3181166666667
217.377892625,-49.7447833333334
217.5049156672,-49.2981166666667
217.6319227738,-52.7547833333334
217.7589139448,-54.10145
217.8858891802,-53.3181166666667
218.01284848,-52.72145
218.1397918442,-54.27145
218.2667192728,-51.5847833333334
218.3936307658,-51.11145
218.5205263232,-51.8481166666667
218.647405945,-49.8381166666667
218.7742696312,-50.02145
218.9011173818,-52.6581166666667
219.0279491968,-51.47145
219.1547650762,-51.6181166666667
219.28156502,-50.47145
219.4083490282,-48.48145
219.5351171008,-49.5547833333333
219.6618692378,-48.7847833333333
219.7886054392,-48.6647833333333
219.915325705,-48.7647833333333
220.0420300352,-50.8881166666667
220.1687184298,-49.40145
220.2953908888,-48.5881166666667
220.4220474122,-49.65145
220.548688,-51.8347833333334
220.6753126522,-51.8547833333334
220.8019213688,-49.3247833333333
220.9285141498,-50.6047833333334
221.0550909952,-48.2647833333334
221.181651905,-48.4681166666667
221.3081968792,-51.3047833333334
221.4347259178,-46.95145
221.5612390208,-47.71145
221.6877361882,-52.9581166666667
221.81421742,-50.8847833333334
221.9406827162,-52.0481166666667
222.0671320768,-49.0847833333333
222.1935655018,-54.5581166666667
222.3199829912,-51.9947833333334
222.446384545,-51.49145
222.5727701632,-54.5481166666667
222.6991398458,-49.6147833333334
222.8254935928,-49.8747833333334
222.9518314042,-52.61145
223.07815328,-47.5847833333334
223.2044592202,-47.1747833333334
223.3307492248,-43.8947833333333
223.4570232938,-47.7047833333334
223.5832814272,-47.57145
223.709523625,-46.98145
223.8357498872,-50.6881166666667
223.9619602138,-40.0947833333333
224.0881546048,-45.8247833333334
224.2143330602,-45.39145
224.34049558,-44.7347833333333
224.4666421642,-48.8647833333333
224.5927728128,-42.87145
224.7188875258,-50.05145
224.8449863032,-45.01145
224.971069145,-45.7947833333333
225.0971360512,-48.8381166666667
225.2231870218,-45.8547833333333
225.3492220568,-46.7481166666667
225.4752411562,-45.6381166666667
225.60124432,-43.31145
225.7272315482,-41.6881166666667
225.8532028408,-42.12145
225.9791581978,-42.4081166666667
226.1050976192,-45.13145
226.231021105,-38.6347833333333
226.3569286552,-40.33145
226.4828202698,-42.16145
226.6086959488,-35.2481166666667
226.7345556922,-39.8147833333333
226.8603995,-36.7247833333333
226.9862273722,-34.90145
227.1120393088,-34.83145
227.2378353098,-35.4047833333333
227.3636153752,-35.1647833333333
227.489379505,-27.38145
227.6151276992,-33.76145
227.7408599578,-38.6481166666667
227.8665762808,-31.6681166666667
227.9922766682,-31.6481166666667
228.11796112,-30.16145
228.2436296362,-29.69145
228.3692822168,-27.8347833333333
228.4949188618,-29.05145
228.6205395712,-23.5081166666667
228.746144345,-17.00145
228.8717331832,-18.43145
228.9973060858,-19.8447833333333
229.1228630528,-15.40145
229.2484040842,-12.09145
229.37392918,-13.5981166666667
229.4994383402,-6.70811666666667
229.6249315648,-8.67811666666666
229.7504088538,-6.20811666666667
229.8758702072,-2.84811666666667
230.001315625,-2.10811666666667
230.1267451072,-3.39478333333333
230.2521586538,4.52855
230.3775562648,3.98188333333333
230.5029379402,0.0985500000000009
230.62830368,3.25188333333333
230.7536534842,7.70521666666667
230.8789873528,9.52521666666667
231.0043052858,20.91855
231.1296072832,16.7518833333333
231.254893345,24.49855
231.3801634712,31.43855
231.5054176618,27.17855
231.6306559168,31.8152166666667
231.7558782362,28.3652166666667
231.88108462,40.3818833333333
232.0062750682,39.4318833333333
232.1314495808,49.2552166666667
232.2566081578,42.97855
232.3817507992,49.7018833333333
232.506877505,49.51855
232.6319882752,54.7752166666666
232.7570831098,64.6218833333333
232.8821620088,70.0518833333333
233.0072249722,74.1952166666667
233.132272,73.56855
233.2573030922,72.54855
233.3823182488,84.5852166666667
233.5073174698,86.5818833333333
233.6323007552,93.07855
233.757268105,86.5152166666667
233.8822195192,93.2818833333334
234.0071549978,100.281883333333
234.1320745408,108.671883333333
234.2569781482,106.80855
234.38186582,122.915216666667
234.5067375562,120.715216666667
234.6315933568,126.29855
234.7564332218,145.601883333333
234.8812571512,133.10855
235.006065145,140.965216666667
235.1308572032,151.635216666667
235.2556333258,154.655216666667
235.3803935128,159.90855
235.5051377642,172.515216666667
235.62986608,179.29855
235.7545784602,182.23855
235.8792749048,188.675216666667
236.0039554138,199.91855
236.1286199872,203.185216666667
236.253268625,211.96855
236.3779013272,226.365216666667
236.5025180938,230.985216666667
236.6271189248,237.075216666667
236.7517038202,247.441883333333
236.87627278,259.28855
237.0008258042,263.63855
237.1253628928,283.89855
237.2498840458,285.83855
237.3743892632,297.39855
237.498878545,309.711883333334
237.6233518912,319.33855
237.7478093018,328.80855
237.8722507768,343.301883333334
237.9966763162,350.87855
238.12108592,363.26855
238.2454795882,382.781883333333
238.3698573208,381.33855
238.4942191178,402.911883333333
238.6185649792,416.09855
238.742894905,426.821883333333
238.8672088952,440.93855
238.9915069498,457.915216666667
239.1157890688,470.571883333334
239.2400552522,486.05855
239.3643055,502.79855
239.4885398122,515.975216666667
239.6127581888,530.431883333333
239.7369606298,554.701883333333
239.8611471352,562.435216666667
239.985317705,584.70855
240.1094723392,604.705216666667
240.2336110378,618.905216666667
240.3577338008,640.011883333333
240.4818406282,654.00855
240.60593152,671.935216666667
240.7300064762,701.181883333333
240.8540654968,705.08855
240.9781085818,730.331883333333
241.1021357312,750.425216666667
241.226146945,777.625216666667
241.3501422232,797.855216666667
241.4741215658,812.471883333334
241.5980849728,834.201883333334
241.7220324442,851.571883333334
241.84596398,875.08855
241.9698795802,898.035216666667
242.0937792448,925.335216666667
242.2176629738,947.265216666667
242.3415307672,974.34855
242.465382625,998.715216666667
242.5892185472,1021.49855
242.7130385338,1039.30521666667
242.8368425848,1067.72188333333
242.9606307002,1092.93188333333
243.08440288,1117.45521666667
243.2081591242,1147.73521666667
243.3318994328,1173.71188333333
243.4556238058,1202.32855
243.5793322432,1229.34521666667
243.703024745,1255.70521666667
243.8267013112,1286.11521666667
243.9503619418,1304.76855
244.0740066368,1325.68521666667
244.1976353962,1344.98855
244.32124822,1377.95521666667
244.4448451082,1412.79521666667
244.5684260608,1447.54855
244.6919910778,1476.19188333333
244.8155401592,1506.94855
244.939073305,1539.15521666666
245.0625905152,1569.80855
245.1860917898,1597.62188333333
245.3095771288,1627.41855
245.4330465322,1662.22855
245.5565,1685.61855
245.6799375322,1726.68188333333
245.8033591288,1765.91188333333
245.9267647898,1786.64188333333
246.0501545152,1803.03521666666
246.173528305,1823.84188333333
246.2968861592,1855.89188333333
246.4202280778,1895.85188333333
246.5435540608,1942.66855
246.6668641082,1988.59855
246.79015822,2033.01855
246.9134363962,2072.94855
247.0366986368,2116.62521666667
247.1599449418,2148.58188333333
247.2831753112,2195.52521666667
247.406389745,2237.14188333333
247.5295882432,2271.27521666667
247.6527708058,2312.35521666667
247.7759374328,2350.56855
247.8990881242,2387.13188333333
248.02222288,2427.90855
248.1453417002,2465.52855
248.2684445848,2502.16188333333
248.3915315338,2543.48521666667
248.5146025472,2573.50188333333
248.637657625,2582.27521666667
248.7606967672,2600.07855
248.8837199738,2652.14188333333
249.0067272448,2704.64188333333
249.1297185802,2752.81521666667
249.25269398,2794.39855
249.3756534442,2837.40188333333
249.4985969728,2883.58521666667
249.6215245658,2938.88521666667
249.7444362232,2975.30855
249.867331945,3029.72188333333
249.9902117312,3070.41188333333
250.1130755818,3116.05521666667
250.2359234968,3169.70188333333
250.3587554762,3199.71855
250.48157152,3250.44521666667
250.6043716282,3288.31188333333
250.7271558008,3322.07521666667
250.8499240378,3370.25188333333
250.9726763392,3411.89188333333
251.095412705,3449.88188333333
251.2181331352,3491.49188333333
251.3408376298,3529.75188333333
251.4635261888,3571.06188333333
251.5861988122,3595.09855
251.7088555,3602.50188333333
251.8314962522,3631.59855
251.9541210688,3690.07855
252.0767299498,3742.94521666666
252.1993228952,3791.72854999999
252.321899905,3844.87521666666
252.4444609792,3882.20521666666
252.5670061178,3938.09521666666
252.6895353208,3981.85188333333
252.8120485882,4031.17521666666
252.93454592,4079.91521666666
253.0570273162,4121.78854999999
253.1794927768,4176.31188333333
253.3019423018,4215.08188333333
253.4243758912,4263.90188333333
253.546793545,4303.67521666666
253.6691952632,4346.20188333333
253.7915810458,4380.56188333333
253.9139508928,4420.49521666666
254.0363048042,4462.91188333333
254.15864278,4504.64521666666
254.2809648202,4543.95854999999
254.4032709248,4570.68854999999
254.5255610938,4604.29521666666
254.6478353272,4636.94521666666
254.770093625,4666.86854999999
254.8923359872,4695.87521666666
255.0145624138,4728.62521666666
255.1367729048,4749.13521666666
255.2589674602,4760.56521666666
255.38114608,4806.08188333333
255.5033087642,4858.60188333333
255.6254555128,4903.29521666666
255.7475863258,4942.71854999999
255.8697012032,4988.28854999999
255.991800145,5034.87854999999
256.1138831512,5088.74521666666
256.2359502218,5136.76188333333
256.3580013568,5190.21521666666
256.4800365562,5233.94521666666
256.60205582,5292.27188333333
256.7240591482,5331.69521666666
256.8460465408,5384.38854999999
256.9680179978,5429.58188333333
257.0899735192,5468.66854999999
257.211913105,5505.16854999999
257.3338367552,5540.74521666666
257.4557444698,5575.66521666666
257.5776362488,5602.48521666666
257.6995120922,5635.68521666666
257.821372,5661.10854999999
257.9432159722,5702.23521666666
258.0650440088,5734.96855
258.1868561098,5763.15521666666
258.3086522752,5800.31855
258.430432505,5828.15855
258.5521967992,5854.79188333333
258.6739451578,5895.26188333333
258.7956775808,5934.20854999999
258.9173940682,5967.26855
259.03909462,5983.94521666666
259.1607792362,5989.42188333333
259.2824479168,6015.18855
259.4041006618,6055.59521666666
259.5257374712,6085.57854999999
259.647358345,6119.51521666666
259.7689632832,6152.04521666666
259.8905522858,6180.38521666666
260.0121253528,6208.91521666666
260.1336824842,6234.28188333333
260.25522368,6267.67521666666
260.3767489402,6287.02855
260.4982582648,6317.59521666666
260.6197516538,6345.90188333333
260.7412291072,6371.79854999999
260.862690625,6407.65521666666
260.9841362072,6437.84855
261.1055658538,6470.11521666666
261.2269795648,6503.79854999999
261.3483773402,6527.50188333333
261.46975918,6554.39521666666
261.5911250842,6574.21521666666
261.7124750528,6601.11855
261.8338090858,6619.83855
261.9551271832,6651.81188333333
262.076429345,6696.38521666666
262.1977155712,6724.04855
262.3189858618,6746.19521666666
262.4402402168,6769.32855
262.5614786362,6791.65521666666
262.68270112,6810.41855
262.8039076682,6826.78188333333
262.9250982808,6859.77855
263.0462729578,6884.77855
263.1674316992,6896.73521666666
263.288574505,6919.49521666666
263.4097013752,6932.83855
263.5308123098,6939.72521666666
263.6519073088,6952.81521666666
263.7729863722,6973.66521666666
263.8940495,6997.22521666666
264.0150966922,7009.95855
264.1361279488,7035.65521666667
264.2571432698,7054.84521666667
264.3781426552,7079.67521666667
264.499126105,7113.28855
264.6200936192,7141.84521666667
264.7410451978,7153.14855
264.8619808408,7175.42188333333
264.9829005482,7205.72855
265.10380432,7211.40855
265.2246921562,7227.62188333334
265.3455640568,7247.94521666667
265.4664200218,7265.45188333334
265.5872600512,7267.16521666667
265.708084145,7292.45521666667
265.8288923032,7305.79521666667
265.9496845258,7322.53855
266.0704608128,7333.99188333334
266.1912211642,7334.69855
266.31196558,7342.59188333334
266.4326940602,7349.87521666667
266.5534066048,7356.34855
266.6741032138,7368.14188333334
266.7947838872,7371.33855
266.915448625,7379.05855
267.0360974272,7380.26188333334
267.1567302938,7385.03188333334
267.2773472248,7393.55521666667
267.3979482202,7403.44188333334
267.51853328,7406.82188333334
267.6391024042,7428.87855
267.7596555928,7446.93521666667
267.8801928458,7453.70188333334
268.0007141632,7468.75188333334
268.121219545,7489.66188333334
268.2417089912,7494.39855
268.3621825018,7508.66521666667
268.4826400768,7539.97521666667
268.6030817162,7549.13188333334
268.72350742,7564.22521666667
268.8439171882,7574.16188333334
268.9643110208,7593.80188333334
269.0846889178,7609.82855
269.2050508792,7617.07188333334
269.325396905,7623.40188333334
269.4457269952,7630.68855
269.5660411498,7647.21188333334
269.6863393688,7655.36188333334
269.8066216522,7669.15855
269.926888,7678.08188333334
270.0471384122,7688.21188333334
270.1673728888,7699.23521666667
270.2875914298,7704.07855
270.4077940352,7711.55521666667
270.527980705,7719.28521666667
270.6481514392,7725.32855
270.7683062378,7731.97188333334
270.8884451008,7737.27188333334
271.0085680282,7738.76188333334
271.12867502,7746.49188333334
271.2487660762,7741.47521666667
271.3688411968,7743.74188333334
271.4889003818,7757.66188333334
271.6089436312,7769.76188333334
271.728970945,7777.21188333334
271.8489823232,7778.47521666667
271.9689777658,7788.92188333334
272.0889572728,7802.94855
272.2089208442,7817.82521666667
272.32886848,7832.89188333334
272.4488001802,7833.35521666667
272.5687159448,7839.59855
272.6886157738,7860.10521666667
272.8084996672,7866.94855
272.928367625,7878.03188333334
273.0482196472,7904.55521666667
273.1680557338,7911.97188333334
273.2878758848,7933.80188333334
273.4076801002,7932.77521666667
273.52746838,7940.23855
273.6472407242,7947.58188333334
273.7669971328,7961.88855
273.8867376058,7971.35521666667
274.0064621432,7974.92521666667
274.126170745,7981.99855
274.2458634112,7994.31188333334
274.3655401418,8009.89521666667
274.4852009368,8014.97855
274.6048457962,8033.42855
274.72447472,8039.86188333334
274.8440877082,8049.41855
274.9636847608,8058.44855
275.0832658778,8070.09855
275.2028310592,8070.71855
275.322380305,8066.22855
275.4419136152,8090.09188333334
275.5614309898,8083.93521666667
275.6809324288,8087.07188333334
275.8004179322,8090.73855
275.9198875,8094.65855
276.0393411322,8106.74855
276.1587788288,8109.65855
276.2782005898,8122.77188333334
276.3976064152,8137.80521666667
276.516996305,8138.23521666667
276.6363702592,8152.35521666667
276.7557282778,8158.38855000001
276.8750703608,8166.50188333334
276.9943965082,8181.06188333334
277.11370672,8195.16188333334
277.2330009962,8197.79188333334
277.3522793368,8219.72188333334
277.4715417418,8232.67188333334
277.5907882112,8249.48855000001
277.710018745,8266.92188333334
277.8292333432,8274.48855000001
277.9484320058,8287.49521666667
278.0676147328,8294.32521666667
278.1867815242,8309.47188333334
278.30593238,8320.43855000001
278.4250673002,8339.81188333334
278.5441862848,8345.00188333334
278.6632893338,8356.40855000001
278.7823764472,8364.66521666667
278.901447625,8376.47855000001
279.0205028672,8387.28188333334
279.1395421738,8400.77521666667
279.2585655448,8408.09855000001
279.3775729802,8407.47188333334
279.49656448,8414.26188333334
279.6155400442,8416.32188333334
279.7344996728,8429.31188333334
279.8534433658,8424.65188333334
279.9723711232,8433.66521666667
280.091282945,8442.93188333334
280.2101788312,8442.37521666667
280.3290587818,8460.27188333334
280.4479227968,8452.42188333334
280.5667708762,8453.60855000001
280.68560302,8462.42188333334
280.8044192282,8468.37521666667
280.9232195008,8476.44188333334
281.0420038378,8485.92188333334
281.1607722392,8496.35188333334
281.279524705,8516.69521666667
281.3982612352,8517.27521666667
281.5169818298,8539.65521666667
281.6356864888,8551.53188333334
281.7543752122,8564.94188333334
281.873048,8568.63855000001
281.9917048522,8579.90855000001
282.1103457688,8599.93188333334
282.2289707498,8602.48521666667
282.3475797952,8605.05188333334
282.466172905,8615.15521666667
282.5847500792,8626.09521666667
282.7033113178,8627.04521666667
282.8218566208,8629.85855000001
282.9403859882,8614.41855000001
283.05889942,8616.32855000001
283.1773969162,8622.49521666667
283.2958784768,8633.62855000001
283.4143441018,8632.60855000001
283.5327937912,8638.93521666667
283.651227545,8647.32521666667
283.7696453632,8643.17188333334
283.8880472458,8650.58188333334
284.0064331928,8661.26188333334
284.1248032042,8666.25855
284.24315728,8665.50855
284.3614954202,8678.66855
284.4798176248,8696.07855
284.5981238938,8714.29855
284.7164142272,8732.24188333334
284.834688625,8736.00521666667
284.9529470872,8740.99188333334
285.0711896138,8741.32855000001
285.1894162048,8742.94188333334
285.3076268602,8753.50188333334
285.42582158,8759.67521666667
285.5440003642,8760.16188333334
285.6621632128,8768.14855000001
285.7803101258,8780.65521666667
285.8984411032,8785.92521666667
286.016556145,8785.84521666667
286.1346552512,8787.50521666667
286.2527384218,8804.97855000001
286.3708056568,8802.91521666667
286.4888569562,8804.50855000001
286.60689232,8814.64521666667
286.7249117482,8814.07521666667
286.8429152408,8811.84188333334
286.9609027978,8822.23521666667
287.0788744192,8833.36188333334
287.196830105,8847.48188333334
287.3147698552,8843.61855000001
287.4326936698,8842.19521666667
287.5506015488,8848.96855000001
287.6684934922,8852.24188333334
287.7863695,8864.60521666667
287.9042295722,8859.22521666667
288.0220737088,8869.40855000001
288.1399019098,8873.15188333334
288.2577141752,8872.04521666667
288.375510505,8868.17188333334
288.4932908992,8871.35188333334
288.6110553578,8869.96188333334
288.7288038808,8865.91855000001
288.8465364682,8861.18521666667
288.96425312,8858.67188333334
289.0819538362,8860.40855000001
289.1996386168,8870.60521666667
289.3173074618,8895.78188333334
289.4349603712,8897.89188333334
289.552597345,8906.22855000001
289.6702183832,8922.26521666667
289.7878234858,8931.12188333334
289.9054126528,8939.05521666667
290.0229858842,8953.99521666667
290.14054318,8961.12521666667
290.2580845402,8979.72521666667
290.3756099648,8987.08855000001
290.4931194538,9005.67855000001
290.6106130072,9023.41188333334
290.728090625,9030.05855000001
290.8455523072,9047.49521666667
290.9629980538,9063.98188333334
291.0804278648,9074.48188333334
291.1978417402,9084.18521666667
291.31523968,9100.20188333334
291.4326216842,9110.60188333334
291.5499877528,9127.70188333334
291.6673378858,9148.76188333334
291.7846720832,9161.90521666667
291.901990345,9176.77188333334
292.0192926712,9201.68855000001
292.1365790618,9211.35855000001
292.2538495168,9224.69855000001
292.3711040362,9235.27188333334
292.48834262,9257.48855000001
292.6055652682,9269.18855000001
292.7227719808,9285.35521666667
292.8399627578,9301.01855000001
292.9571375992,9319.21855000001
293.074296505,9336.64855000001
293.1914394752,9348.80855000001
293.3085665098,9356.47188333334
293.4256776088,9382.76855000001
293.5427727722,9397.79521666667
293.659852,9419.55855000001
293.7769152922,9432.79521666667
293.8939626488,9462.29521666667
294.0109940698,9468.52855000001
294.1280095552,9479.92521666667
294.245009105,9500.32188333334
294.3619927192,9508.58855000001
294.4789603978,9527.04855000001
294.5959121408,9541.63188333334
294.7128479482,9559.89188333334
294.82976782,9585.10188333334
294.9466717562,9587.63855000001
295.0635597568,9608.73188333334
295.1804318218,9627.02521666667
295.2972879512,9636.70521666667
295.414128145,9644.96855000001
295.5309524032,9666.25188333334
295.6477607258,9686.74188333334
295.7645531128,9693.63855000001
295.8813295642,9712.23188333334
295.99809008,9726.60521666667
296.1148346602,9748.96855000001
296.2315633048,9791.45188333334
296.3482760138,9767.63855000001
296.4649727872,9783.16521666667
296.581653625,9802.07521666667
296.6983185272,9828.93855
296.8149674938,9849.03855
296.9316005248,9858.72188333334
297.0482176202,9874.74188333334
297.16481878,9873.74521666667
297.2814040042,9897.73188333334
297.3979732928,9921.18521666667
297.5145266458,9936.60521666667
297.6310640632,9942.68855
297.747585545,9966.93855
297.8640910912,9983.76521666667
297.9805807018,9992.53855
298.0970543768,10005.65855
298.2135121162,10011.3452166667
298.32995392,10031.0018833333
298.4463797882,10038.5318833333
298.5627897208,10048.6018833333
298.6791837178,10058.7952166667
298.7955617792,10078.86855
298.911923905,10090.4052166667
299.0282700952,10104.9052166667
299.1446003498,10123.8652166667
299.2609146688,10123.6318833333
299.3772130522,10137.9518833333
299.4934955,10142.85855
299.6097620122,10196.36855
299.7260125888,10178.4052166667
299.8422472298,10187.2252166667
299.9584659352,10195.4852166667
300.074668705,10216.41855
300.1908555392,10233.43855
300.3070264378,10239.22855
300.4231814008,10251.0018833333
