UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,72922
Integration Time,1000
Averages,300
Date,1/28/2020 8:07:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8448.68116666667
Reference Date,Multiple Library Date
User Note,


181.8418,1555.12333333333
181.9732053322,-84.4988333333333
182.1045947288,-87.6755
182.2359681898,-89.9788333333333
182.3673257152,-61.5055
182.498667305,-58.7921666666666
182.6299929592,-61.9321666666666
182.7613026778,-60.5888333333333
182.8925964608,-59.5921666666666
183.0238743082,-58.7754999999999
183.15513622,-61.5521666666666
183.2863821962,-60.3121666666666
183.4176122368,-56.5055
183.5488263418,-54.7555
183.6800245112,-59.8488333333333
183.811206745,-54.4088333333333
183.9423730432,-56.5388333333333
184.0735234058,-56.8888333333333
184.2046578328,-53.3988333333333
184.3357763242,-56.7688333333333
184.46687888,-56.9688333333333
184.5979655002,-54.0555
184.7290361848,-56.7988333333333
184.8600909338,-53.8155
184.9911297472,-52.6588333333333
185.122152625,-55.3355
185.2531595672,-51.2621666666666
185.3841505738,-53.4821666666666
185.5151256448,-52.4821666666666
185.6460847802,-55.0621666666666
185.77702798,-56.8321666666666
185.9079552442,-55.6855
186.0388665728,-54.2321666666666
186.1697619658,-54.3155
186.3006414232,-51.8555
186.431504945,-56.0688333333333
186.5623525312,-53.6121666666666
186.6931841818,-58.0788333333333
186.8239998968,-55.8355
186.9547996762,-50.4388333333333
187.08558352,-55.1788333333333
187.2163514282,-51.8221666666666
187.3471034008,-59.0754999999999
187.4778394378,-58.2255
187.6085595392,-52.2655
187.739263705,-52.9955
187.8699519352,-54.3655
188.0006242298,-54.3155
188.1312805888,-51.9721666666666
188.2619210122,-53.6855
188.3925455,-57.2021666666666
188.5231540522,-55.6821666666666
188.6537466688,-56.2088333333333
188.7843233498,-57.0688333333333
188.9148840952,-54.2988333333333
189.045428905,-55.4588333333333
189.1759577792,-57.0455
189.3064707178,-54.6155
189.4369677208,-57.8021666666666
189.5674487882,-57.1488333333333
189.69791392,-49.8821666666666
189.8283631162,-56.0488333333333
189.9587963768,-57.5188333333333
190.0892137018,-54.9988333333333
190.2196150912,-56.3455
190.350000545,-56.6021666666666
190.4803700632,-56.6388333333333
190.6107236458,-56.0821666666666
190.7410612928,-57.2755
190.8713830042,-50.5388333333333
191.00168878,-56.3288333333333
191.1319786202,-56.1288333333333
191.2622525248,-58.3388333333333
191.3925104938,-52.7921666666666
191.5227525272,-56.3455
191.652978625,-50.1588333333333
191.7831887872,-53.1121666666666
191.9133830138,-56.1121666666666
192.0435613048,-54.8888333333333
192.1737236602,-52.9021666666666
192.30387008,-53.7955
192.4340005642,-57.3321666666666
192.5641151128,-52.8155
192.6942137258,-57.7855
192.8242964032,-53.2821666666666
192.954363145,-54.8455
193.0844139512,-56.3821666666666
193.2144488218,-55.6255
193.3444677568,-58.1888333333333
193.4744707562,-54.1955
193.60445782,-56.7455
193.7344289482,-55.0488333333333
193.8643841408,-53.9488333333333
193.9943233978,-54.5321666666666
194.1242467192,-54.1988333333333
194.254154105,-52.8421666666666
194.3840455552,-53.2155
194.5139210698,-54.9055
194.6437806488,-54.6021666666666
194.7736242922,-54.1755
194.903452,-56.1555
195.0332637722,-47.6988333333333
195.1630596088,-56.6821666666666
195.2928395098,-57.3821666666666
195.4226034752,-52.1521666666666
195.552351505,-57.2355
195.6820835992,-53.9888333333333
195.8117997578,-56.9488333333333
195.9414999808,-56.6155
196.0711842682,-59.4621666666666
196.20085262,-56.4755
196.3305050362,-59.9021666666666
196.4601415168,-56.7955
196.5897620618,-54.0288333333333
196.7193666712,-55.2321666666666
196.848955345,-58.4088333333333
196.9785280832,-57.1521666666666
197.1080848858,-58.0455
197.2376257528,-56.4921666666666
197.3671506842,-57.9021666666666
197.49665968,-57.1788333333333
197.6261527402,-56.9021666666666
197.7556298648,-56.2788333333333
197.8850910538,-56.2521666666666
198.0145363072,-55.9821666666666
198.143965625,-47.4721666666666
198.2733790072,-58.9021666666666
198.4027764538,-56.2255
198.5321579648,-58.0088333333333
198.6615235402,-55.3621666666666
198.79087318,-55.1555
198.9202068842,-54.3221666666666
199.0495246528,-58.6221666666666
199.1788264858,-57.3188333333333
199.3081123832,-57.8321666666666
199.437382345,-56.4088333333333
199.5666363712,-57.3988333333333
199.6958744618,-58.3221666666666
199.8250966168,-55.4188333333333
199.9543028362,-54.5721666666666
200.08349312,-57.9588333333333
200.2126674682,-59.3321666666666
200.3418258808,-55.0388333333333
200.4709683578,-58.2155
200.6000948992,-57.6455
200.729205505,-60.9521666666666
200.8583001752,-56.1688333333333
200.9873789098,-55.3755
201.1164417088,-58.0688333333333
201.2454885722,-54.7521666666666
201.3745195,-57.1588333333333
201.5035344922,-58.0455
201.6325335488,-57.6688333333333
201.7615166698,-54.9188333333333
201.8904838552,-57.4821666666666
202.019435105,-55.6888333333333
202.1483704192,-56.4655
202.2772897978,-57.6921666666666
202.4061932408,-57.0488333333333
202.5350807482,-59.6754999999999
202.66395232,-55.3621666666666
202.7928079562,-58.3888333333333
202.9216476568,-53.4521666666666
203.0504714218,-55.2655
203.1792792512,-57.1655
203.308071145,-58.3355
203.4368471032,-43.9588333333333
203.5656071258,-57.7988333333333
203.6943512128,-57.3088333333333
203.8230793642,-56.7155
203.95179158,-57.9621666666666
204.0804878602,-60.5488333333333
204.2091682048,-54.3788333333333
204.3378326138,-58.3555
204.4664810872,-54.4855
204.595113625,-58.1055
204.7237302272,-56.0788333333333
204.8523308938,-54.7488333333333
204.9809156248,-58.1088333333333
205.1094844202,-54.7921666666666
205.23803728,-56.2821666666666
205.3665742042,-56.5521666666666
205.4950951928,-54.3188333333333
205.6236002458,-59.0688333333333
205.7520893632,-54.2455
205.880562545,-56.2221666666666
206.0090197912,-56.5955
206.1374611018,-57.6288333333333
206.2658864768,-54.8388333333333
206.3942959162,-56.2521666666666
206.52268942,-58.1821666666666
206.6510669882,-57.6888333333333
206.7794286208,-53.4555
206.9077743178,-57.0921666666666
207.0361040792,-53.3021666666666
207.164417905,-56.9121666666666
207.2927157952,-57.5288333333333
207.4209977498,-56.5888333333333
207.5492637688,-56.7288333333333
207.6775138522,-53.5888333333333
207.805748,-57.1488333333333
207.9339662122,-53.9188333333333
208.0621684888,-58.4155
208.1903548298,-55.4421666666666
208.3185252352,-56.3988333333333
208.446679705,-54.9855
208.5748182392,-54.9488333333333
208.7029408378,-54.9721666666666
208.8310475008,-56.4821666666666
208.9591382282,-57.1521666666666
209.08721302,-58.7988333333333
209.2152718762,-57.7188333333333
209.3433147968,-51.5321666666666
209.4713417818,-56.7755
209.5993528312,-57.9488333333333
209.727347945,-57.1921666666666
209.8553271232,-57.5021666666666
209.9832903658,-54.4121666666666
210.1112376728,-57.3655
210.2391690442,-59.2521666666666
210.36708448,-60.6388333333333
210.4949839802,-58.6054999999999
210.6228675448,-55.9888333333333
210.7507351738,-54.1421666666666
210.8785868672,-58.8854999999999
211.006422625,-57.9321666666666
211.1342424472,-52.4788333333333
211.2620463338,-57.5855
211.3898342848,-54.4321666666666
211.5176063002,-57.5688333333333
211.64536238,-55.0088333333333
211.7731025242,-59.1121666666666
211.9008267328,-55.9321666666666
212.0285350058,-57.4288333333333
212.1562273432,-55.7188333333333
212.283903745,-52.0888333333333
212.4115642112,-57.2455
212.5392087418,-55.5588333333333
212.6668373368,-54.8088333333333
212.7944499962,-56.9088333333333
212.92204672,-56.3688333333333
213.0496275082,-57.5155
213.1771923608,-56.1555
213.3047412778,-53.6455
213.4322742592,-57.5721666666666
213.559791305,-55.3355
213.6872924152,-54.7988333333333
213.8147775898,-56.8855
213.9422468288,-55.2121666666666
214.0697001322,-54.0821666666666
214.1971375,-56.3721666666666
214.3245589322,-53.6621666666666
214.4519644288,-54.5521666666666
214.5793539898,-53.7488333333333
214.7067276152,-55.5821666666666
214.834085305,-54.9588333333333
214.9614270592,-56.6021666666666
215.0887528778,-53.5155
215.2160627608,-55.7188333333333
215.3433567082,-53.9855
215.47063472,-53.6955
215.5978967962,-53.3755
215.7251429368,-50.1321666666666
215.8523731418,-51.8988333333333
215.9795874112,-55.7588333333333
216.106785745,-55.6555
216.2339681432,-53.4288333333333
216.3611346058,-50.0021666666666
216.4882851328,-51.8955
216.6154197242,-54.2521666666666
216.74253838,-48.7521666666666
216.8696411002,-51.6388333333333
216.9967278848,-51.0888333333333
217.1237987338,-52.5321666666666
217.2508536472,-54.9355
217.377892625,-51.2921666666666
217.5049156672,-49.9788333333333
217.6319227738,-53.5621666666666
217.7589139448,-54.6021666666666
217.8858891802,-53.5121666666666
218.01284848,-53.5955
218.1397918442,-55.1155
218.2667192728,-52.2421666666666
218.3936307658,-52.3255
218.5205263232,-52.5021666666666
218.647405945,-50.9021666666666
218.7742696312,-50.6188333333333
218.9011173818,-53.4755
219.0279491968,-52.3055
219.1547650762,-53.4988333333333
219.28156502,-51.1288333333333
219.4083490282,-49.6421666666666
219.5351171008,-50.1955
219.6618692378,-49.7821666666666
219.7886054392,-49.8421666666666
219.915325705,-49.6655
220.0420300352,-51.5655
220.1687184298,-50.7121666666666
220.2953908888,-49.3388333333333
220.4220474122,-50.6121666666666
220.548688,-52.4255
220.6753126522,-52.7521666666666
220.8019213688,-50.5888333333333
220.9285141498,-51.4321666666666
221.0550909952,-48.9821666666666
221.181651905,-49.2955
221.3081968792,-52.1655
221.4347259178,-48.2721666666666
221.5612390208,-48.3821666666666
221.6877361882,-53.8788333333333
221.81421742,-51.7921666666666
221.9406827162,-53.2021666666666
222.0671320768,-50.3821666666666
222.1935655018,-55.8355
222.3199829912,-52.9555
222.446384545,-52.7155
222.5727701632,-55.8655
222.6991398458,-50.8155
222.8254935928,-50.9688333333333
222.9518314042,-53.6188333333333
223.07815328,-48.8621666666666
223.2044592202,-48.2788333333333
223.3307492248,-44.9321666666666
223.4570232938,-48.9155
223.5832814272,-48.4221666666666
223.709523625,-48.0855
223.8357498872,-51.2488333333333
223.9619602138,-41.3288333333333
224.0881546048,-48.1155
224.2143330602,-46.9821666666667
224.34049558,-46.2555
224.4666421642,-50.2588333333333
224.5927728128,-44.0421666666666
224.7188875258,-51.0688333333333
224.8449863032,-45.8355
224.971069145,-46.8421666666666
225.0971360512,-50.0088333333333
225.2231870218,-47.5921666666666
225.3492220568,-47.2288333333333
225.4752411562,-46.7955
225.60124432,-44.7755
225.7272315482,-43.4655
225.8532028408,-43.4221666666666
225.9791581978,-43.1388333333333
226.1050976192,-46.2855
226.231021105,-40.6221666666667
226.3569286552,-41.8321666666666
226.4828202698,-43.4488333333333
226.6086959488,-36.8155
226.7345556922,-41.3221666666667
226.8603995,-37.8955
226.9862273722,-36.7355
227.1120393088,-36.6721666666667
227.2378353098,-36.9321666666667
227.3636153752,-37.0888333333333
227.489379505,-29.5388333333334
227.6151276992,-35.6388333333333
227.7408599578,-40.7488333333333
227.8665762808,-33.6655
227.9922766682,-33.1255
228.11796112,-31.7021666666667
228.2436296362,-32.2021666666667
228.3692822168,-30.4821666666667
228.4949188618,-31.7288333333333
228.6205395712,-25.9155
228.746144345,-19.0721666666667
228.8717331832,-21.4688333333334
228.9973060858,-22.7588333333333
229.1228630528,-18.4155
229.2484040842,-14.5355
229.37392918,-16.5455
229.4994383402,-9.7855
229.6249315648,-12.5555
229.7504088538,-10.0321666666667
229.8758702072,-6.47883333333333
230.001315625,-6.4155
230.1267451072,-6.99216666666667
230.2521586538,0.131166666666665
230.3775562648,-0.428833333333335
230.5029379402,-4.32883333333334
230.62830368,-1.31883333333334
230.7536534842,2.3245
230.8789873528,4.08783333333333
231.0043052858,15.2245
231.1296072832,10.7645
231.254893345,18.0045
231.3801634712,24.7278333333333
231.5054176618,21.0245
231.6306559168,24.7311666666666
231.7558782362,20.7211666666667
231.88108462,31.9878333333333
232.0062750682,30.9145
232.1314495808,40.0078333333333
232.2566081578,33.8478333333333
232.3817507992,39.4711666666667
232.506877505,38.4478333333333
232.6319882752,43.8711666666667
232.7570831098,53.3178333333334
232.8821620088,58.4245
233.0072249722,62.3011666666667
233.132272,60.5945000000001
233.2573030922,58.7545
233.3823182488,71.0011666666667
233.5073174698,70.9545
233.6323007552,77.7678333333334
233.757268105,69.8611666666667
233.8822195192,75.3978333333334
234.0071549978,81.9878333333334
234.1320745408,89.4611666666667
234.2569781482,86.9511666666667
234.38186582,102.1345
234.5067375562,98.6645
234.6315933568,103.017833333333
234.7564332218,121.031166666667
234.8812571512,108.061166666667
235.006065145,114.317833333333
235.1308572032,123.9045
235.2556333258,126.707833333333
235.3803935128,129.427833333333
235.5051377642,141.461166666667
235.62986608,146.377833333333
235.7545784602,148.061166666667
235.8792749048,153.167833333333
236.0039554138,163.917833333333
236.1286199872,164.5345
236.253268625,171.5245
236.3779013272,185.561166666667
236.5025180938,187.5245
236.6271189248,191.4045
236.7517038202,200.6745
236.87627278,210.701166666667
237.0008258042,213.057833333333
237.1253628928,230.797833333333
237.2498840458,231.467833333333
237.3743892632,240.431166666667
237.498878545,250.291166666667
237.6233518912,258.2645
237.7478093018,265.151166666667
237.8722507768,278.467833333333
237.9966763162,283.1345
238.12108592,293.531166666667
238.2454795882,308.711166666667
238.3698573208,306.0645
238.4942191178,324.237833333333
238.6185649792,334.657833333333
238.742894905,342.937833333333
238.8672088952,354.4145
238.9915069498,369.357833333333
239.1157890688,380.181166666667
239.2400552522,390.741166666667
239.3643055,404.607833333333
239.4885398122,415.9345
239.6127581888,426.117833333334
239.7369606298,447.1845
239.8611471352,451.547833333333
239.985317705,469.961166666667
240.1094723392,486.1345
240.2336110378,497.967833333333
240.3577338008,514.2945
240.4818406282,525.241166666666
240.60593152,540.367833333333
240.7300064762,565.367833333333
240.8540654968,566.7545
240.9781085818,587.397833333333
241.1021357312,603.2845
241.226146945,627.431166666666
241.3501422232,643.074499999999
241.4741215658,653.601166666666
241.5980849728,670.857833333333
241.7220324442,684.8745
241.84596398,703.3345
241.9698795802,721.317833333333
242.0937792448,744.171166666666
242.2176629738,762.131166666666
242.3415307672,784.9545
242.465382625,804.8045
242.5892185472,823.851166666667
242.7130385338,835.867833333333
242.8368425848,862.257833333333
242.9606307002,882.3145
243.08440288,900.1745
243.2081591242,924.5145
243.3318994328,946.077833333334
243.4556238058,967.824500000001
243.5793322432,989.931166666667
243.703024745,1012.7445
243.8267013112,1036.02116666667
243.9503619418,1052.81116666667
244.0740066368,1070.42783333333
244.1976353962,1085.21783333333
244.32124822,1110.3245
244.4448451082,1138.21783333333
244.5684260608,1166.95116666667
244.6919910778,1191.95116666667
244.8155401592,1214.4945
244.939073305,1243.80783333333
245.0625905152,1265.29116666667
245.1860917898,1288.5845
245.3095771288,1311.8845
245.4330465322,1339.8145
245.5565,1359.2445
245.6799375322,1393.4745
245.8033591288,1425.37116666667
245.9267647898,1442.15783333333
246.0501545152,1457.7545
246.173528305,1471.01116666667
246.2968861592,1498.3645
246.4202280778,1531.4945
246.5435540608,1569.57783333333
246.6668641082,1605.69116666667
246.79015822,1641.70783333333
246.9134363962,1675.13783333333
247.0366986368,1708.1345
247.1599449418,1735.21783333333
247.2831753112,1775.15116666667
247.406389745,1804.7545
247.5295882432,1833.81116666667
247.6527708058,1868.42116666667
247.7759374328,1895.1645
247.8990881242,1929.53783333333
248.02222288,1963.08116666666
248.1453417002,1990.78116666666
248.2684445848,2021.81116666666
248.3915315338,2054.76116666666
248.5146025472,2077.24783333333
248.637657625,2087.5245
248.7606967672,2100.4045
248.8837199738,2140.3645
249.0067272448,2182.24783333333
249.1297185802,2225.03783333333
249.25269398,2253.68116666666
249.3756534442,2288.47116666666
249.4985969728,2329.58783333333
249.6215245658,2370.9245
249.7444362232,2400.59116666666
249.867331945,2442.95116666666
249.9902117312,2474.76783333333
250.1130755818,2511.73116666667
250.2359234968,2556.4245
250.3587554762,2579.5745
250.48157152,2612.4445
250.6043716282,2649.09783333333
250.7271558008,2672.08783333333
250.8499240378,2713.58116666666
250.9726763392,2747.9745
251.095412705,2774.79116666666
251.2181331352,2809.92116666666
251.3408376298,2838.51783333333
251.4635261888,2877.09783333333
251.5861988122,2893.70116666666
251.7088555,2901.35116666666
251.8314962522,2920.75116666666
251.9541210688,2970.1945
252.0767299498,3012.7745
252.1993228952,3052.72116666666
252.321899905,3093.5945
252.4444609792,3122.48116666666
252.5670061178,3164.97116666666
252.6895353208,3198.92116666667
252.8120485882,3241.21116666667
252.93454592,3277.59783333333
253.0570273162,3310.8145
253.1794927768,3353.96116666667
253.3019423018,3386.64116666666
253.4243758912,3425.20783333333
253.546793545,3452.74783333333
253.6691952632,3488.75783333333
253.7915810458,3517.01116666667
253.9139508928,3547.4845
254.0363048042,3583.98116666667
254.15864278,3615.0845
254.2809648202,3647.9545
254.4032709248,3668.3445
254.5255610938,3693.10783333333
254.6478353272,3721.6545
254.770093625,3741.4445
254.8923359872,3765.91783333333
255.0145624138,3792.5245
255.1367729048,3809.3945
255.2589674602,3819.20116666667
255.38114608,3855.6645
255.5033087642,3898.0045
255.6254555128,3931.0045
255.7475863258,3964.93783333333
255.8697012032,4002.17783333333
255.991800145,4037.12116666667
256.1138831512,4081.8845
256.2359502218,4118.31783333333
256.3580013568,4160.62783333333
256.4800365562,4192.0045
256.60205582,4241.93116666667
256.7240591482,4273.44783333333
256.8460465408,4312.71116666667
256.9680179978,4346.05783333333
257.0899735192,4376.17116666667
257.211913105,4408.4045
257.3338367552,4435.0945
257.4557444698,4461.7645
257.5776362488,4485.75116666667
257.6995120922,4514.5645
257.821372,4530.9245
257.9432159722,4562.36783333333
258.0650440088,4592.65116666667
258.1868561098,4613.68783333333
258.3086522752,4642.28116666667
258.430432505,4660.2845
258.5521967992,4688.22116666667
258.6739451578,4716.1345
258.7956775808,4744.4045
258.9173940682,4772.9745
259.03909462,4784.8045
259.1607792362,4791.8545
259.2824479168,4815.21116666667
259.4041006618,4840.6445
259.5257374712,4866.50116666667
259.647358345,4894.74116666667
259.7689632832,4918.79783333333
259.8905522858,4944.4345
260.0121253528,4965.1645
260.1336824842,4981.38116666667
260.25522368,5010.87116666667
260.3767489402,5025.71783333333
260.4982582648,5049.6245
260.6197516538,5071.02116666667
260.7412291072,5094.06783333333
260.862690625,5119.63116666667
260.9841362072,5143.76783333333
261.1055658538,5172.59783333333
261.2269795648,5195.57116666667
261.3483773402,5214.56783333333
261.46975918,5236.71783333333
261.5911250842,5254.42783333333
261.7124750528,5273.34116666667
261.8338090858,5290.82783333333
261.9551271832,5315.3445
262.076429345,5352.87783333333
262.1977155712,5372.32116666667
262.3189858618,5389.09116666667
262.4402402168,5406.0745
262.5614786362,5424.28116666667
262.68270112,5438.09783333333
262.8039076682,5454.2145
262.9250982808,5473.29783333333
263.0462729578,5498.02116666667
263.1674316992,5506.90116666667
263.288574505,5526.1545
263.4097013752,5530.88116666667
263.5308123098,5539.3045
263.6519073088,5549.2145
263.7729863722,5564.5545
263.8940495,5581.97783333333
264.0150966922,5590.46116666667
264.1361279488,5615.47116666667
264.2571432698,5629.65783333333
264.3781426552,5651.18116666667
264.499126105,5674.92783333333
264.6200936192,5695.64116666667
264.7410451978,5711.9545
264.8619808408,5722.56116666667
264.9829005482,5746.9545
265.10380432,5753.8745
265.2246921562,5766.53783333333
265.3455640568,5784.60783333333
265.4664200218,5796.18783333333
265.5872600512,5802.2945
265.708084145,5819.2845
265.8288923032,5826.4545
265.9496845258,5838.8045
266.0704608128,5851.69116666667
266.1912211642,5852.11116666667
266.31196558,5857.44116666667
266.4326940602,5857.78116666667
266.5534066048,5869.42116666667
266.6741032138,5880.53116666667
266.7947838872,5879.88783333333
266.915448625,5886.38116666667
267.0360974272,5887.8645
267.1567302938,5887.07116666667
267.2773472248,5896.20783333333
267.3979482202,5904.89116666667
267.51853328,5903.79783333333
267.6391024042,5922.7845
267.7596555928,5940.9245
267.8801928458,5945.0945
268.0007141632,5953.17783333333
268.121219545,5976.4545
268.2417089912,5975.69783333333
268.3621825018,5988.08116666667
268.4826400768,6012.7145
268.6030817162,6020.1045
268.72350742,6030.26783333333
268.8439171882,6042.1545
268.9643110208,6054.34783333333
269.0846889178,6068.59783333333
269.2050508792,6072.9745
269.325396905,6075.9045
269.4457269952,6085.1245
269.5660411498,6096.7845
269.6863393688,6105.97116666667
269.8066216522,6113.65116666667
269.926888,6121.59783333333
270.0471384122,6124.42116666667
270.1673728888,6135.41783333333
270.2875914298,6140.49783333333
270.4077940352,6148.48783333333
270.527980705,6159.76116666667
270.6481514392,6156.9045
270.7683062378,6164.22783333333
270.8884451008,6170.53783333333
271.0085680282,6163.57116666667
271.12867502,6170.8445
271.2487660762,6169.22783333333
271.3688411968,6167.2045
271.4889003818,6184.57116666667
271.6089436312,6195.9945
271.728970945,6202.2545
271.8489823232,6201.30783333333
271.9689777658,6207.38783333333
272.0889572728,6221.37783333333
272.2089208442,6232.11783333333
272.32886848,6243.79783333333
272.4488001802,6239.48116666667
272.5687159448,6247.51116666667
272.6886157738,6264.47116666667
272.8084996672,6267.56116666667
272.928367625,6283.08116666667
273.0482196472,6295.53116666667
273.1680557338,6305.70116666667
273.2878758848,6321.9445
273.4076801002,6325.2645
273.52746838,6326.44783333333
273.6472407242,6333.14783333333
273.7669971328,6344.99116666667
273.8867376058,6352.9445
274.0064621432,6355.21116666667
274.126170745,6356.32116666667
274.2458634112,6369.52783333333
274.3655401418,6382.3345
274.4852009368,6386.32116666667
274.6048457962,6403.75783333333
274.72447472,6405.79783333333
274.8440877082,6415.2545
274.9636847608,6422.86783333333
275.0832658778,6431.41116666667
275.2028310592,6428.1845
275.322380305,6428.61116666667
275.4419136152,6446.03783333333
275.5614309898,6439.76783333333
275.6809324288,6446.3045
275.8004179322,6449.83783333333
275.9198875,6450.93116666667
276.0393411322,6466.9945
276.1587788288,6462.08783333333
276.2782005898,6470.79783333333
276.3976064152,6485.3345
276.516996305,6485.9845
276.6363702592,6496.68116666667
276.7557282778,6503.11783333333
276.8750703608,6508.59783333333
276.9943965082,6521.84116666667
277.11370672,6530.5445
277.2330009962,6531.24116666667
277.3522793368,6555.74783333333
277.4715417418,6566.04116666667
277.5907882112,6575.5545
277.710018745,6589.03783333334
277.8292333432,6595.9945
277.9484320058,6606.06116666667
278.0676147328,6610.48116666667
278.1867815242,6623.3445
278.30593238,6631.90783333334
278.4250673002,6645.82116666667
278.5441862848,6657.5345
278.6632893338,6669.31116666667
278.7823764472,6671.3645
278.901447625,6676.84783333334
279.0205028672,6686.56783333334
279.1395421738,6699.97116666667
279.2585655448,6703.55116666667
279.3775729802,6706.0645
279.49656448,6708.55116666667
279.6155400442,6713.26783333334
279.7344996728,6722.7845
279.8534433658,6715.1045
279.9723711232,6723.76783333334
280.091282945,6732.39783333334
280.2101788312,6729.12116666667
280.3290587818,6744.87783333334
280.4479227968,6743.22116666667
280.5667708762,6740.43783333334
280.68560302,6750.30783333334
280.8044192282,6750.34116666667
280.9232195008,6757.93116666667
281.0420038378,6768.74116666667
281.1607722392,6770.4945
281.279524705,6790.5845
281.3982612352,6790.13116666667
281.5169818298,6806.9445
281.6356864888,6822.4645
281.7543752122,6826.73116666667
281.873048,6833.1545
281.9917048522,6842.88783333334
282.1103457688,6854.65783333334
282.2289707498,6861.2945
282.3475797952,6864.42116666667
282.466172905,6871.11116666667
282.5847500792,6874.9545
282.7033113178,6875.6645
282.8218566208,6870.9045
282.9403859882,6869.80783333334
283.05889942,6874.18783333334
283.1773969162,6875.30783333334
283.2958784768,6884.53116666667
283.4143441018,6887.5045
283.5327937912,6886.58116666667
283.651227545,6895.54116666667
283.7696453632,6894.25783333334
283.8880472458,6896.4745
284.0064331928,6907.95116666667
284.1248032042,6911.15116666667
284.24315728,6917.23783333334
284.3614954202,6924.3845
284.4798176248,6936.9345
284.5981238938,6954.63116666667
284.7164142272,6965.73783333334
284.834688625,6969.77116666667
284.9529470872,6971.04783333334
285.0711896138,6975.59783333334
285.1894162048,6975.9445
285.3076268602,6984.15116666667
285.42582158,6988.9245
285.5440003642,6995.16783333333
285.6621632128,6997.4845
285.7803101258,7006.64783333334
285.8984411032,7013.1045
286.016556145,7008.06783333334
286.1346552512,7012.62116666667
286.2527384218,7023.42116666667
286.3708056568,7023.3745
286.4888569562,7030.63783333334
286.60689232,7033.21783333333
286.7249117482,7023.83783333333
286.8429152408,7037.19116666667
286.9609027978,7044.31116666667
287.0788744192,7050.15116666667
287.196830105,7063.07783333334
287.3147698552,7059.4645
287.4326936698,7058.4745
287.5506015488,7064.88783333334
287.6684934922,7066.6045
287.7863695,7075.6845
287.9042295722,7075.55116666667
288.0220737088,7079.85116666667
288.1399019098,7084.38783333334
288.2577141752,7085.8545
288.375510505,7083.2645
288.4932908992,7087.92116666667
288.6110553578,7082.91116666667
288.7288038808,7082.18783333334
288.8465364682,7074.99783333334
288.96425312,7076.9545
289.0819538362,7076.02116666667
289.1996386168,7085.57116666667
289.3173074618,7103.3645
289.4349603712,7108.8245
289.552597345,7118.41783333334
289.6702183832,7130.15783333334
289.7878234858,7134.95116666667
289.9054126528,7140.00783333334
290.0229858842,7152.68783333334
290.14054318,7157.5545
290.2580845402,7177.00116666667
290.3756099648,7182.63783333334
290.4931194538,7198.74116666667
290.6106130072,7211.49783333334
290.728090625,7219.88116666667
290.8455523072,7229.7745
290.9629980538,7242.76116666667
291.0804278648,7252.0645
291.1978417402,7262.36450000001
291.31523968,7274.77783333334
291.4326216842,7285.17116666667
291.5499877528,7297.20450000001
291.6673378858,7318.18783333334
291.7846720832,7323.58116666667
291.901990345,7339.00116666667
292.0192926712,7356.07783333334
292.1365790618,7365.20450000001
292.2538495168,7379.35783333334
292.3711040362,7388.85783333334
292.48834262,7403.79783333334
292.6055652682,7411.87116666667
292.7227719808,7427.90116666667
292.8399627578,7442.28450000001
292.9571375992,7454.21450000001
293.074296505,7467.88783333334
293.1914394752,7479.06783333334
293.3085665098,7489.65116666667
293.4256776088,7506.64450000001
293.5427727722,7515.65783333334
293.659852,7534.07450000001
293.7769152922,7549.15116666667
293.8939626488,7568.58116666668
294.0109940698,7579.76450000001
294.1280095552,7586.38783333334
294.245009105,7607.73116666667
294.3619927192,7610.82116666667
294.4789603978,7626.51783333334
294.5959121408,7635.02783333334
294.7128479482,7650.35450000001
294.82976782,7671.89116666667
294.9466717562,7675.30450000001
295.0635597568,7691.91116666668
295.1804318218,7707.06783333334
295.2972879512,7714.60783333334
295.414128145,7726.85783333334
295.5309524032,7745.76783333334
295.6477607258,7755.23783333334
295.7645531128,7762.87116666667
295.8813295642,7779.21450000001
295.99809008,7789.15450000001
296.1148346602,7812.96116666668
296.2315633048,7846.96450000001
296.3482760138,7823.77450000001
296.4649727872,7838.11116666668
296.581653625,7853.57116666668
296.6983185272,7875.99450000001
296.8149674938,7888.41116666668
296.9316005248,7902.12450000001
297.0482176202,7912.76783333334
297.16481878,7911.79116666668
297.2814040042,7931.12783333334
297.3979732928,7954.54783333334
297.5145266458,7965.93783333334
297.6310640632,7968.86783333334
297.747585545,7985.15783333334
297.8640910912,8004.38783333334
297.9805807018,8016.02450000001
298.0970543768,8016.77116666667
298.2135121162,8025.69116666667
298.32995392,8045.72450000001
298.4463797882,8051.75450000001
298.5627897208,8058.37116666667
298.6791837178,8062.88450000001
298.7955617792,8080.51450000001
298.911923905,8092.47450000001
299.0282700952,8103.82116666667
299.1446003498,8115.66450000001
299.2609146688,8119.57783333334
299.3772130522,8136.95450000001
299.4934955,8136.55783333334
299.6097620122,8193.49783333334
299.7260125888,8164.3845
299.8422472298,8179.69450000001
299.9584659352,8180.88116666667
300.074668705,8201.32116666667
300.1908555392,8209.45450000001
300.3070264378,8216.70116666667
300.4231814008,8226.98450000001
300.5393204282,8236.88116666667
300.65544352,8250.42783333334
300.7715506762,8257.94783333334
