UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,72864
Integration Time,1000
Averages,300
Date,1/28/2020 3:16:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10736.5577211111
Reference Date,Multiple Library Date
User Note,


181.8418,1555.27333333333
181.9732053322,-84.3089455555556
182.1045947288,-87.4656122222222
182.2359681898,-89.4622788888889
182.3673257152,-61.7322788888889
182.498667305,-59.2222788888889
182.6299929592,-62.3022788888889
182.7613026778,-61.0222788888889
182.8925964608,-59.4422788888889
183.0238743082,-58.4456122222223
183.15513622,-61.5822788888889
183.2863821962,-60.2356122222223
183.4176122368,-56.5689455555556
183.5488263418,-54.9256122222222
183.6800245112,-59.8122788888889
183.811206745,-54.2022788888889
183.9423730432,-56.4589455555556
184.0735234058,-56.4656122222222
184.2046578328,-53.7356122222222
184.3357763242,-57.1289455555556
184.46687888,-57.3289455555556
184.5979655002,-53.9156122222222
184.7290361848,-56.7889455555556
184.8600909338,-54.0056122222222
184.9911297472,-52.7489455555556
185.122152625,-55.5689455555556
185.2531595672,-51.2056122222222
185.3841505738,-53.9356122222222
185.5151256448,-52.1222788888889
185.6460847802,-54.9756122222223
185.77702798,-57.0389455555556
185.9079552442,-55.8056122222223
186.0388665728,-54.3989455555556
186.1697619658,-54.3556122222222
186.3006414232,-51.7356122222222
186.431504945,-56.6256122222223
186.5623525312,-53.7256122222222
186.6931841818,-58.4889455555556
186.8239998968,-55.5622788888889
186.9547996762,-50.1489455555556
187.08558352,-55.0922788888889
187.2163514282,-51.9856122222222
187.3471034008,-58.9656122222222
187.4778394378,-57.9922788888889
187.6085595392,-52.3256122222222
187.739263705,-52.6156122222222
187.8699519352,-54.0489455555556
188.0006242298,-54.3056122222222
188.1312805888,-52.0689455555556
188.2619210122,-53.8256122222222
188.3925455,-57.1556122222223
188.5231540522,-55.7122788888889
188.6537466688,-56.1256122222223
188.7843233498,-56.9122788888889
188.9148840952,-54.6856122222222
189.045428905,-55.3989455555556
189.1759577792,-57.3322788888889
189.3064707178,-54.1589455555556
189.4369677208,-57.5022788888889
189.5674487882,-56.8789455555556
189.69791392,-50.0956122222222
189.8283631162,-56.1722788888889
189.9587963768,-57.3789455555556
190.0892137018,-54.4322788888889
190.2196150912,-55.7322788888889
190.350000545,-56.8689455555556
190.4803700632,-56.8256122222222
190.6107236458,-55.9089455555556
190.7410612928,-57.1356122222222
190.8713830042,-50.1822788888889
191.00168878,-56.1689455555556
191.1319786202,-55.9889455555556
191.2622525248,-58.1156122222222
191.3925104938,-53.1656122222222
191.5227525272,-56.4522788888889
191.652978625,-50.2422788888889
191.7831887872,-53.0922788888889
191.9133830138,-55.7556122222222
192.0435613048,-54.7856122222222
192.1737236602,-52.9922788888889
192.30387008,-52.9789455555556
192.4340005642,-56.8122788888889
192.5641151128,-52.7822788888889
192.6942137258,-57.5389455555556
192.8242964032,-52.8422788888889
192.954363145,-54.7622788888889
193.0844139512,-56.0389455555556
193.2144488218,-55.6522788888889
193.3444677568,-58.3589455555556
193.4744707562,-54.3989455555556
193.60445782,-56.7889455555556
193.7344289482,-54.7322788888889
193.8643841408,-53.8789455555556
193.9943233978,-53.8522788888889
194.1242467192,-54.1622788888889
194.254154105,-52.6989455555556
194.3840455552,-53.4022788888889
194.5139210698,-54.8889455555556
194.6437806488,-54.4922788888889
194.7736242922,-53.8222788888889
194.903452,-56.4789455555556
195.0332637722,-47.7222788888889
195.1630596088,-56.5422788888889
195.2928395098,-56.8689455555556
195.4226034752,-51.6156122222222
195.552351505,-56.9822788888889
195.6820835992,-53.5856122222222
195.8117997578,-57.0889455555556
195.9414999808,-56.4289455555556
196.0711842682,-59.1656122222222
196.20085262,-55.9389455555556
196.3305050362,-59.7989455555556
196.4601415168,-56.5922788888889
196.5897620618,-53.7122788888889
196.7193666712,-54.8522788888889
196.848955345,-58.2889455555556
196.9785280832,-56.6656122222223
197.1080848858,-57.5756122222222
197.2376257528,-56.3589455555556
197.3671506842,-57.7322788888889
197.49665968,-57.0356122222222
197.6261527402,-56.5656122222222
197.7556298648,-55.5522788888889
197.8850910538,-56.0722788888889
198.0145363072,-55.8222788888889
198.143965625,-47.0956122222222
198.2733790072,-58.7356122222223
198.4027764538,-56.0122788888889
198.5321579648,-57.6522788888889
198.6615235402,-54.8389455555556
198.79087318,-55.0456122222223
198.9202068842,-54.3322788888889
199.0495246528,-58.0356122222222
199.1788264858,-56.6489455555556
199.3081123832,-57.5722788888889
199.437382345,-56.0256122222223
199.5666363712,-56.9589455555556
199.6958744618,-58.1656122222223
199.8250966168,-55.1156122222222
199.9543028362,-54.5089455555556
200.08349312,-57.6056122222222
200.2126674682,-59.0622788888889
200.3418258808,-54.9089455555556
200.4709683578,-57.3889455555556
200.6000948992,-57.3822788888889
200.729205505,-60.4256122222223
200.8583001752,-55.7056122222222
200.9873789098,-54.7356122222223
201.1164417088,-57.5922788888889
201.2454885722,-54.3356122222222
201.3745195,-56.8389455555556
201.5035344922,-58.4089455555556
201.6325335488,-57.5122788888889
201.7615166698,-54.4289455555556
201.8904838552,-56.9056122222223
202.019435105,-55.5389455555556
202.1483704192,-56.4989455555556
202.2772897978,-57.2689455555556
202.4061932408,-56.0989455555556
202.5350807482,-59.2989455555556
202.66395232,-55.0422788888889
202.7928079562,-58.1056122222222
202.9216476568,-53.1122788888889
203.0504714218,-54.8056122222223
203.1792792512,-56.8356122222223
203.308071145,-58.2956122222223
203.4368471032,-42.9189455555556
203.5656071258,-57.4489455555556
203.6943512128,-56.8089455555556
203.8230793642,-56.2689455555556
203.95179158,-57.4822788888889
204.0804878602,-59.7756122222223
204.2091682048,-54.4522788888889
204.3378326138,-58.1422788888889
204.4664810872,-54.0322788888889
204.595113625,-57.5589455555556
204.7237302272,-55.6789455555556
204.8523308938,-54.0789455555556
204.9809156248,-57.8022788888889
205.1094844202,-54.4322788888889
205.23803728,-56.2789455555556
205.3665742042,-56.3089455555556
205.4950951928,-53.6556122222222
205.6236002458,-58.4856122222223
205.7520893632,-53.9089455555556
205.880562545,-55.5156122222223
206.0090197912,-56.2856122222222
206.1374611018,-56.8522788888889
206.2658864768,-54.0256122222222
206.3942959162,-56.1156122222222
206.52268942,-58.0556122222223
206.6510669882,-57.2656122222223
206.7794286208,-52.8722788888889
206.9077743178,-56.3389455555556
207.0361040792,-52.6922788888889
207.164417905,-56.3122788888889
207.2927157952,-56.8156122222222
207.4209977498,-56.1556122222223
207.5492637688,-56.2322788888889
207.6775138522,-53.2156122222222
207.805748,-56.6789455555556
207.9339662122,-53.1189455555556
208.0621684888,-58.3389455555556
208.1903548298,-55.2056122222222
208.3185252352,-55.9189455555556
208.446679705,-54.6456122222222
208.5748182392,-54.5222788888889
208.7029408378,-54.4889455555556
208.8310475008,-55.9422788888889
208.9591382282,-56.7356122222223
209.08721302,-58.5056122222222
209.2152718762,-57.1322788888889
209.3433147968,-50.7522788888889
209.4713417818,-56.3756122222223
209.5993528312,-57.4156122222223
209.727347945,-56.8756122222223
209.8553271232,-57.0489455555556
209.9832903658,-53.7022788888889
210.1112376728,-56.5356122222222
210.2391690442,-58.3489455555556
210.36708448,-60.5689455555556
210.4949839802,-57.8222788888889
210.6228675448,-55.0889455555556
210.7507351738,-53.6756122222222
210.8785868672,-57.9922788888889
211.006422625,-57.3089455555556
211.1342424472,-52.2456122222222
211.2620463338,-56.8289455555556
211.3898342848,-53.7156122222222
211.5176063002,-56.8189455555556
211.64536238,-54.4089455555556
211.7731025242,-58.2956122222223
211.9008267328,-55.6489455555556
212.0285350058,-57.1156122222222
212.1562273432,-55.1356122222222
212.283903745,-51.3022788888889
212.4115642112,-56.5856122222223
212.5392087418,-54.5556122222222
212.6668373368,-54.3556122222222
212.7944499962,-56.2056122222222
212.92204672,-55.5722788888889
213.0496275082,-56.5356122222222
213.1771923608,-55.4656122222223
213.3047412778,-52.7922788888889
213.4322742592,-56.9722788888889
213.559791305,-54.3789455555556
213.6872924152,-54.0922788888889
213.8147775898,-55.5656122222222
213.9422468288,-54.5789455555556
214.0697001322,-53.1289455555556
214.1971375,-55.7356122222223
214.3245589322,-53.0156122222222
214.4519644288,-53.8789455555556
214.5793539898,-52.8889455555556
214.7067276152,-54.7289455555556
214.834085305,-54.0322788888889
214.9614270592,-55.9822788888889
215.0887528778,-52.5656122222222
215.2160627608,-55.2522788888889
215.3433567082,-52.7656122222222
215.47063472,-52.9122788888889
215.5978967962,-53.0656122222222
215.7251429368,-49.7322788888889
215.8523731418,-51.1989455555556
215.9795874112,-54.8089455555556
216.106785745,-54.8556122222222
216.2339681432,-52.0856122222222
216.3611346058,-49.2756122222222
216.4882851328,-51.1789455555556
216.6154197242,-53.8022788888889
216.74253838,-48.2456122222222
216.8696411002,-50.7422788888889
216.9967278848,-50.5456122222222
217.1237987338,-51.6989455555556
217.2508536472,-54.0322788888889
217.377892625,-49.8222788888889
217.5049156672,-49.3889455555556
217.6319227738,-52.6589455555556
217.7589139448,-53.9756122222222
217.8858891802,-52.9656122222222
218.01284848,-53.0156122222222
218.1397918442,-54.3989455555556
218.2667192728,-51.5456122222222
218.3936307658,-50.7522788888889
218.5205263232,-51.7556122222222
218.647405945,-49.0822788888889
218.7742696312,-49.9156122222222
218.9011173818,-52.3722788888889
219.0279491968,-51.8389455555556
219.1547650762,-52.0189455555556
219.28156502,-50.0956122222222
219.4083490282,-48.7222788888889
219.5351171008,-49.1622788888889
219.6618692378,-48.7056122222222
219.7886054392,-48.1389455555556
219.915325705,-48.6289455555556
220.0420300352,-51.0389455555556
220.1687184298,-49.4256122222222
220.2953908888,-48.6256122222222
220.4220474122,-49.7122788888889
220.548688,-51.4356122222222
220.6753126522,-52.1089455555556
220.8019213688,-49.2056122222222
220.9285141498,-51.1989455555556
221.0550909952,-48.1422788888889
221.181651905,-48.3022788888889
221.3081968792,-51.0022788888889
221.4347259178,-46.7889455555556
221.5612390208,-47.3322788888889
221.6877361882,-52.5356122222222
221.81421742,-51.0756122222222
221.9406827162,-52.0156122222222
222.0671320768,-49.3822788888889
222.1935655018,-54.5056122222222
222.3199829912,-51.4256122222222
222.446384545,-51.5156122222222
222.5727701632,-54.5489455555556
222.6991398458,-49.4822788888889
222.8254935928,-49.9022788888889
222.9518314042,-52.5522788888889
223.07815328,-46.9722788888889
223.2044592202,-47.2456122222222
223.3307492248,-43.7056122222222
223.4570232938,-47.6856122222222
223.5832814272,-47.3522788888889
223.709523625,-46.6589455555556
223.8357498872,-50.9222788888889
223.9619602138,-40.3589455555556
224.0881546048,-46.8756122222222
224.2143330602,-45.9256122222222
224.34049558,-44.6156122222222
224.4666421642,-48.9389455555556
224.5927728128,-42.7889455555556
224.7188875258,-50.1422788888889
224.8449863032,-44.8189455555556
224.971069145,-45.4989455555556
225.0971360512,-48.8156122222222
225.2231870218,-45.6156122222222
225.3492220568,-46.4556122222222
225.4752411562,-45.3289455555556
225.60124432,-43.3022788888889
225.7272315482,-42.0422788888889
225.8532028408,-41.3922788888889
225.9791581978,-41.6622788888889
226.1050976192,-44.7322788888889
226.231021105,-38.8556122222222
226.3569286552,-40.3756122222222
226.4828202698,-41.8389455555556
226.6086959488,-34.6122788888889
226.7345556922,-39.2256122222222
226.8603995,-36.4156122222222
226.9862273722,-35.1056122222222
227.1120393088,-34.8222788888889
227.2378353098,-35.2456122222222
227.3636153752,-34.9122788888889
227.489379505,-27.0789455555555
227.6151276992,-33.6622788888889
227.7408599578,-38.2722788888889
227.8665762808,-31.6789455555556
227.9922766682,-31.2856122222222
228.11796112,-29.1822788888889
228.2436296362,-29.9722788888889
228.3692822168,-28.0522788888889
228.4949188618,-29.1456122222222
228.6205395712,-22.8222788888889
228.746144345,-16.3756122222222
228.8717331832,-18.4922788888889
228.9973060858,-19.6389455555555
229.1228630528,-15.1156122222222
229.2484040842,-12.0822788888889
229.37392918,-12.5289455555555
229.4994383402,-6.57227888888889
229.6249315648,-8.09894555555556
229.7504088538,-5.56561222222222
229.8758702072,-2.42561222222222
230.001315625,-2.15561222222222
230.1267451072,-2.50227888888889
230.2521586538,5.14105444444444
230.3775562648,5.28438777777778
230.5029379402,0.881054444444444
230.62830368,4.25105444444444
230.7536534842,8.13772111111111
230.8789873528,9.68772111111111
231.0043052858,21.7010544444444
231.1296072832,17.7277211111111
231.254893345,24.9477211111111
231.3801634712,31.8377211111111
231.5054176618,28.3143877777778
231.6306559168,32.5710544444444
231.7558782362,29.5910544444444
231.88108462,41.1810544444444
232.0062750682,40.8777211111111
232.1314495808,49.5843877777778
232.2566081578,43.9677211111111
232.3817507992,51.0377211111111
232.506877505,50.3310544444444
232.6319882752,56.3110544444444
232.7570831098,65.9877211111111
232.8821620088,71.7477211111111
233.0072249722,75.8343877777778
233.132272,75.2177211111111
233.2573030922,74.1610544444444
233.3823182488,86.7577211111111
233.5073174698,88.2877211111111
233.6323007552,94.7777211111111
233.757268105,88.3843877777778
233.8822195192,95.1577211111111
234.0071549978,102.774387777778
234.1320745408,111.007721111111
234.2569781482,108.437721111111
234.38186582,125.727721111111
234.5067375562,123.394387777778
234.6315933568,129.297721111111
234.7564332218,148.627721111111
234.8812571512,136.144387777778
235.006065145,143.371054444444
235.1308572032,154.217721111111
235.2556333258,158.044387777778
235.3803935128,163.744387777778
235.5051377642,177.451054444444
235.62986608,183.814387777778
235.7545784602,186.104387777778
235.8792749048,193.134387777778
236.0039554138,204.871054444444
236.1286199872,208.267721111111
236.253268625,217.411054444444
236.3779013272,232.814387777778
236.5025180938,236.297721111111
236.6271189248,242.977721111111
236.7517038202,253.754387777778
236.87627278,266.007721111111
237.0008258042,269.967721111111
237.1253628928,289.907721111111
237.2498840458,292.387721111111
237.3743892632,306.381054444445
237.498878545,317.081054444444
237.6233518912,327.204387777778
237.7478093018,336.884387777778
237.8722507768,352.094387777778
237.9966763162,359.641054444445
238.12108592,372.814387777778
238.2454795882,391.454387777778
238.3698573208,391.961054444445
238.4942191178,411.601054444445
238.6185649792,426.287721111111
238.742894905,437.124387777778
238.8672088952,451.641054444445
238.9915069498,469.674387777778
239.1157890688,483.821054444445
239.2400552522,497.664387777778
239.3643055,515.504387777778
239.4885398122,529.861054444445
239.6127581888,543.167721111111
239.7369606298,568.601054444444
239.8611471352,576.791054444444
239.985317705,600.007721111111
240.1094723392,619.724387777778
240.2336110378,634.974387777778
240.3577338008,656.011054444445
240.4818406282,670.887721111111
240.60593152,689.627721111111
240.7300064762,720.214387777778
240.8540654968,725.074387777778
240.9781085818,749.914387777777
241.1021357312,769.774387777778
241.226146945,796.421054444445
241.3501422232,818.334387777778
241.4741215658,833.664387777778
241.5980849728,855.451054444444
241.7220324442,873.944387777778
241.84596398,897.187721111111
241.9698795802,920.361054444444
242.0937792448,947.434387777777
242.2176629738,971.867721111111
242.3415307672,998.284387777777
242.465382625,1025.14105444444
242.5892185472,1047.91772111111
242.7130385338,1065.64105444444
242.8368425848,1095.51772111111
242.9606307002,1121.99438777778
243.08440288,1146.51105444444
243.2081591242,1177.76438777778
243.3318994328,1204.44105444444
243.4556238058,1233.17438777778
243.5793322432,1261.88772111111
243.703024745,1288.54772111111
243.8267013112,1320.86438777778
243.9503619418,1339.65105444444
244.0740066368,1360.24438777778
244.1976353962,1379.40772111111
244.32124822,1410.39772111111
244.4448451082,1447.86438777778
244.5684260608,1483.77772111111
244.6919910778,1514.54105444444
244.8155401592,1545.51438777778
244.939073305,1578.11105444444
245.0625905152,1610.35438777778
245.1860917898,1637.96772111111
245.3095771288,1670.11438777778
245.4330465322,1705.15772111111
245.5565,1731.28438777778
245.6799375322,1770.36438777778
245.8033591288,1808.89772111111
245.9267647898,1832.41772111111
246.0501545152,1851.11438777778
246.173528305,1871.84105444445
246.2968861592,1904.08105444445
246.4202280778,1945.39772111111
246.5435540608,1993.24438777778
246.6668641082,2039.66772111111
246.79015822,2086.39105444445
246.9134363962,2126.27438777778
247.0366986368,2170.58438777778
247.1599449418,2204.67772111111
247.2831753112,2251.91772111111
247.406389745,2293.49772111111
247.5295882432,2327.42105444444
247.6527708058,2372.65438777778
247.7759374328,2409.35105444444
247.8990881242,2447.21105444444
248.02222288,2491.70105444445
248.1453417002,2526.72772111111
248.2684445848,2567.48772111111
248.3915315338,2610.80105444445
248.5146025472,2638.71438777778
248.637657625,2645.73772111111
248.7606967672,2666.82438777778
248.8837199738,2719.26105444445
249.0067272448,2773.45105444445
249.1297185802,2824.00772111111
249.25269398,2868.07105444445
249.3756534442,2911.25438777778
249.4985969728,2960.52438777778
249.6215245658,3013.66105444445
249.7444362232,3052.63438777778
249.867331945,3107.87105444445
249.9902117312,3146.53105444445
250.1130755818,3197.51105444445
250.2359234968,3250.04438777778
250.3587554762,3280.84438777778
250.48157152,3330.08772111111
250.6043716282,3372.56438777778
250.7271558008,3405.91438777778
250.8499240378,3456.98772111111
250.9726763392,3501.84438777778
251.095412705,3540.05438777778
251.2181331352,3581.21438777778
251.3408376298,3620.71438777778
251.4635261888,3662.55105444445
251.5861988122,3686.30772111111
251.7088555,3696.49438777778
251.8314962522,3723.17105444444
251.9541210688,3785.56438777778
252.0767299498,3838.29105444444
252.1993228952,3888.95105444444
252.321899905,3945.54438777778
252.4444609792,3985.09105444444
252.5670061178,4040.72438777778
252.6895353208,4082.01105444444
252.8120485882,4137.05105444444
252.93454592,4184.70438777778
253.0570273162,4227.13105444444
253.1794927768,4283.13105444444
253.3019423018,4325.69105444444
253.4243758912,4372.80105444444
253.546793545,4411.83772111111
253.6691952632,4454.39772111111
253.7915810458,4492.97105444444
253.9139508928,4532.42105444444
254.0363048042,4576.03438777778
254.15864278,4621.58772111111
254.2809648202,4665.51772111111
254.4032709248,4692.86438777778
254.5255610938,4722.63772111111
254.6478353272,4762.23772111111
254.770093625,4785.99438777778
254.8923359872,4817.57105444444
255.0145624138,4851.74772111111
255.1367729048,4870.70105444444
255.2589674602,4884.46438777778
255.38114608,4927.89438777778
255.5033087642,4986.85105444444
255.6254555128,5030.89438777778
255.7475863258,5073.66105444444
255.8697012032,5124.17438777778
255.991800145,5167.52438777778
256.1138831512,5222.52772111111
256.2359502218,5274.94772111111
256.3580013568,5327.88772111111
256.4800365562,5372.55105444444
256.60205582,5428.35105444444
256.7240591482,5470.87105444444
256.8460465408,5520.10438777778
256.9680179978,5568.44105444444
257.0899735192,5606.99105444444
257.211913105,5644.58772111111
257.3338367552,5684.48105444444
257.4557444698,5721.58438777778
257.5776362488,5747.63438777778
257.6995120922,5781.20105444444
257.821372,5807.86438777778
257.9432159722,5850.88772111111
258.0650440088,5885.05438777778
258.1868561098,5913.80772111111
258.3086522752,5946.91438777778
258.430432505,5975.41105444444
258.5521967992,6009.13772111111
258.6739451578,6046.67438777778
258.7956775808,6083.14772111111
258.9173940682,6118.29105444444
259.03909462,6137.61438777778
259.1607792362,6141.80438777778
259.2824479168,6168.15772111111
259.4041006618,6208.76438777778
259.5257374712,6247.98438777778
259.647358345,6272.77772111111
259.7689632832,6308.27772111111
259.8905522858,6338.00105444444
260.0121253528,6367.93105444444
260.1336824842,6390.31772111111
260.25522368,6426.30105444444
260.3767489402,6450.99772111111
260.4982582648,6482.22772111111
260.6197516538,6510.05772111111
260.7412291072,6536.73105444444
260.862690625,6574.72105444444
260.9841362072,6603.45438777777
261.1055658538,6638.70438777777
261.2269795648,6673.04105444444
261.3483773402,6693.57105444444
261.46975918,6717.78438777778
261.5911250842,6746.05772111111
261.7124750528,6769.29438777778
261.8338090858,6789.12772111111
261.9551271832,6825.64772111111
262.076429345,6870.92438777778
262.1977155712,6894.69105444444
262.3189858618,6918.72105444444
262.4402402168,6942.79438777778
262.5614786362,6964.96438777778
262.68270112,6989.55438777778
262.8039076682,7004.11105444444
262.9250982808,7035.70772111111
263.0462729578,7060.98105444444
263.1674316992,7081.51438777778
263.288574505,7097.82438777778
263.4097013752,7111.02105444444
263.5308123098,7117.90105444444
263.6519073088,7126.66105444444
263.7729863722,7151.53438777778
263.8940495,7174.59438777778
264.0150966922,7186.74438777778
264.1361279488,7213.54438777778
264.2571432698,7238.39438777778
264.3781426552,7262.51438777778
264.499126105,7291.46772111111
264.6200936192,7318.36438777778
264.7410451978,7340.32105444444
264.8619808408,7361.40105444444
264.9829005482,7384.91772111111
265.10380432,7398.64438777778
265.2246921562,7413.52105444444
265.3455640568,7433.73772111111
265.4664200218,7447.14438777778
265.5872600512,7459.31772111111
265.708084145,7483.13438777778
265.8288923032,7494.61105444444
265.9496845258,7507.83438777778
266.0704608128,7523.33105444444
266.1912211642,7521.23105444444
266.31196558,7531.43438777778
266.4326940602,7535.72105444444
266.5534066048,7543.19438777778
266.6741032138,7560.23438777777
266.7947838872,7561.03438777778
266.915448625,7567.38772111111
267.0360974272,7571.58105444444
267.1567302938,7575.23438777777
267.2773472248,7581.63438777778
267.3979482202,7594.99772111111
267.51853328,7594.90772111111
267.6391024042,7621.14105444444
267.7596555928,7639.61105444444
267.8801928458,7645.60772111111
268.0007141632,7657.45438777778
268.121219545,7683.19772111111
268.2417089912,7687.56772111111
268.3621825018,7697.12438777778
268.4826400768,7732.76438777778
268.6030817162,7746.41772111111
268.72350742,7757.63772111111
268.8439171882,7768.61105444444
268.9643110208,7790.55438777778
269.0846889178,7809.34105444445
269.2050508792,7813.53772111111
269.325396905,7819.57105444444
269.4457269952,7827.93772111111
269.5660411498,7843.03772111111
269.6863393688,7855.39438777778
269.8066216522,7868.57438777778
269.926888,7872.37772111111
270.0471384122,7882.97105444445
270.1673728888,7897.69438777778
270.2875914298,7900.57105444444
270.4077940352,7909.39772111111
270.527980705,7918.50438777778
270.6481514392,7920.83438777778
270.7683062378,7930.08438777778
270.8884451008,7936.32772111111
271.0085680282,7931.63772111111
271.12867502,7939.03772111111
271.2487660762,7938.85105444445
271.3688411968,7941.47105444445
271.4889003818,7954.10772111111
271.6089436312,7969.45105444444
271.728970945,7978.38105444444
271.8489823232,7982.09438777778
271.9689777658,7992.21772111111
272.0889572728,8004.15772111111
272.2089208442,8019.11105444444
272.32886848,8030.82105444444
272.4488001802,8029.89438777778
272.5687159448,8039.58772111111
272.6886157738,8060.65772111111
272.8084996672,8069.23438777778
272.928367625,8083.37105444444
273.0482196472,8103.59438777778
273.1680557338,8112.75438777778
273.2878758848,8133.39772111111
273.4076801002,8140.77438777778
273.52746838,8138.97772111111
273.6472407242,8147.24438777778
273.7669971328,8162.89772111111
273.8867376058,8176.76438777778
274.0064621432,8178.71105444445
274.126170745,8185.05772111111
274.2458634112,8196.67772111111
274.3655401418,8210.92772111111
274.4852009368,8217.76772111111
274.6048457962,8238.60438777778
274.72447472,8246.58105444444
274.8440877082,8254.69105444445
274.9636847608,8265.09105444445
275.0832658778,8275.40438777778
275.2028310592,8279.73105444444
275.322380305,8276.72772111111
275.4419136152,8291.77438777778
275.5614309898,8288.69105444445
275.6809324288,8293.55438777778
275.8004179322,8304.05105444445
275.9198875,8306.74772111111
276.0393411322,8319.79772111111
276.1587788288,8311.61438777778
276.2782005898,8325.99438777778
276.3976064152,8345.28772111111
276.516996305,8343.66772111111
276.6363702592,8359.23772111111
276.7557282778,8366.86438777778
276.8750703608,8375.77105444445
276.9943965082,8386.55105444445
277.11370672,8400.56772111111
277.2330009962,8405.90105444445
277.3522793368,8434.13105444445
277.4715417418,8443.55772111111
277.5907882112,8462.02438777778
277.710018745,8473.51438777778
277.8292333432,8489.03105444445
277.9484320058,8496.96438777778
278.0676147328,8503.78772111111
278.1867815242,8521.83105444445
278.30593238,8529.41105444445
278.4250673002,8551.78772111112
278.5441862848,8563.68772111112
278.6632893338,8577.28105444445
278.7823764472,8580.36105444445
278.901447625,8593.19438777778
279.0205028672,8603.49438777778
279.1395421738,8622.41772111111
279.2585655448,8623.63105444445
279.3775729802,8625.02772111112
279.49656448,8635.58438777778
279.6155400442,8636.70772111112
279.7344996728,8646.33772111111
279.8534433658,8644.38438777778
279.9723711232,8652.69105444445
280.091282945,8658.19772111112
280.2101788312,8657.32772111111
280.3290587818,8674.07772111111
280.4479227968,8667.97105444445
280.5667708762,8667.97772111111
280.68560302,8681.01105444445
280.8044192282,8686.70105444445
280.9232195008,8690.74772111111
281.0420038378,8698.36772111112
281.1607722392,8706.98105444445
281.279524705,8729.56105444445
281.3982612352,8733.68438777778
281.5169818298,8751.94438777778
281.6356864888,8768.21105444445
281.7543752122,8782.55772111111
281.873048,8787.47438777778
281.9917048522,8800.71105444445
282.1103457688,8815.46772111111
282.2289707498,8817.79105444445
282.3475797952,8827.07438777778
282.466172905,8831.33438777778
282.5847500792,8837.71772111111
282.7033113178,8833.07105444445
282.8218566208,8835.85438777778
282.9403859882,8830.31772111111
283.05889942,8835.06772111111
283.1773969162,8842.12438777778
283.2958784768,8849.42772111111
283.4143441018,8846.63772111111
283.5327937912,8852.03438777778
283.651227545,8862.06772111112
283.7696453632,8858.37772111112
283.8880472458,8865.48438777778
284.0064331928,8877.68105444445
284.1248032042,8882.47438777778
284.24315728,8888.09438777778
284.3614954202,8899.37772111112
284.4798176248,8912.15105444445
284.5981238938,8933.06772111112
284.7164142272,8952.91438777778
284.834688625,8953.69105444445
284.9529470872,8959.34772111112
285.0711896138,8963.15772111112
285.1894162048,8964.37438777778
285.3076268602,8974.85772111112
285.42582158,8976.75772111112
285.5440003642,8985.86105444445
285.6621632128,8988.05105444445
285.7803101258,8999.13772111112
285.8984411032,9004.32438777778
286.016556145,8998.23105444445
286.1346552512,9007.43105444445
286.2527384218,9020.95105444445
286.3708056568,9026.70772111112
286.4888569562,9027.19438777778
286.60689232,9034.50438777778
286.7249117482,9025.90105444445
286.8429152408,9035.34105444445
286.9609027978,9043.62105444445
287.0788744192,9051.12438777778
287.196830105,9068.40438777778
287.3147698552,9061.21772111111
287.4326936698,9061.29438777778
287.5506015488,9067.56105444445
287.6684934922,9072.29438777778
287.7863695,9081.13772111111
287.9042295722,9083.22438777778
288.0220737088,9084.19772111111
288.1399019098,9090.16772111111
288.2577141752,9091.40105444445
288.375510505,9088.93105444445
288.4932908992,9088.46438777778
288.6110553578,9091.28438777778
288.7288038808,9084.27105444445
288.8465364682,9077.02438777778
288.96425312,9075.22772111111
289.0819538362,9080.21438777778
289.1996386168,9091.42438777778
289.3173074618,9115.23772111111
289.4349603712,9111.66438777778
289.552597345,9126.54438777778
289.6702183832,9140.94105444445
289.7878234858,9149.93438777778
289.9054126528,9155.67772111111
290.0229858842,9174.90105444445
290.14054318,9182.03772111111
290.2580845402,9195.14772111111
290.3756099648,9210.99438777778
290.4931194538,9226.40105444445
290.6106130072,9248.11105444445
290.728090625,9257.10772111111
290.8455523072,9268.89772111111
290.9629980538,9285.49772111111
291.0804278648,9293.16438777778
291.1978417402,9310.50438777778
291.31523968,9324.16105444445
291.4326216842,9335.24105444445
291.5499877528,9355.35438777778
291.6673378858,9375.04772111111
291.7846720832,9384.98772111111
291.901990345,9404.99438777778
292.0192926712,9420.37438777778
292.1365790618,9435.86772111112
292.2538495168,9450.69438777778
292.3711040362,9469.19438777778
292.48834262,9486.78772111112
292.6055652682,9491.39772111111
292.7227719808,9510.79105444445
292.8399627578,9534.57438777778
292.9571375992,9548.54772111112
293.074296505,9563.25105444445
293.1914394752,9576.22772111111
293.3085665098,9583.55105444445
293.4256776088,9613.17105444445
293.5427727722,9622.89105444445
293.659852,9643.35772111112
293.7769152922,9662.33438777778
293.8939626488,9688.70105444445
294.0109940698,9694.52105444445
294.1280095552,9712.72105444445
294.245009105,9731.65772111111
294.3619927192,9741.99772111111
294.4789603978,9760.09438777778
294.5959121408,9774.18772111111
294.7128479482,9786.27438777778
294.82976782,9812.74438777778
294.9466717562,9823.46772111111
295.0635597568,9843.52438777778
295.1804318218,9856.67105444444
295.2972879512,9868.23438777778
295.414128145,9880.90772111111
