UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,72971
Integration Time,1000
Averages,300
Date,1/28/2020 12:13:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12972.88162
Reference Date,Multiple Library Date
User Note,


181.8418,1555.52666666667
181.9732053322,-86.4250466666667
182.1045947288,-89.9850466666667
182.2359681898,-91.69838
182.3673257152,-61.4217133333333
182.498667305,-58.38838
182.6299929592,-61.5550466666667
182.7613026778,-60.3117133333333
182.8925964608,-59.15838
183.0238743082,-58.17838
183.15513622,-60.94838
183.2863821962,-60.0317133333333
183.4176122368,-55.9717133333334
183.5488263418,-54.73838
183.6800245112,-59.8117133333333
183.811206745,-53.86838
183.9423730432,-56.5050466666667
184.0735234058,-56.22838
184.2046578328,-53.32838
184.3357763242,-56.07838
184.46687888,-56.8150466666667
184.5979655002,-53.7250466666667
184.7290361848,-56.33838
184.8600909338,-53.6717133333334
184.9911297472,-52.1550466666667
185.122152625,-55.1850466666667
185.2531595672,-50.8117133333334
185.3841505738,-53.0117133333334
185.5151256448,-51.35838
185.6460847802,-54.4417133333334
185.77702798,-56.5217133333334
185.9079552442,-55.0850466666667
186.0388665728,-54.2117133333334
186.1697619658,-53.6750466666667
186.3006414232,-51.34838
186.431504945,-55.8150466666667
186.5623525312,-52.9017133333334
186.6931841818,-57.6350466666667
186.8239998968,-55.4017133333334
186.9547996762,-49.9317133333334
187.08558352,-54.7017133333334
187.2163514282,-51.6450466666667
187.3471034008,-58.5717133333333
187.4778394378,-57.58838
187.6085595392,-52.1350466666667
187.739263705,-52.4217133333334
187.8699519352,-53.80838
188.0006242298,-53.54838
188.1312805888,-51.35838
188.2619210122,-53.1150466666667
188.3925455,-56.4017133333334
188.5231540522,-55.45838
188.6537466688,-55.1417133333334
188.7843233498,-56.71838
188.9148840952,-54.1450466666667
189.045428905,-54.3050466666667
189.1759577792,-57.1017133333334
189.3064707178,-53.5450466666667
189.4369677208,-57.21838
189.5674487882,-56.0450466666667
189.69791392,-49.11838
189.8283631162,-55.62838
189.9587963768,-56.7217133333334
190.0892137018,-54.6817133333334
190.2196150912,-55.4817133333334
190.350000545,-56.2517133333334
190.4803700632,-56.1017133333334
190.6107236458,-55.80838
190.7410612928,-56.80838
190.8713830042,-49.6817133333334
191.00168878,-55.66838
191.1319786202,-55.34838
191.2622525248,-57.72838
191.3925104938,-52.35838
191.5227525272,-55.94838
191.652978625,-49.82838
191.7831887872,-52.33838
191.9133830138,-55.34838
192.0435613048,-53.91838
192.1737236602,-52.8217133333334
192.30387008,-53.12838
192.4340005642,-56.2550466666667
192.5641151128,-52.5117133333334
192.6942137258,-56.6217133333333
192.8242964032,-52.1817133333334
192.954363145,-54.1917133333334
193.0844139512,-55.7517133333334
193.2144488218,-55.46838
193.3444677568,-57.5517133333333
193.4744707562,-53.1217133333334
193.60445782,-55.80838
193.7344289482,-54.5617133333334
193.8643841408,-53.4050466666667
193.9943233978,-53.7617133333334
194.1242467192,-53.36838
194.254154105,-52.1150466666667
194.3840455552,-52.4617133333334
194.5139210698,-54.11838
194.6437806488,-53.8817133333334
194.7736242922,-53.3250466666667
194.903452,-55.6850466666667
195.0332637722,-47.23838
195.1630596088,-55.9117133333334
195.2928395098,-57.1050466666667
195.4226034752,-51.3117133333334
195.552351505,-56.4517133333333
195.6820835992,-52.9817133333334
195.8117997578,-56.1850466666667
195.9414999808,-56.4117133333334
196.0711842682,-58.6050466666667
196.20085262,-55.76838
196.3305050362,-58.6750466666667
196.4601415168,-56.44838
196.5897620618,-53.23838
196.7193666712,-54.46838
196.848955345,-58.09838
196.9785280832,-56.37838
197.1080848858,-57.0917133333334
197.2376257528,-55.8117133333334
197.3671506842,-57.0617133333334
197.49665968,-56.13838
197.6261527402,-56.00838
197.7556298648,-55.2650466666667
197.8850910538,-55.3617133333334
198.0145363072,-55.7417133333334
198.143965625,-46.1817133333334
198.2733790072,-58.2950466666667
198.4027764538,-55.44838
198.5321579648,-57.2617133333334
198.6615235402,-54.3750466666667
198.79087318,-54.2617133333334
198.9202068842,-53.50838
199.0495246528,-57.46838
199.1788264858,-56.3250466666667
199.3081123832,-57.3917133333334
199.437382345,-55.5017133333334
199.5666363712,-56.72838
199.6958744618,-57.5150466666667
199.8250966168,-54.2917133333334
199.9543028362,-53.82838
200.08349312,-56.9217133333334
200.2126674682,-58.48838
200.3418258808,-53.8817133333334
200.4709683578,-57.4117133333334
200.6000948992,-56.7917133333334
200.729205505,-60.12838
200.8583001752,-55.10838
200.9873789098,-54.4750466666667
201.1164417088,-56.91838
201.2454885722,-53.3150466666667
201.3745195,-55.9950466666667
201.5035344922,-57.0750466666667
201.6325335488,-56.9617133333334
201.7615166698,-54.2017133333334
201.8904838552,-56.15838
202.019435105,-54.7617133333334
202.1483704192,-55.5250466666667
202.2772897978,-56.6017133333334
202.4061932408,-56.23838
202.5350807482,-58.93838
202.66395232,-53.8317133333334
202.7928079562,-57.0217133333334
202.9216476568,-52.5950466666667
203.0504714218,-54.3317133333334
203.1792792512,-56.1917133333334
203.308071145,-57.5317133333333
203.4368471032,-42.4050466666667
203.5656071258,-56.4950466666667
203.6943512128,-56.0150466666667
203.8230793642,-56.0050466666667
203.95179158,-56.4617133333334
204.0804878602,-59.0417133333333
204.2091682048,-53.29838
204.3378326138,-56.8117133333333
204.4664810872,-53.28838
204.595113625,-56.8317133333334
204.7237302272,-55.1150466666667
204.8523308938,-53.49838
204.9809156248,-57.19838
205.1094844202,-53.44838
205.23803728,-55.2917133333334
205.3665742042,-55.7717133333334
205.4950951928,-53.25838
205.6236002458,-57.9450466666667
205.7520893632,-52.78838
205.880562545,-54.4017133333334
206.0090197912,-55.4417133333334
206.1374611018,-56.3750466666667
206.2658864768,-53.64838
206.3942959162,-55.1117133333334
206.52268942,-56.9217133333334
206.6510669882,-56.4850466666667
206.7794286208,-52.1350466666667
206.9077743178,-55.50838
207.0361040792,-52.0850466666667
207.164417905,-55.4017133333334
207.2927157952,-55.8617133333334
207.4209977498,-55.10838
207.5492637688,-55.45838
207.6775138522,-52.35838
207.805748,-55.7750466666667
207.9339662122,-52.2817133333334
208.0621684888,-57.18838
208.1903548298,-53.9617133333334
208.3185252352,-55.1550466666667
208.446679705,-53.62838
208.5748182392,-53.33838
208.7029408378,-53.5617133333334
208.8310475008,-55.0050466666667
208.9591382282,-55.7117133333334
209.08721302,-56.96838
209.2152718762,-56.54838
209.3433147968,-50.2450466666667
209.4713417818,-55.3217133333334
209.5993528312,-56.3850466666667
209.727347945,-55.86838
209.8553271232,-56.2250466666667
209.9832903658,-52.8350466666667
210.1112376728,-55.71838
210.2391690442,-58.13838
210.36708448,-59.1017133333333
210.4949839802,-56.7417133333334
210.6228675448,-54.14838
210.7507351738,-53.07838
210.8785868672,-57.67838
211.006422625,-56.0317133333334
211.1342424472,-51.1250466666667
211.2620463338,-55.7950466666667
211.3898342848,-52.6950466666667
211.5176063002,-56.32838
211.64536238,-53.77838
211.7731025242,-56.90838
211.9008267328,-54.50838
212.0285350058,-55.6350466666667
212.1562273432,-53.8750466666667
212.283903745,-50.3717133333334
212.4115642112,-55.82838
212.5392087418,-53.7617133333334
212.6668373368,-52.94838
212.7944499962,-55.1117133333334
212.92204672,-54.6417133333334
213.0496275082,-55.8150466666667
213.1771923608,-54.28838
213.3047412778,-51.4217133333334
213.4322742592,-55.5817133333334
213.559791305,-53.4517133333334
213.6872924152,-53.39838
213.8147775898,-54.6850466666667
213.9422468288,-53.6517133333334
214.0697001322,-52.4217133333334
214.1971375,-54.6750466666667
214.3245589322,-51.82838
214.4519644288,-52.8650466666667
214.5793539898,-52.0717133333334
214.7067276152,-53.89838
214.834085305,-52.9550466666667
214.9614270592,-55.0917133333334
215.0887528778,-51.63838
215.2160627608,-54.1150466666667
215.3433567082,-51.75838
215.47063472,-51.9450466666667
215.5978967962,-51.8850466666667
215.7251429368,-47.9717133333334
215.8523731418,-49.7517133333334
215.9795874112,-54.2117133333334
216.106785745,-53.6650466666667
216.2339681432,-51.2117133333334
216.3611346058,-48.1617133333334
216.4882851328,-49.7517133333334
216.6154197242,-52.2050466666667
216.74253838,-46.86838
216.8696411002,-49.53838
216.9967278848,-48.7850466666667
217.1237987338,-50.4750466666667
217.2508536472,-52.7850466666667
217.377892625,-48.32838
217.5049156672,-48.0717133333334
217.6319227738,-51.9550466666667
217.7589139448,-52.3850466666667
217.8858891802,-51.4817133333334
218.01284848,-51.5950466666667
218.1397918442,-52.8450466666667
218.2667192728,-50.31838
218.3936307658,-49.9550466666667
218.5205263232,-50.41838
218.647405945,-48.37838
218.7742696312,-48.4450466666667
218.9011173818,-50.9817133333334
219.0279491968,-50.17838
219.1547650762,-51.23838
219.28156502,-49.08838
219.4083490282,-47.4550466666667
219.5351171008,-47.4517133333334
219.6618692378,-47.2750466666667
219.7886054392,-47.3617133333334
219.915325705,-47.1550466666667
220.0420300352,-49.7217133333334
220.1687184298,-48.2750466666667
220.2953908888,-46.92838
220.4220474122,-48.0017133333334
220.548688,-49.86838
220.6753126522,-50.65838
220.8019213688,-48.4117133333334
220.9285141498,-49.6150466666667
221.0550909952,-46.6950466666667
221.181651905,-46.66838
221.3081968792,-49.31838
221.4347259178,-45.7117133333334
221.5612390208,-46.3217133333334
221.6877361882,-51.16838
221.81421742,-49.28838
221.9406827162,-50.61838
222.0671320768,-47.82838
222.1935655018,-53.2550466666667
222.3199829912,-50.3250466666667
222.446384545,-49.9850466666667
222.5727701632,-53.14838
222.6991398458,-48.1917133333334
222.8254935928,-48.17838
222.9518314042,-50.9850466666667
223.07815328,-45.65838
223.2044592202,-44.9450466666667
223.3307492248,-42.1950466666667
223.4570232938,-46.0517133333334
223.5832814272,-45.9150466666667
223.709523625,-44.98838
223.8357498872,-49.3217133333334
223.9619602138,-38.4817133333334
224.0881546048,-45.1750466666667
224.2143330602,-43.97838
224.34049558,-43.3850466666667
224.4666421642,-47.3817133333334
224.5927728128,-40.9150466666667
224.7188875258,-47.98838
224.8449863032,-42.79838
224.971069145,-43.5017133333334
225.0971360512,-46.8517133333334
225.2231870218,-44.02838
225.3492220568,-44.0817133333334
225.4752411562,-43.36838
225.60124432,-40.9617133333334
225.7272315482,-40.0550466666667
225.8532028408,-39.46838
225.9791581978,-39.6517133333334
226.1050976192,-42.85838
226.231021105,-36.5817133333334
226.3569286552,-38.0117133333334
226.4828202698,-39.1517133333334
226.6086959488,-33.0817133333333
226.7345556922,-37.5250466666667
226.8603995,-34.42838
226.9862273722,-32.64838
227.1120393088,-32.5317133333333
227.2378353098,-32.64838
227.3636153752,-32.5717133333333
227.489379505,-24.8150466666667
227.6151276992,-30.96838
227.7408599578,-35.7250466666667
227.8665762808,-28.3717133333333
227.9922766682,-28.13838
228.11796112,-26.7250466666667
228.2436296362,-27.1350466666667
228.3692822168,-25.16838
228.4949188618,-25.4017133333333
228.6205395712,-19.77838
228.746144345,-12.7717133333333
228.8717331832,-14.6817133333333
228.9973060858,-16.1117133333333
229.1228630528,-11.2717133333333
229.2484040842,-7.64171333333333
229.37392918,-8.64837999999999
229.4994383402,-1.74504666666667
229.6249315648,-3.90838
229.7504088538,-1.04838
229.8758702072,2.40828666666667
230.001315625,2.82495333333333
230.1267451072,2.31162
230.2521586538,10.3382866666667
230.3775562648,10.0749533333333
230.5029379402,6.38495333333334
230.62830368,10.5282866666667
230.7536534842,14.12162
230.8789873528,16.8749533333333
231.0043052858,28.2849533333333
231.1296072832,24.2682866666667
231.254893345,32.5882866666666
231.3801634712,39.32162
231.5054176618,36.9449533333333
231.6306559168,41.28162
231.7558782362,38.92162
231.88108462,50.2982866666666
232.0062750682,50.9349533333333
232.1314495808,60.5582866666667
232.2566081578,55.7982866666666
232.3817507992,63.06162
232.506877505,62.9782866666667
232.6319882752,69.71162
232.7570831098,79.4582866666667
232.8821620088,86.74162
233.0072249722,91.85162
233.132272,91.3782866666667
233.2573030922,91.28162
233.3823182488,104.51162
233.5073174698,107.438286666667
233.6323007552,115.76162
233.757268105,109.708286666667
233.8822195192,116.718286666667
234.0071549978,124.954953333333
234.1320745408,135.388286666667
234.2569781482,133.684953333333
234.38186582,152.07162
234.5067375562,151.414953333333
234.6315933568,157.328286666667
234.7564332218,189.88162
234.8812571512,168.28162
235.006065145,176.584953333333
235.1308572032,189.118286666667
235.2556333258,193.66162
235.3803935128,201.40162
235.5051377642,214.238286666667
235.62986608,223.91162
235.7545784602,228.704953333333
235.8792749048,236.87162
236.0039554138,250.358286666667
236.1286199872,255.628286666667
236.253268625,267.238286666667
236.3779013272,284.39162
236.5025180938,291.518286666667
236.6271189248,298.968286666667
236.7517038202,312.36162
236.87627278,326.434953333333
237.0008258042,334.184953333333
237.1253628928,356.064953333333
237.2498840458,360.478286666667
237.3743892632,376.86162
237.498878545,390.62162
237.6233518912,404.374953333333
237.7478093018,416.744953333333
237.8722507768,435.734953333333
237.9966763162,447.394953333334
238.12108592,461.514953333334
238.2454795882,483.53162
238.3698573208,487.324953333334
238.4942191178,511.354953333334
238.6185649792,527.384953333334
238.742894905,544.108286666667
238.8672088952,561.974953333333
238.9915069498,584.038286666667
239.1157890688,601.684953333333
239.2400552522,620.118286666667
239.3643055,641.72162
239.4885398122,658.824953333333
239.6127581888,675.704953333333
239.7369606298,706.314953333334
239.8611471352,717.30162
239.985317705,745.24162
240.1094723392,769.488286666667
240.2336110378,789.338286666667
240.3577338008,815.36162
240.4818406282,832.934953333334
240.60593152,858.854953333334
240.7300064762,893.42162
240.8540654968,903.178286666667
240.9781085818,934.934953333333
241.1021357312,959.86162
241.226146945,992.188286666667
241.3501422232,1017.99162
241.4741215658,1037.52495333333
241.5980849728,1064.73162
241.7220324442,1091.60828666667
241.84596398,1120.29495333333
241.9698795802,1150.20495333333
242.0937792448,1184.70495333333
242.2176629738,1212.14495333333
242.3415307672,1247.32495333333
242.465382625,1280.41828666667
242.5892185472,1306.57162
242.7130385338,1329.80828666667
242.8368425848,1366.91495333333
242.9606307002,1401.41495333333
243.08440288,1432.25828666667
243.2081591242,1472.21495333333
243.3318994328,1505.09495333333
243.4556238058,1542.61495333333
243.5793322432,1577.11162
243.703024745,1611.50495333333
243.8267013112,1652.47162
243.9503619418,1678.87162
244.0740066368,1705.58828666667
244.1976353962,1731.02828666667
244.32124822,1769.12828666667
244.4448451082,1815.34162
244.5684260608,1859.26162
244.6919910778,1900.07495333333
244.8155401592,1942.23828666666
244.939073305,1982.74495333333
245.0625905152,2020.95162
245.1860917898,2059.30495333333
245.3095771288,2099.34495333333
245.4330465322,2146.12495333333
245.5565,2179.00162
245.6799375322,2229.05828666667
245.8033591288,2278.65828666666
245.9267647898,2310.69162
246.0501545152,2333.72495333333
246.173528305,2359.29828666666
246.2968861592,2401.48162
246.4202280778,2452.93162
246.5435540608,2517.84495333333
246.6668641082,2575.20495333333
246.79015822,2632.59828666666
246.9134363962,2683.00162
247.0366986368,2740.86162
247.1599449418,2783.17828666666
247.2831753112,2842.23162
247.406389745,2894.14828666667
247.5295882432,2940.06162
247.6527708058,2993.95495333333
247.7759374328,3040.23828666666
247.8990881242,3089.63495333333
248.02222288,3141.42162
248.1453417002,3194.62162
248.2684445848,3241.07162
248.3915315338,3293.91495333333
248.5146025472,3329.29162
248.637657625,3340.99162
248.7606967672,3362.39828666667
248.8837199738,3426.31495333333
249.0067272448,3496.86828666667
249.1297185802,3560.13828666667
249.25269398,3610.64162
249.3756534442,3668.83828666666
249.4985969728,3730.52162
249.6215245658,3795.42495333333
249.7444362232,3845.48828666667
249.867331945,3917.27495333333
249.9902117312,3964.16162
250.1130755818,4024.67162
250.2359234968,4089.96495333333
250.3587554762,4132.52828666666
250.48157152,4190.92828666666
250.6043716282,4244.12495333333
250.7271558008,4286.10828666667
250.8499240378,4350.66495333333
250.9726763392,4403.25828666667
251.095412705,4452.10828666667
251.2181331352,4501.02828666667
251.3408376298,4550.70495333333
251.4635261888,4603.60162
251.5861988122,4633.75495333333
251.7088555,4644.10495333333
251.8314962522,4681.15495333333
251.9541210688,4757.89828666667
252.0767299498,4824.42495333333
252.1993228952,4889.17828666667
252.321899905,4956.26162
252.4444609792,5006.83162
252.5670061178,5075.56162
252.6895353208,5127.58495333334
252.8120485882,5192.04495333334
252.93454592,5255.64495333334
253.0570273162,5309.56828666667
253.1794927768,5378.04162
253.3019423018,5427.13828666667
253.4243758912,5487.13828666667
253.546793545,5540.54828666667
253.6691952632,5594.13162
253.7915810458,5636.55495333333
253.9139508928,5690.70495333333
254.0363048042,5741.23828666667
254.15864278,5795.47495333333
254.2809648202,5850.65495333333
254.4032709248,5882.86495333333
254.5255610938,5926.09828666667
254.6478353272,5970.23828666667
254.770093625,6000.90162
254.8923359872,6041.67162
255.0145624138,6082.69828666667
255.1367729048,6106.67828666667
255.2589674602,6125.27495333333
255.38114608,6182.12162
255.5033087642,6247.70162
255.6254555128,6307.65495333333
255.7475863258,6354.15828666667
255.8697012032,6418.41828666667
255.991800145,6476.62828666667
256.1138831512,6543.46495333333
256.2359502218,6605.06495333333
256.3580013568,6675.97828666667
256.4800365562,6733.00495333333
256.60205582,6802.59495333333
256.7240591482,6857.40162
256.8460465408,6921.49495333333
256.9680179978,6976.15162
257.0899735192,7027.06828666667
257.211913105,7075.22828666667
257.3338367552,7120.35495333333
257.4557444698,7162.80162
257.5776362488,7201.29162
257.6995120922,7243.03162
257.821372,7279.04162
257.9432159722,7328.29828666667
258.0650440088,7370.89828666667
258.1868561098,7407.76495333333
258.3086522752,7448.81828666666
258.430432505,7485.29162
258.5521967992,7524.68828666667
258.6739451578,7571.99495333333
258.7956775808,7620.95162
258.9173940682,7658.80162
259.03909462,7683.88162
259.1607792362,7693.93495333333
259.2824479168,7725.27828666666
259.4041006618,7774.43828666666
259.5257374712,7815.38495333333
259.647358345,7852.45828666666
259.7689632832,7895.60828666666
259.8905522858,7934.34162
260.0121253528,7971.59828666666
260.1336824842,7999.18162
260.25522368,8044.96495333333
260.3767489402,8070.73495333333
260.4982582648,8105.90495333333
260.6197516538,8143.89162
260.7412291072,8178.60162
260.862690625,8223.63162
260.9841362072,8259.94828666667
261.1055658538,8302.02495333333
261.2269795648,8343.54162
261.3483773402,8372.47162
261.46975918,8406.42162
261.5911250842,8438.75162
261.7124750528,8470.01828666667
261.8338090858,8494.33828666667
261.9551271832,8534.10828666667
262.076429345,8589.11828666667
262.1977155712,8625.70828666667
262.3189858618,8656.01828666667
262.4402402168,8681.71828666667
262.5614786362,8708.72162
262.68270112,8735.13495333334
262.8039076682,8755.89162
262.9250982808,8795.53828666667
263.0462729578,8822.91828666667
263.1674316992,8850.44828666667
263.288574505,8875.53162000001
263.4097013752,8885.43828666667
263.5308123098,8893.06828666667
263.6519073088,8909.63495333334
263.7729863722,8937.90162
263.8940495,8968.05828666667
264.0150966922,8977.38495333334
264.1361279488,9013.79828666667
264.2571432698,9039.61162000001
264.3781426552,9079.03162000001
264.499126105,9113.77828666667
264.6200936192,9142.95495333334
264.7410451978,9165.60162
264.8619808408,9188.76162
264.9829005482,9223.86162000001
265.10380432,9237.86162000001
265.2246921562,9259.91828666667
265.3455640568,9284.29162000001
265.4664200218,9301.42162
265.5872600512,9311.48162
265.708084145,9339.58828666667
265.8288923032,9357.06828666667
265.9496845258,9377.73828666667
266.0704608128,9392.14828666667
266.1912211642,9396.67828666667
266.31196558,9399.56828666667
266.4326940602,9404.52495333334
266.5534066048,9418.45495333334
266.6741032138,9435.48828666667
266.7947838872,9441.84162
266.915448625,9447.56495333334
267.0360974272,9446.57828666667
267.1567302938,9454.04162000001
267.2773472248,9459.58162
267.3979482202,9474.38495333334
267.51853328,9475.42495333334
267.6391024042,9502.73828666667
267.7596555928,9524.51828666667
267.8801928458,9538.29828666667
268.0007141632,9550.67162
268.121219545,9581.40495333334
268.2417089912,9588.45828666667
268.3621825018,9600.92495333334
268.4826400768,9639.99495333334
268.6030817162,9653.95162000001
268.72350742,9671.77162
268.8439171882,9690.93828666667
268.9643110208,9707.92828666667
269.0846889178,9728.25495333334
269.2050508792,9737.76495333334
269.325396905,9739.85495333334
269.4457269952,9754.36495333334
269.5660411498,9769.22162
269.6863393688,9787.91162
269.8066216522,9801.93495333334
269.926888,9810.42828666667
270.0471384122,9818.46162
270.1673728888,9834.43828666667
270.2875914298,9838.33162
270.4077940352,9854.90828666667
270.527980705,9860.47828666667
270.6481514392,9868.42162
270.7683062378,9880.82828666667
270.8884451008,9880.98495333333
271.0085680282,9879.28828666667
271.12867502,9886.22828666667
271.2487660762,9885.67162
271.3688411968,9887.93495333334
271.4889003818,9902.45162000001
271.6089436312,9914.04495333334
271.728970945,9929.77162
271.8489823232,9933.46495333334
271.9689777658,9936.68495333334
272.0889572728,9952.66495333333
272.2089208442,9972.78162
272.32886848,9991.99162
272.4488001802,9989.10495333334
272.5687159448,9998.24162
272.6886157738,10022.7249533333
272.8084996672,10030.19162
272.928367625,10049.3282866667
273.0482196472,10074.43162
273.1680557338,10089.9582866667
273.2878758848,10114.07162
273.4076801002,10125.2449533333
273.52746838,10116.7282866667
273.6472407242,10128.7282866667
273.7669971328,10144.6882866667
273.8867376058,10155.2049533333
274.0064621432,10158.2849533333
274.126170745,10165.9082866667
274.2458634112,10183.59162
274.3655401418,10196.7482866667
274.4852009368,10208.98162
274.6048457962,10234.2449533333
274.72447472,10236.9482866667
274.8440877082,10250.1049533333
274.9636847608,10259.73162
275.0832658778,10273.19162
275.2028310592,10273.9282866667
275.322380305,10275.56162
275.4419136152,10294.87162
275.5614309898,10290.7782866667
275.6809324288,10297.5849533333
275.8004179322,10296.60162
275.9198875,10307.4549533333
276.0393411322,10320.8149533333
276.1587788288,10318.1082866667
276.2782005898,10332.86162
276.3976064152,10354.7849533333
276.516996305,10346.2082866667
276.6363702592,10364.82162
276.7557282778,10373.05162
276.8750703608,10380.8249533333
276.9943965082,10398.09162
277.11370672,10410.6449533333
277.2330009962,10416.7049533333
277.3522793368,10454.0049533333
277.4715417418,10462.0782866667
277.5907882112,10476.3049533333
277.710018745,10495.25162
277.8292333432,10509.02162
277.9484320058,10522.40162
278.0676147328,10537.8349533333
278.1867815242,10548.69162
278.30593238,10561.7649533333
278.4250673002,10580.6782866667
278.5441862848,10591.71162
278.6632893338,10606.26162
278.7823764472,10619.13162
278.901447625,10626.0582866667
279.0205028672,10638.5349533333
279.1395421738,10659.5449533333
279.2585655448,10658.3382866667
279.3775729802,10658.6882866667
279.49656448,10668.1649533333
279.6155400442,10675.0849533333
279.7344996728,10686.3582866667
279.8534433658,10679.7182866667
279.9723711232,10693.66162
280.091282945,10701.2582866667
280.2101788312,10702.76162
280.3290587818,10720.4049533333
280.4479227968,10717.8482866667
280.5667708762,10718.7649533333
280.68560302,10724.94162
280.8044192282,10727.7882866667
280.9232195008,10739.7649533333
281.0420038378,10749.50162
281.1607722392,10760.5549533333
281.279524705,10784.6149533333
281.3982612352,10785.76162
281.5169818298,10808.4049533333
281.6356864888,10832.1082866667
281.7543752122,10837.3849533333
281.873048,10848.60162
281.9917048522,10860.8182866667
282.1103457688,10884.63162
282.2289707498,10888.6149533333
282.3475797952,10890.1549533333
282.466172905,10900.6382866667
282.5847500792,10907.9349533333
282.7033113178,10907.5449533333
282.8218566208,10910.56162
282.9403859882,10896.8282866667
283.05889942,10901.68162
283.1773969162,10908.0582866667
283.2958784768,10913.04162
283.4143441018,10914.55162
283.5327937912,10917.26162
283.651227545,10929.2749533333
283.7696453632,10923.21162
283.8880472458,10928.4982866667
284.0064331928,10944.7049533333
284.1248032042,10944.8749533333
284.24315728,10950.97162
284.3614954202,10968.7249533333
284.4798176248,10977.11162
284.5981238938,11005.32162
284.7164142272,11026.29162
284.834688625,11031.3149533333
284.9529470872,11037.5882866667
285.0711896138,11038.5382866667
285.1894162048,11034.53162
285.3076268602,11048.9582866667
285.42582158,11056.40162
285.5440003642,11055.7082866667
285.6621632128,11060.64162
285.7803101258,11074.4649533333
285.8984411032,11081.9349533333
286.016556145,11074.5882866667
286.1346552512,11081.33162
286.2527384218,11096.4349533333
286.3708056568,11102.8249533333
286.4888569562,11100.36162
286.60689232,11109.5382866667
286.7249117482,11103.8849533333
286.8429152408,11109.42162
286.9609027978,11117.7782866667
287.0788744192,11128.31162
287.196830105,11145.0982866667
287.3147698552,11141.1982866667
287.4326936698,11135.2849533333
287.5506015488,11144.81162
287.6684934922,11147.1982866667
287.7863695,11159.16162
287.9042295722,11157.1249533333
288.0220737088,11163.03162
288.1399019098,11159.5849533333
288.2577141752,11167.8382866667
288.375510505,11156.3082866667
288.4932908992,11162.8882866667
288.6110553578,11156.4949533333
288.7288038808,11149.4882866667
288.8465364682,11144.9949533333
288.96425312,11137.8782866667
289.0819538362,11137.2649533333
289.1996386168,11156.4549533333
289.3173074618,11177.5982866667
289.4349603712,11185.7582866667
289.552597345,11199.4382866667
289.6702183832,11212.27162
289.7878234858,11218.7749533333
289.9054126528,11228.0249533333
290.0229858842,11246.1382866667
290.14054318,11256.5649533333
290.2580845402,11272.21162
290.3756099648,11283.56162
290.4931194538,11310.0049533333
290.6106130072,11326.8482866667
290.728090625,11338.14162
290.8455523072,11351.3182866667
290.9629980538,11373.89162
291.0804278648,11386.59162
291.1978417402,11400.1849533333
291.31523968,11414.3582866667
291.4326216842,11430.4182866667
291.5499877528,11455.54162
291.6673378858,11474.7149533333
291.7846720832,11487.93162
291.901990345,11508.53162
292.0192926712,11531.8782866667
292.1365790618,11544.7549533333
292.2538495168,11564.7682866667
292.3711040362,11575.13162
292.48834262,11598.7582866667
292.6055652682,11612.4482866667
292.7227719808,11635.5249533333
292.8399627578,11650.88162
292.9571375992,11672.3782866667
293.074296505,11690.38162
293.1914394752,11700.8349533333
293.3085665098,11717.96162
293.4256776088,11749.5749533333
293.5427727722,11759.54162
293.659852,11782.8949533333
293.7769152922,11804.75162
293.8939626488,11830.2349533333
294.0109940698,11846.66162
294.1280095552,11857.7482866667
294.245009105,11880.35162
294.3619927192,11891.08162
294.4789603978,11916.13162
294.5959121408,11926.3049533333
294.7128479482,11948.99162
294.82976782,11982.62162
294.9466717562,11989.7082866667
295.0635597568,12008.5249533333
295.1804318218,12024.4249533333
295.2972879512,12037.6949533333
295.414128145,12052.46162
295.5309524032,12072.5282866667
295.6477607258,12090.6849533333
295.7645531128,12104.96162
295.8813295642,12125.8349533333
295.99809008,12139.4449533333
296.1148346602,12166.4649533333
296.2315633048,12211.8482866667
296.3482760138,12187.47162
296.4649727872,12201.2582866667
296.581653625,12230.70162
296.6983185272,12260.1249533333
296.8149674938,12275.71162
296.9316005248,12295.3182866667
297.0482176202,12305.4849533333
297.16481878,12315.0049533333
297.2814040042,12337.9849533333
297.3979732928,12368.2149533333
297.5145266458,12383.8382866667
297.6310640632,12395.0349533333
297.747585545,12414.26162
297.8640910912,12433.28162
297.9805807018,12447.7882866667
298.0970543768,12459.7049533333
298.2135121162,12461.6549533333
298.32995392,12484.13162
298.4463797882,12497.1382866667
298.5627897208,12511.90162
298.6791837178,12514.5482866667
298.7955617792,12538.5482866667
298.911923905,12558.0082866667
299.0282700952,12574.6149533333
299.1446003498,12588.07162
299.2609146688,12593.99162
299.3772130522,12613.80162
299.4934955,12617.78162
299.6097620122,12668.7449533333
299.7260125888,12655.0549533333
299.8422472298,12672.3182866667
299.9584659352,12676.4882866667
300.074668705,12698.12162
300.1908555392,12720.8082866667
300.3070264378,12723.2082866667
300.4231814008,12734.5249533333
300.5393204282,12747.6282866667
300.65544352,12761.67162
300.7715506762,12778.21162
300.8876418968,12782.5482866667
301.0037171818,12798.66162
301.1197765312,12815.02162
301.235819945,12822.40162
301.3518474232,12830.17162
301.4678589658,12839.84162
301.5838545728,12877.6449533333
301.6998342442,12854.59162
