UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,72956
Integration Time,1000
Averages,300
Date,1/28/2020 10:57:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11397.48326
Reference Date,Multiple Library Date
User Note,


181.8418,1555.12333333333
181.9732053322,-86.3934066666666
182.1045947288,-89.6000733333333
182.2359681898,-91.6034066666666
182.3673257152,-61.3000733333333
182.498667305,-58.9234066666667
182.6299929592,-61.7800733333333
182.7613026778,-60.37674
182.8925964608,-59.3134066666667
183.0238743082,-57.76674
183.15513622,-61.32674
183.2863821962,-59.7300733333333
183.4176122368,-56.4800733333333
183.5488263418,-54.44674
183.6800245112,-59.5300733333333
183.811206745,-53.7300733333333
183.9423730432,-56.1900733333333
184.0735234058,-56.02674
184.2046578328,-53.3400733333333
184.3357763242,-56.2634066666667
184.46687888,-56.56674
184.5979655002,-53.5000733333333
184.7290361848,-56.4900733333333
184.8600909338,-53.7434066666667
184.9911297472,-52.59674
185.122152625,-55.2100733333333
185.2531595672,-51.47674
185.3841505738,-53.34674
185.5151256448,-52.09674
185.6460847802,-54.29674
185.77702798,-56.5700733333333
185.9079552442,-55.7534066666667
186.0388665728,-53.88674
186.1697619658,-53.0334066666667
186.3006414232,-51.0000733333333
186.431504945,-56.1200733333333
186.5623525312,-53.1234066666667
186.6931841818,-58.03674
186.8239998968,-55.53674
186.9547996762,-49.5234066666667
187.08558352,-54.88674
187.2163514282,-51.5734066666667
187.3471034008,-59.0900733333333
187.4778394378,-58.08674
187.6085595392,-51.9534066666667
187.739263705,-52.50674
187.8699519352,-53.7034066666667
188.0006242298,-53.9234066666667
188.1312805888,-51.6300733333333
188.2619210122,-53.5834066666667
188.3925455,-57.00674
188.5231540522,-54.9800733333333
188.6537466688,-56.08674
188.7843233498,-56.8234066666667
188.9148840952,-54.3234066666667
189.045428905,-55.23674
189.1759577792,-56.8434066666667
189.3064707178,-53.96674
189.4369677208,-57.0434066666667
189.5674487882,-57.0300733333333
189.69791392,-49.4634066666667
189.8283631162,-55.6734066666667
189.9587963768,-57.1900733333333
190.0892137018,-54.1100733333333
190.2196150912,-55.7234066666667
190.350000545,-56.1900733333333
190.4803700632,-56.47674
190.6107236458,-55.88674
190.7410612928,-56.6500733333333
190.8713830042,-50.07674
191.00168878,-55.6700733333333
191.1319786202,-55.8634066666667
191.2622525248,-57.75674
191.3925104938,-52.7400733333333
191.5227525272,-55.97674
191.652978625,-50.20674
191.7831887872,-52.84674
191.9133830138,-55.4600733333333
192.0435613048,-54.83674
192.1737236602,-52.9034066666667
192.30387008,-53.4334066666667
192.4340005642,-56.39674
192.5641151128,-52.1834066666667
192.6942137258,-57.18674
192.8242964032,-53.1500733333333
192.954363145,-54.37674
193.0844139512,-55.91674
193.2144488218,-55.8100733333333
193.3444677568,-57.4534066666667
193.4744707562,-53.89674
193.60445782,-56.4834066666667
193.7344289482,-54.3134066666667
193.8643841408,-54.11674
193.9943233978,-54.46674
194.1242467192,-54.0034066666667
194.254154105,-52.1900733333333
194.3840455552,-52.87674
194.5139210698,-54.99674
194.6437806488,-54.2300733333333
194.7736242922,-53.7000733333333
194.903452,-55.5600733333333
195.0332637722,-47.4934066666667
195.1630596088,-56.0634066666667
195.2928395098,-56.8534066666667
195.4226034752,-51.90674
195.552351505,-56.6234066666667
195.6820835992,-53.6700733333333
195.8117997578,-56.2800733333333
195.9414999808,-56.2900733333333
196.0711842682,-58.8600733333333
196.20085262,-55.89674
196.3305050362,-58.9900733333333
196.4601415168,-55.9300733333333
196.5897620618,-53.3334066666667
196.7193666712,-54.3300733333333
196.848955345,-57.99674
196.9785280832,-56.9100733333333
197.1080848858,-57.2234066666667
197.2376257528,-56.0100733333333
197.3671506842,-57.4200733333333
197.49665968,-56.6934066666667
197.6261527402,-56.1100733333333
197.7556298648,-55.7334066666667
197.8850910538,-55.9200733333333
198.0145363072,-55.4534066666667
198.143965625,-46.73674
198.2733790072,-58.2834066666667
198.4027764538,-56.1600733333333
198.5321579648,-57.03674
198.6615235402,-54.6034066666667
198.79087318,-54.4700733333333
198.9202068842,-53.6934066666667
199.0495246528,-57.8900733333333
199.1788264858,-56.3200733333333
199.3081123832,-57.3100733333333
199.437382345,-55.6900733333333
199.5666363712,-56.82674
199.6958744618,-57.64674
199.8250966168,-54.7134066666667
199.9543028362,-54.2834066666667
200.08349312,-57.34674
200.2126674682,-58.9134066666667
200.3418258808,-54.6134066666667
200.4709683578,-57.30674
200.6000948992,-57.4900733333333
200.729205505,-60.01674
200.8583001752,-55.5534066666667
200.9873789098,-54.7700733333333
201.1164417088,-57.8800733333333
201.2454885722,-54.0300733333333
201.3745195,-56.5834066666667
201.5035344922,-57.5834066666667
201.6325335488,-57.0500733333333
201.7615166698,-54.78674
201.8904838552,-56.70674
202.019435105,-55.2300733333333
202.1483704192,-55.9534066666667
202.2772897978,-56.5934066666667
202.4061932408,-56.84674
202.5350807482,-58.91674
202.66395232,-54.6234066666667
202.7928079562,-57.5734066666667
202.9216476568,-52.7700733333333
203.0504714218,-54.8600733333333
203.1792792512,-56.7700733333333
203.308071145,-57.92674
203.4368471032,-42.6700733333333
203.5656071258,-57.08674
203.6943512128,-56.8500733333333
203.8230793642,-55.9034066666667
203.95179158,-57.4534066666667
204.0804878602,-59.6334066666667
204.2091682048,-54.2234066666667
204.3378326138,-57.6700733333333
204.4664810872,-53.9334066666667
204.595113625,-57.2500733333333
204.7237302272,-55.02674
204.8523308938,-54.0734066666667
204.9809156248,-57.73674
205.1094844202,-54.0900733333333
205.23803728,-55.63674
205.3665742042,-56.0634066666667
205.4950951928,-53.68674
205.6236002458,-58.2234066666667
205.7520893632,-53.56674
205.880562545,-55.0934066666667
206.0090197912,-56.24674
206.1374611018,-56.8034066666667
206.2658864768,-53.8134066666667
206.3942959162,-55.7700733333333
206.52268942,-57.5700733333333
206.6510669882,-56.8800733333333
206.7794286208,-52.5234066666667
206.9077743178,-56.33674
207.0361040792,-52.71674
207.164417905,-55.91674
207.2927157952,-56.76674
207.4209977498,-55.7200733333333
207.5492637688,-56.01674
207.6775138522,-52.80674
207.805748,-56.2134066666667
207.9339662122,-53.0900733333333
208.0621684888,-57.67674
208.1903548298,-54.6400733333333
208.3185252352,-55.3600733333333
208.446679705,-54.6034066666667
208.5748182392,-54.1034066666667
208.7029408378,-54.1834066666667
208.8310475008,-55.5134066666667
208.9591382282,-55.9000733333333
209.08721302,-57.3800733333333
209.2152718762,-56.3200733333333
209.3433147968,-50.8534066666667
209.4713417818,-55.75674
209.5993528312,-57.1300733333333
209.727347945,-56.3500733333333
209.8553271232,-56.7000733333333
209.9832903658,-53.7234066666667
210.1112376728,-56.61674
210.2391690442,-58.5100733333333
210.36708448,-59.5300733333333
210.4949839802,-57.2834066666667
210.6228675448,-54.9700733333333
210.7507351738,-53.4000733333333
210.8785868672,-57.8300733333333
211.006422625,-56.65674
211.1342424472,-51.8700733333333
211.2620463338,-56.2600733333333
211.3898342848,-53.1334066666667
211.5176063002,-56.6434066666667
211.64536238,-54.0100733333333
211.7731025242,-57.9234066666667
211.9008267328,-54.77674
212.0285350058,-56.7234066666667
212.1562273432,-54.4334066666667
212.283903745,-50.9834066666667
212.4115642112,-56.3334066666667
212.5392087418,-54.32674
212.6668373368,-53.61674
212.7944499962,-55.59674
212.92204672,-55.18674
213.0496275082,-56.54674
213.1771923608,-54.66674
213.3047412778,-52.4134066666667
213.4322742592,-56.2200733333333
213.559791305,-54.1700733333333
213.6872924152,-53.5600733333333
213.8147775898,-55.3234066666667
213.9422468288,-54.4400733333333
214.0697001322,-53.02674
214.1971375,-55.4900733333333
214.3245589322,-52.77674
214.4519644288,-53.4034066666667
214.5793539898,-52.6300733333333
214.7067276152,-54.6900733333333
214.834085305,-53.9734066666667
214.9614270592,-55.65674
215.0887528778,-52.5000733333333
215.2160627608,-54.6900733333333
215.3433567082,-52.4934066666667
215.47063472,-52.8500733333333
215.5978967962,-52.3900733333333
215.7251429368,-48.6400733333333
215.8523731418,-50.5634066666667
215.9795874112,-54.5200733333333
216.106785745,-54.4334066666667
216.2339681432,-51.6500733333333
216.3611346058,-48.5900733333333
216.4882851328,-50.5834066666667
216.6154197242,-53.0734066666667
216.74253838,-47.6600733333333
216.8696411002,-50.35674
216.9967278848,-49.5634066666667
217.1237987338,-51.0134066666667
217.2508536472,-52.88674
217.377892625,-49.5800733333333
217.5049156672,-48.6600733333333
217.6319227738,-52.45674
217.7589139448,-53.5300733333333
217.8858891802,-52.2334066666667
218.01284848,-52.01674
218.1397918442,-53.9234066666667
218.2667192728,-51.0834066666667
218.3936307658,-50.61674
218.5205263232,-51.39674
218.647405945,-49.3300733333333
218.7742696312,-49.3534066666667
218.9011173818,-51.9100733333333
219.0279491968,-50.7434066666667
219.1547650762,-51.8934066666667
219.28156502,-49.6734066666667
219.4083490282,-48.09674
219.5351171008,-48.7934066666667
219.6618692378,-48.16674
219.7886054392,-48.2334066666667
219.915325705,-48.3600733333333
220.0420300352,-50.3600733333333
220.1687184298,-49.2834066666667
220.2953908888,-47.82674
220.4220474122,-49.1400733333333
220.548688,-50.7800733333333
220.6753126522,-51.5200733333333
220.8019213688,-49.01674
220.9285141498,-50.2234066666667
221.0550909952,-47.55674
221.181651905,-48.1000733333333
221.3081968792,-50.3900733333333
221.4347259178,-46.4034066666667
221.5612390208,-46.75674
221.6877361882,-52.39674
221.81421742,-50.0500733333333
221.9406827162,-51.7400733333333
222.0671320768,-48.67674
222.1935655018,-54.0434066666667
222.3199829912,-51.5234066666667
222.446384545,-50.5834066666667
222.5727701632,-54.30674
222.6991398458,-49.0034066666667
222.8254935928,-49.5434066666667
222.9518314042,-51.6600733333333
223.07815328,-46.9200733333333
223.2044592202,-46.1934066666667
223.3307492248,-43.17674
223.4570232938,-46.83674
223.5832814272,-46.7034066666667
223.709523625,-46.1134066666667
223.8357498872,-50.08674
223.9619602138,-39.8200733333333
224.0881546048,-46.11674
224.2143330602,-45.2000733333333
224.34049558,-44.4134066666667
224.4666421642,-47.9800733333333
224.5927728128,-42.0934066666667
224.7188875258,-49.0634066666667
224.8449863032,-44.1100733333333
224.971069145,-44.9200733333333
225.0971360512,-47.9934066666667
225.2231870218,-45.2134066666667
225.3492220568,-45.8634066666667
225.4752411562,-44.7600733333333
225.60124432,-42.7300733333333
225.7272315482,-40.86674
225.8532028408,-40.76674
225.9791581978,-40.83674
226.1050976192,-43.87674
226.231021105,-38.3400733333333
226.3569286552,-39.1200733333333
226.4828202698,-40.9734066666667
226.6086959488,-34.4600733333333
226.7345556922,-38.9500733333333
226.8603995,-35.3400733333333
226.9862273722,-34.4334066666666
227.1120393088,-33.9334066666666
227.2378353098,-34.0234066666667
227.3636153752,-33.9434066666667
227.489379505,-26.0900733333333
227.6151276992,-32.3434066666667
227.7408599578,-37.60674
227.8665762808,-30.1034066666667
227.9922766682,-29.92674
228.11796112,-28.33674
228.2436296362,-28.45674
228.3692822168,-26.7834066666667
228.4949188618,-26.71674
228.6205395712,-22.07674
228.746144345,-15.36674
228.8717331832,-17.37674
228.9973060858,-18.4134066666667
229.1228630528,-13.9234066666667
229.2484040842,-10.50674
229.37392918,-11.8934066666667
229.4994383402,-4.40674
229.6249315648,-7.16007333333334
229.7504088538,-4.40340666666667
229.8758702072,-1.02007333333333
230.001315625,-0.370073333333333
230.1267451072,-1.01674
230.2521586538,6.72992666666666
230.3775562648,6.34326
230.5029379402,2.36659333333333
230.62830368,6.52326
230.7536534842,9.42325999999999
230.8789873528,12.4299266666667
231.0043052858,23.8999266666667
231.1296072832,19.47326
231.254893345,27.4265933333333
231.3801634712,34.58326
231.5054176618,31.49326
231.6306559168,35.5665933333333
231.7558782362,32.75326
231.88108462,44.29326
232.0062750682,43.9865933333333
232.1314495808,53.7699266666667
232.2566081578,47.9965933333334
232.3817507992,54.3265933333333
232.506877505,54.2699266666667
232.6319882752,60.55326
232.7570831098,70.2399266666667
232.8821620088,76.5899266666667
233.0072249722,80.8265933333334
233.132272,80.5999266666667
233.2573030922,79.6165933333334
233.3823182488,92.65326
233.5073174698,94.61326
233.6323007552,101.326593333333
233.757268105,95.13326
233.8822195192,102.286593333333
234.0071549978,109.88326
234.1320745408,118.806593333333
234.2569781482,116.986593333333
234.38186582,134.059926666667
234.5067375562,132.196593333333
234.6315933568,138.09326
234.7564332218,164.856593333333
234.8812571512,146.136593333333
235.006065145,153.529926666667
235.1308572032,165.446593333333
235.2556333258,169.946593333333
235.3803935128,175.366593333333
235.5051377642,188.309926666667
235.62986608,195.689926666667
235.7545784602,200.039926666667
235.8792749048,206.756593333333
236.0039554138,219.956593333333
236.1286199872,221.979926666667
236.253268625,232.596593333333
236.3779013272,248.256593333333
236.5025180938,254.30326
236.6271189248,259.77326
236.7517038202,271.649926666667
236.87627278,285.069926666667
237.0008258042,290.639926666667
237.1253628928,310.626593333333
237.2498840458,314.41326
237.3743892632,327.689926666667
237.498878545,339.729926666667
237.6233518912,352.11326
237.7478093018,361.576593333333
237.8722507768,378.999926666667
237.9966763162,387.186593333333
238.12108592,401.50326
238.2454795882,420.826593333333
238.3698573208,421.81326
238.4942191178,443.676593333333
238.6185649792,459.319926666667
238.742894905,471.43326
238.8672088952,486.949926666667
238.9915069498,507.159926666667
239.1157890688,520.789926666667
239.2400552522,536.79326
239.3643055,555.81326
239.4885398122,571.929926666667
239.6127581888,587.98326
239.7369606298,613.449926666667
239.8611471352,622.669926666667
239.985317705,646.516593333334
240.1094723392,668.02326
240.2336110378,685.90326
240.3577338008,708.009926666667
240.4818406282,723.016593333334
240.60593152,744.72326
240.7300064762,776.156593333334
240.8540654968,782.70326
240.9781085818,810.566593333334
241.1021357312,831.77326
241.226146945,861.489926666667
241.3501422232,884.556593333334
241.4741215658,901.009926666667
241.5980849728,925.156593333333
241.7220324442,944.839926666667
241.84596398,970.793260000001
241.9698795802,996.506593333334
242.0937792448,1024.43659333333
242.2176629738,1050.91992666667
242.3415307672,1083.38659333333
242.465382625,1109.78992666667
242.5892185472,1135.41326
242.7130385338,1153.51659333333
242.8368425848,1187.66659333333
242.9606307002,1215.14326
243.08440288,1241.47659333333
243.2081591242,1276.83326
243.3318994328,1306.88326
243.4556238058,1340.85326
243.5793322432,1369.17659333333
243.703024745,1400.03326
243.8267013112,1434.21659333333
243.9503619418,1455.48326
244.0740066368,1479.79992666667
244.1976353962,1500.55659333333
244.32124822,1533.46326
244.4448451082,1573.83326
244.5684260608,1613.71992666667
244.6919910778,1648.20659333333
244.8155401592,1683.32659333333
244.939073305,1719.06659333333
245.0625905152,1755.88326
245.1860917898,1788.52992666667
245.3095771288,1823.41326
245.4330465322,1861.17659333333
245.5565,1889.60326
245.6799375322,1933.13659333333
245.8033591288,1978.26992666667
245.9267647898,2001.06659333333
246.0501545152,2022.20326
246.173528305,2043.86326
246.2968861592,2081.51992666667
246.4202280778,2130.26659333333
246.5435540608,2182.13992666666
246.6668641082,2233.12659333333
246.79015822,2280.87326
246.9134363962,2328.16326
247.0366986368,2378.58659333333
247.1599449418,2413.57326
247.2831753112,2465.01992666666
247.406389745,2509.29326
247.5295882432,2551.45326
247.6527708058,2595.47659333333
247.7759374328,2637.25992666666
247.8990881242,2679.71326
248.02222288,2727.41659333333
248.1453417002,2767.77659333333
248.2684445848,2811.16326
248.3915315338,2854.37326
248.5146025472,2887.68992666666
248.637657625,2896.48992666666
248.7606967672,2917.17326
248.8837199738,2973.68659333333
249.0067272448,3033.09992666666
249.1297185802,3085.96659333333
249.25269398,3134.20326
249.3756534442,3182.71992666666
249.4985969728,3231.49326
249.6215245658,3293.14326
249.7444362232,3336.28992666666
249.867331945,3393.35992666666
249.9902117312,3434.82326
250.1130755818,3490.69326
250.2359234968,3548.10659333333
250.3587554762,3585.11992666666
250.48157152,3634.14992666666
250.6043716282,3677.49326
250.7271558008,3715.89659333333
250.8499240378,3769.73659333333
250.9726763392,3816.73992666666
251.095412705,3859.37326
251.2181331352,3902.54659333333
251.3408376298,3944.67326
251.4635261888,3992.74326
251.5861988122,4018.00659333333
251.7088555,4028.44326
251.8314962522,4057.47326
251.9541210688,4124.38326
252.0767299498,4181.87992666666
252.1993228952,4234.39326
252.321899905,4294.44326
252.4444609792,4338.35992666667
252.5670061178,4395.90992666666
252.6895353208,4443.99326
252.8120485882,4501.22326
252.93454592,4555.13326
253.0570273162,4599.49992666666
253.1794927768,4659.29992666666
253.3019423018,4704.02992666666
253.4243758912,4757.54326
253.546793545,4799.69326
253.6691952632,4851.08992666666
253.7915810458,4883.60659333333
253.9139508928,4930.28326
254.0363048042,4975.76659333333
254.15864278,5018.12992666666
254.2809648202,5068.72659333333
254.4032709248,5095.76326
254.5255610938,5134.59326
254.6478353272,5171.14659333333
254.770093625,5200.73992666666
254.8923359872,5232.04659333333
255.0145624138,5273.04659333333
255.1367729048,5294.11659333333
255.2589674602,5307.02659333333
255.38114608,5356.42326
255.5033087642,5412.99659333333
255.6254555128,5462.97659333333
255.7475863258,5507.20659333333
255.8697012032,5558.95659333333
255.991800145,5612.68992666667
256.1138831512,5669.89326
256.2359502218,5723.40326
256.3580013568,5781.22326
256.4800365562,5830.88326
256.60205582,5895.24659333333
256.7240591482,5941.99992666667
256.8460465408,5993.15326
256.9680179978,6046.64992666667
257.0899735192,6083.88659333333
257.211913105,6125.10326
257.3338367552,6168.93659333333
257.4557444698,6208.04992666667
257.5776362488,6235.63326
257.6995120922,6274.30326
257.821372,6301.56326
257.9432159722,6341.78659333333
258.0650440088,6380.91659333333
258.1868561098,6415.31992666667
258.3086522752,6451.67659333333
258.430432505,6483.56326
258.5521967992,6518.16326
258.6739451578,6558.28659333333
258.7956775808,6597.67659333333
258.9173940682,6634.06659333333
259.03909462,6654.23992666667
259.1607792362,6661.33992666667
259.2824479168,6688.98659333333
259.4041006618,6729.12992666667
259.5257374712,6766.05326
259.647358345,6800.20992666667
259.7689632832,6841.35326
259.8905522858,6868.92326
260.0121253528,6902.22992666667
260.1336824842,6925.76659333333
260.25522368,6963.89326
260.3767489402,6986.84326
260.4982582648,7024.38326
260.6197516538,7052.23992666667
260.7412291072,7081.68992666667
260.862690625,7121.76326
260.9841362072,7150.49992666667
261.1055658538,7185.74659333334
261.2269795648,7222.74659333334
261.3483773402,7248.04992666667
261.46975918,7277.96992666667
261.5911250842,7305.34326
261.7124750528,7329.07659333334
261.8338090858,7354.03992666667
261.9551271832,7388.60326
262.076429345,7439.49659333333
262.1977155712,7463.89659333333
262.3189858618,7492.18992666667
262.4402402168,7516.56659333333
262.5614786362,7540.37659333333
262.68270112,7560.77659333333
262.8039076682,7581.25992666667
262.9250982808,7614.10326
263.0462729578,7639.59659333334
263.1674316992,7661.02659333333
263.288574505,7681.35992666667
263.4097013752,7690.19326
263.5308123098,7695.38992666667
263.6519073088,7714.43326
263.7729863722,7738.03992666667
263.8940495,7761.47992666667
264.0150966922,7778.95659333334
264.1361279488,7804.58992666667
264.2571432698,7827.31992666667
264.3781426552,7859.82326
264.499126105,7890.62992666667
264.6200936192,7915.88326000001
264.7410451978,7934.01992666667
264.8619808408,7954.88992666667
264.9829005482,7986.80326000001
265.10380432,7997.41326
265.2246921562,8014.58659333334
265.3455640568,8038.65326000001
265.4664200218,8057.49992666667
265.5872600512,8059.04992666667
265.708084145,8083.48326000001
265.8288923032,8096.46992666667
265.9496845258,8115.99659333334
266.0704608128,8125.35326000001
266.1912211642,8127.32326000001
266.31196558,8138.35992666668
266.4326940602,8144.04992666668
266.5534066048,8153.70659333334
266.6741032138,8166.26659333334
266.7947838872,8167.27659333334
266.915448625,8170.87992666668
267.0360974272,8176.39992666668
267.1567302938,8183.09992666668
267.2773472248,8190.16992666668
267.3979482202,8202.59992666668
267.51853328,8202.39326000001
267.6391024042,8225.96659333334
267.7596555928,8250.62326000001
267.8801928458,8257.17992666668
268.0007141632,8269.26992666668
268.121219545,8290.62659333334
268.2417089912,8299.24659333334
268.3621825018,8310.43992666668
268.4826400768,8347.67326000001
268.6030817162,8356.66992666668
268.72350742,8373.26992666668
268.8439171882,8389.71659333334
268.9643110208,8407.82326000001
269.0846889178,8419.28659333334
269.2050508792,8429.47992666668
269.325396905,8436.88326000001
269.4457269952,8448.29992666668
269.5660411498,8460.32659333334
269.6863393688,8471.93326000001
269.8066216522,8485.36326000001
269.926888,8494.07326000001
270.0471384122,8502.69326000001
270.1673728888,8516.77992666667
270.2875914298,8515.71992666667
270.4077940352,8527.86992666667
270.527980705,8539.63992666667
270.6481514392,8542.17659333334
270.7683062378,8551.86659333334
270.8884451008,8558.00326000001
271.0085680282,8547.48992666667
271.12867502,8559.35326000001
271.2487660762,8556.88992666667
271.3688411968,8560.46326000001
271.4889003818,8572.37326000001
271.6089436312,8584.78992666667
271.728970945,8596.32326000001
271.8489823232,8601.34992666667
271.9689777658,8605.26659333334
272.0889572728,8617.69659333334
272.2089208442,8638.51326000001
272.32886848,8655.00659333334
272.4488001802,8648.23326000001
272.5687159448,8659.97992666667
272.6886157738,8677.44992666667
272.8084996672,8688.18992666667
272.928367625,8701.99326000001
273.0482196472,8728.17326000001
273.1680557338,8736.74326000001
273.2878758848,8761.22659333334
273.4076801002,8764.35326000001
273.52746838,8763.85659333334
273.6472407242,8773.75992666667
273.7669971328,8783.67659333334
273.8867376058,8793.79659333334
274.0064621432,8802.73326000001
274.126170745,8804.40659333334
274.2458634112,8819.47659333334
274.3655401418,8835.46326000001
274.4852009368,8845.61659333334
274.6048457962,8860.94326000001
274.72447472,8871.08992666668
274.8440877082,8878.07992666668
274.9636847608,8886.44992666668
275.0832658778,8901.68326000001
275.2028310592,8900.72992666667
275.322380305,8900.03992666667
275.4419136152,8921.27992666667
275.5614309898,8916.09659333334
275.6809324288,8918.05659333334
275.8004179322,8922.45659333334
275.9198875,8928.49992666667
276.0393411322,8945.61659333334
276.1587788288,8940.28992666667
276.2782005898,8948.96659333334
276.3976064152,8965.94326000001
276.516996305,8964.92992666668
276.6363702592,8978.98992666668
276.7557282778,8987.37659333334
276.8750703608,8994.66326000001
276.9943965082,9011.31992666667
277.11370672,9026.02326000001
277.2330009962,9031.01992666667
277.3522793368,9060.13659333334
277.4715417418,9068.72326000001
277.5907882112,9080.84326000001
277.710018745,9101.03992666667
277.8292333432,9111.80992666667
277.9484320058,9124.00659333334
278.0676147328,9131.66659333334
278.1867815242,9150.80992666667
278.30593238,9157.91326000001
278.4250673002,9175.76326000001
278.5441862848,9187.62659333334
278.6632893338,9206.21659333334
278.7823764472,9209.33659333334
278.901447625,9220.06326000001
279.0205028672,9230.88659333334
279.1395421738,9251.48659333334
279.2585655448,9251.97326000001
279.3775729802,9256.67659333334
279.49656448,9256.22992666667
279.6155400442,9263.73992666667
279.7344996728,9273.20992666667
279.8534433658,9268.61326000001
279.9723711232,9280.52992666667
280.091282945,9281.63659333334
280.2101788312,9284.08326000001
280.3290587818,9301.21659333334
280.4479227968,9301.53659333334
280.5667708762,9294.53992666667
280.68560302,9303.07326000001
280.8044192282,9307.69659333334
280.9232195008,9318.10326000001
281.0420038378,9329.77326
281.1607722392,9335.07992666667
281.279524705,9356.72659333334
281.3982612352,9356.44992666667
281.5169818298,9376.43992666667
281.6356864888,9397.01326000001
281.7543752122,9407.38992666667
281.873048,9413.14326000001
281.9917048522,9429.68992666667
282.1103457688,9440.42659333334
282.2289707498,9444.32659333334
282.3475797952,9451.92326000001
282.466172905,9459.69326000001
282.5847500792,9467.80659333334
282.7033113178,9466.93326000001
282.8218566208,9467.58326000001
282.9403859882,9454.28659333334
283.05889942,9461.17326000001
283.1773969162,9465.47659333334
283.2958784768,9478.17992666667
283.4143441018,9475.61659333334
283.5327937912,9481.43326000001
283.651227545,9486.12659333334
283.7696453632,9483.71326000001
283.8880472458,9489.26992666667
284.0064331928,9504.16326000001
284.1248032042,9511.21326000001
284.24315728,9510.36659333334
284.3614954202,9524.82992666667
284.4798176248,9532.80326000001
284.5981238938,9560.70992666667
284.7164142272,9574.94326000001
284.834688625,9576.56659333334
284.9529470872,9582.06326000001
285.0711896138,9585.26659333334
285.1894162048,9591.31326000001
285.3076268602,9598.17326000001
285.42582158,9595.35659333334
285.5440003642,9606.03992666667
285.6621632128,9612.96326000001
285.7803101258,9624.79326000001
285.8984411032,9629.02992666667
286.016556145,9625.48326000001
286.1346552512,9633.09659333334
286.2527384218,9640.52992666667
286.3708056568,9643.96992666667
286.4888569562,9651.95326000001
286.60689232,9658.66992666667
286.7249117482,9646.68326000001
286.8429152408,9656.59326000001
286.9609027978,9659.98659333334
287.0788744192,9675.21659333334
287.196830105,9689.44659333334
287.3147698552,9684.66659333334
287.4326936698,9679.74992666667
287.5506015488,9689.11992666667
287.6684934922,9694.30992666667
287.7863695,9701.64992666667
287.9042295722,9700.36659333334
288.0220737088,9705.83992666667
288.1399019098,9710.70326000001
288.2577141752,9708.23326000001
288.375510505,9707.23659333334
288.4932908992,9709.52659333334
288.6110553578,9708.22326000001
288.7288038808,9703.38659333334
288.8465364682,9696.76326000001
288.96425312,9696.27992666667
289.0819538362,9691.04326000001
289.1996386168,9709.85992666667
289.3173074618,9731.22992666667
289.4349603712,9731.76659333334
289.552597345,9737.77326000001
289.6702183832,9756.83326000001
289.7878234858,9763.45659333334
289.9054126528,9774.16659333334
290.0229858842,9792.08326000001
290.14054318,9804.18659333334
290.2580845402,9816.14992666667
290.3756099648,9827.31326000001
290.4931194538,9845.65659333334
290.6106130072,9860.48659333334
290.728090625,9868.57992666667
290.8455523072,9885.88992666667
290.9629980538,9905.03326000001
291.0804278648,9919.04326000001
291.1978417402,9929.90659333334
291.31523968,9941.89659333334
291.4326216842,9959.40992666667
291.5499877528,9978.26992666667
291.6673378858,10000.38326
291.7846720832,10010.0199266667
291.901990345,10025.0499266667
292.0192926712,10042.7565933333
292.1365790618,10062.2665933333
292.2538495168,10076.6665933333
292.3711040362,10092.97326
292.48834262,10113.7665933333
292.6055652682,10130.1765933333
292.7227719808,10143.0399266667
292.8399627578,10163.2665933333
292.9571375992,10179.57326
293.074296505,10195.5865933333
293.1914394752,10207.0699266667
293.3085665098,10220.0999266667
293.4256776088,10243.1699266667
293.5427727722,10258.59326
293.659852,10279.13326
293.7769152922,10299.0165933333
293.8939626488,10321.4799266667
294.0109940698,10334.6065933333
294.1280095552,10349.2065933333
294.245009105,10368.7365933333
294.3619927192,10379.2465933333
294.4789603978,10395.5865933333
294.5959121408,10411.42326
294.7128479482,10425.3365933333
294.82976782,10452.08326
294.9466717562,10463.5865933333
295.0635597568,10481.37326
295.1804318218,10499.8799266667
295.2972879512,10511.5965933333
295.414128145,10522.0465933333
295.5309524032,10543.91326
295.6477607258,10565.3865933333
295.7645531128,10575.7665933333
295.8813295642,10588.1899266667
295.99809008,10603.55326
296.1148346602,10625.2065933333
296.2315633048,10678.7999266667
296.3482760138,10646.2999266667
296.4649727872,10660.78326
296.581653625,10691.44326
296.6983185272,10713.2865933333
296.8149674938,10730.6865933333
296.9316005248,10747.4299266667
297.0482176202,10762.11326
297.16481878,10761.83326
297.2814040042,10783.3665933333
297.3979732928,10810.65326
297.5145266458,10823.2765933333
297.6310640632,10836.0865933333
297.747585545,10852.21326
297.8640910912,10868.2599266667
297.9805807018,10881.43326
298.0970543768,10895.5265933333
298.2135121162,10900.88326
298.32995392,10924.9099266667
298.4463797882,10933.52326
298.5627897208,10948.00326
298.6791837178,10955.0965933333
298.7955617792,10970.0699266667
298.911923905,10985.6899266667
299.0282700952,11001.3065933333
299.1446003498,11016.8065933333
299.2609146688,11020.9465933333
299.3772130522,11037.0399266667
299.4934955,11044.6165933333
299.6097620122,11098.3365933333
299.7260125888,11077.57326
299.8422472298,11091.36326
299.9584659352,11099.6165933333
300.074668705,11121.20326
