UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,72842
Integration Time,1000
Averages,300
Date,1/28/2020 1:26:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8314.60319222222
Reference Date,Multiple Library Date
User Note,


181.8418,1555.08
181.9732053322,-82.7468077777777
182.1045947288,-86.1734744444444
182.2359681898,-88.100141111111
182.3673257152,-62.0601411111111
182.498667305,-59.3368077777778
182.6299929592,-62.2501411111111
182.7613026778,-60.9334744444445
182.8925964608,-60.1034744444445
183.0238743082,-58.6201411111111
183.15513622,-61.5101411111111
183.2863821962,-60.5868077777778
183.4176122368,-56.8501411111111
183.5488263418,-55.1768077777778
183.6800245112,-60.1134744444445
183.811206745,-54.4401411111112
183.9423730432,-56.8668077777778
184.0735234058,-56.8368077777778
184.2046578328,-53.8601411111112
184.3357763242,-57.0601411111112
184.46687888,-57.6168077777778
184.5979655002,-54.2601411111112
184.7290361848,-57.3668077777778
184.8600909338,-54.4634744444445
184.9911297472,-53.0601411111112
185.122152625,-55.7101411111111
185.2531595672,-51.7634744444445
185.3841505738,-53.8768077777778
185.5151256448,-52.3201411111112
185.6460847802,-55.3968077777778
185.77702798,-57.0568077777778
185.9079552442,-56.0768077777778
186.0388665728,-54.4401411111112
186.1697619658,-54.5968077777778
186.3006414232,-51.8368077777778
186.431504945,-56.3568077777778
186.5623525312,-53.9368077777778
186.6931841818,-58.1101411111111
186.8239998968,-56.1101411111112
186.9547996762,-50.3334744444445
187.08558352,-54.9868077777778
187.2163514282,-52.0868077777778
187.3471034008,-59.3501411111111
187.4778394378,-58.0301411111111
187.6085595392,-52.5768077777778
187.739263705,-52.6801411111112
187.8699519352,-54.3401411111112
188.0006242298,-54.3368077777778
188.1312805888,-52.0568077777778
188.2619210122,-54.0401411111112
188.3925455,-57.3201411111111
188.5231540522,-55.8334744444445
188.6537466688,-56.0901411111112
188.7843233498,-57.4868077777778
188.9148840952,-54.6001411111112
189.045428905,-55.6468077777778
189.1759577792,-57.5034744444445
189.3064707178,-54.1968077777778
189.4369677208,-57.8334744444445
189.5674487882,-57.2168077777778
189.69791392,-50.0001411111112
189.8283631162,-56.1668077777778
189.9587963768,-57.6501411111111
190.0892137018,-55.1268077777778
190.2196150912,-56.2868077777778
190.350000545,-56.7768077777778
190.4803700632,-56.6401411111111
190.6107236458,-56.2168077777778
190.7410612928,-57.4134744444445
190.8713830042,-50.6234744444445
191.00168878,-56.1434744444445
191.1319786202,-56.2668077777778
191.2622525248,-58.3468077777778
191.3925104938,-53.1801411111112
191.5227525272,-56.8001411111112
191.652978625,-50.2768077777778
191.7831887872,-53.2034744444445
191.9133830138,-56.0334744444445
192.0435613048,-55.1001411111111
192.1737236602,-53.4634744444445
192.30387008,-54.3434744444445
192.4340005642,-57.2401411111111
192.5641151128,-52.7168077777778
192.6942137258,-57.8168077777778
192.8242964032,-53.4768077777778
192.954363145,-55.0268077777778
193.0844139512,-56.5268077777778
193.2144488218,-55.8034744444445
193.3444677568,-58.3901411111111
193.4744707562,-54.3401411111112
193.60445782,-56.6068077777778
193.7344289482,-55.0568077777778
193.8643841408,-54.4801411111112
193.9943233978,-54.2834744444445
194.1242467192,-54.6401411111112
194.254154105,-53.0201411111112
194.3840455552,-53.9734744444445
194.5139210698,-55.1768077777778
194.6437806488,-54.7634744444445
194.7736242922,-53.9134744444445
194.903452,-56.4368077777778
195.0332637722,-47.9234744444445
195.1630596088,-56.8901411111111
195.2928395098,-57.3434744444445
195.4226034752,-51.9868077777778
195.552351505,-56.8634744444445
195.6820835992,-53.8168077777778
195.8117997578,-56.8834744444445
195.9414999808,-56.7268077777778
196.0711842682,-59.3701411111111
196.20085262,-56.7668077777778
196.3305050362,-59.7968077777778
196.4601415168,-56.6368077777778
196.5897620618,-54.1334744444445
196.7193666712,-55.2468077777778
196.848955345,-58.8268077777778
196.9785280832,-57.4701411111112
197.1080848858,-58.1501411111111
197.2376257528,-56.7801411111111
197.3671506842,-58.1168077777778
197.49665968,-57.2768077777778
197.6261527402,-56.9701411111112
197.7556298648,-55.9868077777778
197.8850910538,-56.3334744444445
198.0145363072,-56.0534744444445
198.143965625,-47.0034744444445
198.2733790072,-59.1301411111111
198.4027764538,-56.6001411111111
198.5321579648,-57.9868077777778
198.6615235402,-55.3534744444445
198.79087318,-55.3601411111112
198.9202068842,-54.3268077777778
199.0495246528,-58.7701411111111
199.1788264858,-57.0101411111112
199.3081123832,-58.0301411111111
199.437382345,-56.6101411111112
199.5666363712,-57.3368077777778
199.6958744618,-58.2334744444445
199.8250966168,-55.5734744444445
199.9543028362,-54.9034744444445
200.08349312,-58.2101411111111
200.2126674682,-59.4401411111111
200.3418258808,-55.2834744444445
200.4709683578,-58.1901411111111
200.6000948992,-58.0268077777778
200.729205505,-61.2868077777778
200.8583001752,-56.2968077777778
200.9873789098,-55.3568077777778
201.1164417088,-57.9734744444445
201.2454885722,-54.8301411111112
201.3745195,-57.1868077777778
201.5035344922,-58.3668077777778
201.6325335488,-57.8101411111111
201.7615166698,-55.1634744444445
201.8904838552,-57.3401411111112
202.019435105,-56.0768077777778
202.1483704192,-56.7901411111112
202.2772897978,-57.6568077777778
202.4061932408,-57.2234744444445
202.5350807482,-59.7334744444445
202.66395232,-55.5901411111112
202.7928079562,-58.3334744444445
202.9216476568,-53.6101411111112
203.0504714218,-55.4234744444445
203.1792792512,-57.4068077777778
203.308071145,-58.6534744444445
203.4368471032,-44.8534744444445
203.5656071258,-57.8501411111111
203.6943512128,-57.5668077777778
203.8230793642,-57.0768077777778
203.95179158,-58.2968077777778
204.0804878602,-60.7001411111111
204.2091682048,-54.6968077777778
204.3378326138,-58.5134744444445
204.4664810872,-54.8301411111112
204.595113625,-58.4534744444445
204.7237302272,-56.1401411111112
204.8523308938,-55.1168077777778
204.9809156248,-58.3334744444445
205.1094844202,-54.8401411111112
205.23803728,-56.6268077777778
205.3665742042,-56.7901411111112
205.4950951928,-54.8068077777778
205.6236002458,-59.2134744444445
205.7520893632,-54.3734744444445
205.880562545,-55.9134744444445
206.0090197912,-56.9301411111112
206.1374611018,-58.0468077777778
206.2658864768,-54.4801411111112
206.3942959162,-56.4668077777778
206.52268942,-58.2701411111111
206.6510669882,-57.8634744444445
206.7794286208,-53.5434744444445
206.9077743178,-56.8401411111112
207.0361040792,-53.2568077777778
207.164417905,-56.8801411111112
207.2927157952,-57.4068077777778
207.4209977498,-56.4701411111112
207.5492637688,-56.6234744444445
207.6775138522,-53.8568077777778
207.805748,-56.9101411111112
207.9339662122,-54.0234744444445
208.0621684888,-58.9134744444445
208.1903548298,-55.5568077777778
208.3185252352,-56.6501411111112
208.446679705,-55.3368077777778
208.5748182392,-55.2434744444445
208.7029408378,-54.8868077777778
208.8310475008,-56.7968077777778
208.9591382282,-57.3401411111111
209.08721302,-58.9968077777778
209.2152718762,-57.7101411111111
209.3433147968,-51.7868077777778
209.4713417818,-57.0534744444445
209.5993528312,-58.0201411111111
209.727347945,-57.3801411111111
209.8553271232,-57.6634744444445
209.9832903658,-54.2734744444445
210.1112376728,-57.4401411111111
210.2391690442,-59.4968077777778
210.36708448,-60.9701411111111
210.4949839802,-58.6168077777778
210.6228675448,-56.2268077777778
210.7507351738,-54.3634744444445
210.8785868672,-58.9268077777778
211.006422625,-57.9234744444445
211.1342424472,-52.8634744444445
211.2620463338,-57.5534744444445
211.3898342848,-54.5468077777778
211.5176063002,-57.7301411111111
211.64536238,-55.1434744444445
211.7731025242,-58.4168077777778
211.9008267328,-56.3368077777778
212.0285350058,-57.6501411111111
212.1562273432,-56.1234744444445
212.283903745,-51.7468077777778
212.4115642112,-57.4334744444445
212.5392087418,-55.4968077777778
212.6668373368,-54.8301411111112
212.7944499962,-56.7168077777778
212.92204672,-56.3534744444445
213.0496275082,-57.2234744444445
213.1771923608,-56.1734744444445
213.3047412778,-53.2734744444445
213.4322742592,-57.6201411111111
213.559791305,-55.2268077777778
213.6872924152,-55.0568077777778
213.8147775898,-55.4301411111112
213.9422468288,-55.5734744444445
214.0697001322,-54.2201411111112
214.1971375,-56.5901411111112
214.3245589322,-52.9334744444445
214.4519644288,-54.0501411111112
214.5793539898,-54.1101411111112
214.7067276152,-55.6568077777778
214.834085305,-55.3068077777778
214.9614270592,-56.9268077777778
215.0887528778,-53.6068077777778
215.2160627608,-55.9834744444445
215.3433567082,-53.8768077777778
215.47063472,-54.1968077777778
215.5978967962,-53.7334744444445
215.7251429368,-50.2468077777778
215.8523731418,-52.3268077777778
215.9795874112,-56.0934744444445
216.106785745,-55.8534744444445
216.2339681432,-53.0634744444445
216.3611346058,-50.0168077777778
216.4882851328,-51.9234744444445
216.6154197242,-54.3468077777778
216.74253838,-48.7068077777778
216.8696411002,-51.8834744444445
216.9967278848,-51.3634744444445
217.1237987338,-52.4101411111112
217.2508536472,-55.4101411111112
217.377892625,-50.9401411111112
217.5049156672,-50.2001411111112
217.6319227738,-53.8134744444445
217.7589139448,-54.7868077777778
217.8858891802,-53.8868077777778
218.01284848,-53.4468077777778
218.1397918442,-55.2301411111112
218.2667192728,-52.9201411111112
218.3936307658,-52.6101411111112
218.5205263232,-53.1234744444445
218.647405945,-50.7468077777778
218.7742696312,-50.8168077777778
218.9011173818,-53.3501411111112
219.0279491968,-52.3901411111112
219.1547650762,-53.3668077777778
219.28156502,-51.1134744444445
219.4083490282,-49.5734744444445
219.5351171008,-50.4401411111112
219.6618692378,-50.0468077777778
219.7886054392,-49.9368077777778
219.915325705,-49.6434744444445
220.0420300352,-52.0168077777778
220.1687184298,-50.5301411111112
220.2953908888,-49.6501411111112
220.4220474122,-50.7334744444445
220.548688,-52.5401411111112
220.6753126522,-52.9568077777778
220.8019213688,-50.4901411111112
220.9285141498,-52.0468077777778
221.0550909952,-48.7801411111112
221.181651905,-49.6868077777778
221.3081968792,-52.0101411111112
221.4347259178,-47.9568077777778
221.5612390208,-48.4301411111112
221.6877361882,-54.0034744444445
221.81421742,-52.1768077777778
221.9406827162,-53.3601411111112
222.0671320768,-50.6701411111112
222.1935655018,-55.7368077777778
222.3199829912,-52.9968077777778
222.446384545,-52.6001411111112
222.5727701632,-55.9034744444445
222.6991398458,-50.6368077777778
222.8254935928,-51.3768077777778
222.9518314042,-53.9401411111112
223.07815328,-48.7234744444445
223.2044592202,-48.0301411111112
223.3307492248,-45.3934744444445
223.4570232938,-49.0201411111112
223.5832814272,-49.1301411111112
223.709523625,-48.6401411111111
223.8357498872,-52.5134744444445
223.9619602138,-41.8368077777778
224.0881546048,-48.2801411111112
224.2143330602,-47.2201411111112
224.34049558,-46.4034744444445
224.4666421642,-50.4268077777778
224.5927728128,-44.1201411111112
224.7188875258,-51.3801411111112
224.8449863032,-46.1601411111112
224.971069145,-47.1068077777778
225.0971360512,-50.2434744444445
225.2231870218,-47.3001411111112
225.3492220568,-48.1801411111111
225.4752411562,-47.0768077777778
225.60124432,-45.1034744444445
225.7272315482,-43.8268077777778
225.8532028408,-43.3134744444445
225.9791581978,-43.5968077777778
226.1050976192,-46.1434744444445
226.231021105,-40.9868077777778
226.3569286552,-41.7301411111112
226.4828202698,-43.5134744444445
226.6086959488,-36.9368077777778
226.7345556922,-41.6434744444445
226.8603995,-38.4901411111111
226.9862273722,-36.5801411111111
227.1120393088,-36.6101411111111
227.2378353098,-37.3434744444445
227.3636153752,-37.4634744444445
227.489379505,-29.5168077777778
227.6151276992,-35.7501411111111
227.7408599578,-41.0768077777778
227.8665762808,-33.4768077777778
227.9922766682,-33.6834744444445
228.11796112,-32.1568077777778
228.2436296362,-32.3068077777778
228.3692822168,-30.5334744444445
228.4949188618,-31.8434744444445
228.6205395712,-26.3668077777778
228.746144345,-19.7001411111111
228.8717331832,-21.5368077777778
228.9973060858,-22.6934744444444
229.1228630528,-18.3534744444444
229.2484040842,-15.3168077777778
229.37392918,-16.6368077777778
229.4994383402,-10.2901411111111
229.6249315648,-11.9068077777778
229.7504088538,-10.0401411111111
229.8758702072,-6.23014111111111
230.001315625,-6.74014111111111
230.1267451072,-8.20680777777778
230.2521586538,-0.0501411111111108
230.3775562648,-0.936807777777777
230.5029379402,-4.68347444444445
230.62830368,-1.65680777777778
230.7536534842,1.77652555555555
230.8789873528,3.76985888888889
231.0043052858,15.2531922222222
231.1296072832,10.2698588888889
231.254893345,17.8198588888889
231.3801634712,24.1698588888889
231.5054176618,19.9565255555556
231.6306559168,23.7998588888889
231.7558782362,19.6998588888889
231.88108462,31.6231922222222
232.0062750682,30.4765255555555
232.1314495808,39.3665255555555
232.2566081578,32.8965255555555
232.3817507992,39.6598588888889
232.506877505,37.8398588888889
232.6319882752,43.1165255555555
232.7570831098,52.8831922222222
232.8821620088,57.9965255555555
233.0072249722,61.2298588888889
233.132272,60.1765255555555
233.2573030922,58.1031922222222
233.3823182488,70.1665255555555
233.5073174698,70.7298588888889
233.6323007552,76.7531922222223
233.757268105,69.1498588888889
233.8822195192,74.2898588888889
234.0071549978,80.3798588888889
234.1320745408,89.0131922222223
234.2569781482,85.5065255555556
234.38186582,101.219858888889
234.5067375562,97.3765255555556
234.6315933568,101.329858888889
234.7564332218,119.863192222222
234.8812571512,106.413192222222
235.006065145,112.579858888889
235.1308572032,121.743192222222
235.2556333258,124.376525555556
235.3803935128,128.959858888889
235.5051377642,139.319858888889
235.62986608,144.633192222222
235.7545784602,145.939858888889
235.8792749048,151.019858888889
236.0039554138,160.846525555556
236.1286199872,161.599858888889
236.253268625,169.926525555556
236.3779013272,183.146525555555
236.5025180938,184.169858888889
236.6271189248,188.946525555555
236.7517038202,197.606525555556
236.87627278,207.186525555555
237.0008258042,209.999858888889
237.1253628928,227.409858888889
237.2498840458,227.319858888889
237.3743892632,237.526525555555
237.498878545,246.296525555556
237.6233518912,255.109858888889
237.7478093018,261.186525555556
237.8722507768,273.949858888889
237.9966763162,278.269858888889
238.12108592,289.123192222222
238.2454795882,304.399858888889
238.3698573208,301.599858888889
238.4942191178,319.353192222222
238.6185649792,329.913192222222
238.742894905,338.536525555556
238.8672088952,349.753192222222
238.9915069498,364.163192222222
239.1157890688,373.443192222222
239.2400552522,384.973192222222
239.3643055,398.956525555556
239.4885398122,409.883192222222
239.6127581888,420.016525555556
239.7369606298,440.839858888889
239.8611471352,445.043192222222
239.985317705,463.633192222222
240.1094723392,479.639858888889
240.2336110378,490.799858888889
240.3577338008,507.339858888889
240.4818406282,516.859858888889
240.60593152,530.903192222222
240.7300064762,557.526525555556
240.8540654968,558.913192222222
240.9781085818,579.029858888889
241.1021357312,594.873192222222
241.226146945,617.786525555555
241.3501422232,634.363192222222
241.4741215658,643.996525555555
241.5980849728,661.516525555555
241.7220324442,675.136525555555
241.84596398,692.573192222222
241.9698795802,711.513192222222
242.0937792448,733.686525555555
242.2176629738,750.403192222222
242.3415307672,774.153192222222
242.465382625,794.429858888888
242.5892185472,811.053192222222
242.7130385338,824.913192222222
242.8368425848,849.526525555555
242.9606307002,868.823192222222
243.08440288,887.389858888889
243.2081591242,911.329858888888
243.3318994328,931.996525555555
243.4556238058,954.979858888889
243.5793322432,976.789858888889
243.703024745,997.083192222222
243.8267013112,1023.42652555556
243.9503619418,1037.88319222222
244.0740066368,1054.62319222222
244.1976353962,1068.76319222222
244.32124822,1093.18319222222
244.4448451082,1120.87319222222
244.5684260608,1150.42652555556
244.6919910778,1173.84652555556
244.8155401592,1195.81985888889
244.939073305,1225.20652555556
245.0625905152,1247.93319222222
245.1860917898,1269.42985888889
245.3095771288,1295.69652555556
245.4330465322,1320.08652555556
245.5565,1339.87319222222
245.6799375322,1371.98652555556
245.8033591288,1404.99319222222
245.9267647898,1419.58985888889
246.0501545152,1432.79652555556
246.173528305,1451.83652555556
246.2968861592,1474.73319222222
246.4202280778,1509.05985888889
246.5435540608,1544.17652555556
246.6668641082,1579.92652555556
246.79015822,1613.74319222222
246.9134363962,1648.28985888889
247.0366986368,1682.32319222222
247.1599449418,1708.06652555556
247.2831753112,1746.22319222222
247.406389745,1775.31985888889
247.5295882432,1803.27652555556
247.6527708058,1836.65319222222
247.7759374328,1863.20985888889
247.8990881242,1896.06319222222
248.02222288,1929.96652555555
248.1453417002,1956.10985888889
248.2684445848,1986.45319222222
248.3915315338,2019.48652555555
248.5146025472,2042.06319222222
248.637657625,2050.92319222222
248.7606967672,2064.11985888889
248.8837199738,2104.18985888889
249.0067272448,2148.55319222222
249.1297185802,2186.73985888889
249.25269398,2216.57652555556
249.3756534442,2250.49985888889
249.4985969728,2288.19652555556
249.6215245658,2332.95652555556
249.7444362232,2361.44985888889
249.867331945,2403.40985888889
249.9902117312,2436.49985888889
250.1130755818,2474.10652555556
250.2359234968,2513.58319222222
250.3587554762,2537.65985888889
250.48157152,2572.46652555556
250.6043716282,2605.90985888889
250.7271558008,2631.18652555556
250.8499240378,2669.89652555556
250.9726763392,2705.47319222222
251.095412705,2733.80652555556
251.2181331352,2764.38652555556
251.3408376298,2792.21652555556
251.4635261888,2828.74985888889
251.5861988122,2848.40319222222
251.7088555,2856.36985888889
251.8314962522,2876.34319222222
251.9541210688,2926.68652555556
252.0767299498,2968.64319222222
252.1993228952,3002.61319222222
252.321899905,3045.36985888889
252.4444609792,3074.31652555556
252.5670061178,3119.30985888889
252.6895353208,3149.75985888889
252.8120485882,3192.59652555556
252.93454592,3228.78985888889
253.0570273162,3260.35985888889
253.1794927768,3305.42319222222
253.3019423018,3336.10652555556
253.4243758912,3375.21985888889
253.546793545,3404.46652555556
253.6691952632,3440.15985888889
253.7915810458,3465.48652555556
253.9139508928,3494.27652555556
254.0363048042,3528.91652555556
254.15864278,3563.17319222222
254.2809648202,3597.17319222222
254.4032709248,3616.17652555556
254.5255610938,3640.21319222222
254.6478353272,3667.29319222222
254.770093625,3688.60652555556
254.8923359872,3710.63652555556
255.0145624138,3737.05652555556
255.1367729048,3752.33319222222
255.2589674602,3764.51985888889
255.38114608,3800.20319222222
255.5033087642,3841.02319222222
255.6254555128,3876.38985888889
255.7475863258,3905.21319222222
255.8697012032,3946.70985888889
255.991800145,3979.39652555556
256.1138831512,4022.13985888889
256.2359502218,4060.94319222222
256.3580013568,4100.91319222222
256.4800365562,4136.36985888889
256.60205582,4179.14985888889
256.7240591482,4208.65319222222
256.8460465408,4251.00652555556
256.9680179978,4283.82652555556
257.0899735192,4315.52652555556
257.211913105,4344.54652555556
257.3338367552,4370.34652555556
257.4557444698,4397.56319222222
257.5776362488,4423.36319222222
257.6995120922,4450.15652555556
257.821372,4467.73652555556
257.9432159722,4496.92985888889
258.0650440088,4525.40985888889
258.1868561098,4546.94319222222
258.3086522752,4575.37319222223
258.430432505,4595.89319222223
258.5521967992,4621.81985888889
258.6739451578,4646.61319222222
258.7956775808,4678.12652555556
258.9173940682,4705.06319222222
259.03909462,4717.07652555556
259.1607792362,4724.47319222222
259.2824479168,4745.28652555556
259.4041006618,4773.16319222223
259.5257374712,4796.44985888889
259.647358345,4825.13652555556
259.7689632832,4848.50319222223
259.8905522858,4872.40985888889
260.0121253528,4896.00319222222
260.1336824842,4909.86319222222
260.25522368,4939.65652555556
260.3767489402,4952.07985888889
260.4982582648,4979.36985888889
260.6197516538,5004.29985888889
260.7412291072,5022.41652555556
260.862690625,5049.27985888889
260.9841362072,5071.35985888889
261.1055658538,5097.07652555556
261.2269795648,5122.49652555556
261.3483773402,5141.14319222222
261.46975918,5160.68319222222
261.5911250842,5176.53652555556
261.7124750528,5195.81319222222
261.8338090858,5210.55319222222
261.9551271832,5236.44652555556
262.076429345,5272.32985888889
262.1977155712,5289.93652555556
262.3189858618,5310.27319222222
262.4402402168,5327.25985888889
262.5614786362,5343.24985888889
262.68270112,5362.25985888889
262.8039076682,5373.79985888889
262.9250982808,5397.73652555556
263.0462729578,5417.39652555556
263.1674316992,5429.22985888889
263.288574505,5444.50319222223
263.4097013752,5455.13985888889
263.5308123098,5458.22652555556
263.6519073088,5467.14652555556
263.7729863722,5484.15652555556
263.8940495,5503.53985888889
264.0150966922,5513.71319222222
264.1361279488,5534.30319222222
264.2571432698,5549.48652555556
264.3781426552,5572.68985888889
264.499126105,5595.87319222223
264.6200936192,5613.83985888889
264.7410451978,5626.27985888889
264.8619808408,5639.59319222222
264.9829005482,5662.22985888889
265.10380432,5670.70985888889
265.2246921562,5684.23985888889
265.3455640568,5698.33652555556
265.4664200218,5711.97319222222
265.5872600512,5714.49652555556
265.708084145,5735.20652555556
265.8288923032,5744.78985888889
265.9496845258,5754.35652555556
266.0704608128,5765.08319222223
266.1912211642,5764.76319222222
266.31196558,5774.22652555556
266.4326940602,5774.07652555556
266.5534066048,5784.50319222223
266.6741032138,5791.85319222222
266.7947838872,5793.88319222222
266.915448625,5798.87985888889
267.0360974272,5797.78652555556
267.1567302938,5798.05319222222
267.2773472248,5806.45319222222
267.3979482202,5818.35652555556
267.51853328,5820.93652555556
267.6391024042,5835.41319222223
267.7596555928,5848.77985888889
267.8801928458,5857.74319222222
268.0007141632,5862.37319222223
268.121219545,5885.74985888889
268.2417089912,5885.96985888889
268.3621825018,5898.00319222223
268.4826400768,5922.16319222223
268.6030817162,5927.89652555556
268.72350742,5940.52652555556
268.8439171882,5951.89985888889
268.9643110208,5964.78985888889
269.0846889178,5975.81985888889
269.2050508792,5984.42985888889
269.325396905,5985.73319222223
269.4457269952,5992.90985888889
269.5660411498,6005.01319222223
269.6863393688,6010.87652555556
269.8066216522,6021.71985888889
269.926888,6026.70319222223
270.0471384122,6032.82319222223
270.1673728888,6041.23985888889
270.2875914298,6047.81319222223
270.4077940352,6055.98985888889
270.527980705,6062.02652555556
270.6481514392,6063.33985888889
270.7683062378,6073.12652555556
270.8884451008,6075.29652555556
271.0085680282,6072.26319222223
271.12867502,6077.09652555556
271.2487660762,6072.79652555556
271.3688411968,6076.96652555556
271.4889003818,6089.44319222223
271.6089436312,6098.53652555556
271.728970945,6106.19985888889
271.8489823232,6107.19985888889
271.9689777658,6111.73319222223
272.0889572728,6124.10985888889
272.2089208442,6135.63652555556
272.32886848,6147.04985888889
272.4488001802,6146.99985888889
272.5687159448,6154.28319222223
272.6886157738,6167.48319222223
272.8084996672,6174.60985888889
272.928367625,6184.73652555556
273.0482196472,6203.28652555556
273.1680557338,6208.15985888889
273.2878758848,6227.59652555556
273.4076801002,6227.40985888889
273.52746838,6228.92319222223
273.6472407242,6230.68652555556
273.7669971328,6245.34319222223
273.8867376058,6254.50652555556
274.0064621432,6255.25652555556
274.126170745,6259.83985888889
274.2458634112,6274.32985888889
274.3655401418,6282.78319222223
274.4852009368,6287.23319222223
274.6048457962,6303.96652555556
274.72447472,6306.94985888889
274.8440877082,6318.68652555556
274.9636847608,6319.49985888889
275.0832658778,6333.39652555556
275.2028310592,6330.40319222223
275.322380305,6327.99319222223
275.4419136152,6347.01319222223
275.5614309898,6340.50319222223
275.6809324288,6344.90652555556
275.8004179322,6351.90319222223
275.9198875,6351.08319222223
276.0393411322,6366.41652555556
276.1587788288,6361.14319222223
276.2782005898,6371.93985888889
276.3976064152,6387.30319222223
276.516996305,6383.22319222223
276.6363702592,6398.61652555556
276.7557282778,6400.45319222223
276.8750703608,6411.67319222223
276.9943965082,6421.48652555556
277.11370672,6430.97652555556
277.2330009962,6431.64652555556
277.3522793368,6451.93319222223
277.4715417418,6462.47319222223
277.5907882112,6473.29319222223
277.710018745,6485.19652555556
277.8292333432,6494.77319222223
277.9484320058,6504.67319222223
278.0676147328,6513.02319222223
278.1867815242,6524.33985888889
278.30593238,6529.99985888889
278.4250673002,6546.44652555556
278.5441862848,6557.73985888889
278.6632893338,6568.12985888889
278.7823764472,6573.89652555556
278.901447625,6580.13985888889
279.0205028672,6590.64319222223
279.1395421738,6602.71319222223
279.2585655448,6608.30319222223
279.3775729802,6604.77652555556
279.49656448,6611.70319222223
279.6155400442,6612.04319222223
279.7344996728,6621.38985888889
279.8534433658,6618.55985888889
279.9723711232,6623.85652555556
280.091282945,6626.64319222223
280.2101788312,6625.38652555556
280.3290587818,6636.95985888889
280.4479227968,6639.57985888889
280.5667708762,6635.47652555556
280.68560302,6642.07319222223
280.8044192282,6644.50985888889
280.9232195008,6652.15652555556
281.0420038378,6664.15652555556
281.1607722392,6669.81985888889
281.279524705,6682.39652555556
281.3982612352,6680.02652555556
281.5169818298,6702.06319222223
281.6356864888,6714.94985888889
281.7543752122,6721.27985888889
281.873048,6726.66985888889
281.9917048522,6738.13985888889
282.1103457688,6751.87319222223
282.2289707498,6747.43652555556
282.3475797952,6759.03319222223
282.466172905,6757.57319222223
282.5847500792,6765.58319222223
282.7033113178,6766.57985888889
282.8218566208,6768.57319222223
282.9403859882,6761.10652555556
283.05889942,6763.15985888889
283.1773969162,6768.11652555556
283.2958784768,6775.64652555556
283.4143441018,6774.23319222223
283.5327937912,6779.20985888889
283.651227545,6786.41985888889
283.7696453632,6785.91319222223
283.8880472458,6789.23319222223
284.0064331928,6797.26319222223
284.1248032042,6800.65652555556
284.24315728,6805.42985888889
284.3614954202,6814.65319222223
284.4798176248,6826.33319222223
284.5981238938,6839.72319222223
284.7164142272,6853.25652555556
284.834688625,6857.71319222223
284.9529470872,6861.19652555556
285.0711896138,6860.61985888889
285.1894162048,6864.83652555556
285.3076268602,6872.89319222223
285.42582158,6875.28652555556
285.5440003642,6884.25985888889
285.6621632128,6884.86319222223
285.7803101258,6895.31652555556
285.8984411032,6899.98985888889
286.016556145,6896.31319222223
286.1346552512,6901.63652555556
286.2527384218,6914.01985888889
286.3708056568,6915.81985888889
286.4888569562,6915.43985888889
286.60689232,6922.97652555556
286.7249117482,6914.30319222223
286.8429152408,6925.30652555556
286.9609027978,6931.28652555556
287.0788744192,6936.68652555556
287.196830105,6950.84319222223
287.3147698552,6947.10652555556
287.4326936698,6948.89319222223
287.5506015488,6953.13652555556
287.6684934922,6955.91319222223
287.7863695,6960.60319222223
287.9042295722,6967.15652555556
288.0220737088,6969.11985888889
288.1399019098,6969.83319222223
288.2577141752,6974.11319222223
288.375510505,6967.73319222223
288.4932908992,6971.67319222223
288.6110553578,6971.38652555556
288.7288038808,6967.88319222223
288.8465364682,6964.96652555556
288.96425312,6964.66319222223
289.0819538362,6964.11985888889
289.1996386168,6975.07652555556
289.3173074618,6992.54652555556
289.4349603712,6991.91319222223
289.552597345,7000.68319222223
289.6702183832,7014.45985888889
289.7878234858,7020.80319222222
289.9054126528,7026.09985888889
290.0229858842,7037.62652555556
290.14054318,7043.18652555556
290.2580845402,7062.01319222222
290.3756099648,7068.60652555556
290.4931194538,7081.43985888889
290.6106130072,7097.64652555556
290.728090625,7102.38652555556
290.8455523072,7117.95319222222
290.9629980538,7129.08652555556
291.0804278648,7140.03985888889
291.1978417402,7147.81319222222
291.31523968,7157.54985888889
291.4326216842,7171.44319222222
291.5499877528,7181.23319222222
291.6673378858,7202.10985888889
291.7846720832,7210.62319222222
291.901990345,7224.21319222222
292.0192926712,7237.81319222222
292.1365790618,7245.15652555556
292.2538495168,7259.45319222222
292.3711040362,7269.65319222222
292.48834262,7285.65985888889
292.6055652682,7295.18652555556
292.7227719808,7312.11985888889
292.8399627578,7325.69652555556
292.9571375992,7337.17319222222
293.074296505,7353.42319222222
293.1914394752,7360.94652555556
293.3085665098,7369.56319222223
293.4256776088,7390.37985888889
293.5427727722,7398.52652555556
293.659852,7414.66319222223
293.7769152922,7430.09652555556
293.8939626488,7450.27652555556
294.0109940698,7459.07985888889
294.1280095552,7465.86319222222
294.245009105,7481.62652555556
294.3619927192,7490.51985888889
294.4789603978,7507.53652555556
294.5959121408,7516.46985888889
294.7128479482,7531.64985888889
294.82976782,7552.15652555556
294.9466717562,7551.67652555556
295.0635597568,7568.49319222222
295.1804318218,7584.82652555556
295.2972879512,7595.42652555556
295.414128145,7603.62652555556
