UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,73022
Integration Time,1000
Averages,300
Date,1/28/2020 4:29:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12148.2631633333
Reference Date,Multiple Library Date
User Note,


181.8418,1554.91
181.9732053322,-84.9468366666667
182.1045947288,-88.04017
182.2359681898,-89.8268366666667
182.3673257152,-61.91017
182.498667305,-58.95017
182.6299929592,-62.1135033333333
182.7613026778,-60.3935033333333
182.8925964608,-59.3668366666666
183.0238743082,-58.3935033333333
183.15513622,-61.5368366666666
183.2863821962,-60.1168366666666
183.4176122368,-56.2635033333333
183.5488263418,-55.0435033333333
183.6800245112,-59.8268366666666
183.811206745,-54.00017
183.9423730432,-56.5068366666666
184.0735234058,-56.6801699999999
184.2046578328,-53.8501699999999
184.3357763242,-56.6435033333333
184.46687888,-56.8568366666666
184.5979655002,-53.77017
184.7290361848,-56.7635033333333
184.8600909338,-54.2135033333333
184.9911297472,-52.4235033333333
185.122152625,-55.4335033333333
185.2531595672,-51.4901699999999
185.3841505738,-53.7235033333333
185.5151256448,-51.7968366666666
185.6460847802,-55.01017
185.77702798,-56.5735033333333
185.9079552442,-55.81017
186.0388665728,-54.26017
186.1697619658,-54.0268366666666
186.3006414232,-51.30017
186.431504945,-56.4935033333333
186.5623525312,-53.2968366666666
186.6931841818,-57.7768366666666
186.8239998968,-55.3435033333333
186.9547996762,-49.9168366666666
187.08558352,-54.7768366666666
187.2163514282,-51.6101699999999
187.3471034008,-58.8168366666666
187.4778394378,-57.8435033333333
187.6085595392,-52.2735033333333
187.739263705,-52.27017
187.8699519352,-53.9735033333333
188.0006242298,-54.0535033333333
188.1312805888,-51.8035033333333
188.2619210122,-53.3635033333333
188.3925455,-56.8768366666666
188.5231540522,-53.6935033333333
188.6537466688,-55.7235033333333
188.7843233498,-57.0101699999999
188.9148840952,-54.1101699999999
189.045428905,-52.5635033333333
189.1759577792,-56.7201699999999
189.3064707178,-53.9768366666666
189.4369677208,-57.5068366666666
189.5674487882,-56.9268366666666
189.69791392,-49.4368366666666
189.8283631162,-56.0935033333333
189.9587963768,-56.7535033333333
190.0892137018,-54.6068366666666
190.2196150912,-55.83017
190.350000545,-56.8335033333333
190.4803700632,-56.0335033333333
190.6107236458,-55.7435033333333
190.7410612928,-56.84017
190.8713830042,-50.2335033333333
191.00168878,-55.6768366666666
191.1319786202,-55.9535033333333
191.2622525248,-57.7768366666666
191.3925104938,-52.6768366666666
191.5227525272,-56.0001699999999
191.652978625,-50.1635033333333
191.7831887872,-52.6235033333333
191.9133830138,-55.8201699999999
192.0435613048,-54.8068366666666
192.1737236602,-53.0068366666666
192.30387008,-52.9168366666666
192.4340005642,-56.5035033333333
192.5641151128,-52.5568366666666
192.6942137258,-57.2668366666666
192.8242964032,-52.6835033333333
192.954363145,-54.3235033333333
193.0844139512,-55.8635033333333
193.2144488218,-55.1135033333333
193.3444677568,-58.0601699999999
193.4744707562,-53.9768366666666
193.60445782,-56.0935033333333
193.7344289482,-54.69017
193.8643841408,-54.0468366666666
193.9943233978,-53.76017
194.1242467192,-53.81017
194.254154105,-52.5068366666666
194.3840455552,-53.0868366666666
194.5139210698,-54.5335033333333
194.6437806488,-54.0168366666666
194.7736242922,-53.3268366666666
194.903452,-55.72017
195.0332637722,-47.5868366666666
195.1630596088,-56.1168366666666
195.2928395098,-56.7468366666666
195.4226034752,-51.3501699999999
195.552351505,-56.3368366666666
195.6820835992,-53.2335033333333
195.8117997578,-56.4635033333333
195.9414999808,-56.1368366666666
196.0711842682,-58.70017
196.20085262,-55.63017
196.3305050362,-59.0701699999999
196.4601415168,-56.5368366666666
196.5897620618,-53.5768366666666
196.7193666712,-54.2535033333333
196.848955345,-57.8201699999999
196.9785280832,-56.62017
197.1080848858,-57.5368366666666
197.2376257528,-56.0568366666666
197.3671506842,-57.5901699999999
197.49665968,-56.3868366666666
197.6261527402,-56.19017
197.7556298648,-55.4268366666666
197.8850910538,-55.8268366666666
198.0145363072,-55.4868366666666
198.143965625,-46.77017
198.2733790072,-58.0735033333333
198.4027764538,-55.5868366666666
198.5321579648,-57.4801699999999
198.6615235402,-54.78017
198.79087318,-54.65017
198.9202068842,-53.94017
199.0495246528,-57.9768366666666
199.1788264858,-56.2401699999999
199.3081123832,-57.4435033333333
199.437382345,-55.9335033333333
199.5666363712,-56.6801699999999
199.6958744618,-57.5901699999999
199.8250966168,-54.8068366666666
199.9543028362,-53.9468366666666
200.08349312,-57.3068366666666
200.2126674682,-58.9468366666666
200.3418258808,-54.3068366666666
200.4709683578,-57.2701699999999
200.6000948992,-56.8068366666666
200.729205505,-60.4868366666666
200.8583001752,-55.6635033333333
200.9873789098,-54.5135033333333
201.1164417088,-57.1968366666666
201.2454885722,-54.1968366666666
201.3745195,-56.6401699999999
201.5035344922,-57.4968366666666
201.6325335488,-56.8335033333333
201.7615166698,-54.3501699999999
201.8904838552,-56.8868366666666
202.019435105,-55.1435033333333
202.1483704192,-55.5868366666666
202.2772897978,-56.62017
202.4061932408,-56.1935033333333
202.5350807482,-58.5868366666666
202.66395232,-54.5535033333333
202.7928079562,-57.3801699999999
202.9216476568,-52.4868366666666
203.0504714218,-54.6368366666666
203.1792792512,-56.9768366666666
203.308071145,-58.1301699999999
203.4368471032,-44.4801699999999
203.5656071258,-57.1168366666666
203.6943512128,-56.5401699999999
203.8230793642,-56.0768366666666
203.95179158,-57.4135033333333
204.0804878602,-59.8268366666666
204.2091682048,-53.5068366666666
204.3378326138,-57.5735033333333
204.4664810872,-53.67017
204.595113625,-57.1735033333333
204.7237302272,-55.44017
204.8523308938,-54.2501699999999
204.9809156248,-57.3168366666666
205.1094844202,-54.0868366666666
205.23803728,-55.67017
205.3665742042,-55.7668366666666
205.4950951928,-53.40017
205.6236002458,-58.08017
205.7520893632,-53.6268366666666
205.880562545,-54.8368366666666
206.0090197912,-55.8535033333333
206.1374611018,-56.2968366666666
206.2658864768,-53.91017
206.3942959162,-55.5268366666666
206.52268942,-57.4635033333333
206.6510669882,-56.7801699999999
206.7794286208,-52.1668366666666
206.9077743178,-56.1768366666666
207.0361040792,-51.8501699999999
207.164417905,-56.0168366666666
207.2927157952,-56.6768366666666
207.4209977498,-55.73017
207.5492637688,-55.5668366666666
207.6775138522,-52.4901699999999
207.805748,-56.3635033333333
207.9339662122,-52.7968366666666
208.0621684888,-57.5968366666666
208.1903548298,-54.4468366666666
208.3185252352,-55.51017
208.446679705,-54.1435033333333
208.5748182392,-53.6368366666666
208.7029408378,-54.1968366666666
208.8310475008,-55.4268366666666
208.9591382282,-56.27017
209.08721302,-57.7368366666666
209.2152718762,-56.4801699999999
209.3433147968,-50.7568366666666
209.4713417818,-55.7801699999999
209.5993528312,-57.3168366666666
209.727347945,-55.9535033333333
209.8553271232,-56.3468366666666
209.9832903658,-52.8535033333333
210.1112376728,-56.2735033333333
210.2391690442,-58.0701699999999
210.36708448,-59.44017
210.4949839802,-57.3935033333333
210.6228675448,-54.73017
210.7507351738,-53.4468366666666
210.8785868672,-57.8668366666666
211.006422625,-56.4935033333333
211.1342424472,-51.8468366666666
211.2620463338,-56.09017
211.3898342848,-53.2835033333333
211.5176063002,-56.5035033333333
211.64536238,-53.7035033333333
211.7731025242,-57.8401699999999
211.9008267328,-55.0835033333333
212.0285350058,-56.3768366666666
212.1562273432,-54.91017
212.283903745,-50.6835033333333
212.4115642112,-56.1868366666666
212.5392087418,-54.3068366666666
212.6668373368,-53.6235033333333
212.7944499962,-55.2335033333333
212.92204672,-55.15017
213.0496275082,-56.2935033333333
213.1771923608,-54.3735033333333
213.3047412778,-52.12017
213.4322742592,-56.1335033333333
213.559791305,-53.97017
213.6872924152,-53.5868366666666
213.8147775898,-55.0568366666666
213.9422468288,-54.0168366666666
214.0697001322,-52.45017
214.1971375,-55.42017
214.3245589322,-52.4768366666666
214.4519644288,-53.40017
214.5793539898,-52.40017
214.7067276152,-54.6135033333333
214.834085305,-53.66017
214.9614270592,-55.3968366666666
215.0887528778,-52.1868366666666
215.2160627608,-54.5235033333333
215.3433567082,-52.5135033333333
215.47063472,-52.3501699999999
215.5978967962,-52.4268366666666
215.7251429368,-48.6868366666666
215.8523731418,-50.05017
215.9795874112,-54.0768366666666
216.106785745,-54.1135033333333
216.2339681432,-51.90017
216.3611346058,-48.3935033333333
216.4882851328,-50.4568366666666
216.6154197242,-53.0735033333333
216.74253838,-47.26017
216.8696411002,-50.02017
216.9967278848,-49.6168366666666
217.1237987338,-50.8201699999999
217.2508536472,-53.3268366666666
217.377892625,-49.3568366666666
217.5049156672,-48.7568366666666
217.6319227738,-52.01017
217.7589139448,-53.18017
217.8858891802,-52.2935033333333
218.01284848,-51.9035033333333
218.1397918442,-53.3768366666666
218.2667192728,-50.6868366666666
218.3936307658,-50.3868366666666
218.5205263232,-51.0568366666666
218.647405945,-48.9601699999999
218.7742696312,-48.8968366666666
218.9011173818,-51.48017
219.0279491968,-50.8335033333333
219.1547650762,-51.51017
219.28156502,-49.7335033333333
219.4083490282,-47.7768366666666
219.5351171008,-48.41017
219.6618692378,-48.1435033333333
219.7886054392,-47.7335033333333
219.915325705,-47.7368366666666
220.0420300352,-49.9635033333333
220.1687184298,-48.7435033333333
220.2953908888,-47.8735033333333
220.4220474122,-48.66017
220.548688,-50.66017
220.6753126522,-51.1535033333333
220.8019213688,-48.8835033333333
220.9285141498,-49.7568366666666
221.0550909952,-47.2568366666666
221.181651905,-47.7068366666666
221.3081968792,-49.7868366666666
221.4347259178,-46.2035033333333
221.5612390208,-46.4368366666666
221.6877361882,-52.0335033333333
221.81421742,-50.2368366666666
221.9406827162,-51.2368366666666
222.0671320768,-48.3768366666666
222.1935655018,-53.74017
222.3199829912,-50.9868366666666
222.446384545,-50.3868366666666
222.5727701632,-53.73017
222.6991398458,-48.6968366666666
222.8254935928,-49.1701699999999
222.9518314042,-51.6335033333333
223.07815328,-46.3068366666666
223.2044592202,-45.8701699999999
223.3307492248,-42.9601699999999
223.4570232938,-46.80017
223.5832814272,-46.7435033333333
223.709523625,-45.8735033333333
223.8357498872,-50.0701699999999
223.9619602138,-39.2368366666666
224.0881546048,-46.3868366666666
224.2143330602,-44.3535033333333
224.34049558,-43.9768366666666
224.4666421642,-48.1135033333333
224.5927728128,-41.9868366666666
224.7188875258,-48.9868366666666
224.8449863032,-43.3101699999999
224.971069145,-44.3835033333333
225.0971360512,-47.3135033333333
225.2231870218,-44.6968366666666
225.3492220568,-45.2635033333333
225.4752411562,-44.3168366666666
225.60124432,-42.1301699999999
225.7272315482,-40.7235033333333
225.8532028408,-40.6401699999999
225.9791581978,-40.7268366666666
226.1050976192,-43.6168366666666
226.231021105,-38.0601699999999
226.3569286552,-39.1001699999999
226.4828202698,-40.5868366666666
226.6086959488,-33.6435033333333
226.7345556922,-38.4801699999999
226.8603995,-35.3268366666666
226.9862273722,-33.5068366666666
227.1120393088,-33.16017
227.2378353098,-33.39017
227.3636153752,-33.7968366666666
227.489379505,-25.7968366666667
227.6151276992,-32.7068366666666
227.7408599578,-36.6968366666666
227.8665762808,-29.4468366666667
227.9922766682,-29.7735033333333
228.11796112,-27.71017
228.2436296362,-28.01017
228.3692822168,-25.8368366666667
228.4949188618,-26.9535033333333
228.6205395712,-20.81017
228.746144345,-14.1535033333333
228.8717331832,-16.2435033333333
228.9973060858,-17.58017
229.1228630528,-12.52017
229.2484040842,-9.27683666666666
229.37392918,-10.8068366666667
229.4994383402,-3.44017
229.6249315648,-5.83350333333333
229.7504088538,-3.34017
229.8758702072,0.169830000000002
230.001315625,0.763163333333335
230.1267451072,0.263163333333335
230.2521586538,8.03649666666667
230.3775562648,7.69316333333334
230.5029379402,4.05649666666667
230.62830368,8.14983000000001
230.7536534842,12.08983
230.8789873528,14.5064966666667
231.0043052858,25.8431633333333
231.1296072832,21.9364966666667
231.254893345,30.04983
231.3801634712,37.66983
231.5054176618,33.49983
231.6306559168,38.2031633333334
231.7558782362,35.2331633333334
231.88108462,46.7631633333334
232.0062750682,47.2831633333334
232.1314495808,56.69983
232.2566081578,51.4231633333334
232.3817507992,58.7264966666667
232.506877505,58.1131633333334
232.6319882752,64.29983
232.7570831098,74.2231633333333
232.8821620088,80.5864966666666
233.0072249722,85.24983
233.132272,85.1464966666666
233.2573030922,84.4964966666666
233.3823182488,97.7231633333333
233.5073174698,99.4831633333333
233.6323007552,106.823163333333
233.757268105,101.046496666667
233.8822195192,108.30983
234.0071549978,116.773163333333
234.1320745408,126.06983
234.2569781482,124.70983
234.38186582,141.873163333333
234.5067375562,139.586496666667
234.6315933568,147.016496666667
234.7564332218,166.90983
234.8812571512,155.526496666667
235.006065145,163.746496666667
235.1308572032,175.746496666667
235.2556333258,180.33983
235.3803935128,186.456496666667
235.5051377642,200.776496666667
235.62986608,207.80983
235.7545784602,211.556496666667
235.8792749048,220.633163333333
236.0039554138,233.47983
236.1286199872,237.023163333333
236.253268625,248.146496666667
236.3779013272,263.723163333333
236.5025180938,269.966496666667
236.6271189248,276.69983
236.7517038202,289.90983
236.87627278,303.106496666667
237.0008258042,309.093163333333
237.1253628928,330.466496666667
237.2498840458,334.406496666667
237.3743892632,348.496496666667
237.498878545,362.546496666666
237.6233518912,375.416496666667
237.7478093018,385.076496666667
237.8722507768,402.353163333333
237.9966763162,411.436496666666
238.12108592,427.143163333333
238.2454795882,448.12983
238.3698573208,450.006496666666
238.4942191178,473.366496666666
238.6185649792,487.36983
238.742894905,501.12983
238.8672088952,517.64983
238.9915069498,539.513163333333
239.1157890688,554.753163333333
239.2400552522,571.556496666666
239.3643055,591.939829999999
239.4885398122,608.093163333333
239.6127581888,624.213163333333
239.7369606298,651.48983
239.8611471352,662.086496666666
239.985317705,688.366496666666
240.1094723392,710.883163333333
240.2336110378,728.216496666666
240.3577338008,752.609829999999
240.4818406282,770.149829999999
240.60593152,791.763163333333
240.7300064762,825.453163333333
240.8540654968,832.996496666666
240.9781085818,859.736496666666
241.1021357312,883.016496666666
241.226146945,912.953163333333
241.3501422232,936.773163333333
241.4741215658,955.69983
241.5980849728,979.883163333333
241.7220324442,1002.63316333333
241.84596398,1029.67316333333
241.9698795802,1057.65316333333
242.0937792448,1087.51649666667
242.2176629738,1114.67649666667
242.3415307672,1145.90316333333
242.465382625,1175.93649666667
242.5892185472,1199.89983
242.7130385338,1220.95649666667
242.8368425848,1255.86316333333
242.9606307002,1285.07983
243.08440288,1313.58983
243.2081591242,1350.00983
243.3318994328,1382.29316333333
243.4556238058,1414.83983
243.5793322432,1446.03983
243.703024745,1476.88649666667
243.8267013112,1512.74316333333
243.9503619418,1534.30316333333
244.0740066368,1560.17983
244.1976353962,1583.29983
244.32124822,1618.85983
244.4448451082,1660.04983
244.5684260608,1700.49983
244.6919910778,1738.01983
244.8155401592,1773.57983
244.939073305,1809.77316333333
245.0625905152,1845.22649666667
245.1860917898,1878.80649666667
245.3095771288,1915.87316333333
245.4330465322,1955.12316333333
245.5565,1986.88983
245.6799375322,2031.02316333333
245.8033591288,2077.11316333333
245.9267647898,2101.98983
246.0501545152,2121.48649666667
246.173528305,2144.22983
246.2968861592,2181.09649666667
246.4202280778,2229.67983
246.5435540608,2288.46649666667
246.6668641082,2336.87983
246.79015822,2389.28983
246.9134363962,2438.03649666667
247.0366986368,2488.77316333333
247.1599449418,2527.98649666667
247.2831753112,2580.16983
247.406389745,2626.20649666667
247.5295882432,2668.13983
247.6527708058,2719.36983
247.7759374328,2760.59649666667
247.8990881242,2806.31316333334
248.02222288,2855.79316333334
248.1453417002,2901.11649666667
248.2684445848,2945.28983
248.3915315338,2994.48649666667
248.5146025472,3026.09983
248.637657625,3035.20983
248.7606967672,3059.89316333333
248.8837199738,3119.74649666667
249.0067272448,3181.37649666667
249.1297185802,3239.30316333334
249.25269398,3289.64316333334
249.3756534442,3340.06983
249.4985969728,3395.88983
249.6215245658,3456.86983
249.7444362232,3500.09649666667
249.867331945,3567.33983
249.9902117312,3612.32649666667
250.1130755818,3672.34649666667
250.2359234968,3730.97983
250.3587554762,3771.23649666667
250.48157152,3824.41983
250.6043716282,3871.67316333333
250.7271558008,3906.62649666667
250.8499240378,3967.90649666667
250.9726763392,4023.09649666667
251.095412705,4063.86649666667
251.2181331352,4111.90983
251.3408376298,4159.49316333333
251.4635261888,4207.00983
251.5861988122,4233.45983
251.7088555,4242.98316333333
251.8314962522,4276.32649666667
251.9541210688,4352.23649666667
252.0767299498,4414.40649666667
252.1993228952,4470.58649666667
252.321899905,4529.45649666667
252.4444609792,4581.33983
252.5670061178,4642.97316333333
252.6895353208,4693.17983
252.8120485882,4753.59649666667
252.93454592,4813.30316333333
253.0570273162,4861.75649666667
253.1794927768,4927.10983
253.3019423018,4970.42983
253.4243758912,5026.33983
253.546793545,5074.78983
253.6691952632,5125.88649666667
253.7915810458,5162.67316333333
253.9139508928,5212.66649666667
254.0363048042,5262.98316333333
254.15864278,5313.86983
254.2809648202,5360.86316333333
254.4032709248,5394.88316333333
254.5255610938,5433.12649666666
254.6478353272,5471.61649666667
254.770093625,5504.59316333333
254.8923359872,5541.43316333333
255.0145624138,5581.23983
255.1367729048,5605.46983
255.2589674602,5619.92316333333
255.38114608,5671.05983
255.5033087642,5735.43316333333
255.6254555128,5787.81983
255.7475863258,5833.48649666667
255.8697012032,5889.43649666667
255.991800145,5944.75316333333
256.1138831512,6008.33649666666
256.2359502218,6066.05316333333
256.3580013568,6129.54983
256.4800365562,6182.00983
256.60205582,6250.05649666666
256.7240591482,6301.45316333333
256.8460465408,6357.32316333333
256.9680179978,6409.58316333333
257.0899735192,6456.70316333333
257.211913105,6500.36983
257.3338367552,6543.75983
257.4557444698,6584.61649666666
257.5776362488,6620.07316333333
257.6995120922,6658.41982999999
257.821372,6690.78649666666
257.9432159722,6734.21649666666
258.0650440088,6771.41316333333
258.1868561098,6805.52649666666
258.3086522752,6849.76316333333
258.430432505,6879.17649666666
258.5521967992,6915.88649666666
258.6739451578,6960.44649666666
258.7956775808,7008.71983
258.9173940682,7041.09983
259.03909462,7068.59983
259.1607792362,7076.59316333333
259.2824479168,7107.68316333333
259.4041006618,7150.88649666666
259.5257374712,7189.04316333333
259.647358345,7226.58649666666
259.7689632832,7267.00983
259.8905522858,7297.19983
260.0121253528,7337.06316333333
260.1336824842,7361.38983
260.25522368,7403.15649666666
260.3767489402,7424.65316333333
260.4982582648,7465.54983
260.6197516538,7494.03983
260.7412291072,7532.15983
260.862690625,7569.13983
260.9841362072,7605.65649666666
261.1055658538,7644.66316333333
261.2269795648,7685.36983
261.3483773402,7715.91316333333
261.46975918,7742.66983
261.5911250842,7768.70983
261.7124750528,7801.72649666667
261.8338090858,7823.89649666667
261.9551271832,7863.74649666666
262.076429345,7910.98649666666
262.1977155712,7944.50983
262.3189858618,7972.52983
262.4402402168,7998.50649666666
262.5614786362,8022.83649666666
262.68270112,8051.39649666667
262.8039076682,8067.52983
262.9250982808,8098.94649666667
263.0462729578,8132.47649666667
263.1674316992,8153.56316333333
263.288574505,8177.12649666667
263.4097013752,8190.38649666667
263.5308123098,8201.07316333333
263.6519073088,8212.74649666667
263.7729863722,8238.94649666667
263.8940495,8262.91649666666
264.0150966922,8276.65316333333
264.1361279488,8304.25983
264.2571432698,8332.98983
264.3781426552,8369.09983
264.499126105,8405.18649666667
264.6200936192,8433.44983
264.7410451978,8457.73316333333
264.8619808408,8476.44983
264.9829005482,8505.95983
265.10380432,8523.31649666666
265.2246921562,8539.27649666667
265.3455640568,8559.09316333333
265.4664200218,8582.33983
265.5872600512,8591.12316333333
265.708084145,8615.97316333333
265.8288923032,8630.02649666667
265.9496845258,8650.47316333333
266.0704608128,8667.19983
266.1912211642,8665.10983
266.31196558,8676.64316333333
266.4326940602,8685.37316333333
266.5534066048,8696.20649666666
266.6741032138,8706.16649666666
266.7947838872,8712.53649666666
266.915448625,8721.64316333333
267.0360974272,8720.32983
267.1567302938,8723.72983
267.2773472248,8733.58316333333
267.3979482202,8748.89316333333
267.51853328,8745.54316333333
267.6391024042,8774.80316333333
267.7596555928,8794.37316333333
267.8801928458,8807.89983
268.0007141632,8821.71983
268.121219545,8853.44983
268.2417089912,8856.64983
268.3621825018,8867.93649666666
268.4826400768,8905.74649666666
268.6030817162,8919.91649666666
268.72350742,8936.62649666666
268.8439171882,8953.07649666666
268.9643110208,8972.54316333333
269.0846889178,8990.79649666666
269.2050508792,8998.29983
269.325396905,9001.79649666666
269.4457269952,9014.97316333333
269.5660411498,9036.22649666666
269.6863393688,9042.71982999999
269.8066216522,9058.21316333333
269.926888,9068.91316333333
270.0471384122,9078.62316333333
270.1673728888,9090.16316333333
270.2875914298,9101.31649666666
270.4077940352,9111.86983
270.527980705,9120.03983
270.6481514392,9124.81983
270.7683062378,9131.57649666666
270.8884451008,9141.00983
271.0085680282,9137.67983
271.12867502,9142.39649666666
271.2487660762,9137.03983
271.3688411968,9141.78983
271.4889003818,9160.23983
271.6089436312,9171.77649666667
271.728970945,9186.87983
271.8489823232,9183.97316333333
271.9689777658,9192.48316333333
272.0889572728,9210.46316333333
272.2089208442,9231.69649666666
272.32886848,9244.96649666666
272.4488001802,9245.45316333333
272.5687159448,9256.69983
272.6886157738,9277.35983
272.8084996672,9284.75316333333
272.928367625,9304.83649666666
273.0482196472,9326.72316333333
273.1680557338,9342.35983
273.2878758848,9367.55316333333
273.4076801002,9372.24649666666
273.52746838,9368.64316333333
273.6472407242,9381.56983
273.7669971328,9397.06649666666
273.8867376058,9407.83983
274.0064621432,9411.20316333333
274.126170745,9419.12316333333
274.2458634112,9437.38649666666
274.3655401418,9447.74649666666
274.4852009368,9456.56316333333
274.6048457962,9477.70649666666
274.72447472,9485.37983
274.8440877082,9496.17316333333
274.9636847608,9504.93649666666
275.0832658778,9519.70316333333
275.2028310592,9521.86649666666
275.322380305,9520.79316333333
275.4419136152,9539.30649666666
275.5614309898,9536.52983
275.6809324288,9540.23649666666
275.8004179322,9546.31649666666
275.9198875,9553.21649666667
276.0393411322,9560.82649666666
276.1587788288,9560.02649666667
276.2782005898,9580.53316333333
276.3976064152,9592.68983
276.516996305,9592.55316333333
276.6363702592,9606.76649666667
276.7557282778,9617.73649666666
276.8750703608,9628.70316333333
276.9943965082,9645.27316333333
277.11370672,9654.45649666667
277.2330009962,9662.94983
277.3522793368,9694.50649666667
277.4715417418,9709.63649666666
277.5907882112,9723.81316333333
277.710018745,9735.53316333333
277.8292333432,9752.23983
277.9484320058,9768.84316333333
278.0676147328,9773.13649666666
278.1867815242,9789.04316333333
278.30593238,9801.47649666666
278.4250673002,9819.59983
278.5441862848,9833.59983
278.6632893338,9848.19316333333
278.7823764472,9855.54649666667
278.901447625,9865.60316333333
279.0205028672,9875.81983
279.1395421738,9899.43983
279.2585655448,9897.04316333333
279.3775729802,9900.60316333333
279.49656448,9901.92983
279.6155400442,9908.02649666667
279.7344996728,9920.00649666667
279.8534433658,9917.67649666667
279.9723711232,9932.49983
280.091282945,9938.94649666667
280.2101788312,9938.49649666667
280.3290587818,9958.08983
280.4479227968,9953.32649666667
280.5667708762,9955.45983
280.68560302,9968.76983
280.8044192282,9965.53316333333
280.9232195008,9977.68316333333
281.0420038378,9989.60649666667
281.1607722392,9996.24983
281.279524705,10021.4464966667
281.3982612352,10024.75983
281.5169818298,10048.1364966667
281.6356864888,10067.94983
281.7543752122,10075.2664966667
281.873048,10087.5131633333
281.9917048522,10098.8931633333
282.1103457688,10114.2831633333
282.2289707498,10119.2131633333
282.3475797952,10128.84983
282.466172905,10135.73983
282.5847500792,10138.9531633333
282.7033113178,10144.3164966667
282.8218566208,10138.7764966667
282.9403859882,10126.99983
283.05889942,10138.3131633333
283.1773969162,10136.8931633333
283.2958784768,10149.3031633333
283.4143441018,10149.4464966667
283.5327937912,10153.0864966667
283.651227545,10162.7364966667
283.7696453632,10157.9464966667
283.8880472458,10168.5164966667
284.0064331928,10178.6964966667
284.1248032042,10185.3931633333
284.24315728,10189.1264966667
284.3614954202,10202.77983
284.4798176248,10218.5364966667
284.5981238938,10244.41983
284.7164142272,10263.31983
284.834688625,10266.13983
284.9529470872,10269.1831633333
285.0711896138,10270.4264966667
285.1894162048,10273.32983
285.3076268602,10284.99983
285.42582158,10290.5931633333
285.5440003642,10293.00983
285.6621632128,10295.2164966667
285.7803101258,10312.1464966667
285.8984411032,10316.21983
286.016556145,10314.4364966667
286.1346552512,10317.1064966667
286.2527384218,10327.7331633333
286.3708056568,10337.15983
286.4888569562,10337.16983
286.60689232,10340.9164966667
286.7249117482,10337.24983
286.8429152408,10345.8031633333
286.9609027978,10353.8431633333
287.0788744192,10364.8131633333
287.196830105,10382.8264966667
287.3147698552,10376.4164966667
287.4326936698,10374.9231633333
287.5506015488,10384.4564966667
287.6684934922,10388.2864966667
287.7863695,10395.4764966667
287.9042295722,10395.5231633333
288.0220737088,10403.55983
288.1399019098,10406.31983
288.2577141752,10405.7131633333
288.375510505,10398.7731633333
288.4932908992,10401.4331633333
288.6110553578,10398.50983
288.7288038808,10397.9464966667
288.8465364682,10391.20983
288.96425312,10382.0664966667
289.0819538362,10384.14983
289.1996386168,10399.0431633333
289.3173074618,10421.7064966667
289.4349603712,10429.2031633333
289.552597345,10439.3464966667
289.6702183832,10451.8264966667
289.7878234858,10466.4531633333
289.9054126528,10474.6131633333
290.0229858842,10485.66983
290.14054318,10501.9731633333
290.2580845402,10512.1231633333
290.3756099648,10523.3764966667
290.4931194538,10548.8531633333
290.6106130072,10566.71983
290.728090625,10575.5031633333
290.8455523072,10588.2531633333
290.9629980538,10609.21983
291.0804278648,10622.33983
291.1978417402,10639.4831633333
291.31523968,10648.42983
291.4326216842,10662.1064966667
291.5499877528,10679.29983
291.6673378858,10711.2864966667
291.7846720832,10723.0364966667
291.901990345,10737.59983
292.0192926712,10761.1664966667
292.1365790618,10774.74983
292.2538495168,10790.45983
292.3711040362,10802.97983
292.48834262,10824.75983
292.6055652682,10837.85983
292.7227719808,10858.38983
292.8399627578,10874.45983
292.9571375992,10887.9364966667
293.074296505,10914.83983
293.1914394752,10926.31983
293.3085665098,10940.0931633333
293.4256776088,10964.34983
293.5427727722,10979.72983
293.659852,11003.3731633333
293.7769152922,11021.39983
293.8939626488,11047.6964966667
294.0109940698,11058.52983
294.1280095552,11072.49983
294.245009105,11094.59983
294.3619927192,11108.7964966667
294.4789603978,11127.8131633333
294.5959121408,11138.5564966667
294.7128479482,11156.1664966667
294.82976782,11191.0631633333
294.9466717562,11195.8931633333
295.0635597568,11211.32983
295.1804318218,11235.12983
295.2972879512,11244.93983
295.414128145,11255.3431633333
295.5309524032,11278.4964966667
295.6477607258,11294.4764966667
295.7645531128,11306.3531633333
295.8813295642,11325.12983
295.99809008,11346.8764966667
296.1148346602,11366.98983
296.2315633048,11420.7964966667
296.3482760138,11389.97983
296.4649727872,11405.97983
296.581653625,11434.5564966667
296.6983185272,11458.1231633333
296.8149674938,11474.5964966667
296.9316005248,11492.35983
297.0482176202,11509.1931633333
297.16481878,11509.47983
297.2814040042,11530.4764966667
297.3979732928,11560.69983
297.5145266458,11578.88983
297.6310640632,11580.88983
297.747585545,11607.93983
297.8640910912,11627.3464966667
297.9805807018,11636.7331633333
298.0970543768,11650.4964966667
298.2135121162,11652.2331633333
298.32995392,11673.1631633333
298.4463797882,11687.7731633333
298.5627897208,11699.5464966667
298.6791837178,11701.7931633333
298.7955617792,11728.40983
298.911923905,11741.66983
299.0282700952,11756.5064966667
299.1446003498,11771.9531633333
299.2609146688,11780.34983
299.3772130522,11800.09983
299.4934955,11794.4531633333
299.6097620122,11861.5564966667
299.7260125888,11834.8031633333
299.8422472298,11850.46983
299.9584659352,11857.1631633333
300.074668705,11879.1164966667
300.1908555392,11900.0231633333
