UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,73070
Integration Time,1000
Averages,300
Date,1/28/2020 8:29:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12912.9562044444
Reference Date,Multiple Library Date
User Note,


181.8418,1555.1
181.9732053322,-85.2037955555556
182.1045947288,-88.5737955555556
182.2359681898,-90.4137955555556
182.3673257152,-61.6104622222222
182.498667305,-58.7337955555556
182.6299929592,-61.7704622222222
182.7613026778,-60.1337955555556
182.8925964608,-59.7704622222222
183.0238743082,-58.1404622222222
183.15513622,-61.3037955555556
183.2863821962,-60.1637955555556
183.4176122368,-56.2837955555555
183.5488263418,-54.9204622222222
183.6800245112,-59.8537955555555
183.811206745,-54.1037955555555
183.9423730432,-56.6337955555556
184.0735234058,-56.2604622222222
184.2046578328,-53.6404622222222
184.3357763242,-56.5704622222222
184.46687888,-57.1171288888889
184.5979655002,-53.9371288888889
184.7290361848,-56.8171288888889
184.8600909338,-54.0437955555556
184.9911297472,-52.1804622222222
185.122152625,-55.5671288888889
185.2531595672,-51.5171288888889
185.3841505738,-53.7137955555555
185.5151256448,-52.0304622222222
185.6460847802,-54.5104622222222
185.77702798,-56.6137955555556
185.9079552442,-55.1571288888889
186.0388665728,-54.3304622222222
186.1697619658,-53.7437955555556
186.3006414232,-51.5471288888889
186.431504945,-56.0937955555556
186.5623525312,-53.3637955555555
186.6931841818,-58.2771288888889
186.8239998968,-55.1571288888889
186.9547996762,-50.2971288888889
187.08558352,-54.9071288888889
187.2163514282,-51.6137955555555
187.3471034008,-58.6904622222222
187.4778394378,-57.6637955555555
187.6085595392,-52.2637955555555
187.739263705,-52.0637955555556
187.8699519352,-54.2537955555555
188.0006242298,-54.1404622222222
188.1312805888,-51.9904622222222
188.2619210122,-53.5171288888889
188.3925455,-56.5137955555556
188.5231540522,-55.4604622222222
188.6537466688,-55.6437955555555
188.7843233498,-56.9404622222222
188.9148840952,-54.0637955555556
189.045428905,-54.8771288888889
189.1759577792,-56.8904622222222
189.3064707178,-53.7437955555556
189.4369677208,-57.4237955555555
189.5674487882,-56.6937955555556
189.69791392,-49.7337955555555
189.8283631162,-55.4504622222222
189.9587963768,-56.8571288888889
190.0892137018,-54.8537955555555
190.2196150912,-55.6804622222222
190.350000545,-56.8037955555556
190.4803700632,-56.7604622222222
190.6107236458,-55.5237955555556
190.7410612928,-56.6637955555556
190.8713830042,-49.6004622222222
191.00168878,-56.1737955555556
191.1319786202,-55.4971288888889
191.2622525248,-57.8037955555555
191.3925104938,-52.7104622222222
191.5227525272,-55.8171288888889
191.652978625,-49.9404622222222
191.7831887872,-52.8071288888889
191.9133830138,-55.9504622222222
192.0435613048,-54.7037955555556
192.1737236602,-52.8304622222222
192.30387008,-53.5871288888889
192.4340005642,-56.7704622222222
192.5641151128,-52.6737955555556
192.6942137258,-57.2604622222222
192.8242964032,-53.1537955555555
192.954363145,-54.3037955555556
193.0844139512,-56.0271288888889
193.2144488218,-55.7371288888889
193.3444677568,-57.9037955555555
193.4744707562,-53.7837955555555
193.60445782,-56.1904622222222
193.7344289482,-54.7804622222222
193.8643841408,-53.6904622222222
193.9943233978,-53.8537955555555
194.1242467192,-54.3504622222222
194.254154105,-52.0837955555556
194.3840455552,-53.1671288888889
194.5139210698,-54.4071288888889
194.6437806488,-54.0137955555556
194.7736242922,-53.1204622222222
194.903452,-56.1137955555556
195.0332637722,-47.6071288888889
195.1630596088,-56.2071288888889
195.2928395098,-56.9704622222222
195.4226034752,-51.2537955555555
195.552351505,-56.4771288888889
195.6820835992,-53.4671288888889
195.8117997578,-56.1504622222222
195.9414999808,-56.4171288888889
196.0711842682,-58.4037955555556
196.20085262,-56.0971288888889
196.3305050362,-59.4104622222222
196.4601415168,-56.2604622222222
196.5897620618,-53.5437955555556
196.7193666712,-54.5171288888889
196.848955345,-58.3204622222222
196.9785280832,-56.4171288888889
197.1080848858,-57.1771288888889
197.2376257528,-55.8637955555555
197.3671506842,-57.3671288888889
197.49665968,-56.6437955555556
197.6261527402,-56.0437955555556
197.7556298648,-55.5604622222222
197.8850910538,-55.5337955555555
198.0145363072,-55.4137955555556
198.143965625,-46.6171288888889
198.2733790072,-58.1137955555556
198.4027764538,-55.7571288888889
198.5321579648,-57.2037955555555
198.6615235402,-54.7904622222222
198.79087318,-54.3671288888889
198.9202068842,-53.5204622222222
199.0495246528,-57.9837955555555
199.1788264858,-56.4437955555556
199.3081123832,-57.4137955555555
199.437382345,-55.5404622222222
199.5666363712,-56.9704622222222
199.6958744618,-57.3437955555555
199.8250966168,-54.6637955555556
199.9543028362,-54.0504622222222
200.08349312,-57.2037955555555
200.2126674682,-58.8137955555556
200.3418258808,-54.0371288888889
200.4709683578,-57.5171288888889
200.6000948992,-56.9704622222222
200.729205505,-60.0371288888889
200.8583001752,-55.6537955555556
200.9873789098,-54.2504622222222
201.1164417088,-57.6604622222222
201.2454885722,-53.7537955555556
201.3745195,-56.2304622222222
201.5035344922,-57.4704622222222
201.6325335488,-57.0771288888889
201.7615166698,-53.9037955555556
201.8904838552,-56.4571288888889
202.019435105,-55.2837955555556
202.1483704192,-55.5804622222222
202.2772897978,-56.3837955555556
202.4061932408,-56.4971288888889
202.5350807482,-58.6437955555556
202.66395232,-54.2771288888889
202.7928079562,-57.2571288888889
202.9216476568,-52.5804622222222
203.0504714218,-54.6537955555556
203.1792792512,-56.4137955555556
203.308071145,-57.9171288888889
203.4368471032,-44.1437955555555
203.5656071258,-57.1104622222222
203.6943512128,-56.2271288888889
203.8230793642,-56.1504622222222
203.95179158,-57.0637955555555
204.0804878602,-59.5871288888889
204.2091682048,-53.7004622222222
204.3378326138,-56.9604622222222
204.4664810872,-53.8471288888889
204.595113625,-57.1204622222222
204.7237302272,-54.9771288888889
204.8523308938,-53.9204622222222
204.9809156248,-57.1071288888889
205.1094844202,-54.3004622222222
205.23803728,-55.1737955555556
205.3665742042,-55.8904622222222
205.4950951928,-53.0071288888889
205.6236002458,-57.8404622222222
205.7520893632,-53.4871288888889
205.880562545,-55.0437955555556
206.0090197912,-55.7904622222222
206.1374611018,-56.3204622222222
206.2658864768,-53.9204622222222
206.3942959162,-55.0737955555556
206.52268942,-57.5671288888889
206.6510669882,-56.6371288888889
206.7794286208,-52.2504622222222
206.9077743178,-55.6737955555555
207.0361040792,-52.2137955555555
207.164417905,-55.8037955555555
207.2927157952,-56.4071288888889
207.4209977498,-55.4971288888889
207.5492637688,-55.6537955555556
207.6775138522,-52.1071288888889
207.805748,-56.2371288888889
207.9339662122,-52.6671288888889
208.0621684888,-57.4871288888889
208.1903548298,-54.5471288888889
208.3185252352,-54.9804622222222
208.446679705,-54.0537955555556
208.5748182392,-53.7771288888889
208.7029408378,-53.7204622222222
208.8310475008,-55.7771288888889
208.9591382282,-55.5904622222222
209.08721302,-57.8071288888889
209.2152718762,-56.5137955555556
209.3433147968,-50.3871288888889
209.4713417818,-55.4037955555556
209.5993528312,-56.9504622222222
209.727347945,-55.9637955555555
209.8553271232,-56.2637955555556
209.9832903658,-53.1371288888889
210.1112376728,-56.1071288888889
210.2391690442,-58.3404622222222
210.36708448,-59.3771288888889
210.4949839802,-57.0637955555555
210.6228675448,-54.6271288888889
210.7507351738,-53.0071288888889
210.8785868672,-57.5871288888889
211.006422625,-56.1804622222222
211.1342424472,-51.6437955555556
211.2620463338,-56.2704622222222
211.3898342848,-53.2404622222222
211.5176063002,-56.3637955555556
211.64536238,-53.2604622222222
211.7731025242,-57.3137955555555
211.9008267328,-54.4171288888889
212.0285350058,-56.3304622222222
212.1562273432,-54.3237955555556
212.283903745,-50.3137955555555
212.4115642112,-56.1137955555556
212.5392087418,-53.8104622222222
212.6668373368,-53.6337955555556
212.7944499962,-55.1504622222222
212.92204672,-54.8871288888889
213.0496275082,-55.9571288888889
213.1771923608,-54.5571288888889
213.3047412778,-51.9504622222222
213.4322742592,-55.8371288888889
213.559791305,-53.9237955555556
213.6872924152,-53.6204622222222
213.8147775898,-54.6704622222222
213.9422468288,-54.1304622222222
214.0697001322,-52.3271288888889
214.1971375,-55.1571288888889
214.3245589322,-52.4204622222222
214.4519644288,-53.4004622222222
214.5793539898,-51.9971288888889
214.7067276152,-53.3971288888889
214.834085305,-53.5604622222222
214.9614270592,-54.9837955555556
215.0887528778,-52.0771288888889
215.2160627608,-54.0171288888889
215.3433567082,-51.8671288888889
215.47063472,-52.4071288888889
215.5978967962,-51.6771288888889
215.7251429368,-49.0704622222222
215.8523731418,-49.7537955555555
215.9795874112,-53.9537955555556
216.106785745,-53.7371288888889
216.2339681432,-51.1271288888889
216.3611346058,-48.2904622222222
216.4882851328,-49.7571288888889
216.6154197242,-52.5604622222222
216.74253838,-46.7737955555555
216.8696411002,-50.0371288888889
216.9967278848,-49.2204622222222
217.1237987338,-50.7137955555555
217.2508536472,-53.3071288888889
217.377892625,-48.8437955555555
217.5049156672,-48.7104622222222
217.6319227738,-51.6537955555556
217.7589139448,-53.1804622222222
217.8858891802,-52.0871288888889
218.01284848,-51.5804622222222
218.1397918442,-53.3437955555556
218.2667192728,-50.1537955555555
218.3936307658,-50.1804622222222
218.5205263232,-50.5537955555555
218.647405945,-48.7237955555555
218.7742696312,-48.9437955555555
218.9011173818,-51.0737955555555
219.0279491968,-50.6837955555555
219.1547650762,-50.9637955555555
219.28156502,-49.4604622222222
219.4083490282,-47.7204622222222
219.5351171008,-47.7371288888889
219.6618692378,-47.6837955555555
219.7886054392,-46.8437955555555
219.915325705,-47.5971288888889
220.0420300352,-49.7237955555555
220.1687184298,-48.7204622222222
220.2953908888,-46.9337955555555
220.4220474122,-48.4471288888889
220.548688,-50.4837955555555
220.6753126522,-50.4204622222222
220.8019213688,-48.6404622222222
220.9285141498,-49.4504622222222
221.0550909952,-46.8004622222222
221.181651905,-47.3571288888889
221.3081968792,-49.5504622222222
221.4347259178,-45.9604622222222
221.5612390208,-45.9637955555555
221.6877361882,-51.7404622222222
221.81421742,-49.5837955555555
221.9406827162,-50.6171288888889
222.0671320768,-48.1304622222222
222.1935655018,-53.2571288888889
222.3199829912,-50.6471288888889
222.446384545,-50.2471288888889
222.5727701632,-53.5204622222222
222.6991398458,-48.2404622222222
222.8254935928,-48.4504622222222
222.9518314042,-51.1537955555555
223.07815328,-45.8071288888889
223.2044592202,-45.5337955555555
223.3307492248,-42.3771288888889
223.4570232938,-46.2571288888889
223.5832814272,-46.1271288888889
223.709523625,-45.5171288888889
223.8357498872,-49.6104622222222
223.9619602138,-38.8004622222222
224.0881546048,-45.9271288888889
224.2143330602,-44.0504622222222
224.34049558,-43.6871288888889
224.4666421642,-47.4737955555555
224.5927728128,-41.3037955555555
224.7188875258,-48.6337955555555
224.8449863032,-42.8371288888889
224.971069145,-44.2271288888889
225.0971360512,-47.5704622222222
225.2231870218,-44.1071288888889
225.3492220568,-44.8937955555555
225.4752411562,-43.5937955555555
225.60124432,-41.7237955555555
225.7272315482,-40.2171288888889
225.8532028408,-39.8071288888889
225.9791581978,-40.1071288888889
226.1050976192,-43.0904622222222
226.231021105,-37.2837955555555
226.3569286552,-38.3471288888889
226.4828202698,-39.7704622222222
226.6086959488,-32.9904622222222
226.7345556922,-37.5337955555555
226.8603995,-34.6037955555555
226.9862273722,-32.9871288888889
227.1120393088,-33.3404622222222
227.2378353098,-32.9904622222222
227.3636153752,-33.0604622222222
227.489379505,-25.4571288888889
227.6151276992,-31.5637955555556
227.7408599578,-35.8804622222222
227.8665762808,-29.0137955555556
227.9922766682,-28.7004622222222
228.11796112,-26.9704622222222
228.2436296362,-27.0204622222222
228.3692822168,-25.3837955555556
228.4949188618,-25.7804622222222
228.6205395712,-20.5437955555556
228.746144345,-13.1804622222222
228.8717331832,-15.2037955555556
228.9973060858,-15.7771288888889
229.1228630528,-11.6137955555556
229.2484040842,-8.15046222222222
229.37392918,-9.36046222222222
229.4994383402,-2.55046222222222
229.6249315648,-4.29046222222222
229.7504088538,-1.85379555555556
229.8758702072,2.02287111111111
230.001315625,2.36287111111111
230.1267451072,2.63620444444444
230.2521586538,10.3295377777778
230.3775562648,9.68287111111111
230.5029379402,7.20953777777778
230.62830368,11.9295377777778
230.7536534842,14.7762044444444
230.8789873528,16.3395377777778
231.0043052858,28.0762044444444
231.1296072832,24.8362044444444
231.254893345,32.2428711111111
231.3801634712,39.8862044444445
231.5054176618,35.7995377777778
231.6306559168,40.8062044444445
231.7558782362,38.2062044444445
231.88108462,50.6262044444445
232.0062750682,50.4928711111111
232.1314495808,59.4262044444444
232.2566081578,55.0428711111111
232.3817507992,62.3595377777778
232.506877505,61.8362044444444
232.6319882752,68.6962044444444
232.7570831098,78.7628711111111
232.8821620088,85.952871111111
233.0072249722,90.9162044444444
233.132272,90.9628711111111
233.2573030922,90.3895377777777
233.3823182488,104.099537777778
233.5073174698,105.899537777778
233.6323007552,113.012871111111
233.757268105,108.082871111111
233.8822195192,115.539537777778
234.0071549978,124.006204444444
234.1320745408,133.556204444444
234.2569781482,132.492871111111
234.38186582,150.146204444445
234.5067375562,149.346204444445
234.6315933568,156.819537777778
234.7564332218,185.712871111111
234.8812571512,166.562871111111
235.006065145,175.072871111111
235.1308572032,187.569537777778
235.2556333258,192.312871111111
235.3803935128,199.429537777778
235.5051377642,212.969537777778
235.62986608,222.079537777778
235.7545784602,225.582871111111
235.8792749048,234.906204444444
236.0039554138,248.559537777778
236.1286199872,253.309537777778
236.253268625,265.276204444445
236.3779013272,282.229537777778
236.5025180938,288.489537777778
236.6271189248,296.142871111111
236.7517038202,310.339537777778
236.87627278,323.296204444445
237.0008258042,331.289537777778
237.1253628928,352.856204444445
237.2498840458,358.782871111111
237.3743892632,372.456204444445
237.498878545,386.909537777778
237.6233518912,402.599537777778
237.7478093018,414.076204444445
237.8722507768,432.052871111111
237.9966763162,441.436204444445
238.12108592,457.059537777778
238.2454795882,479.676204444445
238.3698573208,482.152871111111
238.4942191178,506.762871111111
238.6185649792,522.452871111111
238.742894905,538.266204444444
238.8672088952,555.882871111111
238.9915069498,577.366204444444
239.1157890688,594.269537777778
239.2400552522,612.496204444444
239.3643055,633.916204444444
239.4885398122,652.142871111111
239.6127581888,670.699537777777
239.7369606298,698.562871111111
239.8611471352,709.952871111111
239.985317705,737.182871111111
240.1094723392,760.362871111111
240.2336110378,781.469537777778
240.3577338008,805.746204444444
240.4818406282,822.856204444444
240.60593152,848.022871111111
240.7300064762,883.196204444444
240.8540654968,891.679537777777
240.9781085818,921.90287111111
241.1021357312,946.779537777777
241.226146945,979.672871111111
241.3501422232,1005.84620444444
241.4741215658,1023.80287111111
241.5980849728,1051.25287111111
241.7220324442,1075.76620444444
241.84596398,1102.25287111111
241.9698795802,1131.64287111111
242.0937792448,1165.31953777778
242.2176629738,1194.04287111111
242.3415307672,1226.78620444444
242.465382625,1258.28953777778
242.5892185472,1284.86620444444
242.7130385338,1307.31620444444
242.8368425848,1343.11620444444
242.9606307002,1377.04620444444
243.08440288,1407.47620444444
243.2081591242,1444.64620444444
243.3318994328,1477.72953777778
243.4556238058,1514.25287111111
243.5793322432,1546.96953777778
243.703024745,1579.09287111111
243.8267013112,1618.26620444444
243.9503619418,1643.57953777778
244.0740066368,1670.10287111111
244.1976353962,1693.89620444444
244.32124822,1732.59620444444
244.4448451082,1775.74953777778
244.5684260608,1818.80953777778
244.6919910778,1858.73287111111
244.8155401592,1897.19287111111
244.939073305,1936.28287111111
245.0625905152,1973.51953777778
245.1860917898,2009.45953777778
245.3095771288,2046.70953777778
245.4330465322,2089.77953777778
245.5565,2121.29287111111
245.6799375322,2168.17287111111
245.8033591288,2218.93287111111
245.9267647898,2245.40287111111
246.0501545152,2265.21953777778
246.173528305,2289.88620444445
246.2968861592,2331.17953777778
246.4202280778,2379.96953777778
246.5435540608,2438.99620444445
246.6668641082,2494.60620444445
246.79015822,2550.98620444445
246.9134363962,2600.33620444445
247.0366986368,2655.39287111111
247.1599449418,2694.08287111111
247.2831753112,2752.19620444445
247.406389745,2801.66953777778
247.5295882432,2846.75953777778
247.6527708058,2897.14287111111
247.7759374328,2942.30953777778
247.8990881242,2991.02953777778
248.02222288,3043.89620444444
248.1453417002,3087.54287111111
248.2684445848,3136.15287111111
248.3915315338,3188.72620444444
248.5146025472,3224.99620444444
248.637657625,3236.31287111111
248.7606967672,3254.90287111111
248.8837199738,3321.56953777778
249.0067272448,3388.46620444445
249.1297185802,3452.15620444444
249.25269398,3500.71620444444
249.3756534442,3556.51287111111
249.4985969728,3618.68287111111
249.6215245658,3682.62953777778
249.7444362232,3730.80620444444
249.867331945,3802.42620444444
249.9902117312,3849.27287111111
250.1130755818,3913.59287111111
250.2359234968,3976.08953777778
250.3587554762,4019.01287111111
250.48157152,4075.70953777778
250.6043716282,4128.71620444444
250.7271558008,4170.53953777778
250.8499240378,4235.31620444444
250.9726763392,4291.57287111111
251.095412705,4339.82953777778
251.2181331352,4388.03953777778
251.3408376298,4435.76953777778
251.4635261888,4489.64953777778
251.5861988122,4518.77620444444
251.7088555,4530.49953777778
251.8314962522,4564.21620444444
251.9541210688,4644.10953777778
252.0767299498,4710.72953777778
252.1993228952,4774.05287111111
252.321899905,4841.47620444444
252.4444609792,4893.14287111111
252.5670061178,4959.96287111111
252.6895353208,5012.02287111111
252.8120485882,5079.88953777778
252.93454592,5139.42953777778
253.0570273162,5195.11620444444
253.1794927768,5266.53620444444
253.3019423018,5314.36953777777
253.4243758912,5377.14620444444
253.546793545,5425.75620444444
253.6691952632,5479.71287111111
253.7915810458,5525.53953777778
253.9139508928,5573.38287111111
254.0363048042,5628.56620444444
254.15864278,5681.42953777778
254.2809648202,5737.41620444444
254.4032709248,5773.26620444444
254.5255610938,5811.70953777778
254.6478353272,5858.62287111111
254.770093625,5893.06287111111
254.8923359872,5930.72620444444
255.0145624138,5970.69953777778
255.1367729048,5992.53953777778
255.2589674602,6011.79287111111
255.38114608,6067.30287111111
255.5033087642,6135.71287111111
255.6254555128,6193.98287111111
255.7475863258,6241.56620444444
255.8697012032,6307.54620444444
255.991800145,6363.58953777778
256.1138831512,6435.42287111111
256.2359502218,6493.56620444444
256.3580013568,6559.40287111111
256.4800365562,6621.42620444444
256.60205582,6692.55953777778
256.7240591482,6743.64953777778
256.8460465408,6804.53287111111
256.9680179978,6864.57287111111
257.0899735192,6909.95287111111
257.211913105,6959.54953777778
257.3338367552,7008.44620444444
257.4557444698,7052.11287111111
257.5776362488,7088.30953777778
257.6995120922,7131.89953777778
257.821372,7163.50620444444
257.9432159722,7212.34953777778
258.0650440088,7254.54953777778
258.1868561098,7296.81287111111
258.3086522752,7332.37620444444
258.430432505,7369.81620444444
258.5521967992,7408.50953777778
258.6739451578,7454.21287111111
258.7956775808,7507.67953777778
258.9173940682,7548.84287111111
259.03909462,7571.12953777778
259.1607792362,7582.42953777778
259.2824479168,7616.86953777778
259.4041006618,7661.62620444444
259.5257374712,7703.45953777778
259.647358345,7748.51287111111
259.7689632832,7785.53287111111
259.8905522858,7821.92287111111
260.0121253528,7857.92953777778
260.1336824842,7888.03953777778
260.25522368,7930.90620444445
260.3767489402,7959.39287111111
260.4982582648,7996.93287111111
260.6197516538,8033.15620444445
260.7412291072,8071.03620444444
260.862690625,8114.88620444444
260.9841362072,8147.47287111111
261.1055658538,8189.28953777778
261.2269795648,8234.04287111111
261.3483773402,8264.01287111111
261.46975918,8293.81953777778
261.5911250842,8323.86620444444
261.7124750528,8355.14953777778
261.8338090858,8380.71620444445
261.9551271832,8424.89620444445
262.076429345,8477.38953777778
262.1977155712,8510.20953777778
262.3189858618,8540.46620444445
262.4402402168,8571.70953777778
262.5614786362,8599.57953777778
262.68270112,8626.25953777778
262.8039076682,8645.72953777778
262.9250982808,8683.22287111111
263.0462729578,8719.71287111111
263.1674316992,8741.72287111111
263.288574505,8765.24620444445
263.4097013752,8777.02620444445
263.5308123098,8786.18287111111
263.6519073088,8804.45287111111
263.7729863722,8827.45287111111
263.8940495,8856.18620444445
264.0150966922,8869.58953777778
264.1361279488,8901.37287111111
264.2571432698,8932.15287111111
264.3781426552,8966.02620444445
264.499126105,9006.62620444445
264.6200936192,9038.29953777778
264.7410451978,9061.57953777778
264.8619808408,9085.54287111111
264.9829005482,9120.59953777778
265.10380432,9131.94953777778
265.2246921562,9151.78287111111
265.3455640568,9174.33620444445
265.4664200218,9200.71287111111
265.5872600512,9207.79953777778
265.708084145,9233.31953777778
265.8288923032,9248.55953777778
265.9496845258,9269.76287111111
266.0704608128,9282.74953777778
266.1912211642,9285.98620444445
266.31196558,9300.53953777778
266.4326940602,9300.85620444445
266.5534066048,9316.24953777778
266.6741032138,9330.85620444445
266.7947838872,9335.08953777778
266.915448625,9340.39953777778
267.0360974272,9343.47287111112
267.1567302938,9348.68953777778
267.2773472248,9359.68287111112
267.3979482202,9368.20620444445
267.51853328,9373.21953777778
267.6391024042,9399.70620444445
267.7596555928,9424.37953777778
267.8801928458,9438.46953777778
268.0007141632,9450.68287111111
268.121219545,9477.46620444445
268.2417089912,9485.16953777778
268.3621825018,9503.64287111111
268.4826400768,9537.82287111111
268.6030817162,9551.46953777778
268.72350742,9572.97287111111
268.8439171882,9592.25620444445
268.9643110208,9611.77620444445
269.0846889178,9627.98287111111
269.2050508792,9634.03953777778
269.325396905,9642.58287111111
269.4457269952,9659.58620444445
269.5660411498,9671.67287111111
269.6863393688,9685.27620444445
269.8066216522,9701.64953777778
269.926888,9712.74287111111
270.0471384122,9724.08620444445
270.1673728888,9736.88620444445
270.2875914298,9742.03620444445
270.4077940352,9757.64620444445
270.527980705,9764.17953777778
270.6481514392,9771.93287111111
270.7683062378,9779.11620444445
270.8884451008,9790.53287111111
271.0085680282,9779.79953777778
271.12867502,9790.01620444445
271.2487660762,9786.65620444445
271.3688411968,9792.81620444445
271.4889003818,9806.47620444445
271.6089436312,9818.23287111111
271.728970945,9832.76953777778
271.8489823232,9835.16287111111
271.9689777658,9845.71620444444
272.0889572728,9861.63287111111
272.2089208442,9881.04287111111
272.32886848,9897.01953777778
272.4488001802,9897.00287111111
272.5687159448,9912.93287111111
272.6886157738,9927.55953777778
272.8084996672,9940.57287111111
272.928367625,9955.58953777778
273.0482196472,9984.46953777778
273.1680557338,10002.5428711111
273.2878758848,10021.9362044444
273.4076801002,10032.0028711111
273.52746838,10032.8562044444
273.6472407242,10038.8762044444
273.7669971328,10056.0395377778
273.8867376058,10070.3428711111
274.0064621432,10074.9162044444
274.126170745,10079.7795377778
274.2458634112,10096.6695377778
274.3655401418,10113.1562044444
274.4852009368,10122.4328711111
274.6048457962,10144.2328711111
274.72447472,10154.2162044444
274.8440877082,10166.8262044444
274.9636847608,10174.3495377778
275.0832658778,10191.1562044444
275.2028310592,10188.9528711111
275.322380305,10186.0062044444
275.4419136152,10204.7295377778
275.5614309898,10203.9462044444
275.6809324288,10208.6328711111
275.8004179322,10215.3795377778
275.9198875,10226.0695377778
276.0393411322,10235.8895377778
276.1587788288,10231.7128711111
276.2782005898,10246.7328711111
276.3976064152,10266.2062044444
276.516996305,10268.4762044444
276.6363702592,10276.6295377778
276.7557282778,10287.4795377778
276.8750703608,10301.5962044444
276.9943965082,10313.7262044444
277.11370672,10329.0428711111
277.2330009962,10338.6928711111
277.3522793368,10367.1795377778
277.4715417418,10384.0095377778
277.5907882112,10397.3695377778
277.710018745,10417.9262044444
277.8292333432,10433.8795377778
277.9484320058,10447.2128711111
278.0676147328,10453.8228711111
278.1867815242,10471.8962044444
278.30593238,10488.2195377778
278.4250673002,10506.4262044444
278.5441862848,10515.8028711111
278.6632893338,10537.8462044444
278.7823764472,10546.5728711111
278.901447625,10556.6562044444
279.0205028672,10567.4495377778
279.1395421738,10586.7495377778
279.2585655448,10587.4928711111
279.3775729802,10592.7462044444
279.49656448,10596.0328711111
279.6155400442,10602.2428711111
279.7344996728,10608.8328711111
279.8534433658,10610.9228711111
279.9723711232,10619.5328711111
280.091282945,10628.1128711111
280.2101788312,10629.3195377778
280.3290587818,10648.9962044444
280.4479227968,10645.5662044444
280.5667708762,10640.0995377778
280.68560302,10654.1028711111
280.8044192282,10654.0395377778
280.9232195008,10668.1528711111
281.0420038378,10677.8328711111
281.1607722392,10687.7695377778
281.279524705,10710.1395377778
281.3982612352,10715.2728711111
281.5169818298,10740.4128711111
281.6356864888,10757.0895377778
281.7543752122,10768.4695377778
281.873048,10780.5028711111
281.9917048522,10789.2595377778
282.1103457688,10813.3262044444
282.2289707498,10811.9728711111
282.3475797952,10823.0795377778
282.466172905,10828.1862044444
282.5847500792,10839.3528711111
282.7033113178,10840.4962044444
282.8218566208,10834.3128711111
282.9403859882,10825.1928711111
283.05889942,10827.8062044444
283.1773969162,10837.2262044444
283.2958784768,10846.8328711111
283.4143441018,10851.2128711111
283.5327937912,10842.0328711111
283.651227545,10855.9095377778
283.7696453632,10856.3028711111
283.8880472458,10859.1362044444
284.0064331928,10874.9262044444
284.1248032042,10880.3528711111
284.24315728,10882.7662044444
284.3614954202,10897.6362044444
284.4798176248,10910.1295377778
284.5981238938,10940.6462044444
284.7164142272,10959.1062044444
284.834688625,10963.6428711111
284.9529470872,10965.7595377778
285.0711896138,10971.0728711111
285.1894162048,10974.2328711111
285.3076268602,10974.7362044444
285.42582158,10984.0728711111
285.5440003642,10991.2895377778
285.6621632128,10996.6128711111
285.7803101258,11009.9562044444
285.8984411032,11015.3962044444
286.016556145,11011.2762044444
286.1346552512,11021.6528711111
286.2527384218,11036.0662044444
286.3708056568,11030.8728711111
286.4888569562,11036.7862044444
286.60689232,11039.4962044444
286.7249117482,11037.2428711111
286.8429152408,11045.2262044444
286.9609027978,11053.3195377778
287.0788744192,11065.7262044444
287.196830105,11083.2395377778
287.3147698552,11082.3862044444
287.4326936698,11078.2762044444
287.5506015488,11084.2828711111
287.6684934922,11087.7595377778
287.7863695,11092.5262044444
287.9042295722,11097.0462044444
288.0220737088,11101.8795377778
288.1399019098,11099.7362044444
288.2577141752,11101.6662044444
288.375510505,11098.2062044444
288.4932908992,11097.6595377778
288.6110553578,11102.7562044444
288.7288038808,11095.5828711111
288.8465364682,11087.3395377778
288.96425312,11080.5695377778
289.0819538362,11079.2862044444
289.1996386168,11094.2262044444
289.3173074618,11119.2295377778
289.4349603712,11125.0528711111
289.552597345,11137.1895377778
289.6702183832,11153.3028711111
289.7878234858,11164.7828711111
289.9054126528,11174.6462044444
290.0229858842,11189.5895377778
290.14054318,11195.2862044444
290.2580845402,11212.9962044444
290.3756099648,11230.5162044444
290.4931194538,11249.6362044444
290.6106130072,11270.5728711111
290.728090625,11279.7228711111
290.8455523072,11293.2028711111
290.9629980538,11312.3528711111
291.0804278648,11328.2128711111
291.1978417402,11343.6895377778
291.31523968,11355.3762044444
291.4326216842,11371.6062044444
291.5499877528,11392.2728711111
291.6673378858,11414.9162044444
291.7846720832,11430.2995377778
291.901990345,11446.0062044444
292.0192926712,11471.8262044444
292.1365790618,11481.6028711111
292.2538495168,11504.8428711111
292.3711040362,11516.7895377778
292.48834262,11538.9362044444
292.6055652682,11553.7395377778
292.7227719808,11574.0762044444
292.8399627578,11589.7162044444
292.9571375992,11612.0795377778
293.074296505,11634.1195377778
293.1914394752,11648.4728711111
293.3085665098,11657.9795377778
293.4256776088,11684.0062044444
293.5427727722,11700.1495377778
293.659852,11725.9128711111
293.7769152922,11747.2028711111
293.8939626488,11771.9362044444
294.0109940698,11787.1295377778
294.1280095552,11800.7362044444
294.245009105,11821.5395377778
294.3619927192,11836.5228711111
294.4789603978,11857.8362044444
294.5959121408,11872.6228711111
294.7128479482,11887.7862044444
294.82976782,11918.8595377778
294.9466717562,11927.6895377778
295.0635597568,11947.3028711111
295.1804318218,11970.1762044444
295.2972879512,11981.0962044444
295.414128145,11990.2795377778
