UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,72899
Integration Time,1000
Averages,300
Date,1/28/2020 6:11:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7174.80813444444
Reference Date,Multiple Library Date
User Note,


181.8418,1555.10333333333
181.9732053322,-82.9585322222222
182.1045947288,-86.0651988888889
182.2359681898,-88.3585322222222
182.3673257152,-61.7151988888889
182.498667305,-59.1818655555555
182.6299929592,-62.0185322222222
182.7613026778,-60.9785322222222
182.8925964608,-59.9018655555555
183.0238743082,-58.8285322222222
183.15513622,-62.0485322222222
183.2863821962,-60.3318655555555
183.4176122368,-56.9818655555556
183.5488263418,-55.0318655555555
183.6800245112,-60.3618655555555
183.811206745,-54.2951988888889
183.9423730432,-56.9585322222222
184.0735234058,-56.8451988888889
184.2046578328,-53.8618655555556
184.3357763242,-57.1251988888889
184.46687888,-57.1985322222222
184.5979655002,-54.3285322222222
184.7290361848,-57.0518655555555
184.8600909338,-54.4918655555555
184.9911297472,-53.3451988888889
185.122152625,-55.8985322222222
185.2531595672,-52.1985322222222
185.3841505738,-53.9351988888889
185.5151256448,-52.1385322222222
185.6460847802,-55.0718655555555
185.77702798,-57.1918655555555
185.9079552442,-56.0318655555555
186.0388665728,-54.6285322222222
186.1697619658,-54.8051988888889
186.3006414232,-51.7118655555556
186.431504945,-56.4118655555556
186.5623525312,-54.0051988888889
186.6931841818,-58.4485322222222
186.8239998968,-55.9918655555555
186.9547996762,-50.2985322222222
187.08558352,-55.3451988888889
187.2163514282,-52.5085322222222
187.3471034008,-59.6218655555555
187.4778394378,-58.4185322222222
187.6085595392,-52.5485322222222
187.739263705,-52.9118655555556
187.8699519352,-54.3685322222222
188.0006242298,-54.5585322222222
188.1312805888,-52.1185322222222
188.2619210122,-53.9051988888889
188.3925455,-57.3451988888889
188.5231540522,-55.7451988888889
188.6537466688,-56.2651988888889
188.7843233498,-57.3918655555555
188.9148840952,-54.7918655555555
189.045428905,-55.6985322222222
189.1759577792,-57.0785322222222
189.3064707178,-54.4485322222222
189.4369677208,-57.9018655555556
189.5674487882,-57.2751988888889
189.69791392,-50.0418655555556
189.8283631162,-56.0285322222222
189.9587963768,-57.4885322222222
190.0892137018,-55.1918655555555
190.2196150912,-56.1351988888889
190.350000545,-56.7451988888889
190.4803700632,-57.1151988888889
190.6107236458,-56.3085322222222
190.7410612928,-57.4485322222222
190.8713830042,-50.5518655555556
191.00168878,-56.4085322222222
191.1319786202,-56.3118655555555
191.2622525248,-58.4618655555555
191.3925104938,-53.1118655555556
191.5227525272,-56.5851988888889
191.652978625,-50.3451988888889
191.7831887872,-53.4451988888889
191.9133830138,-56.0685322222222
192.0435613048,-55.0685322222222
192.1737236602,-53.4985322222222
192.30387008,-54.1651988888889
192.4340005642,-57.2851988888889
192.5641151128,-53.0885322222222
192.6942137258,-57.8185322222222
192.8242964032,-53.3651988888889
192.954363145,-55.0618655555555
193.0844139512,-56.3785322222222
193.2144488218,-55.8051988888889
193.3444677568,-58.5185322222222
193.4744707562,-54.1885322222222
193.60445782,-57.3118655555555
193.7344289482,-55.3185322222222
193.8643841408,-54.5585322222222
193.9943233978,-54.5151988888889
194.1242467192,-54.4585322222222
194.254154105,-53.1051988888889
194.3840455552,-53.8818655555556
194.5139210698,-55.2851988888889
194.6437806488,-54.5685322222222
194.7736242922,-54.1685322222222
194.903452,-56.5551988888889
195.0332637722,-48.1485322222222
195.1630596088,-57.0385322222222
195.2928395098,-57.6085322222222
195.4226034752,-51.8918655555556
195.552351505,-56.7451988888889
195.6820835992,-54.0418655555556
195.8117997578,-57.0618655555555
195.9414999808,-57.2851988888889
196.0711842682,-59.5985322222222
196.20085262,-56.1285322222222
196.3305050362,-60.1518655555555
196.4601415168,-56.8351988888889
196.5897620618,-54.2851988888889
196.7193666712,-55.3851988888889
196.848955345,-58.9318655555555
196.9785280832,-57.5618655555555
197.1080848858,-58.0751988888889
197.2376257528,-56.8018655555555
197.3671506842,-58.3085322222222
197.49665968,-57.3185322222222
197.6261527402,-56.9185322222222
197.7556298648,-56.0985322222222
197.8850910538,-56.6118655555555
198.0145363072,-56.5151988888889
198.143965625,-47.8318655555556
198.2733790072,-59.1285322222222
198.4027764538,-56.6951988888889
198.5321579648,-57.9951988888889
198.6615235402,-55.3585322222222
198.79087318,-55.3251988888889
198.9202068842,-54.9751988888889
199.0495246528,-58.6885322222222
199.1788264858,-57.3051988888889
199.3081123832,-57.9918655555556
199.437382345,-56.5718655555555
199.5666363712,-57.6518655555555
199.6958744618,-58.5185322222222
199.8250966168,-55.5818655555555
199.9543028362,-54.9318655555555
200.08349312,-58.2185322222222
200.2126674682,-59.8218655555555
200.3418258808,-55.5951988888889
200.4709683578,-58.3851988888889
200.6000948992,-58.1685322222222
200.729205505,-61.3251988888889
200.8583001752,-56.4351988888889
200.9873789098,-55.7385322222222
201.1164417088,-58.3618655555556
201.2454885722,-55.0351988888889
201.3745195,-57.6185322222222
201.5035344922,-58.8818655555555
201.6325335488,-57.7685322222222
201.7615166698,-55.2918655555555
201.8904838552,-57.7985322222222
202.019435105,-55.7318655555556
202.1483704192,-57.0551988888889
202.2772897978,-57.5851988888889
202.4061932408,-57.1218655555555
202.5350807482,-59.8485322222222
202.66395232,-55.7451988888889
202.7928079562,-58.7851988888889
202.9216476568,-53.6318655555556
203.0504714218,-55.6751988888889
203.1792792512,-57.6185322222222
203.308071145,-58.9851988888889
203.4368471032,-43.6285322222222
203.5656071258,-57.9018655555556
203.6943512128,-57.5085322222222
203.8230793642,-57.3251988888889
203.95179158,-58.4985322222222
204.0804878602,-60.8885322222222
204.2091682048,-54.9218655555555
204.3378326138,-58.5218655555556
204.4664810872,-54.9251988888889
204.595113625,-58.3218655555555
204.7237302272,-56.3851988888889
204.8523308938,-55.0685322222222
204.9809156248,-58.6818655555555
205.1094844202,-54.8651988888889
205.23803728,-57.1251988888889
205.3665742042,-57.0718655555555
205.4950951928,-54.9385322222222
205.6236002458,-59.2218655555555
205.7520893632,-54.8985322222222
205.880562545,-56.3985322222222
206.0090197912,-57.0651988888889
206.1374611018,-57.6551988888889
206.2658864768,-55.0351988888889
206.3942959162,-56.7551988888889
206.52268942,-58.8018655555555
206.6510669882,-58.0885322222222
206.7794286208,-53.7851988888889
206.9077743178,-57.6951988888889
207.0361040792,-53.6485322222222
207.164417905,-57.3718655555555
207.2927157952,-57.6685322222222
207.4209977498,-56.9585322222222
207.5492637688,-57.0851988888889
207.6775138522,-53.8351988888889
207.805748,-57.4251988888889
207.9339662122,-54.1518655555555
208.0621684888,-59.4651988888889
208.1903548298,-55.5885322222222
208.3185252352,-56.7651988888889
208.446679705,-55.3651988888889
208.5748182392,-55.3451988888889
208.7029408378,-55.2685322222222
208.8310475008,-57.2151988888889
208.9591382282,-57.5018655555555
209.08721302,-59.3585322222222
209.2152718762,-58.2285322222222
209.3433147968,-51.9251988888889
209.4713417818,-57.0051988888889
209.5993528312,-58.3485322222222
209.727347945,-57.6985322222222
209.8553271232,-57.6951988888889
209.9832903658,-54.5851988888889
210.1112376728,-57.5951988888889
210.2391690442,-59.5718655555555
210.36708448,-61.2151988888889
210.4949839802,-58.6818655555555
210.6228675448,-56.4051988888889
210.7507351738,-54.5018655555555
210.8785868672,-59.2685322222222
211.006422625,-57.9785322222222
211.1342424472,-53.2151988888889
211.2620463338,-57.7651988888889
211.3898342848,-54.9285322222222
211.5176063002,-58.0551988888889
211.64536238,-55.7285322222222
211.7731025242,-59.2151988888889
211.9008267328,-56.4551988888889
212.0285350058,-58.1751988888889
212.1562273432,-56.1218655555555
212.283903745,-52.2985322222222
212.4115642112,-57.8718655555556
212.5392087418,-55.9418655555555
212.6668373368,-55.4218655555555
212.7944499962,-57.4218655555555
212.92204672,-56.5785322222222
213.0496275082,-57.9918655555555
213.1771923608,-56.2085322222222
213.3047412778,-53.8585322222222
213.4322742592,-57.8885322222222
213.559791305,-55.5918655555556
213.6872924152,-55.2685322222222
213.8147775898,-56.8018655555555
213.9422468288,-56.2618655555555
214.0697001322,-54.4018655555555
214.1971375,-56.6718655555555
214.3245589322,-53.9851988888889
214.4519644288,-54.9285322222222
214.5793539898,-54.2418655555556
214.7067276152,-56.1018655555555
214.834085305,-55.9918655555556
214.9614270592,-57.4418655555555
215.0887528778,-54.5385322222222
215.2160627608,-56.4585322222222
215.3433567082,-53.9918655555556
215.47063472,-53.9651988888889
215.5978967962,-54.2318655555556
215.7251429368,-50.8185322222222
215.8523731418,-51.9851988888889
215.9795874112,-55.9585322222222
216.106785745,-56.1085322222222
216.2339681432,-53.7851988888889
216.3611346058,-50.4785322222222
216.4882851328,-52.4551988888889
216.6154197242,-54.9018655555555
216.74253838,-49.2751988888889
216.8696411002,-52.3185322222222
216.9967278848,-51.6085322222222
217.1237987338,-53.2951988888889
217.2508536472,-55.7518655555555
217.377892625,-51.1018655555556
217.5049156672,-50.8785322222222
217.6319227738,-53.9785322222222
217.7589139448,-55.4585322222222
217.8858891802,-54.2918655555556
218.01284848,-54.3951988888889
218.1397918442,-55.6685322222222
218.2667192728,-52.9518655555556
218.3936307658,-52.5818655555556
218.5205263232,-53.1385322222222
218.647405945,-50.9118655555556
218.7742696312,-51.3251988888889
218.9011173818,-53.7651988888889
219.0279491968,-53.0751988888889
219.1547650762,-53.6518655555556
219.28156502,-51.8451988888889
219.4083490282,-50.3485322222222
219.5351171008,-50.5318655555556
219.6618692378,-50.3451988888889
219.7886054392,-49.9785322222222
219.915325705,-50.2151988888889
220.0420300352,-52.5951988888889
220.1687184298,-50.9785322222222
220.2953908888,-50.3318655555556
220.4220474122,-51.3785322222222
220.548688,-52.8385322222222
220.6753126522,-53.1151988888889
220.8019213688,-51.5551988888889
220.9285141498,-52.4785322222222
221.0550909952,-49.7418655555556
221.181651905,-50.0885322222222
221.3081968792,-52.6385322222222
221.4347259178,-48.4551988888889
221.5612390208,-49.1551988888889
221.6877361882,-54.6218655555555
221.81421742,-52.7551988888889
221.9406827162,-54.0785322222222
222.0671320768,-50.9551988888889
222.1935655018,-55.7818655555555
222.3199829912,-53.7418655555556
222.446384545,-53.2351988888889
222.5727701632,-56.3685322222222
222.6991398458,-51.5485322222222
222.8254935928,-51.7518655555556
222.9518314042,-54.0918655555556
223.07815328,-49.1651988888889
223.2044592202,-49.1118655555556
223.3307492248,-45.7785322222222
223.4570232938,-49.6218655555556
223.5832814272,-49.2251988888889
223.709523625,-48.9951988888889
223.8357498872,-52.8185322222222
223.9619602138,-42.1985322222222
224.0881546048,-49.0551988888889
224.2143330602,-47.4985322222222
224.34049558,-47.2951988888889
224.4666421642,-51.0818655555556
224.5927728128,-45.1185322222222
224.7188875258,-51.8718655555556
224.8449863032,-46.7951988888889
224.971069145,-47.8385322222222
225.0971360512,-51.1718655555556
225.2231870218,-48.1285322222222
225.3492220568,-48.5751988888889
225.4752411562,-47.8251988888889
225.60124432,-45.8318655555556
225.7272315482,-44.3751988888889
225.8532028408,-44.1485322222222
225.9791581978,-44.4618655555556
226.1050976192,-47.5885322222222
226.231021105,-41.6718655555556
226.3569286552,-42.8785322222222
226.4828202698,-44.4551988888889
226.6086959488,-37.8518655555556
226.7345556922,-42.2318655555556
226.8603995,-39.5885322222222
226.9862273722,-37.7518655555556
227.1120393088,-37.6451988888889
227.2378353098,-38.1585322222222
227.3636153752,-38.5418655555556
227.489379505,-30.7551988888889
227.6151276992,-36.8718655555556
227.7408599578,-42.0051988888889
227.8665762808,-34.8951988888889
227.9922766682,-34.7618655555556
228.11796112,-33.1251988888889
228.2436296362,-33.6318655555556
228.3692822168,-32.0451988888889
228.4949188618,-32.8551988888889
228.6205395712,-27.2718655555556
228.746144345,-20.9185322222222
228.8717331832,-22.9351988888889
228.9973060858,-24.2351988888889
229.1228630528,-20.2485322222222
229.2484040842,-17.1751988888889
229.37392918,-18.5518655555555
229.4994383402,-11.5451988888889
229.6249315648,-14.2751988888889
229.7504088538,-11.9351988888889
229.8758702072,-9.01186555555555
230.001315625,-9.23519888888889
230.1267451072,-10.2718655555556
230.2521586538,-1.92186555555556
230.3775562648,-3.35853222222222
230.5029379402,-7.43519888888889
230.62830368,-4.57519888888889
230.7536534842,-0.865198888888889
230.8789873528,0.898134444444445
231.0043052858,11.4648011111111
231.1296072832,6.97480111111111
231.254893345,14.5881344444444
231.3801634712,20.4248011111111
231.5054176618,16.2714677777778
231.6306559168,19.6314677777778
231.7558782362,16.1781344444444
231.88108462,26.5714677777778
232.0062750682,25.9448011111111
232.1314495808,34.8181344444444
232.2566081578,27.6548011111111
232.3817507992,34.1914677777778
232.506877505,32.4248011111111
232.6319882752,37.5148011111111
232.7570831098,46.0881344444444
232.8821620088,51.0214677777778
233.0072249722,54.6514677777778
233.132272,52.4648011111111
233.2573030922,50.5314677777778
233.3823182488,62.0181344444444
233.5073174698,61.5048011111111
233.6323007552,67.9481344444444
233.757268105,59.8648011111111
233.8822195192,64.7814677777778
234.0071549978,70.7948011111111
234.1320745408,77.8981344444445
234.2569781482,73.7614677777778
234.38186582,89.2748011111111
234.5067375562,85.4281344444445
234.6315933568,88.9814677777778
234.7564332218,106.724801111111
234.8812571512,92.5548011111111
235.006065145,97.6714677777778
235.1308572032,106.778134444444
235.2556333258,108.978134444444
235.3803935128,111.311467777778
235.5051377642,122.374801111111
235.62986608,126.851467777778
235.7545784602,127.888134444444
235.8792749048,131.604801111111
236.0039554138,140.841467777778
236.1286199872,140.891467777778
236.253268625,147.808134444444
236.3779013272,159.764801111111
236.5025180938,160.418134444444
236.6271189248,164.681467777778
236.7517038202,171.821467777778
236.87627278,180.988134444444
237.0008258042,182.574801111111
237.1253628928,198.124801111111
237.2498840458,197.984801111111
237.3743892632,206.231467777778
237.498878545,214.264801111111
237.6233518912,221.058134444444
237.7478093018,226.258134444444
237.8722507768,238.634801111111
237.9966763162,241.351467777778
238.12108592,250.714801111111
238.2454795882,264.628134444445
238.3698573208,260.994801111111
238.4942191178,276.624801111111
238.6185649792,286.104801111111
238.742894905,293.344801111111
238.8672088952,303.111467777778
238.9915069498,316.224801111111
239.1157890688,323.191467777778
239.2400552522,334.804801111111
239.3643055,345.138134444445
239.4885398122,355.004801111111
239.6127581888,363.391467777778
239.7369606298,383.191467777778
239.8611471352,385.884801111111
239.985317705,401.458134444445
240.1094723392,415.678134444445
240.2336110378,426.001467777778
240.3577338008,440.734801111111
240.4818406282,449.604801111111
240.60593152,461.914801111111
240.7300064762,485.258134444445
240.8540654968,484.408134444445
240.9781085818,503.604801111111
241.1021357312,516.691467777778
241.226146945,537.491467777778
241.3501422232,551.784801111112
241.4741215658,560.204801111112
241.5980849728,575.578134444445
241.7220324442,587.651467777779
241.84596398,602.448134444445
241.9698795802,619.254801111112
242.0937792448,639.761467777779
242.2176629738,654.834801111112
242.3415307672,674.581467777778
242.465382625,693.388134444445
242.5892185472,708.794801111112
242.7130385338,719.354801111112
242.8368425848,741.391467777778
242.9606307002,759.434801111111
243.08440288,773.888134444445
243.2081591242,795.571467777778
243.3318994328,815.104801111111
243.4556238058,833.848134444445
243.5793322432,851.328134444445
243.703024745,870.304801111111
243.8267013112,893.461467777778
243.9503619418,906.204801111111
244.0740066368,923.991467777778
244.1976353962,933.544801111111
244.32124822,957.584801111111
244.4448451082,981.114801111112
244.5684260608,1004.94480111111
244.6919910778,1027.50146777778
244.8155401592,1046.15146777778
244.939073305,1070.08813444444
245.0625905152,1089.64146777778
245.1860917898,1109.77813444444
245.3095771288,1131.14813444444
245.4330465322,1157.09146777778
245.5565,1171.69813444444
245.6799375322,1200.03146777778
245.8033591288,1228.58146777778
245.9267647898,1240.59480111111
246.0501545152,1255.55146777778
246.173528305,1269.86146777778
246.2968861592,1291.08480111111
246.4202280778,1319.11480111111
246.5435540608,1350.86146777778
246.6668641082,1383.80480111111
246.79015822,1411.78813444444
246.9134363962,1440.37813444444
247.0366986368,1471.91146777778
247.1599449418,1491.57813444444
247.2831753112,1526.87813444444
247.406389745,1553.44813444444
247.5295882432,1578.25146777778
247.6527708058,1605.68480111111
247.7759374328,1631.03146777778
247.8990881242,1657.63813444444
248.02222288,1688.57146777778
248.1453417002,1710.33813444444
248.2684445848,1737.91480111111
248.3915315338,1765.18146777778
248.5146025472,1786.30813444444
248.637657625,1793.97146777778
248.7606967672,1806.51146777778
248.8837199738,1840.49813444444
249.0067272448,1876.34146777778
249.1297185802,1912.05480111111
249.25269398,1939.91813444444
249.3756534442,1966.03480111111
249.4985969728,2001.99146777778
249.6215245658,2035.86813444444
249.7444362232,2060.61146777778
249.867331945,2098.22813444444
249.9902117312,2127.79480111111
250.1130755818,2158.80480111111
250.2359234968,2196.93146777778
250.3587554762,2213.97813444444
250.48157152,2247.88480111111
250.6043716282,2275.30146777778
250.7271558008,2298.77480111111
250.8499240378,2331.72813444444
250.9726763392,2360.52146777778
251.095412705,2383.43146777778
251.2181331352,2414.41146777778
251.3408376298,2436.80146777778
251.4635261888,2468.84480111111
251.5861988122,2484.45480111111
251.7088555,2490.75813444444
251.8314962522,2508.45480111111
251.9541210688,2552.16480111111
252.0767299498,2586.86813444444
252.1993228952,2619.25813444444
252.321899905,2657.65480111111
252.4444609792,2683.47480111111
252.5670061178,2718.89480111111
252.6895353208,2747.45146777778
252.8120485882,2783.85480111111
252.93454592,2812.72813444444
253.0570273162,2840.96813444444
253.1794927768,2878.55146777778
253.3019423018,2907.38480111111
253.4243758912,2937.98813444444
253.546793545,2962.74480111111
253.6691952632,2997.17480111111
253.7915810458,3016.57480111111
253.9139508928,3043.31146777778
254.0363048042,3072.63813444444
254.15864278,3100.99813444444
254.2809648202,3131.75146777778
254.4032709248,3146.17480111111
254.5255610938,3169.65480111111
254.6478353272,3193.14480111111
254.770093625,3209.88813444444
254.8923359872,3229.85480111111
255.0145624138,3252.06813444444
255.1367729048,3264.89813444444
255.2589674602,3275.37480111111
255.38114608,3306.94813444444
255.5033087642,3343.04146777778
255.6254555128,3372.30813444444
255.7475863258,3397.38146777778
255.8697012032,3434.43146777778
255.991800145,3461.02813444444
256.1138831512,3497.39146777778
256.2359502218,3533.83480111111
256.3580013568,3566.64146777778
256.4800365562,3595.13146777778
256.60205582,3631.20146777778
256.7240591482,3660.59146777778
256.8460465408,3694.39813444444
256.9680179978,3724.29146777778
257.0899735192,3749.30813444444
257.211913105,3775.17480111111
257.3338367552,3799.11813444444
257.4557444698,3824.39480111111
257.5776362488,3841.96813444444
257.6995120922,3862.15813444444
257.821372,3878.94813444444
257.9432159722,3905.57813444444
258.0650440088,3931.90146777777
258.1868561098,3949.97480111111
258.3086522752,3973.38146777777
258.430432505,3990.00480111111
258.5521967992,4013.73146777777
258.6739451578,4036.43813444444
258.7956775808,4063.65480111111
258.9173940682,4085.75480111111
259.03909462,4095.47480111111
259.1607792362,4102.70146777777
259.2824479168,4116.92146777777
259.4041006618,4142.63480111111
259.5257374712,4164.80813444444
259.647358345,4185.16480111111
259.7689632832,4207.37813444444
259.8905522858,4226.88480111111
260.0121253528,4249.23146777777
260.1336824842,4260.36480111111
260.25522368,4285.32813444444
260.3767489402,4301.66813444444
260.4982582648,4320.30813444444
260.6197516538,4338.12813444444
260.7412291072,4355.74146777777
260.862690625,4379.65146777777
260.9841362072,4398.32480111111
261.1055658538,4421.61813444444
261.2269795648,4445.88813444444
261.3483773402,4456.15813444444
261.46975918,4475.45480111111
261.5911250842,4489.86813444444
261.7124750528,4504.95813444444
261.8338090858,4519.58813444444
261.9551271832,4542.05813444444
262.076429345,4574.68146777777
262.1977155712,4589.12480111111
262.3189858618,4604.11813444444
262.4402402168,4617.49813444444
262.5614786362,4633.40480111111
262.68270112,4650.32480111111
262.8039076682,4657.06813444444
262.9250982808,4677.01813444444
263.0462729578,4696.93813444444
263.1674316992,4704.81480111111
263.288574505,4718.05146777777
263.4097013752,4727.54480111111
263.5308123098,4732.41146777777
263.6519073088,4739.67480111111
263.7729863722,4756.21813444444
263.8940495,4767.78146777778
264.0150966922,4777.35480111111
264.1361279488,4795.00480111111
264.2571432698,4810.71480111111
264.3781426552,4825.51813444444
264.499126105,4846.82480111111
264.6200936192,4863.68813444444
264.7410451978,4873.65146777777
264.8619808408,4886.21146777777
264.9829005482,4906.85813444444
265.10380432,4912.33480111111
265.2246921562,4919.11480111111
265.3455640568,4934.62480111111
265.4664200218,4948.30813444444
265.5872600512,4951.51146777778
265.708084145,4965.66480111111
265.8288923032,4972.12146777778
265.9496845258,4983.14813444444
266.0704608128,4989.20146777778
266.1912211642,4993.37480111111
266.31196558,4998.81480111111
266.4326940602,4998.66146777778
266.5534066048,5004.16146777778
266.6741032138,5013.89480111111
266.7947838872,5015.51146777778
266.915448625,5018.68480111111
267.0360974272,5018.88480111111
267.1567302938,5020.03480111111
267.2773472248,5027.52813444444
267.3979482202,5035.09146777778
267.51853328,5035.42480111111
267.6391024042,5051.95146777777
267.7596555928,5063.43480111111
267.8801928458,5066.81146777777
268.0007141632,5076.92480111111
268.121219545,5093.12480111111
268.2417089912,5093.12146777777
268.3621825018,5103.49480111111
268.4826400768,5125.50146777777
268.6030817162,5129.10146777777
268.72350742,5137.86480111111
268.8439171882,5146.82146777778
268.9643110208,5158.34813444444
269.0846889178,5171.54146777777
269.2050508792,5177.66813444444
269.325396905,5180.54146777777
269.4457269952,5186.61480111111
269.5660411498,5195.45813444444
269.6863393688,5197.46813444444
269.8066216522,5212.22146777777
269.926888,5213.50480111111
270.0471384122,5219.87813444444
270.1673728888,5227.97480111111
270.2875914298,5229.50480111111
270.4077940352,5233.47813444444
270.527980705,5240.37480111111
270.6481514392,5241.27480111111
270.7683062378,5247.33813444444
270.8884451008,5253.23480111111
271.0085680282,5248.22480111111
271.12867502,5257.22480111111
271.2487660762,5253.27146777777
271.3688411968,5254.41813444444
271.4889003818,5267.09480111111
271.6089436312,5275.36146777778
271.728970945,5277.56480111111
271.8489823232,5280.62146777777
271.9689777658,5288.28146777778
272.0889572728,5295.77813444444
272.2089208442,5306.26146777777
272.32886848,5315.48480111111
272.4488001802,5312.66146777777
272.5687159448,5319.93480111111
272.6886157738,5325.64146777777
272.8084996672,5335.64146777777
272.928367625,5346.75146777777
273.0482196472,5362.84146777777
273.1680557338,5368.75813444444
273.2878758848,5378.78813444444
273.4076801002,5387.25146777777
273.52746838,5384.83146777777
273.6472407242,5388.28813444444
273.7669971328,5399.91813444444
273.8867376058,5405.60813444444
274.0064621432,5405.59146777777
274.126170745,5408.32480111111
274.2458634112,5419.06146777777
274.3655401418,5428.60480111111
274.4852009368,5433.20480111111
274.6048457962,5445.89480111111
274.72447472,5451.57813444444
274.8440877082,5455.84146777777
274.9636847608,5462.61480111111
275.0832658778,5471.47480111111
275.2028310592,5469.30480111111
275.322380305,5470.49146777777
275.4419136152,5484.42480111111
275.5614309898,5479.91146777777
275.6809324288,5479.48813444444
275.8004179322,5487.19480111111
275.9198875,5486.52146777777
276.0393411322,5499.00146777778
276.1587788288,5493.67146777778
276.2782005898,5504.68146777778
276.3976064152,5519.06146777777
276.516996305,5513.13813444444
276.6363702592,5527.21480111111
276.7557282778,5529.67480111111
276.8750703608,5534.96813444444
276.9943965082,5544.46146777777
277.11370672,5552.87813444444
277.2330009962,5556.78146777778
277.3522793368,5574.99813444444
277.4715417418,5581.93813444444
277.5907882112,5591.88480111111
277.710018745,5602.33480111111
277.8292333432,5607.49813444444
277.9484320058,5619.29146777777
278.0676147328,5622.31146777777
278.1867815242,5630.18813444444
278.30593238,5635.63146777778
278.4250673002,5648.73480111111
278.5441862848,5656.94813444444
278.6632893338,5666.57146777778
278.7823764472,5671.91813444444
278.901447625,5678.70813444444
279.0205028672,5682.78480111111
279.1395421738,5697.41480111111
279.2585655448,5698.32813444444
279.3775729802,5698.57146777778
279.49656448,5704.91813444444
279.6155400442,5703.97480111111
279.7344996728,5714.47480111111
279.8534433658,5708.50480111111
279.9723711232,5716.70480111111
280.091282945,5721.82480111111
280.2101788312,5721.11480111111
280.3290587818,5730.96146777778
280.4479227968,5729.25146777778
280.5667708762,5727.86146777778
280.68560302,5736.39813444444
280.8044192282,5737.17813444444
280.9232195008,5740.69480111111
281.0420038378,5749.97813444444
281.1607722392,5753.58813444444
281.279524705,5770.88480111111
281.3982612352,5764.56146777778
281.5169818298,5784.30146777778
281.6356864888,5796.10146777778
281.7543752122,5800.49146777778
281.873048,5805.38480111111
281.9917048522,5814.00146777778
282.1103457688,5825.98813444444
282.2289707498,5827.57146777778
282.3475797952,5831.06813444444
282.466172905,5836.25813444444
282.5847500792,5842.05813444444
282.7033113178,5840.41480111111
282.8218566208,5842.25146777778
282.9403859882,5833.93480111111
283.05889942,5837.59146777778
283.1773969162,5842.51813444444
283.2958784768,5848.58813444444
283.4143441018,5848.58813444444
283.5327937912,5849.78480111111
283.651227545,5858.06146777778
283.7696453632,5853.48813444444
283.8880472458,5856.01813444444
284.0064331928,5865.90146777778
284.1248032042,5869.27813444444
284.24315728,5874.06480111111
284.3614954202,5878.23480111111
284.4798176248,5889.69480111111
284.5981238938,5902.57480111111
284.7164142272,5913.07813444444
284.834688625,5918.40813444444
284.9529470872,5921.14480111111
285.0711896138,5922.28813444444
285.1894162048,5923.68480111111
285.3076268602,5930.53813444444
285.42582158,5932.20146777778
285.5440003642,5938.02146777778
285.6621632128,5939.19480111111
285.7803101258,5950.69146777778
285.8984411032,5955.26480111111
286.016556145,5949.99146777778
286.1346552512,5954.51480111111
286.2527384218,5963.22813444444
286.3708056568,5966.90813444444
286.4888569562,5965.91480111111
286.60689232,5976.37480111111
286.7249117482,5964.89146777778
286.8429152408,5971.08146777778
286.9609027978,5978.75480111111
287.0788744192,5986.11146777778
287.196830105,5996.18480111111
287.3147698552,5993.16813444444
287.4326936698,5992.38480111111
287.5506015488,5996.70813444444
287.6684934922,6000.78146777778
287.7863695,6009.97480111111
287.9042295722,6010.32146777778
288.0220737088,6013.46813444444
288.1399019098,6011.35480111111
288.2577141752,6015.42146777778
288.375510505,6009.67813444444
288.4932908992,6011.03480111111
288.6110553578,6015.45480111111
288.7288038808,6012.39480111111
288.8465364682,6004.15146777778
288.96425312,6007.72813444444
289.0819538362,6007.53813444444
289.1996386168,6014.89146777778
289.3173074618,6034.08480111111
289.4349603712,6033.66480111111
289.552597345,6040.88480111111
289.6702183832,6051.37813444444
289.7878234858,6055.91480111111
289.9054126528,6060.15480111111
290.0229858842,6070.72146777778
290.14054318,6080.91480111111
290.2580845402,6090.70480111111
290.3756099648,6097.77146777778
290.4931194538,6109.43146777778
290.6106130072,6121.74813444444
290.728090625,6128.49813444444
290.8455523072,6135.24146777778
290.9629980538,6150.25480111111
291.0804278648,6159.47813444444
291.1978417402,6166.10480111111
291.31523968,6177.87480111111
291.4326216842,6185.19813444444
291.5499877528,6195.23480111111
291.6673378858,6210.09146777777
291.7846720832,6217.17480111111
291.901990345,6231.88146777777
292.0192926712,6246.78146777778
292.1365790618,6252.59480111111
292.2538495168,6267.04813444444
292.3711040362,6271.54813444444
292.48834262,6284.95813444444
292.6055652682,6292.55146777778
292.7227719808,6306.33146777778
292.8399627578,6318.63480111111
292.9571375992,6329.58813444444
293.074296505,6344.52146777778
293.1914394752,6350.01813444444
293.3085665098,6358.16146777777
293.4256776088,6373.65480111111
293.5427727722,6383.11146777778
293.659852,6396.49146777777
293.7769152922,6407.33146777777
293.8939626488,6426.64813444444
294.0109940698,6436.86813444444
294.1280095552,6442.57813444444
294.245009105,6453.62480111111
294.3619927192,6465.11146777778
294.4789603978,6476.42480111111
294.5959121408,6482.43480111111
294.7128479482,6496.99480111111
294.82976782,6516.87146777777
294.9466717562,6517.67146777777
295.0635597568,6535.30480111111
295.1804318218,6542.94813444444
295.2972879512,6550.69146777778
295.414128145,6558.96480111111
