UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,73068
Integration Time,1000
Averages,300
Date,1/28/2020 8:19:48 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12718.1744766667
Reference Date,Multiple Library Date
User Note,


181.8418,1554.80666666667
181.9732053322,-85.04219
182.1045947288,-88.4455233333333
182.2359681898,-90.35219
182.3673257152,-61.7155233333333
182.498667305,-58.6588566666667
182.6299929592,-61.8355233333334
182.7613026778,-60.6188566666667
182.8925964608,-59.43219
183.0238743082,-58.56219
183.15513622,-61.4655233333333
183.2863821962,-60.3455233333333
183.4176122368,-56.0388566666667
183.5488263418,-54.83219
183.6800245112,-59.6588566666667
183.811206745,-53.9155233333333
183.9423730432,-56.6288566666667
184.0735234058,-56.2655233333333
184.2046578328,-53.1288566666666
184.3357763242,-56.5455233333333
184.46687888,-57.0488566666667
184.5979655002,-53.9855233333333
184.7290361848,-56.7888566666667
184.8600909338,-54.12219
184.9911297472,-52.52219
185.122152625,-55.1655233333333
185.2531595672,-51.7888566666666
185.3841505738,-53.6888566666666
185.5151256448,-52.3588566666666
185.6460847802,-54.6488566666666
185.77702798,-56.5688566666667
185.9079552442,-55.6588566666667
186.0388665728,-54.42219
186.1697619658,-54.3355233333333
186.3006414232,-51.2155233333333
186.431504945,-56.0688566666667
186.5623525312,-53.18219
186.6931841818,-58.1255233333333
186.8239998968,-55.3555233333333
186.9547996762,-50.2588566666666
187.08558352,-55.2688566666667
187.2163514282,-51.7588566666666
187.3471034008,-59.02219
187.4778394378,-57.7088566666667
187.6085595392,-51.88219
187.739263705,-52.5588566666666
187.8699519352,-54.05219
188.0006242298,-53.9888566666666
188.1312805888,-51.4788566666666
188.2619210122,-53.4788566666666
188.3925455,-57.0755233333333
188.5231540522,-55.1855233333333
188.6537466688,-56.0488566666667
188.7843233498,-56.7188566666667
188.9148840952,-54.45219
189.045428905,-54.9455233333333
189.1759577792,-56.7388566666667
189.3064707178,-53.83219
189.4369677208,-57.1555233333333
189.5674487882,-57.1488566666667
189.69791392,-49.49219
189.8283631162,-55.7188566666667
189.9587963768,-57.1888566666667
190.0892137018,-54.6955233333333
190.2196150912,-55.57219
190.350000545,-56.3455233333333
190.4803700632,-56.1388566666667
190.6107236458,-55.5455233333333
190.7410612928,-57.0388566666667
190.8713830042,-49.59219
191.00168878,-56.0088566666667
191.1319786202,-55.6455233333333
191.2622525248,-57.94219
191.3925104938,-52.96219
191.5227525272,-56.0055233333333
191.652978625,-50.0955233333333
191.7831887872,-52.59219
191.9133830138,-55.53219
192.0435613048,-54.55219
192.1737236602,-52.9288566666666
192.30387008,-53.7988566666666
192.4340005642,-56.6388566666667
192.5641151128,-52.8355233333333
192.6942137258,-57.0155233333333
192.8242964032,-52.6988566666666
192.954363145,-54.5388566666666
193.0844139512,-55.7788566666667
193.2144488218,-55.6755233333333
193.3444677568,-57.6388566666667
193.4744707562,-53.7688566666666
193.60445782,-56.47219
193.7344289482,-54.4755233333333
193.8643841408,-54.1188566666666
193.9943233978,-53.7388566666666
194.1242467192,-53.7088566666666
194.254154105,-51.98219
194.3840455552,-53.2788566666666
194.5139210698,-54.6588566666666
194.6437806488,-54.1088566666666
194.7736242922,-53.6388566666666
194.903452,-55.94219
195.0332637722,-47.4388566666666
195.1630596088,-55.76219
195.2928395098,-56.69219
195.4226034752,-51.4088566666666
195.552351505,-56.3188566666667
195.6820835992,-53.6488566666666
195.8117997578,-56.2955233333333
195.9414999808,-56.05219
196.0711842682,-58.67219
196.20085262,-55.87219
196.3305050362,-59.35219
196.4601415168,-56.0788566666667
196.5897620618,-53.4055233333333
196.7193666712,-54.4288566666666
196.848955345,-57.9055233333333
196.9785280832,-56.38219
197.1080848858,-57.2488566666667
197.2376257528,-56.1988566666667
197.3671506842,-56.9688566666667
197.49665968,-56.1455233333333
197.6261527402,-56.0855233333333
197.7556298648,-55.56219
197.8850910538,-55.5288566666667
198.0145363072,-55.2588566666667
198.143965625,-46.79219
198.2733790072,-58.0355233333333
198.4027764538,-55.7455233333333
198.5321579648,-57.5055233333333
198.6615235402,-54.1388566666666
198.79087318,-54.7088566666666
198.9202068842,-53.5255233333333
199.0495246528,-57.9588566666667
199.1788264858,-56.3288566666667
199.3081123832,-57.3355233333333
199.437382345,-55.8388566666667
199.5666363712,-56.44219
199.6958744618,-57.6188566666667
199.8250966168,-54.4555233333333
199.9543028362,-54.0188566666666
200.08349312,-57.2688566666667
200.2126674682,-58.60219
200.3418258808,-54.19219
200.4709683578,-57.2888566666667
200.6000948992,-57.20219
200.729205505,-60.01219
200.8583001752,-55.6455233333333
200.9873789098,-54.52219
201.1164417088,-57.2255233333333
201.2454885722,-54.27219
201.3745195,-55.92219
201.5035344922,-57.73219
201.6325335488,-56.6788566666667
201.7615166698,-54.28219
201.8904838552,-56.49219
202.019435105,-55.0388566666667
202.1483704192,-56.1555233333333
202.2772897978,-56.6555233333333
202.4061932408,-56.2655233333333
202.5350807482,-58.7588566666667
202.66395232,-54.41219
202.7928079562,-57.5388566666667
202.9216476568,-52.82219
203.0504714218,-54.80219
203.1792792512,-56.3555233333333
203.308071145,-57.4988566666667
203.4368471032,-43.90219
203.5656071258,-56.6688566666667
203.6943512128,-56.3255233333333
203.8230793642,-55.6688566666667
203.95179158,-57.0855233333333
204.0804878602,-59.4588566666667
204.2091682048,-53.69219
204.3378326138,-57.47219
204.4664810872,-53.2655233333333
204.595113625,-56.6488566666667
204.7237302272,-54.6855233333333
204.8523308938,-54.07219
204.9809156248,-57.3688566666667
205.1094844202,-53.7055233333333
205.23803728,-55.75219
205.3665742042,-55.5388566666667
205.4950951928,-53.8388566666666
205.6236002458,-57.7188566666667
205.7520893632,-53.3688566666666
205.880562545,-54.8688566666666
206.0090197912,-55.8155233333333
206.1374611018,-56.92219
206.2658864768,-53.58219
206.3942959162,-55.39219
206.52268942,-57.2788566666667
206.6510669882,-56.8188566666667
206.7794286208,-52.5555233333333
206.9077743178,-55.72219
207.0361040792,-52.3488566666666
207.164417905,-56.0288566666667
207.2927157952,-56.35219
207.4209977498,-55.5455233333333
207.5492637688,-55.75219
207.6775138522,-52.64219
207.805748,-55.8988566666667
207.9339662122,-53.0988566666666
208.0621684888,-57.27219
208.1903548298,-54.3255233333333
208.3185252352,-55.4355233333333
208.446679705,-53.8088566666666
208.5748182392,-54.03219
208.7029408378,-53.3455233333333
208.8310475008,-55.3155233333333
208.9591382282,-55.94219
209.08721302,-57.5055233333333
209.2152718762,-56.9355233333333
209.3433147968,-50.0955233333333
209.4713417818,-55.4288566666667
209.5993528312,-56.66219
209.727347945,-56.2455233333333
209.8553271232,-56.25219
209.9832903658,-53.5388566666666
210.1112376728,-56.2255233333333
210.2391690442,-57.88219
210.36708448,-59.5788566666667
210.4949839802,-57.0888566666667
210.6228675448,-54.8788566666666
210.7507351738,-53.16219
210.8785868672,-57.43219
211.006422625,-56.0588566666667
211.1342424472,-51.1355233333333
211.2620463338,-56.1755233333333
211.3898342848,-53.1355233333333
211.5176063002,-56.8055233333333
211.64536238,-53.6888566666666
211.7731025242,-57.4455233333333
211.9008267328,-54.8155233333333
212.0285350058,-56.4288566666667
212.1562273432,-54.55219
212.283903745,-50.1655233333333
212.4115642112,-55.9655233333333
212.5392087418,-53.9788566666666
212.6668373368,-53.5088566666666
212.7944499962,-55.5088566666667
212.92204672,-54.7255233333333
213.0496275082,-55.9455233333333
213.1771923608,-54.4255233333333
213.3047412778,-52.0655233333333
213.4322742592,-55.9555233333333
213.559791305,-53.7088566666666
213.6872924152,-53.4188566666666
213.8147775898,-55.16219
213.9422468288,-54.10219
214.0697001322,-52.4555233333333
214.1971375,-54.86219
214.3245589322,-52.40219
214.4519644288,-53.3255233333333
214.5793539898,-52.2655233333333
214.7067276152,-54.1955233333333
214.834085305,-53.65219
214.9614270592,-54.98219
215.0887528778,-52.0855233333333
215.2160627608,-54.5388566666666
215.3433567082,-52.0688566666666
215.47063472,-52.2655233333333
215.5978967962,-51.84219
215.7251429368,-48.58219
215.8523731418,-50.5355233333333
215.9795874112,-53.9988566666666
216.106785745,-54.24219
216.2339681432,-51.3388566666666
216.3611346058,-48.6588566666666
216.4882851328,-50.2088566666666
216.6154197242,-52.83219
216.74253838,-47.30219
216.8696411002,-49.85219
216.9967278848,-49.34219
217.1237987338,-50.5688566666666
217.2508536472,-53.26219
217.377892625,-49.1655233333333
217.5049156672,-48.6855233333333
217.6319227738,-52.1788566666666
217.7589139448,-52.74219
217.8858891802,-51.6588566666666
218.01284848,-51.4755233333333
218.1397918442,-53.7955233333333
218.2667192728,-50.62219
218.3936307658,-50.0055233333333
218.5205263232,-50.7855233333333
218.647405945,-48.6055233333333
218.7742696312,-49.1955233333333
218.9011173818,-51.56219
219.0279491968,-50.6988566666666
219.1547650762,-51.2188566666666
219.28156502,-49.1555233333333
219.4083490282,-47.65219
219.5351171008,-48.3588566666666
219.6618692378,-47.91219
219.7886054392,-47.6055233333333
219.915325705,-47.3355233333333
220.0420300352,-49.89219
220.1687184298,-48.5188566666666
220.2953908888,-47.6955233333333
220.4220474122,-48.61219
220.548688,-50.2355233333333
220.6753126522,-50.5688566666666
220.8019213688,-48.3588566666666
220.9285141498,-49.5255233333333
221.0550909952,-46.9888566666666
221.181651905,-47.5155233333333
221.3081968792,-50.21219
221.4347259178,-45.7355233333333
221.5612390208,-46.1388566666666
221.6877361882,-51.63219
221.81421742,-49.61219
221.9406827162,-51.0255233333333
222.0671320768,-48.4588566666666
222.1935655018,-53.23219
222.3199829912,-50.5488566666666
222.446384545,-50.09219
222.5727701632,-53.84219
222.6991398458,-48.65219
222.8254935928,-48.6255233333333
222.9518314042,-51.01219
223.07815328,-45.92219
223.2044592202,-45.5855233333333
223.3307492248,-42.7655233333333
223.4570232938,-46.7088566666666
223.5832814272,-46.3588566666667
223.709523625,-45.6355233333333
223.8357498872,-49.76219
223.9619602138,-39.1555233333333
224.0881546048,-45.9788566666666
224.2143330602,-44.4988566666667
224.34049558,-43.32219
224.4666421642,-47.4455233333333
224.5927728128,-41.22219
224.7188875258,-48.35219
224.8449863032,-43.51219
224.971069145,-44.16219
225.0971360512,-47.76219
225.2231870218,-44.55219
225.3492220568,-45.1555233333333
225.4752411562,-44.06219
225.60124432,-41.8155233333333
225.7272315482,-40.1155233333333
225.8532028408,-39.9788566666667
225.9791581978,-40.2055233333333
226.1050976192,-43.0955233333333
226.231021105,-37.5588566666666
226.3569286552,-38.3488566666667
226.4828202698,-40.1755233333333
226.6086959488,-33.10219
226.7345556922,-37.82219
226.8603995,-34.7255233333333
226.9862273722,-33.14219
227.1120393088,-32.80219
227.2378353098,-33.1255233333333
227.3636153752,-33.0088566666667
227.489379505,-25.28219
227.6151276992,-31.51219
227.7408599578,-36.4988566666667
227.8665762808,-28.9788566666667
227.9922766682,-28.7755233333333
228.11796112,-27.03219
228.2436296362,-27.1188566666667
228.3692822168,-25.4855233333333
228.4949188618,-26.4855233333333
228.6205395712,-20.2255233333333
228.746144345,-13.3788566666667
228.8717331832,-15.66219
228.9973060858,-16.1955233333333
229.1228630528,-11.7055233333333
229.2484040842,-8.11552333333333
229.37392918,-9.70219
229.4994383402,-2.81552333333333
229.6249315648,-4.84219
229.7504088538,-2.78885666666667
229.8758702072,1.52447666666667
230.001315625,1.65114333333333
230.1267451072,1.35447666666667
230.2521586538,9.49114333333333
230.3775562648,9.22114333333333
230.5029379402,5.45781
230.62830368,10.0211433333333
230.7536534842,13.5744766666667
230.8789873528,16.1444766666667
231.0043052858,27.5411433333333
231.1296072832,23.9544766666667
231.254893345,31.82781
231.3801634712,38.3511433333333
231.5054176618,34.8711433333333
231.6306559168,40.0211433333333
231.7558782362,37.2911433333334
231.88108462,49.6744766666667
232.0062750682,49.1944766666667
232.1314495808,59.6211433333333
232.2566081578,53.9011433333334
232.3817507992,60.19781
232.506877505,60.6711433333333
232.6319882752,67.6744766666667
232.7570831098,77.7144766666667
232.8821620088,83.7811433333333
233.0072249722,89.00781
233.132272,88.79781
233.2573030922,88.42781
233.3823182488,101.76781
233.5073174698,103.801143333333
233.6323007552,111.884476666667
233.757268105,106.191143333333
233.8822195192,113.34781
234.0071549978,122.014476666667
234.1320745408,131.334476666667
234.2569781482,130.444476666667
234.38186582,147.364476666667
234.5067375562,146.80781
234.6315933568,152.64781
234.7564332218,183.06781
234.8812571512,162.69781
235.006065145,171.36781
235.1308572032,183.224476666667
235.2556333258,188.401143333333
235.3803935128,194.971143333333
235.5051377642,208.774476666667
235.62986608,218.214476666667
235.7545784602,223.014476666667
235.8792749048,230.454476666667
236.0039554138,244.13781
236.1286199872,248.264476666667
236.253268625,259.191143333333
236.3779013272,276.391143333333
236.5025180938,282.961143333333
236.6271189248,290.78781
236.7517038202,303.531143333333
236.87627278,318.12781
237.0008258042,324.004476666667
237.1253628928,346.641143333333
237.2498840458,350.69781
237.3743892632,365.03781
237.498878545,379.224476666667
237.6233518912,392.86781
237.7478093018,404.431143333333
237.8722507768,423.284476666667
237.9966763162,432.594476666667
238.12108592,447.684476666666
238.2454795882,468.89781
238.3698573208,473.274476666666
238.4942191178,496.43781
238.6185649792,511.021143333333
238.742894905,527.144476666666
238.8672088952,544.331143333333
238.9915069498,564.674476666666
239.1157890688,581.001143333333
239.2400552522,600.11781
239.3643055,620.34781
239.4885398122,637.39781
239.6127581888,654.80781
239.7369606298,682.924476666666
239.8611471352,694.59781
239.985317705,720.881143333333
240.1094723392,745.594476666666
240.2336110378,763.407809999999
240.3577338008,787.684476666666
240.4818406282,807.074476666666
240.60593152,828.217809999999
240.7300064762,864.577809999999
240.8540654968,873.704476666666
240.9781085818,901.51781
241.1021357312,925.211143333333
241.226146945,958.814476666666
241.3501422232,985.237809999999
241.4741215658,1002.41114333333
241.5980849728,1028.68114333333
241.7220324442,1051.56447666667
241.84596398,1079.41781
241.9698795802,1107.80447666667
242.0937792448,1138.68447666667
242.2176629738,1167.34114333333
242.3415307672,1200.95781
242.465382625,1231.08447666667
242.5892185472,1257.18447666667
242.7130385338,1279.96114333333
242.8368425848,1315.65114333333
242.9606307002,1345.64781
243.08440288,1376.01781
243.2081591242,1413.03447666667
243.3318994328,1446.32114333333
243.4556238058,1480.79114333333
243.5793322432,1514.68114333333
243.703024745,1546.52114333333
243.8267013112,1584.59114333333
243.9503619418,1607.10447666667
244.0740066368,1630.49447666667
244.1976353962,1654.82781
244.32124822,1694.46114333333
244.4448451082,1736.46447666667
244.5684260608,1778.81781
244.6919910778,1814.51781
244.8155401592,1854.12447666667
244.939073305,1894.87447666667
245.0625905152,1930.39447666667
245.1860917898,1965.19114333333
245.3095771288,2002.22114333333
245.4330465322,2041.42114333333
245.5565,2073.23114333333
245.6799375322,2118.25114333333
245.8033591288,2169.89114333333
245.9267647898,2194.79781
246.0501545152,2215.48447666667
246.173528305,2237.91447666667
246.2968861592,2277.59114333333
246.4202280778,2326.09447666667
246.5435540608,2383.19781
246.6668641082,2436.43114333333
246.79015822,2491.35447666667
246.9134363962,2540.46447666667
247.0366986368,2595.15114333333
247.1599449418,2633.78447666667
247.2831753112,2692.18781
247.406389745,2740.56781
247.5295882432,2778.85114333333
247.6527708058,2834.00114333333
247.7759374328,2873.70781
247.8990881242,2921.36114333333
248.02222288,2973.97114333333
248.1453417002,3020.04114333333
248.2684445848,3065.72114333333
248.3915315338,3115.39781
248.5146025472,3149.11781
248.637657625,3157.66447666667
248.7606967672,3181.22781
248.8837199738,3244.56447666667
249.0067272448,3310.43447666667
249.1297185802,3373.85114333333
249.25269398,3423.91781
249.3756534442,3477.19781
249.4985969728,3532.18781
249.6215245658,3600.44447666667
249.7444362232,3647.51114333334
249.867331945,3714.33781
249.9902117312,3762.87114333334
250.1130755818,3826.98114333334
250.2359234968,3888.10781
250.3587554762,3926.25781
250.48157152,3982.46781
250.6043716282,4034.98114333334
250.7271558008,4076.08114333334
250.8499240378,4138.16114333334
250.9726763392,4192.79114333334
251.095412705,4236.61447666667
251.2181331352,4289.15447666667
251.3408376298,4337.34781
251.4635261888,4386.85781
251.5861988122,4417.87114333334
251.7088555,4425.77447666667
251.8314962522,4463.03114333334
251.9541210688,4537.30447666667
252.0767299498,4602.71447666667
252.1993228952,4665.51781
252.321899905,4729.57114333334
252.4444609792,4780.41781
252.5670061178,4846.75447666667
252.6895353208,4895.63114333333
252.8120485882,4960.83114333334
252.93454592,5022.81781
253.0570273162,5074.95114333334
253.1794927768,5140.35447666667
253.3019423018,5194.33447666667
253.4243758912,5251.23114333334
253.546793545,5300.16447666667
253.6691952632,5358.01114333333
253.7915810458,5397.55114333333
253.9139508928,5449.53781
254.0363048042,5500.82781
254.15864278,5550.94781
254.2809648202,5604.28447666667
254.4032709248,5640.52114333334
254.5255610938,5678.68114333334
254.6478353272,5720.24781
254.770093625,5754.55114333333
254.8923359872,5793.40447666667
255.0145624138,5833.83114333333
255.1367729048,5859.92114333333
255.2589674602,5874.07114333333
255.38114608,5930.97781
255.5033087642,5997.78447666667
255.6254555128,6054.75447666667
255.7475863258,6099.35781
255.8697012032,6162.59447666667
255.991800145,6220.27781
256.1138831512,6289.04781
256.2359502218,6346.46781
256.3580013568,6409.96781
256.4800365562,6467.99781
256.60205582,6537.93781
256.7240591482,6590.73781
256.8460465408,6651.99114333333
256.9680179978,6708.49781
257.0899735192,6758.55447666667
257.211913105,6803.16447666667
257.3338367552,6851.64781
257.4557444698,6895.13447666667
257.5776362488,6932.68781
257.6995120922,6970.55781
257.821372,7002.20114333333
257.9432159722,7050.07781
258.0650440088,7094.36114333333
258.1868561098,7128.41781
258.3086522752,7165.03781
258.430432505,7205.90114333333
258.5521967992,7239.87781
258.6739451578,7288.81447666667
258.7956775808,7335.01447666667
258.9173940682,7380.02781
259.03909462,7399.14781
259.1607792362,7408.57114333333
259.2824479168,7445.53114333333
259.4041006618,7494.12114333333
259.5257374712,7531.89447666667
259.647358345,7571.85114333333
259.7689632832,7610.03114333334
259.8905522858,7646.46781
260.0121253528,7684.93447666667
260.1336824842,7708.47114333334
260.25522368,7757.28114333334
260.3767489402,7782.09114333334
260.4982582648,7817.19447666667
260.6197516538,7853.07781
260.7412291072,7891.29781
260.862690625,7932.51114333334
260.9841362072,7965.86447666667
261.1055658538,8006.94447666667
261.2269795648,8053.13114333334
261.3483773402,8078.48447666667
261.46975918,8111.62114333334
261.5911250842,8142.75447666667
261.7124750528,8174.45447666667
261.8338090858,8194.66781
261.9551271832,8238.60447666667
262.076429345,8289.28114333334
262.1977155712,8319.99114333334
262.3189858618,8354.51781
262.4402402168,8382.02781
262.5614786362,8404.07114333334
262.68270112,8432.77114333334
262.8039076682,8457.92114333334
262.9250982808,8493.14781
263.0462729578,8526.76781
263.1674316992,8548.08114333334
263.288574505,8573.03114333334
263.4097013752,8590.90114333334
263.5308123098,8595.17447666667
263.6519073088,8608.92781
263.7729863722,8634.91447666667
263.8940495,8660.69447666667
264.0150966922,8675.52447666667
264.1361279488,8707.93114333334
264.2571432698,8735.86781
264.3781426552,8768.58781
264.499126105,8807.75447666667
264.6200936192,8841.58447666667
264.7410451978,8863.58114333334
264.8619808408,8887.11781
264.9829005482,8917.54114333334
265.10380432,8933.03781
265.2246921562,8957.46114333334
265.3455640568,8976.13447666667
265.4664200218,8994.84114333334
265.5872600512,9004.58781
265.708084145,9034.39114333334
265.8288923032,9050.96114333334
265.9496845258,9067.92781
266.0704608128,9079.86447666667
266.1912211642,9089.09781
266.31196558,9093.61781
266.4326940602,9100.38114333334
266.5534066048,9112.72114333334
266.6741032138,9128.59114333334
266.7947838872,9130.05114333334
266.915448625,9136.97447666667
267.0360974272,9142.25447666667
267.1567302938,9144.64781
267.2773472248,9154.29447666667
267.3979482202,9169.18114333334
267.51853328,9177.15781
267.6391024042,9197.25781
267.7596555928,9220.60781
267.8801928458,9233.44447666667
268.0007141632,9251.60447666667
268.121219545,9280.03781000001
268.2417089912,9282.63781000001
268.3621825018,9298.14447666667
268.4826400768,9333.36447666667
268.6030817162,9350.99114333334
268.72350742,9370.55447666667
268.8439171882,9390.64447666667
268.9643110208,9410.49114333334
269.0846889178,9424.69114333334
269.2050508792,9432.43447666667
269.325396905,9437.49114333334
269.4457269952,9450.21447666667
269.5660411498,9466.21781000001
269.6863393688,9480.71114333334
269.8066216522,9496.03447666667
269.926888,9509.05447666667
270.0471384122,9518.72114333334
270.1673728888,9534.70447666667
270.2875914298,9536.86114333334
270.4077940352,9554.13781000001
270.527980705,9565.08114333334
270.6481514392,9564.40447666667
270.7683062378,9575.48781000001
270.8884451008,9583.57447666667
271.0085680282,9579.58447666667
271.12867502,9588.45447666667
271.2487660762,9583.04114333334
271.3688411968,9590.26114333334
271.4889003818,9604.26114333334
271.6089436312,9619.74114333334
271.728970945,9632.24781000001
271.8489823232,9629.87114333334
271.9689777658,9642.97447666667
272.0889572728,9656.73447666667
272.2089208442,9676.95781000001
272.32886848,9693.62114333334
272.4488001802,9691.08781000001
272.5687159448,9703.39447666667
272.6886157738,9724.57447666667
272.8084996672,9734.41781000001
272.928367625,9752.96781000001
273.0482196472,9781.67781000001
273.1680557338,9795.40447666667
273.2878758848,9816.26781000001
273.4076801002,9827.05114333334
273.52746838,9827.00781000001
273.6472407242,9837.24781000001
273.7669971328,9848.57781000001
273.8867376058,9864.92447666667
274.0064621432,9870.78781000001
274.126170745,9875.30114333334
274.2458634112,9896.75114333334
274.3655401418,9906.87781000001
274.4852009368,9918.88447666667
274.6048457962,9937.83781000001
274.72447472,9946.54114333334
274.8440877082,9954.76781000001
274.9636847608,9969.52447666667
275.0832658778,9982.08114333334
275.2028310592,9984.39447666667
275.322380305,9983.64447666667
275.4419136152,10000.3411433333
275.5614309898,9998.27781000001
275.6809324288,10004.90781
275.8004179322,10010.1244766667
275.9198875,10016.3444766667
276.0393411322,10029.13781
276.1587788288,10027.21781
276.2782005898,10045.16781
276.3976064152,10059.6911433333
276.516996305,10060.4244766667
276.6363702592,10077.34781
276.7557282778,10084.29781
276.8750703608,10095.85781
276.9943965082,10112.0844766667
277.11370672,10126.13781
277.2330009962,10133.4544766667
277.3522793368,10162.7944766667
277.4715417418,10180.6111433333
277.5907882112,10194.69781
277.710018745,10212.7244766667
277.8292333432,10226.6111433333
277.9484320058,10243.3511433333
278.0676147328,10253.30781
278.1867815242,10266.8144766667
278.30593238,10277.0844766667
278.4250673002,10298.1844766667
278.5441862848,10315.41781
278.6632893338,10330.5011433333
278.7823764472,10335.9611433333
278.901447625,10344.6311433333
279.0205028672,10358.3744766667
279.1395421738,10379.5944766667
279.2585655448,10386.4744766667
279.3775729802,10382.48781
279.49656448,10387.1244766667
279.6155400442,10390.07781
279.7344996728,10407.0711433333
279.8534433658,10405.8611433333
279.9723711232,10413.6511433333
280.091282945,10426.2611433333
280.2101788312,10422.0844766667
280.3290587818,10441.7544766667
280.4479227968,10439.8044766667
280.5667708762,10439.1244766667
280.68560302,10447.33781
280.8044192282,10453.40781
280.9232195008,10466.1544766667
281.0420038378,10473.80781
281.1607722392,10481.4711433333
281.279524705,10508.91781
281.3982612352,10509.45781
281.5169818298,10532.56781
281.6356864888,10557.3144766667
281.7543752122,10566.3011433333
281.873048,10572.62781
281.9917048522,10588.80781
282.1103457688,10608.1944766667
282.2289707498,10605.30781
282.3475797952,10617.9411433333
282.466172905,10624.88781
282.5847500792,10636.42781
282.7033113178,10634.6244766667
282.8218566208,10630.4911433333
282.9403859882,10621.46781
283.05889942,10631.27781
283.1773969162,10635.6444766667
283.2958784768,10642.42781
283.4143441018,10636.77781
283.5327937912,10642.2744766667
283.651227545,10654.74781
283.7696453632,10658.9444766667
283.8880472458,10658.05781
284.0064331928,10674.2744766667
284.1248032042,10677.30781
284.24315728,10679.6844766667
284.3614954202,10695.1744766667
284.4798176248,10709.2011433333
284.5981238938,10740.5411433333
284.7164142272,10756.0044766667
284.834688625,10760.5111433333
284.9529470872,10767.5711433333
285.0711896138,10771.7044766667
285.1894162048,10771.3844766667
285.3076268602,10779.97781
285.42582158,10782.2511433333
285.5440003642,10789.35781
285.6621632128,10793.7311433333
285.7803101258,10809.3344766667
285.8984411032,10815.9044766667
286.016556145,10811.3611433333
286.1346552512,10815.2744766667
286.2527384218,10830.0911433333
286.3708056568,10832.3844766667
286.4888569562,10837.1311433333
286.60689232,10843.5311433333
286.7249117482,10838.5911433333
286.8429152408,10845.1911433333
286.9609027978,10853.3744766667
287.0788744192,10863.2311433333
287.196830105,10881.4511433333
287.3147698552,10877.7644766667
287.4326936698,10877.54781
287.5506015488,10881.3111433333
287.6684934922,10888.23781
287.7863695,10896.6944766667
287.9042295722,10894.31781
288.0220737088,10899.3611433333
288.1399019098,10902.69781
288.2577141752,10904.2444766667
288.375510505,10899.5711433333
288.4932908992,10904.8744766667
288.6110553578,10902.5911433333
288.7288038808,10896.5744766667
288.8465364682,10886.7811433333
288.96425312,10883.7244766667
289.0819538362,10888.47781
289.1996386168,10898.4144766667
289.3173074618,10926.5911433333
289.4349603712,10929.07781
289.552597345,10938.1311433333
289.6702183832,10959.0244766667
289.7878234858,10966.5044766667
289.9054126528,10974.98781
290.0229858842,10992.7311433333
290.14054318,11002.8211433333
290.2580845402,11018.2344766667
290.3756099648,11025.5711433333
290.4931194538,11054.1811433333
290.6106130072,11067.8311433333
290.728090625,11081.64781
290.8455523072,11096.67781
290.9629980538,11122.4611433333
291.0804278648,11127.9911433333
291.1978417402,11148.12781
291.31523968,11159.06781
291.4326216842,11175.99781
291.5499877528,11194.29781
291.6673378858,11218.3411433333
291.7846720832,11234.0411433333
291.901990345,11253.40781
292.0192926712,11272.3844766667
292.1365790618,11285.32781
292.2538495168,11309.9211433333
292.3711040362,11320.73781
292.48834262,11337.5644766667
292.6055652682,11352.2444766667
292.7227719808,11374.83781
292.8399627578,11393.1411433333
292.9571375992,11412.7444766667
293.074296505,11434.1411433333
293.1914394752,11450.1544766667
293.3085665098,11464.14781
293.4256776088,11485.67781
293.5427727722,11497.0244766667
293.659852,11529.4344766667
293.7769152922,11544.7011433333
293.8939626488,11575.22781
294.0109940698,11587.38781
294.1280095552,11602.2144766667
294.245009105,11624.2844766667
294.3619927192,11634.6344766667
294.4789603978,11655.16781
294.5959121408,11668.83781
294.7128479482,11686.9611433333
294.82976782,11715.68781
294.9466717562,11729.7611433333
295.0635597568,11748.9444766667
295.1804318218,11769.3711433333
295.2972879512,11776.9411433333
295.414128145,11792.5444766667
295.5309524032,11819.4111433333
295.6477607258,11829.4811433333
295.7645531128,11848.8611433333
295.8813295642,11864.8844766667
295.99809008,11882.8144766667
296.1148346602,11907.4744766667
296.2315633048,11951.0444766667
296.3482760138,11925.3311433333
296.4649727872,11942.8011433333
296.581653625,11971.8711433333
296.6983185272,12003.7744766667
296.8149674938,12020.58781
296.9316005248,12038.4544766667
297.0482176202,12054.6111433333
297.16481878,12049.6511433333
297.2814040042,12079.37781
297.3979732928,12106.8244766667
297.5145266458,12120.67781
297.6310640632,12128.44781
297.747585545,12156.2644766667
297.8640910912,12176.6144766667
297.9805807018,12185.6644766667
298.0970543768,12197.3011433333
298.2135121162,12207.3044766667
298.32995392,12225.2511433333
298.4463797882,12240.4744766667
298.5627897208,12244.6244766667
298.6791837178,12257.0311433333
298.7955617792,12278.0944766667
298.911923905,12300.0511433333
299.0282700952,12310.6911433333
299.1446003498,12324.3311433333
299.2609146688,12334.56781
299.3772130522,12350.66781
299.4934955,12352.20781
299.6097620122,12416.18781
299.7260125888,12392.6844766667
299.8422472298,12405.5611433333
299.9584659352,12412.86781
300.074668705,12438.40781
300.1908555392,12455.7211433333
300.3070264378,12460.4444766667
300.4231814008,12472.61781
300.5393204282,12487.2944766667
300.65544352,12503.7711433333
300.7715506762,12515.6544766667
300.8876418968,12526.8044766667
