UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,72909
Integration Time,1000
Averages,300
Date,1/28/2020 7:02:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6563.80516777778
Reference Date,Multiple Library Date
User Note,


181.8418,1555.17333333333
181.9732053322,-83.1214988888889
182.1045947288,-86.5014988888889
182.2359681898,-88.3214988888889
182.3673257152,-62.0948322222223
182.498667305,-59.2281655555556
182.6299929592,-62.0481655555556
182.7613026778,-60.8381655555556
182.8925964608,-59.6614988888889
183.0238743082,-58.8048322222222
183.15513622,-61.9448322222223
183.2863821962,-60.6181655555556
183.4176122368,-56.7614988888889
183.5488263418,-55.2348322222222
183.6800245112,-60.2414988888889
183.811206745,-54.0114988888889
183.9423730432,-57.2248322222222
184.0735234058,-56.6781655555555
184.2046578328,-53.6814988888889
184.3357763242,-57.3281655555555
184.46687888,-57.1281655555555
184.5979655002,-54.0414988888889
184.7290361848,-57.0381655555555
184.8600909338,-54.3314988888889
184.9911297472,-53.1648322222222
185.122152625,-55.4514988888889
185.2531595672,-51.8414988888889
185.3841505738,-53.8881655555556
185.5151256448,-52.4281655555556
185.6460847802,-55.0848322222222
185.77702798,-56.8114988888889
185.9079552442,-55.9414988888889
186.0388665728,-54.5314988888889
186.1697619658,-54.5748322222222
186.3006414232,-51.6381655555556
186.431504945,-56.6714988888889
186.5623525312,-53.7381655555556
186.6931841818,-58.0248322222222
186.8239998968,-55.7481655555556
186.9547996762,-50.1648322222222
187.08558352,-55.4114988888889
187.2163514282,-51.7648322222222
187.3471034008,-59.5281655555556
187.4778394378,-58.2314988888889
187.6085595392,-52.4214988888889
187.739263705,-52.9114988888889
187.8699519352,-54.3148322222222
188.0006242298,-54.6681655555556
188.1312805888,-52.1614988888889
188.2619210122,-54.1481655555556
188.3925455,-57.1514988888889
188.5231540522,-55.9414988888889
188.6537466688,-56.4048322222222
188.7843233498,-57.2148322222222
188.9148840952,-54.8581655555556
189.045428905,-55.2548322222222
189.1759577792,-57.5381655555556
189.3064707178,-54.4048322222222
189.4369677208,-57.9648322222222
189.5674487882,-57.5648322222222
189.69791392,-49.8114988888889
189.8283631162,-56.4648322222222
189.9587963768,-57.4281655555556
190.0892137018,-55.3681655555556
190.2196150912,-56.1681655555556
190.350000545,-57.0248322222222
190.4803700632,-57.1748322222222
190.6107236458,-56.0714988888889
190.7410612928,-57.8514988888889
190.8713830042,-50.4214988888889
191.00168878,-56.5914988888889
191.1319786202,-56.6281655555555
191.2622525248,-58.4948322222222
191.3925104938,-53.5281655555556
191.5227525272,-56.3814988888889
191.652978625,-50.5781655555556
191.7831887872,-53.2514988888889
191.9133830138,-56.2714988888889
192.0435613048,-55.2481655555556
192.1737236602,-53.3514988888889
192.30387008,-53.9781655555556
192.4340005642,-57.0814988888889
192.5641151128,-53.0281655555556
192.6942137258,-57.7581655555556
192.8242964032,-53.3314988888889
192.954363145,-55.3281655555556
193.0844139512,-56.4381655555556
193.2144488218,-55.9581655555556
193.3444677568,-58.1914988888889
193.4744707562,-54.3648322222222
193.60445782,-56.8548322222222
193.7344289482,-55.0414988888889
193.8643841408,-54.7048322222222
193.9943233978,-54.4481655555556
194.1242467192,-54.8714988888889
194.254154105,-52.9414988888889
194.3840455552,-53.8148322222222
194.5139210698,-55.2114988888889
194.6437806488,-54.4114988888889
194.7736242922,-54.2481655555556
194.903452,-56.5814988888889
195.0332637722,-48.3481655555556
195.1630596088,-56.8948322222222
195.2928395098,-57.4181655555556
195.4226034752,-52.3681655555556
195.552351505,-57.2181655555555
195.6820835992,-54.2781655555556
195.8117997578,-56.8681655555555
195.9414999808,-57.0381655555555
196.0711842682,-59.6714988888889
196.20085262,-56.7081655555555
196.3305050362,-60.2514988888889
196.4601415168,-57.0881655555555
196.5897620618,-54.5048322222222
196.7193666712,-55.1481655555556
196.848955345,-59.1314988888889
196.9785280832,-57.5214988888889
197.1080848858,-58.3414988888889
197.2376257528,-57.4281655555556
197.3671506842,-58.2014988888889
197.49665968,-57.7548322222222
197.6261527402,-56.8881655555555
197.7556298648,-56.6348322222222
197.8850910538,-56.5881655555555
198.0145363072,-56.6048322222222
198.143965625,-47.6881655555555
198.2733790072,-59.0014988888889
198.4027764538,-56.7681655555555
198.5321579648,-58.1581655555556
198.6615235402,-55.1848322222222
198.79087318,-55.6681655555556
198.9202068842,-54.8181655555556
199.0495246528,-58.5914988888889
199.1788264858,-57.1081655555555
199.3081123832,-58.2248322222222
199.437382345,-56.8414988888889
199.5666363712,-57.6248322222222
199.6958744618,-58.7881655555556
199.8250966168,-55.8414988888889
199.9543028362,-54.8481655555556
200.08349312,-57.9714988888889
200.2126674682,-60.1314988888889
200.3418258808,-55.2014988888889
200.4709683578,-58.4648322222222
200.6000948992,-58.3614988888889
200.729205505,-60.9181655555556
200.8583001752,-56.5248322222222
200.9873789098,-55.5281655555556
201.1164417088,-58.3614988888889
201.2454885722,-55.1481655555556
201.3745195,-57.1814988888889
201.5035344922,-58.7148322222222
201.6325335488,-57.9181655555556
201.7615166698,-55.6481655555556
201.8904838552,-57.7714988888889
202.019435105,-56.5214988888889
202.1483704192,-56.7848322222222
202.2772897978,-57.3381655555556
202.4061932408,-57.5581655555556
202.5350807482,-59.8081655555556
202.66395232,-56.1681655555556
202.7928079562,-58.7714988888889
202.9216476568,-53.9881655555556
203.0504714218,-55.9248322222222
203.1792792512,-57.4414988888889
203.308071145,-59.1781655555556
203.4368471032,-43.5081655555556
203.5656071258,-58.0648322222222
203.6943512128,-58.0314988888889
203.8230793642,-56.8681655555555
203.95179158,-58.5514988888889
204.0804878602,-60.6048322222223
204.2091682048,-54.9448322222222
204.3378326138,-58.8514988888889
204.4664810872,-55.1881655555556
204.595113625,-58.7448322222222
204.7237302272,-56.6581655555555
204.8523308938,-55.1248322222222
204.9809156248,-58.7514988888889
205.1094844202,-55.6748322222222
205.23803728,-56.9514988888889
205.3665742042,-57.1081655555555
205.4950951928,-55.1448322222222
205.6236002458,-59.1614988888889
205.7520893632,-55.1148322222222
205.880562545,-56.1114988888889
206.0090197912,-57.3214988888889
206.1374611018,-58.0614988888889
206.2658864768,-55.1881655555556
206.3942959162,-56.8148322222222
206.52268942,-58.9481655555556
206.6510669882,-58.3714988888889
206.7794286208,-53.0814988888889
206.9077743178,-57.3348322222222
207.0361040792,-53.8981655555556
207.164417905,-57.4248322222222
207.2927157952,-58.2614988888889
207.4209977498,-57.0748322222222
207.5492637688,-57.4248322222222
207.6775138522,-54.0948322222222
207.805748,-57.7548322222222
207.9339662122,-54.3681655555556
208.0621684888,-59.4648322222222
208.1903548298,-56.2314988888889
208.3185252352,-56.9881655555555
208.446679705,-55.7481655555556
208.5748182392,-55.6548322222222
208.7029408378,-55.4848322222222
208.8310475008,-57.4448322222222
208.9591382282,-57.8914988888889
209.08721302,-59.3514988888889
209.2152718762,-57.9248322222222
209.3433147968,-52.0548322222222
209.4713417818,-57.2914988888889
209.5993528312,-58.3114988888889
209.727347945,-57.8048322222222
209.8553271232,-58.0848322222222
209.9832903658,-54.7748322222222
210.1112376728,-57.8914988888889
210.2391690442,-60.0814988888889
210.36708448,-61.0548322222222
210.4949839802,-59.0014988888889
210.6228675448,-56.4614988888889
210.7507351738,-54.5748322222222
210.8785868672,-59.4281655555556
211.006422625,-58.1181655555556
211.1342424472,-53.3748322222222
211.2620463338,-57.9214988888889
211.3898342848,-54.8314988888889
211.5176063002,-58.3014988888889
211.64536238,-55.3114988888889
211.7731025242,-59.4114988888889
211.9008267328,-56.5214988888889
212.0285350058,-58.0614988888889
212.1562273432,-56.4714988888889
212.283903745,-52.3881655555556
212.4115642112,-58.5814988888889
212.5392087418,-55.9181655555556
212.6668373368,-55.7714988888889
212.7944499962,-56.8714988888889
212.92204672,-57.0381655555555
213.0496275082,-58.3248322222222
213.1771923608,-56.2414988888889
213.3047412778,-54.3214988888889
213.4322742592,-58.0448322222222
213.559791305,-56.1914988888889
213.6872924152,-55.4381655555556
213.8147775898,-56.8414988888889
213.9422468288,-56.1181655555556
214.0697001322,-54.4781655555556
214.1971375,-57.1148322222222
214.3245589322,-54.5648322222222
214.4519644288,-55.5148322222222
214.5793539898,-54.4414988888889
214.7067276152,-56.2281655555556
214.834085305,-56.0881655555556
214.9614270592,-57.5648322222222
215.0887528778,-54.0548322222222
215.2160627608,-56.7014988888889
215.3433567082,-54.4414988888889
215.47063472,-54.3714988888889
215.5978967962,-54.2448322222222
215.7251429368,-51.1514988888889
215.8523731418,-52.0114988888889
215.9795874112,-56.4714988888889
216.106785745,-55.9848322222222
216.2339681432,-53.8781655555556
216.3611346058,-50.7648322222222
216.4882851328,-52.5048322222222
216.6154197242,-55.1648322222223
216.74253838,-49.2781655555556
216.8696411002,-52.8048322222222
216.9967278848,-51.4781655555556
217.1237987338,-53.0148322222222
217.2508536472,-55.7514988888889
217.377892625,-51.5414988888889
217.5049156672,-51.1714988888889
217.6319227738,-53.7548322222222
217.7589139448,-55.6814988888889
217.8858891802,-54.7714988888889
218.01284848,-54.4914988888889
218.1397918442,-55.9614988888889
218.2667192728,-53.4814988888889
218.3936307658,-52.7081655555556
218.5205263232,-53.1514988888889
218.647405945,-51.7581655555556
218.7742696312,-51.4048322222222
218.9011173818,-54.0214988888889
219.0279491968,-53.4181655555556
219.1547650762,-53.5081655555556
219.28156502,-52.3214988888889
219.4083490282,-50.3148322222222
219.5351171008,-51.1081655555556
219.6618692378,-50.6181655555555
219.7886054392,-50.1381655555556
219.915325705,-50.6648322222222
220.0420300352,-52.4081655555556
220.1687184298,-51.4481655555556
220.2953908888,-50.4781655555555
220.4220474122,-51.9114988888889
220.548688,-53.0148322222222
220.6753126522,-53.4448322222222
220.8019213688,-51.4514988888889
220.9285141498,-52.8414988888889
221.0550909952,-50.3481655555556
221.181651905,-50.0314988888889
221.3081968792,-52.8581655555556
221.4347259178,-49.1448322222222
221.5612390208,-49.4214988888889
221.6877361882,-55.1748322222222
221.81421742,-52.3348322222222
221.9406827162,-54.4214988888889
222.0671320768,-50.8314988888889
222.1935655018,-56.4548322222222
222.3199829912,-53.9648322222222
222.446384545,-53.4248322222222
222.5727701632,-56.7081655555555
222.6991398458,-51.3548322222222
222.8254935928,-52.3781655555556
222.9518314042,-54.6081655555556
223.07815328,-49.8781655555556
223.2044592202,-49.2181655555556
223.3307492248,-46.1481655555556
223.4570232938,-50.3448322222222
223.5832814272,-49.6914988888889
223.709523625,-49.2148322222222
223.8357498872,-53.1681655555556
223.9619602138,-42.2448322222222
224.0881546048,-49.8248322222222
224.2143330602,-48.5048322222222
224.34049558,-47.6181655555555
224.4666421642,-51.2014988888889
224.5927728128,-45.3481655555556
224.7188875258,-52.5114988888889
224.8449863032,-47.2414988888889
224.971069145,-48.3514988888889
225.0971360512,-51.2114988888889
225.2231870218,-48.7381655555556
225.3492220568,-48.8514988888889
225.4752411562,-48.3048322222222
225.60124432,-46.0014988888889
225.7272315482,-44.6648322222222
225.8532028408,-44.8148322222222
225.9791581978,-45.0881655555555
226.1050976192,-48.1614988888889
226.231021105,-41.8081655555556
226.3569286552,-43.0248322222222
226.4828202698,-44.8781655555556
226.6086959488,-38.1448322222222
226.7345556922,-42.8248322222222
226.8603995,-39.6914988888889
226.9862273722,-38.4348322222222
227.1120393088,-38.0681655555556
227.2378353098,-38.3548322222222
227.3636153752,-39.0648322222222
227.489379505,-31.1348322222222
227.6151276992,-38.0014988888889
227.7408599578,-42.4948322222222
227.8665762808,-35.4514988888889
227.9922766682,-35.3814988888889
228.11796112,-33.3614988888889
228.2436296362,-34.7114988888889
228.3692822168,-32.0748322222222
228.4949188618,-34.0814988888889
228.6205395712,-28.1714988888889
228.746144345,-21.8414988888889
228.8717331832,-24.0514988888889
228.9973060858,-25.1514988888889
229.1228630528,-21.6414988888889
229.2484040842,-17.6414988888889
229.37392918,-19.6648322222222
229.4994383402,-12.5114988888889
229.6249315648,-14.9714988888889
229.7504088538,-13.6914988888889
229.8758702072,-9.80816555555556
230.001315625,-10.0481655555556
230.1267451072,-10.8381655555556
230.2521586538,-3.62483222222222
230.3775562648,-4.68483222222222
230.5029379402,-8.64149888888889
230.62830368,-5.82483222222222
230.7536534842,-2.15816555555555
230.8789873528,-0.998165555555555
231.0043052858,10.1518344444444
231.1296072832,5.36850111111111
231.254893345,12.6518344444444
231.3801634712,18.4318344444445
231.5054176618,14.3218344444445
231.6306559168,18.1185011111111
231.7558782362,13.7418344444445
231.88108462,25.2218344444445
232.0062750682,23.4685011111111
232.1314495808,32.0485011111111
232.2566081578,25.6585011111111
232.3817507992,31.0751677777778
232.506877505,29.6951677777778
232.6319882752,33.9018344444444
232.7570831098,43.3951677777778
232.8821620088,47.8218344444444
233.0072249722,51.5718344444444
233.132272,49.1051677777778
233.2573030922,46.2385011111111
233.3823182488,57.6918344444444
233.5073174698,57.2318344444445
233.6323007552,62.7118344444444
233.757268105,55.0185011111111
233.8822195192,59.1251677777778
234.0071549978,65.3018344444444
234.1320745408,71.8818344444444
234.2569781482,68.4585011111111
234.38186582,83.3185011111111
234.5067375562,78.9551677777778
234.6315933568,82.9618344444444
234.7564332218,99.1485011111111
234.8812571512,86.1351677777778
235.006065145,90.4418344444444
235.1308572032,98.5918344444444
235.2556333258,100.241834444444
235.3803935128,102.978501111111
235.5051377642,113.188501111111
235.62986608,117.208501111111
235.7545784602,117.798501111111
235.8792749048,120.801834444444
236.0039554138,130.341834444444
236.1286199872,129.345167777778
236.253268625,135.061834444444
236.3779013272,147.301834444444
236.5025180938,148.035167777778
236.6271189248,150.428501111111
236.7517038202,158.108501111111
236.87627278,165.898501111111
237.0008258042,167.495167777778
237.1253628928,182.818501111111
237.2498840458,180.871834444444
237.3743892632,189.058501111111
237.498878545,195.908501111111
237.6233518912,203.435167777778
237.7478093018,207.645167777778
237.8722507768,218.775167777778
237.9966763162,221.668501111111
238.12108592,229.848501111111
238.2454795882,243.325167777778
238.3698573208,238.628501111111
238.4942191178,253.905167777778
238.6185649792,261.545167777778
238.742894905,268.265167777778
238.8672088952,276.815167777778
238.9915069498,289.625167777778
239.1157890688,296.651834444444
239.2400552522,305.965167777778
239.3643055,315.868501111111
239.4885398122,325.331834444445
239.6127581888,333.351834444445
239.7369606298,350.785167777778
239.8611471352,353.168501111111
239.985317705,368.835167777778
240.1094723392,380.471834444445
240.2336110378,390.168501111111
240.3577338008,403.268501111111
240.4818406282,410.335167777778
240.60593152,422.098501111111
240.7300064762,446.025167777778
240.8540654968,443.625167777778
240.9781085818,459.981834444444
241.1021357312,471.785167777778
241.226146945,490.831834444444
241.3501422232,505.378501111111
241.4741215658,511.605167777778
241.5980849728,526.798501111111
241.7220324442,537.018501111111
241.84596398,551.648501111111
241.9698795802,566.661834444444
242.0937792448,583.895167777778
242.2176629738,599.185167777778
242.3415307672,616.465167777778
242.465382625,633.508501111111
242.5892185472,647.088501111111
242.7130385338,657.311834444444
242.8368425848,678.995167777777
242.9606307002,694.161834444444
243.08440288,709.325167777777
243.2081591242,727.801834444444
243.3318994328,744.351834444444
243.4556238058,761.188501111111
243.5793322432,778.948501111111
243.703024745,797.451834444444
243.8267013112,816.148501111111
243.9503619418,826.895167777778
244.0740066368,843.565167777778
244.1976353962,854.828501111111
244.32124822,875.555167777778
244.4448451082,895.965167777778
244.5684260608,918.975167777778
244.6919910778,939.355167777778
244.8155401592,956.728501111111
244.939073305,981.615167777778
245.0625905152,998.218501111111
245.1860917898,1016.23850111111
245.3095771288,1035.76850111111
245.4330465322,1058.27516777778
245.5565,1071.53516777778
245.6799375322,1096.99516777778
245.8033591288,1126.10850111111
245.9267647898,1137.13183444444
246.0501545152,1148.53516777778
246.173528305,1162.04850111111
246.2968861592,1182.69850111111
246.4202280778,1208.62850111111
246.5435540608,1239.32516777778
246.6668641082,1265.90516777778
246.79015822,1293.13516777778
246.9134363962,1323.11516777778
247.0366986368,1346.61183444444
247.1599449418,1368.70516777778
247.2831753112,1399.71516777778
247.406389745,1426.36850111111
247.5295882432,1445.81516777778
247.6527708058,1470.32850111111
247.7759374328,1493.51516777778
247.8990881242,1519.67516777778
248.02222288,1548.93516777778
248.1453417002,1568.93183444444
248.2684445848,1593.27183444444
248.3915315338,1619.99516777778
248.5146025472,1637.99850111111
248.637657625,1647.42850111111
248.7606967672,1657.71850111111
248.8837199738,1687.73516777778
249.0067272448,1720.99850111111
249.1297185802,1754.58516777778
249.25269398,1779.65183444444
249.3756534442,1802.34183444444
249.4985969728,1835.86516777778
249.6215245658,1870.11183444444
249.7444362232,1893.58850111111
249.867331945,1927.93850111111
249.9902117312,1950.39850111111
250.1130755818,1980.37183444444
250.2359234968,2014.38183444444
250.3587554762,2033.35516777778
250.48157152,2059.83516777778
250.6043716282,2089.94516777778
250.7271558008,2106.78183444444
250.8499240378,2138.57183444444
250.9726763392,2167.14850111111
251.095412705,2188.33183444444
251.2181331352,2214.64183444444
251.3408376298,2236.74850111111
251.4635261888,2264.91850111111
251.5861988122,2281.04516777778
251.7088555,2287.16516777778
251.8314962522,2303.32516777778
251.9541210688,2343.53183444444
252.0767299498,2371.91183444444
252.1993228952,2403.23516777778
252.321899905,2439.72516777778
252.4444609792,2461.23183444444
252.5670061178,2493.52516777778
252.6895353208,2521.26516777778
252.8120485882,2554.68183444444
252.93454592,2584.22516777778
253.0570273162,2609.85850111111
253.1794927768,2642.66850111111
253.3019423018,2667.69183444444
253.4243758912,2697.51850111111
253.546793545,2720.56183444444
253.6691952632,2751.08516777778
253.7915810458,2767.66183444444
253.9139508928,2795.18183444444
254.0363048042,2820.34183444445
254.15864278,2847.55183444444
254.2809648202,2875.58516777778
254.4032709248,2889.89516777778
254.5255610938,2909.58183444445
254.6478353272,2931.05850111111
254.770093625,2948.73183444445
254.8923359872,2964.18183444444
255.0145624138,2984.06516777778
255.1367729048,2997.46183444444
255.2589674602,3009.53850111111
255.38114608,3034.08516777778
255.5033087642,3072.01850111111
255.6254555128,3097.48183444445
255.7475863258,3118.64516777778
255.8697012032,3155.25850111111
255.991800145,3177.94850111111
256.1138831512,3210.40516777778
256.2359502218,3244.91183444445
256.3580013568,3275.79183444445
256.4800365562,3301.07516777778
256.60205582,3334.59183444445
256.7240591482,3360.68183444445
256.8460465408,3396.00516777778
256.9680179978,3419.55183444445
257.0899735192,3443.45850111111
257.211913105,3467.83850111111
257.3338367552,3490.62850111111
257.4557444698,3512.33183444445
257.5776362488,3529.86516777778
257.6995120922,3549.62183444445
257.821372,3561.57850111111
257.9432159722,3585.37516777778
258.0650440088,3610.13183444445
258.1868561098,3629.14850111111
258.3086522752,3651.06516777778
258.430432505,3664.28850111111
258.5521967992,3683.41516777778
258.6739451578,3709.25850111111
258.7956775808,3731.27850111111
258.9173940682,3752.43850111111
259.03909462,3761.62850111111
259.1607792362,3766.90183444445
259.2824479168,3784.50516777778
259.4041006618,3803.42516777778
259.5257374712,3824.76516777778
259.647358345,3847.36516777778
259.7689632832,3864.51183444445
259.8905522858,3884.49183444445
260.0121253528,3897.12850111111
260.1336824842,3914.57516777778
260.25522368,3936.11516777778
260.3767489402,3948.03183444445
260.4982582648,3967.05183444445
260.6197516538,3986.71516777778
260.7412291072,4000.19183444445
260.862690625,4021.61183444445
260.9841362072,4038.72183444445
261.1055658538,4060.91850111112
261.2269795648,4083.12183444445
261.3483773402,4092.25183444445
261.46975918,4108.06850111112
261.5911250842,4122.35850111112
261.7124750528,4141.76183444445
261.8338090858,4151.64183444445
261.9551271832,4171.60850111112
262.076429345,4202.22516777778
262.1977155712,4216.89183444445
262.3189858618,4230.50516777778
262.4402402168,4243.60183444445
262.5614786362,4256.09850111112
262.68270112,4268.68850111112
262.8039076682,4278.40516777778
262.9250982808,4296.91183444445
263.0462729578,4312.00183444445
263.1674316992,4321.87850111111
263.288574505,4333.99850111112
263.4097013752,4342.64516777778
263.5308123098,4344.96183444445
263.6519073088,4351.65516777778
263.7729863722,4363.87183444445
263.8940495,4382.03850111112
264.0150966922,4386.68850111112
264.1361279488,4400.88850111112
264.2571432698,4414.99183444445
264.3781426552,4432.49516777778
264.499126105,4452.98516777778
264.6200936192,4467.00850111112
264.7410451978,4477.01183444445
264.8619808408,4486.80850111112
264.9829005482,4506.72516777778
265.10380432,4510.39516777778
265.2246921562,4520.84850111112
265.3455640568,4533.75516777778
265.4664200218,4542.45850111112
265.5872600512,4545.09516777778
265.708084145,4559.78183444445
265.8288923032,4567.45183444445
265.9496845258,4574.76183444445
266.0704608128,4585.58183444445
266.1912211642,4585.74516777778
266.31196558,4589.55516777778
266.4326940602,4591.99183444445
266.5534066048,4597.57516777778
266.6741032138,4605.23850111111
266.7947838872,4604.13516777778
266.915448625,4609.32183444445
267.0360974272,4609.37850111111
267.1567302938,4608.34516777778
267.2773472248,4615.26183444445
267.3979482202,4627.80183444445
267.51853328,4625.77516777778
267.6391024042,4635.52516777778
267.7596555928,4649.73183444445
267.8801928458,4653.32516777778
268.0007141632,4662.91183444445
268.121219545,4679.02516777778
268.2417089912,4675.47850111111
268.3621825018,4686.42516777778
268.4826400768,4706.05516777778
268.6030817162,4711.52183444445
268.72350742,4719.96183444445
268.8439171882,4726.97183444445
268.9643110208,4738.90516777778
269.0846889178,4749.29850111111
269.2050508792,4755.39850111111
269.325396905,4754.00183444445
269.4457269952,4758.33850111111
269.5660411498,4769.05850111111
269.6863393688,4773.18516777778
269.8066216522,4783.33516777778
269.926888,4789.13183444445
270.0471384122,4789.64183444445
270.1673728888,4799.46183444445
270.2875914298,4801.05516777778
270.4077940352,4808.99850111111
270.527980705,4812.06183444445
270.6481514392,4813.24850111111
270.7683062378,4820.75183444445
270.8884451008,4824.91850111111
271.0085680282,4820.06183444445
271.12867502,4824.64850111111
271.2487660762,4819.71516777778
271.3688411968,4822.72516777778
271.4889003818,4834.21183444445
271.6089436312,4844.61850111111
271.728970945,4846.59183444445
271.8489823232,4845.36516777778
271.9689777658,4849.17850111111
272.0889572728,4859.60516777778
272.2089208442,4874.57516777778
272.32886848,4877.18516777778
272.4488001802,4878.24516777778
272.5687159448,4880.56516777778
272.6886157738,4895.63850111111
272.8084996672,4897.07183444445
272.928367625,4909.13183444445
273.0482196472,4920.97183444445
273.1680557338,4926.48183444445
273.2878758848,4942.46850111111
273.4076801002,4941.15850111111
273.52746838,4941.42516777778
273.6472407242,4947.21183444445
273.7669971328,4955.35516777778
273.8867376058,4958.65850111111
274.0064621432,4965.38516777778
274.126170745,4966.09183444445
274.2458634112,4973.49516777778
274.3655401418,4981.07516777778
274.4852009368,4986.48516777778
274.6048457962,4997.67183444445
274.72447472,5001.72516777778
274.8440877082,5009.36516777778
274.9636847608,5014.59183444445
275.0832658778,5021.36183444445
275.2028310592,5021.42183444445
275.322380305,5018.70850111111
275.4419136152,5032.43850111111
275.5614309898,5026.88183444445
275.6809324288,5027.02850111111
275.8004179322,5035.50516777778
275.9198875,5038.42850111111
276.0393411322,5046.60850111111
276.1587788288,5043.16850111111
276.2782005898,5050.78183444445
276.3976064152,5062.29516777778
276.516996305,5061.16516777778
276.6363702592,5068.94516777778
276.7557282778,5075.83516777778
276.8750703608,5078.19516777778
276.9943965082,5089.83516777778
277.11370672,5090.78183444445
277.2330009962,5099.58183444445
277.3522793368,5117.08516777778
277.4715417418,5120.93516777778
277.5907882112,5131.50183444445
277.710018745,5139.32183444445
277.8292333432,5144.53516777778
277.9484320058,5153.74850111111
278.0676147328,5159.55516777778
278.1867815242,5165.93516777778
278.30593238,5172.64183444445
278.4250673002,5188.17183444445
278.5441862848,5189.64850111111
278.6632893338,5198.51516777778
278.7823764472,5206.66850111111
278.901447625,5208.34183444445
279.0205028672,5214.80183444445
279.1395421738,5225.62516777778
279.2585655448,5227.52183444445
279.3775729802,5229.87850111111
279.49656448,5231.61850111111
279.6155400442,5234.69516777778
279.7344996728,5243.53516777778
279.8534433658,5237.69850111111
279.9723711232,5244.45516777778
280.091282945,5248.18850111111
280.2101788312,5247.97516777778
280.3290587818,5258.02516777778
280.4479227968,5253.32850111111
280.5667708762,5248.54850111111
280.68560302,5260.57516777778
280.8044192282,5262.13183444445
280.9232195008,5265.50183444445
281.0420038378,5271.08516777778
281.1607722392,5275.10183444445
281.279524705,5293.44850111111
281.3982612352,5286.78516777778
281.5169818298,5305.16850111111
281.6356864888,5315.00850111111
281.7543752122,5318.76850111111
281.873048,5322.99183444445
281.9917048522,5330.75183444445
282.1103457688,5340.76850111111
282.2289707498,5340.00183444445
282.3475797952,5347.26850111111
282.466172905,5345.48183444445
282.5847500792,5353.95516777778
282.7033113178,5355.34850111111
282.8218566208,5355.11516777778
282.9403859882,5348.77850111111
283.05889942,5350.86183444445
283.1773969162,5354.19516777778
283.2958784768,5358.01183444445
283.4143441018,5359.62516777778
283.5327937912,5361.87183444445
283.651227545,5368.23850111111
283.7696453632,5368.74850111111
283.8880472458,5368.62850111111
284.0064331928,5377.98183444445
284.1248032042,5378.04516777778
284.24315728,5382.95850111111
284.3614954202,5389.01516777778
284.4798176248,5397.07183444445
284.5981238938,5411.19516777778
284.7164142272,5418.65183444444
284.834688625,5422.25850111111
284.9529470872,5422.80850111111
285.0711896138,5426.73850111111
285.1894162048,5424.95183444445
285.3076268602,5428.73516777778
285.42582158,5437.11516777778
285.5440003642,5442.38850111111
285.6621632128,5445.04183444445
285.7803101258,5453.59183444444
285.8984411032,5454.44516777778
286.016556145,5450.61850111111
286.1346552512,5452.63850111111
286.2527384218,5465.03850111111
286.3708056568,5466.06183444444
286.4888569562,5468.92183444444
286.60689232,5472.72183444444
286.7249117482,5466.52516777778
286.8429152408,5473.11850111111
286.9609027978,5474.71183444445
287.0788744192,5482.07516777778
287.196830105,5490.27516777778
287.3147698552,5491.52850111111
287.4326936698,5489.42516777778
287.5506015488,5493.45850111111
287.6684934922,5497.35850111111
287.7863695,5502.42516777778
287.9042295722,5502.53850111111
288.0220737088,5503.38516777778
288.1399019098,5506.19516777778
288.2577141752,5510.98850111111
288.375510505,5502.80183444444
288.4932908992,5507.56183444444
288.6110553578,5506.74183444444
288.7288038808,5504.24516777778
288.8465364682,5502.35850111111
288.96425312,5500.11850111111
289.0819538362,5497.99183444444
289.1996386168,5509.58183444445
289.3173074618,5525.00183444445
289.4349603712,5524.75183444445
289.552597345,5534.43850111111
289.6702183832,5541.00516777778
289.7878234858,5546.34183444445
289.9054126528,5551.00516777778
290.0229858842,5558.71183444445
290.14054318,5567.93516777778
290.2580845402,5575.50516777778
290.3756099648,5580.50850111111
290.4931194538,5594.35516777778
290.6106130072,5605.58516777778
290.728090625,5612.64850111111
290.8455523072,5619.30516777778
290.9629980538,5630.24850111111
291.0804278648,5637.67850111111
291.1978417402,5644.93850111111
291.31523968,5651.58183444445
291.4326216842,5661.19183444445
291.5499877528,5671.81516777778
291.6673378858,5688.69183444444
291.7846720832,5691.71850111111
291.901990345,5701.63183444444
292.0192926712,5718.91183444445
292.1365790618,5720.78516777778
292.2538495168,5736.04850111111
292.3711040362,5739.88183444444
292.48834262,5753.04516777778
292.6055652682,5759.33183444445
292.7227719808,5772.56183444445
292.8399627578,5780.46850111111
292.9571375992,5795.39183444445
293.074296505,5808.42516777778
293.1914394752,5812.01183444445
293.3085665098,5819.75850111111
293.4256776088,5835.81183444445
293.5427727722,5842.88183444445
293.659852,5857.91850111111
293.7769152922,5865.50850111111
293.8939626488,5879.37183444445
294.0109940698,5891.02183444445
294.1280095552,5893.54516777778
294.245009105,5907.94850111111
294.3619927192,5913.78183444445
294.4789603978,5920.68516777778
294.5959121408,5931.85183444445
294.7128479482,5944.07850111111
294.82976782,5964.00516777778
294.9466717562,5963.01183444445
295.0635597568,5973.28516777778
295.1804318218,5991.19850111111
295.2972879512,5993.91516777778
295.414128145,6004.67183444445
