UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,72937
Integration Time,1000
Averages,300
Date,1/28/2020 9:22:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10132.6058077778
Reference Date,Multiple Library Date
User Note,


181.8418,1555.17
181.9732053322,-86.4108588888888
182.1045947288,-89.5841922222222
182.2359681898,-91.5508588888889
182.3673257152,-61.5075255555556
182.498667305,-58.8341922222222
182.6299929592,-61.7075255555556
182.7613026778,-60.1675255555556
182.8925964608,-59.0141922222222
183.0238743082,-58.2175255555556
183.15513622,-61.4308588888889
183.2863821962,-60.1141922222222
183.4176122368,-56.0208588888889
183.5488263418,-54.3475255555556
183.6800245112,-59.4308588888889
183.811206745,-53.8841922222222
183.9423730432,-55.8808588888889
184.0735234058,-56.3641922222222
184.2046578328,-52.8941922222222
184.3357763242,-56.4175255555555
184.46687888,-56.8075255555556
184.5979655002,-53.8608588888889
184.7290361848,-56.3775255555556
184.8600909338,-54.0975255555556
184.9911297472,-52.2508588888889
185.122152625,-55.3841922222222
185.2531595672,-51.5175255555556
185.3841505738,-53.4575255555556
185.5151256448,-51.7941922222222
185.6460847802,-55.0375255555556
185.77702798,-56.8575255555555
185.9079552442,-55.4208588888889
186.0388665728,-54.0375255555556
186.1697619658,-53.8608588888889
186.3006414232,-51.5208588888889
186.431504945,-56.1041922222222
186.5623525312,-53.3775255555556
186.6931841818,-57.9475255555556
186.8239998968,-55.3608588888889
186.9547996762,-49.8308588888889
187.08558352,-54.9741922222222
187.2163514282,-51.7408588888889
187.3471034008,-58.7808588888889
187.4778394378,-57.9075255555556
187.6085595392,-52.1841922222222
187.739263705,-52.6941922222222
187.8699519352,-53.7075255555556
188.0006242298,-53.8141922222222
188.1312805888,-51.9175255555556
188.2619210122,-53.5475255555556
188.3925455,-57.0375255555555
188.5231540522,-55.4475255555556
188.6537466688,-55.7641922222222
188.7843233498,-56.9975255555555
188.9148840952,-54.5275255555556
189.045428905,-55.0508588888889
189.1759577792,-57.0275255555555
189.3064707178,-53.8908588888889
189.4369677208,-57.1508588888889
189.5674487882,-56.8241922222222
189.69791392,-49.8075255555556
189.8283631162,-55.9941922222222
189.9587963768,-57.3308588888889
190.0892137018,-54.6675255555556
190.2196150912,-55.8708588888889
190.350000545,-56.6541922222222
190.4803700632,-56.3141922222222
190.6107236458,-55.8308588888889
190.7410612928,-56.4375255555555
190.8713830042,-50.0941922222222
191.00168878,-55.8641922222222
191.1319786202,-55.9441922222222
191.2622525248,-57.8975255555555
191.3925104938,-52.5708588888889
191.5227525272,-56.4341922222222
191.652978625,-49.9241922222222
191.7831887872,-53.0608588888889
191.9133830138,-55.5975255555556
192.0435613048,-54.6941922222222
192.1737236602,-53.0341922222222
192.30387008,-53.6241922222222
192.4340005642,-56.6975255555556
192.5641151128,-52.5375255555556
192.6942137258,-57.3575255555555
192.8242964032,-52.8775255555556
192.954363145,-54.7108588888889
193.0844139512,-55.8275255555556
193.2144488218,-55.2241922222222
193.3444677568,-57.8775255555556
193.4744707562,-54.3175255555556
193.60445782,-56.5008588888889
193.7344289482,-54.4975255555556
193.8643841408,-54.0008588888889
193.9943233978,-54.2541922222222
194.1242467192,-53.8241922222222
194.254154105,-52.7075255555556
194.3840455552,-53.2308588888889
194.5139210698,-54.8208588888889
194.6437806488,-54.2108588888889
194.7736242922,-53.7608588888889
194.903452,-56.3541922222222
195.0332637722,-47.2541922222222
195.1630596088,-56.1175255555555
195.2928395098,-56.7608588888889
195.4226034752,-51.6075255555556
195.552351505,-56.4475255555556
195.6820835992,-53.3741922222222
195.8117997578,-56.4075255555556
195.9414999808,-56.3141922222222
196.0711842682,-58.9975255555556
196.20085262,-56.0975255555555
196.3305050362,-59.6175255555556
196.4601415168,-56.5608588888889
196.5897620618,-53.6341922222222
196.7193666712,-54.8808588888889
196.848955345,-58.2375255555556
196.9785280832,-57.0808588888889
197.1080848858,-57.7041922222222
197.2376257528,-56.0608588888889
197.3671506842,-57.5208588888889
197.49665968,-56.9441922222222
197.6261527402,-56.3275255555555
197.7556298648,-55.8708588888889
197.8850910538,-55.7541922222222
198.0145363072,-55.6475255555556
198.143965625,-46.7541922222222
198.2733790072,-58.5941922222222
198.4027764538,-56.1208588888889
198.5321579648,-57.4441922222222
198.6615235402,-55.1041922222222
198.79087318,-54.5775255555556
198.9202068842,-53.9308588888889
199.0495246528,-58.3508588888889
199.1788264858,-56.7141922222222
199.3081123832,-57.5375255555555
199.437382345,-56.1041922222222
199.5666363712,-56.6975255555556
199.6958744618,-57.8608588888889
199.8250966168,-55.0541922222222
199.9543028362,-54.2108588888889
200.08349312,-57.4441922222222
200.2126674682,-58.7808588888889
200.3418258808,-54.6041922222222
200.4709683578,-57.7875255555555
200.6000948992,-57.6575255555556
200.729205505,-60.5308588888889
200.8583001752,-55.6108588888889
200.9873789098,-55.0775255555556
201.1164417088,-57.7908588888889
201.2454885722,-54.3575255555556
201.3745195,-56.6475255555555
201.5035344922,-58.0275255555555
201.6325335488,-57.3608588888889
201.7615166698,-54.6008588888889
201.8904838552,-56.9908588888889
202.019435105,-55.2875255555556
202.1483704192,-56.0775255555556
202.2772897978,-57.0875255555556
202.4061932408,-56.7208588888889
202.5350807482,-59.4908588888889
202.66395232,-54.9641922222222
202.7928079562,-57.6541922222222
202.9216476568,-52.9641922222222
203.0504714218,-54.8175255555556
203.1792792512,-57.2908588888889
203.308071145,-58.1941922222222
203.4368471032,-44.5241922222222
203.5656071258,-57.2108588888889
203.6943512128,-57.0508588888889
203.8230793642,-56.0408588888889
203.95179158,-57.6808588888889
204.0804878602,-59.8308588888889
204.2091682048,-53.9208588888889
204.3378326138,-58.2008588888889
204.4664810872,-54.1208588888889
204.595113625,-57.6441922222222
204.7237302272,-55.8775255555556
204.8523308938,-54.3775255555556
204.9809156248,-58.2241922222222
205.1094844202,-54.3075255555556
205.23803728,-56.0875255555556
205.3665742042,-55.9341922222222
205.4950951928,-54.1041922222222
205.6236002458,-58.3808588888889
205.7520893632,-53.5975255555556
205.880562545,-55.4775255555556
206.0090197912,-55.9341922222222
206.1374611018,-57.1808588888889
206.2658864768,-54.4175255555556
206.3942959162,-55.8441922222222
206.52268942,-58.1008588888889
206.6510669882,-57.1041922222222
206.7794286208,-53.1708588888889
206.9077743178,-56.3508588888889
207.0361040792,-52.3508588888889
207.164417905,-56.2775255555555
207.2927157952,-56.9175255555555
207.4209977498,-56.0108588888889
207.5492637688,-56.4241922222222
207.6775138522,-53.0741922222222
207.805748,-56.4608588888889
207.9339662122,-53.2708588888889
208.0621684888,-58.0541922222222
208.1903548298,-54.7808588888889
208.3185252352,-55.7875255555556
208.446679705,-54.2741922222222
208.5748182392,-54.6475255555556
208.7029408378,-54.7541922222222
208.8310475008,-55.9808588888889
208.9591382282,-56.9741922222222
209.08721302,-58.0308588888889
209.2152718762,-57.2175255555555
209.3433147968,-51.2308588888889
209.4713417818,-56.1441922222222
209.5993528312,-57.6641922222222
209.727347945,-56.6641922222222
209.8553271232,-56.8975255555555
209.9832903658,-53.8175255555556
210.1112376728,-56.9541922222222
210.2391690442,-59.1308588888889
210.36708448,-60.0708588888889
210.4949839802,-57.9075255555556
210.6228675448,-55.4108588888889
210.7507351738,-53.8841922222222
210.8785868672,-58.3941922222222
211.006422625,-56.7075255555555
211.1342424472,-52.3941922222222
211.2620463338,-56.9641922222222
211.3898342848,-53.6775255555556
211.5176063002,-57.2008588888889
211.64536238,-54.6608588888889
211.7731025242,-58.4275255555556
211.9008267328,-55.4475255555556
212.0285350058,-57.0975255555555
212.1562273432,-55.2441922222222
212.283903745,-51.4275255555556
212.4115642112,-56.9341922222222
212.5392087418,-54.6208588888889
212.6668373368,-54.2908588888889
212.7944499962,-56.1808588888889
212.92204672,-55.6875255555556
213.0496275082,-56.6008588888889
213.1771923608,-55.1208588888889
213.3047412778,-52.5341922222222
213.4322742592,-56.7941922222222
213.559791305,-54.5608588888889
213.6872924152,-53.8241922222222
213.8147775898,-55.7675255555556
213.9422468288,-54.5175255555556
214.0697001322,-52.8775255555556
214.1971375,-55.9675255555555
214.3245589322,-53.0075255555556
214.4519644288,-54.0308588888889
214.5793539898,-52.9908588888889
214.7067276152,-55.3975255555556
214.834085305,-54.5675255555556
214.9614270592,-56.1841922222222
215.0887528778,-53.0441922222222
215.2160627608,-54.9008588888889
215.3433567082,-53.0941922222222
215.47063472,-53.2875255555556
215.5978967962,-53.0608588888889
215.7251429368,-49.4341922222222
215.8523731418,-51.0408588888889
215.9795874112,-54.8775255555556
216.106785745,-54.7275255555556
216.2339681432,-52.4475255555556
216.3611346058,-49.0408588888889
216.4882851328,-51.2975255555556
216.6154197242,-53.9408588888889
216.74253838,-48.1275255555556
216.8696411002,-50.9141922222222
216.9967278848,-50.2575255555556
217.1237987338,-52.0375255555556
217.2508536472,-54.0475255555556
217.377892625,-50.0675255555556
217.5049156672,-49.3208588888889
217.6319227738,-52.6108588888889
217.7589139448,-54.2075255555556
217.8858891802,-52.9141922222222
218.01284848,-52.7941922222222
218.1397918442,-53.9841922222222
218.2667192728,-51.8475255555556
218.3936307658,-51.2608588888889
218.5205263232,-51.5608588888889
218.647405945,-49.6375255555556
218.7742696312,-49.9208588888889
218.9011173818,-52.5808588888889
219.0279491968,-51.5775255555556
219.1547650762,-52.1641922222222
219.28156502,-50.4341922222222
219.4083490282,-48.7575255555556
219.5351171008,-49.2841922222222
219.6618692378,-48.7941922222222
219.7886054392,-48.4208588888889
219.915325705,-48.4408588888889
220.0420300352,-51.0308588888889
220.1687184298,-49.7141922222222
220.2953908888,-48.5408588888889
220.4220474122,-49.5908588888889
220.548688,-51.5275255555556
220.6753126522,-51.7875255555556
220.8019213688,-49.3041922222222
220.9285141498,-50.8508588888889
221.0550909952,-48.2008588888889
221.181651905,-48.4975255555556
221.3081968792,-51.1708588888889
221.4347259178,-47.0141922222222
221.5612390208,-47.3275255555555
221.6877361882,-53.1141922222222
221.81421742,-50.8675255555556
221.9406827162,-52.4275255555556
222.0671320768,-49.4908588888889
222.1935655018,-54.6508588888889
222.3199829912,-52.1875255555556
222.446384545,-51.4008588888889
222.5727701632,-54.9141922222222
222.6991398458,-49.6775255555556
222.8254935928,-50.0375255555556
222.9518314042,-52.3708588888889
223.07815328,-47.4108588888889
223.2044592202,-46.9908588888889
223.3307492248,-43.9841922222222
223.4570232938,-47.9208588888889
223.5832814272,-47.4408588888889
223.709523625,-47.0108588888889
223.8357498872,-51.2641922222222
223.9619602138,-40.3941922222222
224.0881546048,-47.6608588888889
224.2143330602,-45.4675255555555
224.34049558,-44.9808588888889
224.4666421642,-48.6708588888889
224.5927728128,-42.8241922222222
224.7188875258,-50.0341922222222
224.8449863032,-44.8608588888889
224.971069145,-45.5608588888889
225.0971360512,-48.8675255555556
225.2231870218,-46.1441922222222
225.3492220568,-46.8475255555555
225.4752411562,-45.3775255555556
225.60124432,-43.4708588888889
225.7272315482,-42.3308588888889
225.8532028408,-42.1375255555556
225.9791581978,-41.8675255555555
226.1050976192,-44.8608588888889
226.231021105,-39.0375255555555
226.3569286552,-40.8075255555555
226.4828202698,-41.8875255555555
226.6086959488,-35.5975255555555
226.7345556922,-39.9941922222222
226.8603995,-36.9275255555555
226.9862273722,-35.5141922222222
227.1120393088,-35.3641922222222
227.2378353098,-35.2875255555555
227.3636153752,-35.3408588888889
227.489379505,-28.0341922222222
227.6151276992,-34.0708588888889
227.7408599578,-39.2441922222222
227.8665762808,-31.6375255555555
227.9922766682,-31.8575255555555
228.11796112,-29.6608588888889
228.2436296362,-30.3175255555556
228.3692822168,-28.5075255555556
228.4949188618,-29.3975255555556
228.6205395712,-23.6108588888889
228.746144345,-17.1708588888889
228.8717331832,-19.3675255555556
228.9973060858,-20.6241922222222
229.1228630528,-16.1941922222222
229.2484040842,-12.0908588888889
229.37392918,-13.7808588888889
229.4994383402,-6.99752555555556
229.6249315648,-9.14085888888889
229.7504088538,-6.64419222222222
229.8758702072,-3.70419222222222
230.001315625,-3.05085888888889
230.1267451072,-3.75085888888889
230.2521586538,3.50580777777778
230.3775562648,3.42247444444444
230.5029379402,-0.304192222222222
230.62830368,3.00247444444444
230.7536534842,6.61580777777777
230.8789873528,8.82580777777778
231.0043052858,20.0791411111111
231.1296072832,15.7491411111111
231.254893345,23.8258077777778
231.3801634712,29.8724744444444
231.5054176618,26.3724744444444
231.6306559168,30.7624744444445
231.7558782362,27.5058077777778
231.88108462,38.9458077777778
232.0062750682,38.2358077777778
232.1314495808,46.9691411111111
232.2566081578,41.0891411111111
232.3817507992,47.8458077777778
232.506877505,47.3758077777778
232.6319882752,52.4458077777778
232.7570831098,62.6824744444445
232.8821620088,67.7491411111111
233.0072249722,72.1458077777778
233.132272,71.2391411111111
233.2573030922,69.3491411111111
233.3823182488,82.4824744444445
233.5073174698,83.8658077777778
233.6323007552,90.2958077777778
233.757268105,83.2691411111112
233.8822195192,89.8991411111111
234.0071549978,96.8358077777778
234.1320745408,105.192474444445
234.2569781482,102.375807777778
234.38186582,119.189141111111
234.5067375562,116.722474444445
234.6315933568,121.875807777778
234.7564332218,145.945807777778
234.8812571512,128.325807777778
235.006065145,136.192474444445
235.1308572032,146.022474444445
235.2556333258,149.565807777778
235.3803935128,154.165807777778
235.5051377642,165.999141111111
235.62986608,172.315807777778
235.7545784602,175.115807777778
235.8792749048,181.985807777778
236.0039554138,193.382474444445
236.1286199872,195.725807777778
236.253268625,204.675807777778
236.3779013272,218.039141111111
236.5025180938,222.879141111111
236.6271189248,228.219141111111
236.7517038202,238.792474444445
236.87627278,249.772474444445
237.0008258042,254.135807777778
237.1253628928,272.999141111111
237.2498840458,275.409141111111
237.3743892632,286.429141111111
237.498878545,297.475807777778
237.6233518912,308.205807777778
237.7478093018,316.952474444445
237.8722507768,331.335807777778
237.9966763162,338.385807777778
238.12108592,350.602474444445
238.2454795882,367.629141111111
238.3698573208,367.245807777778
238.4942191178,387.745807777778
238.6185649792,399.939141111111
238.742894905,410.625807777778
238.8672088952,424.499141111111
238.9915069498,441.622474444444
239.1157890688,453.492474444444
239.2400552522,467.265807777778
239.3643055,483.935807777778
239.4885398122,497.705807777777
239.6127581888,510.679141111111
239.7369606298,534.489141111111
239.8611471352,542.249141111111
239.985317705,562.84914111111
240.1094723392,582.505807777777
240.2336110378,596.595807777777
240.3577338008,616.482474444444
240.4818406282,627.72914111111
240.60593152,646.792474444444
240.7300064762,678.152474444444
240.8540654968,680.32914111111
240.9781085818,703.395807777777
241.1021357312,724.082474444444
241.226146945,749.77914111111
241.3501422232,769.55914111111
241.4741215658,783.775807777777
241.5980849728,803.802474444444
241.7220324442,820.752474444444
241.84596398,841.462474444444
241.9698795802,864.952474444444
242.0937792448,891.005807777777
242.2176629738,912.212474444444
242.3415307672,939.175807777777
242.465382625,965.145807777777
242.5892185472,983.985807777777
242.7130385338,1000.67247444444
242.8368425848,1030.82580777778
242.9606307002,1054.35580777778
243.08440288,1075.82247444444
243.2081591242,1106.35914111111
243.3318994328,1133.03247444444
243.4556238058,1159.77247444445
243.5793322432,1184.41247444445
243.703024745,1212.06247444444
243.8267013112,1241.40580777778
243.9503619418,1260.03580777778
244.0740066368,1279.87914111111
244.1976353962,1297.65914111111
244.32124822,1328.25247444444
244.4448451082,1360.07580777778
244.5684260608,1395.74580777778
244.6919910778,1424.88914111111
244.8155401592,1453.88580777778
244.939073305,1487.67247444444
245.0625905152,1515.24247444444
245.1860917898,1543.04580777778
245.3095771288,1574.08914111111
245.4330465322,1603.76914111111
245.5565,1628.55914111111
245.6799375322,1668.63247444444
245.8033591288,1707.23580777778
245.9267647898,1727.68580777778
246.0501545152,1744.18580777778
246.173528305,1764.93580777778
246.2968861592,1795.39580777778
246.4202280778,1834.73914111111
246.5435540608,1881.30580777778
246.6668641082,1925.03247444445
246.79015822,1969.91580777778
246.9134363962,2007.33247444445
247.0366986368,2050.26580777778
247.1599449418,2080.78914111111
247.2831753112,2126.48914111111
247.406389745,2164.89580777778
247.5295882432,2198.42914111111
247.6527708058,2239.44247444445
247.7759374328,2274.87580777778
247.8990881242,2311.07247444445
248.02222288,2353.69580777778
248.1453417002,2386.44247444445
248.2684445848,2423.59914111111
248.3915315338,2461.50247444445
248.5146025472,2490.19247444445
248.637657625,2500.78580777778
248.7606967672,2519.24914111111
248.8837199738,2566.99580777778
249.0067272448,2615.68580777778
249.1297185802,2664.07580777778
249.25269398,2704.41247444445
249.3756534442,2744.50580777778
249.4985969728,2791.94247444445
249.6215245658,2839.42247444445
249.7444362232,2880.42247444445
249.867331945,2929.90247444445
249.9902117312,2964.86247444445
250.1130755818,3014.17914111111
250.2359234968,3062.95914111111
250.3587554762,3097.07580777778
250.48157152,3138.31580777778
250.6043716282,3177.08580777778
250.7271558008,3208.03914111111
250.8499240378,3256.70580777778
250.9726763392,3298.35247444445
251.095412705,3332.62247444444
251.2181331352,3371.72914111111
251.3408376298,3409.65247444445
251.4635261888,3449.05580777778
251.5861988122,3469.88580777778
251.7088555,3480.06580777778
251.8314962522,3507.19914111111
251.9541210688,3564.90247444445
252.0767299498,3615.19580777778
252.1993228952,3662.22247444444
252.321899905,3713.03914111111
252.4444609792,3752.44247444445
252.5670061178,3801.28914111111
252.6895353208,3840.75247444444
252.8120485882,3892.43914111111
252.93454592,3938.62914111111
253.0570273162,3977.77914111111
253.1794927768,4029.55914111111
253.3019423018,4066.67580777778
253.4243758912,4113.65580777778
253.546793545,4148.06247444445
253.6691952632,4194.19247444445
253.7915810458,4225.37247444445
253.9139508928,4262.60247444445
254.0363048042,4304.47580777778
254.15864278,4345.43580777778
254.2809648202,4385.41247444445
254.4032709248,4408.19914111111
254.5255610938,4440.22247444444
254.6478353272,4471.32247444445
254.770093625,4496.60580777778
254.8923359872,4527.18247444444
255.0145624138,4562.95580777778
255.1367729048,4579.82580777778
255.2589674602,4591.45914111111
255.38114608,4634.17580777778
255.5033087642,4684.94914111111
255.6254555128,4728.16580777778
255.7475863258,4764.24914111111
255.8697012032,4812.49914111111
255.991800145,4856.25914111111
256.1138831512,4906.65247444445
256.2359502218,4955.20580777778
256.3580013568,5008.13580777778
256.4800365562,5045.77580777778
256.60205582,5101.87914111111
256.7240591482,5139.86247444444
256.8460465408,5191.25914111111
256.9680179978,5229.27247444444
257.0899735192,5268.74580777778
257.211913105,5302.14247444444
257.3338367552,5338.47247444444
257.4557444698,5376.97247444444
257.5776362488,5401.30580777778
257.6995120922,5435.92247444444
257.821372,5454.82580777778
257.9432159722,5489.51247444444
258.0650440088,5528.39580777778
258.1868561098,5554.05247444444
258.3086522752,5585.74247444444
258.430432505,5609.04580777778
258.5521967992,5645.04580777778
258.6739451578,5677.75914111111
258.7956775808,5715.26580777778
258.9173940682,5747.79580777778
259.03909462,5761.17580777778
259.1607792362,5770.85247444444
259.2824479168,5796.10247444444
259.4041006618,5830.92580777778
259.5257374712,5864.07580777778
259.647358345,5897.47580777778
259.7689632832,5925.11247444445
259.8905522858,5951.74580777778
260.0121253528,5981.47580777778
260.1336824842,6002.73247444445
260.25522368,6035.78914111111
260.3767489402,6057.89914111111
260.4982582648,6084.35247444445
260.6197516538,6111.53914111111
260.7412291072,6140.53914111111
260.862690625,6173.69247444445
260.9841362072,6202.80247444445
261.1055658538,6233.09247444445
261.2269795648,6261.58247444445
261.3483773402,6287.59247444445
261.46975918,6312.90580777778
261.5911250842,6331.21580777778
261.7124750528,6357.34580777778
261.8338090858,6375.85914111111
261.9551271832,6405.09914111111
262.076429345,6451.46247444445
262.1977155712,6475.12247444445
262.3189858618,6497.75580777778
262.4402402168,6519.08914111111
262.5614786362,6538.85580777778
262.68270112,6558.04580777778
262.8039076682,6573.15914111111
262.9250982808,6603.87247444445
263.0462729578,6630.51580777778
263.1674316992,6644.86914111111
263.288574505,6669.83580777778
263.4097013752,6678.21914111111
263.5308123098,6678.72914111111
263.6519073088,6694.82580777778
263.7729863722,6716.30580777778
263.8940495,6731.43580777778
264.0150966922,6744.42914111111
264.1361279488,6772.12247444445
264.2571432698,6797.28580777778
264.3781426552,6826.38914111111
264.499126105,6848.26914111111
264.6200936192,6874.11580777778
264.7410451978,6889.86247444445
264.8619808408,6911.33914111111
264.9829005482,6939.20580777778
265.10380432,6944.01580777778
265.2246921562,6962.03580777778
265.3455640568,6979.87914111111
265.4664200218,6994.25580777778
265.5872600512,7004.20580777778
265.708084145,7028.07580777778
265.8288923032,7035.15247444445
265.9496845258,7051.83580777778
266.0704608128,7062.89914111111
266.1912211642,7066.57247444445
266.31196558,7073.85247444444
266.4326940602,7077.27247444444
266.5534066048,7085.97580777778
266.6741032138,7098.13247444444
266.7947838872,7098.80580777778
266.915448625,7106.09580777778
267.0360974272,7104.82914111111
267.1567302938,7112.42914111111
267.2773472248,7119.20247444445
267.3979482202,7133.86914111111
267.51853328,7134.62580777778
267.6391024042,7154.60580777778
267.7596555928,7171.03580777778
267.8801928458,7183.13580777778
268.0007141632,7189.95247444445
268.121219545,7215.06914111111
268.2417089912,7218.63914111111
268.3621825018,7235.31247444444
268.4826400768,7261.80247444444
268.6030817162,7269.47580777778
268.72350742,7285.72247444445
268.8439171882,7298.92914111111
268.9643110208,7314.56247444445
269.0846889178,7327.46914111111
269.2050508792,7339.05914111111
269.325396905,7341.65580777778
269.4457269952,7351.61247444445
269.5660411498,7361.32247444445
269.6863393688,7372.68247444445
269.8066216522,7385.86247444445
269.926888,7390.87914111111
270.0471384122,7401.07580777778
270.1673728888,7414.49247444445
270.2875914298,7415.56580777778
270.4077940352,7428.79247444445
270.527980705,7434.94247444445
270.6481514392,7440.32247444445
270.7683062378,7444.97247444445
270.8884451008,7453.69247444445
271.0085680282,7449.96247444445
271.12867502,7456.55914111111
271.2487660762,7454.62914111111
271.3688411968,7453.63914111111
271.4889003818,7471.32914111111
271.6089436312,7483.04914111111
271.728970945,7490.62914111111
271.8489823232,7491.78914111111
271.9689777658,7503.35580777778
272.0889572728,7515.24580777778
272.2089208442,7527.06580777778
272.32886848,7541.13914111111
272.4488001802,7542.95914111111
272.5687159448,7549.23247444444
272.6886157738,7565.71247444444
272.8084996672,7571.58580777778
272.928367625,7589.61914111111
273.0482196472,7608.18247444444
273.1680557338,7620.50247444444
273.2878758848,7640.65914111111
273.4076801002,7645.67580777778
273.52746838,7643.97914111111
273.6472407242,7651.02580777778
273.7669971328,7665.61580777778
273.8867376058,7678.62247444445
274.0064621432,7681.41580777778
274.126170745,7683.38914111111
274.2458634112,7700.76247444444
274.3655401418,7709.48914111111
274.4852009368,7718.53247444445
274.6048457962,7734.75580777778
274.72447472,7742.00580777778
274.8440877082,7750.51914111111
274.9636847608,7761.01580777778
275.0832658778,7774.81580777778
275.2028310592,7772.09914111111
275.322380305,7768.86580777778
275.4419136152,7786.26914111111
275.5614309898,7782.46914111111
275.6809324288,7788.91914111111
275.8004179322,7796.56247444444
275.9198875,7796.23247444444
276.0393411322,7811.91914111111
276.1587788288,7810.47580777778
276.2782005898,7822.99914111111
276.3976064152,7837.05247444444
276.516996305,7837.36247444445
276.6363702592,7852.08914111111
276.7557282778,7859.42247444444
276.8750703608,7867.41914111111
276.9943965082,7877.64247444444
277.11370672,7888.18247444444
277.2330009962,7896.51580777778
277.3522793368,7920.53914111111
277.4715417418,7930.99914111111
277.5907882112,7944.67247444444
277.710018745,7959.94247444444
277.8292333432,7968.62914111111
277.9484320058,7982.15914111111
278.0676147328,7991.52247444444
278.1867815242,8006.94914111111
278.30593238,8018.64580777778
278.4250673002,8034.57580777778
278.5441862848,8049.38247444444
278.6632893338,8059.66247444444
278.7823764472,8069.47580777778
278.901447625,8077.34580777778
279.0205028672,8094.37580777778
279.1395421738,8107.13247444444
279.2585655448,8107.35914111111
279.3775729802,8109.83247444444
279.49656448,8115.18580777778
279.6155400442,8117.77580777778
279.7344996728,8124.31580777778
279.8534433658,8122.29914111111
279.9723711232,8128.46580777778
280.091282945,8138.87580777778
280.2101788312,8136.06914111111
280.3290587818,8151.39914111111
280.4479227968,8146.37580777778
280.5667708762,8144.85247444444
280.68560302,8155.94247444444
280.8044192282,8160.27247444444
280.9232195008,8166.23247444444
281.0420038378,8174.75914111111
281.1607722392,8183.68247444444
281.279524705,8201.88580777778
281.3982612352,8206.97247444445
281.5169818298,8223.08914111111
281.6356864888,8240.60247444444
281.7543752122,8246.72914111111
281.873048,8257.11580777778
281.9917048522,8267.69914111111
282.1103457688,8283.77580777778
282.2289707498,8284.24247444444
282.3475797952,8295.81914111111
282.466172905,8298.01914111111
282.5847500792,8306.54247444444
282.7033113178,8310.42914111111
282.8218566208,8304.11580777778
282.9403859882,8302.01247444444
283.05889942,8302.34914111111
283.1773969162,8309.60580777778
283.2958784768,8315.61914111111
283.4143441018,8317.55914111111
283.5327937912,8317.94914111111
283.651227545,8325.79914111111
283.7696453632,8328.42914111111
283.8880472458,8333.78247444444
284.0064331928,8345.41914111111
284.1248032042,8348.25914111111
284.24315728,8351.09914111111
284.3614954202,8363.99914111111
284.4798176248,8377.44914111111
284.5981238938,8399.98580777778
284.7164142272,8414.14580777778
284.834688625,8410.98580777778
284.9529470872,8422.42247444445
285.0711896138,8418.26914111111
285.1894162048,8429.08914111111
285.3076268602,8430.56580777778
285.42582158,8439.67580777778
285.5440003642,8442.26914111111
285.6621632128,8446.58247444445
285.7803101258,8457.78580777778
285.8984411032,8462.42247444445
286.016556145,8460.86247444445
286.1346552512,8464.50580777778
286.2527384218,8478.24914111111
286.3708056568,8482.28914111111
286.4888569562,8484.50914111111
286.60689232,8490.92247444445
286.7249117482,8486.73914111111
286.8429152408,8492.32580777778
286.9609027978,8500.59914111111
287.0788744192,8512.22580777778
287.196830105,8522.96247444445
287.3147698552,8520.85580777778
287.4326936698,8519.56247444445
287.5506015488,8529.36914111111
287.6684934922,8529.15247444445
287.7863695,8539.34914111111
287.9042295722,8540.04914111111
288.0220737088,8544.12247444445
288.1399019098,8548.21580777778
288.2577141752,8549.07914111111
288.375510505,8544.66914111111
288.4932908992,8549.77247444445
288.6110553578,8546.48580777778
288.7288038808,8545.57247444445
288.8465364682,8539.28580777778
288.96425312,8535.74247444445
289.0819538362,8540.10247444445
289.1996386168,8546.96247444445
289.3173074618,8571.43247444445
289.4349603712,8574.46247444445
289.552597345,8583.60580777778
289.6702183832,8595.96580777778
289.7878234858,8604.09914111111
289.9054126528,8616.19580777778
290.0229858842,8629.25580777778
290.14054318,8636.84914111111
290.2580845402,8649.60247444444
290.3756099648,8659.18247444444
290.4931194538,8683.54914111111
290.6106130072,8693.05580777778
290.728090625,8704.20580777778
290.8455523072,8717.97914111111
290.9629980538,8735.13914111111
291.0804278648,8744.82914111111
291.1978417402,8758.49247444444
291.31523968,8769.14247444444
291.4326216842,8780.72247444444
291.5499877528,8798.82914111111
291.6673378858,8820.67914111111
291.7846720832,8828.91247444445
291.901990345,8851.32914111111
292.0192926712,8868.53247444445
292.1365790618,8878.52247444445
292.2538495168,8889.74580777778
292.3711040362,8903.37580777778
292.48834262,8922.79914111111
292.6055652682,8932.55247444445
292.7227719808,8951.13247444445
292.8399627578,8971.93580777778
292.9571375992,8986.28247444445
293.074296505,9002.75247444444
293.1914394752,9013.03914111111
293.3085665098,9023.69914111111
293.4256776088,9047.64914111111
293.5427727722,9059.50247444444
293.659852,9081.32247444445
293.7769152922,9095.93247444445
293.8939626488,9118.71247444445
294.0109940698,9131.10580777778
294.1280095552,9143.78914111111
294.245009105,9159.31580777778
294.3619927192,9173.26914111111
294.4789603978,9184.51580777778
294.5959121408,9198.78914111111
294.7128479482,9215.35914111111
294.82976782,9241.42580777778
294.9466717562,9244.95914111111
295.0635597568,9263.10914111111
295.1804318218,9285.93580777778
295.2972879512,9294.64580777778
295.414128145,9304.40247444445
