UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,73079
Integration Time,1000
Averages,300
Date,1/28/2020 9:14:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12685.7233544444
Reference Date,Multiple Library Date
User Note,


181.8418,1554.74
181.9732053322,-85.1399788888889
182.1045947288,-88.3199788888889
182.2359681898,-90.4666455555555
182.3673257152,-61.2833122222222
182.498667305,-58.9266455555556
182.6299929592,-61.5699788888889
182.7613026778,-60.5999788888889
182.8925964608,-59.2366455555556
183.0238743082,-58.3133122222222
183.15513622,-61.3333122222222
183.2863821962,-60.0966455555556
183.4176122368,-56.9566455555556
183.5488263418,-54.9599788888889
183.6800245112,-59.6266455555556
183.811206745,-53.8633122222222
183.9423730432,-56.6499788888889
184.0735234058,-56.3399788888889
184.2046578328,-53.6133122222222
184.3357763242,-56.6633122222222
184.46687888,-57.0166455555556
184.5979655002,-54.0666455555556
184.7290361848,-56.4799788888889
184.8600909338,-54.0799788888889
184.9911297472,-52.2766455555556
185.122152625,-55.0599788888889
185.2531595672,-51.7599788888889
185.3841505738,-53.7833122222222
185.5151256448,-51.9333122222222
185.6460847802,-54.6233122222222
185.77702798,-56.5866455555556
185.9079552442,-55.7966455555556
186.0388665728,-54.1633122222222
186.1697619658,-54.3466455555556
186.3006414232,-51.5766455555556
186.431504945,-55.9866455555556
186.5623525312,-53.2799788888889
186.6931841818,-57.9599788888889
186.8239998968,-55.6399788888889
186.9547996762,-49.6533122222222
187.08558352,-54.8599788888889
187.2163514282,-51.5033122222222
187.3471034008,-58.8299788888889
187.4778394378,-57.9333122222222
187.6085595392,-52.0566455555556
187.739263705,-52.3399788888889
187.8699519352,-53.8333122222222
188.0006242298,-53.7999788888889
188.1312805888,-51.3699788888889
188.2619210122,-53.3666455555556
188.3925455,-56.9066455555556
188.5231540522,-54.9899788888889
188.6537466688,-55.8466455555556
188.7843233498,-56.9533122222222
188.9148840952,-54.1799788888889
189.045428905,-55.1599788888889
189.1759577792,-56.6699788888889
189.3064707178,-53.8933122222222
189.4369677208,-57.1566455555556
189.5674487882,-56.6533122222222
189.69791392,-49.3866455555556
189.8283631162,-55.3733122222222
189.9587963768,-56.9933122222222
190.0892137018,-54.4833122222222
190.2196150912,-55.9533122222222
190.350000545,-56.2899788888889
190.4803700632,-56.1599788888889
190.6107236458,-55.5733122222222
190.7410612928,-56.8266455555556
190.8713830042,-49.9466455555556
191.00168878,-55.4366455555556
191.1319786202,-55.7866455555556
191.2622525248,-57.8066455555556
191.3925104938,-52.5533122222222
191.5227525272,-56.1633122222222
191.652978625,-49.6799788888889
191.7831887872,-52.9399788888889
191.9133830138,-55.6833122222222
192.0435613048,-54.6766455555556
192.1737236602,-52.8933122222222
192.30387008,-53.0899788888889
192.4340005642,-56.5333122222222
192.5641151128,-52.3099788888889
192.6942137258,-57.3499788888889
192.8242964032,-52.5566455555556
192.954363145,-54.5666455555556
193.0844139512,-55.9333122222222
193.2144488218,-55.3966455555556
193.3444677568,-57.9433122222222
193.4744707562,-53.6166455555556
193.60445782,-56.4866455555556
193.7344289482,-54.4299788888889
193.8643841408,-54.2666455555556
193.9943233978,-53.5433122222222
194.1242467192,-53.8433122222222
194.254154105,-52.3033122222222
194.3840455552,-52.9499788888889
194.5139210698,-54.3199788888889
194.6437806488,-54.0366455555556
194.7736242922,-53.3799788888889
194.903452,-56.1733122222222
195.0332637722,-47.3266455555556
195.1630596088,-56.5333122222222
195.2928395098,-56.7333122222222
195.4226034752,-51.4533122222222
195.552351505,-56.5266455555556
195.6820835992,-53.2733122222222
195.8117997578,-56.5233122222222
195.9414999808,-56.0633122222222
196.0711842682,-59.0666455555556
196.20085262,-55.8299788888889
196.3305050362,-59.2366455555556
196.4601415168,-56.3633122222222
196.5897620618,-53.4199788888889
196.7193666712,-54.2799788888889
196.848955345,-57.9133122222222
196.9785280832,-56.7299788888889
197.1080848858,-57.0733122222222
197.2376257528,-55.7566455555556
197.3671506842,-57.2266455555556
197.49665968,-56.3599788888889
197.6261527402,-56.1533122222222
197.7556298648,-55.4999788888889
197.8850910538,-55.8699788888889
198.0145363072,-55.7499788888889
198.143965625,-46.5699788888889
198.2733790072,-58.4299788888889
198.4027764538,-55.7599788888889
198.5321579648,-57.2399788888889
198.6615235402,-54.4333122222222
198.79087318,-54.5466455555556
198.9202068842,-53.8799788888889
199.0495246528,-57.5733122222222
199.1788264858,-56.6766455555556
199.3081123832,-57.2999788888889
199.437382345,-55.6933122222222
199.5666363712,-56.5566455555556
199.6958744618,-57.2699788888889
199.8250966168,-54.7466455555556
199.9543028362,-54.2933122222222
200.08349312,-57.3233122222222
200.2126674682,-58.6966455555556
200.3418258808,-54.4366455555556
200.4709683578,-57.7066455555556
200.6000948992,-57.0066455555556
200.729205505,-60.6033122222222
200.8583001752,-55.5133122222222
200.9873789098,-54.5666455555556
201.1164417088,-57.4899788888889
201.2454885722,-54.1599788888889
201.3745195,-56.2866455555556
201.5035344922,-57.3799788888889
201.6325335488,-56.9933122222222
201.7615166698,-54.3266455555556
201.8904838552,-56.5666455555556
202.019435105,-55.2533122222222
202.1483704192,-55.7666455555556
202.2772897978,-56.6466455555556
202.4061932408,-56.3699788888889
202.5350807482,-58.7699788888889
202.66395232,-54.5833122222222
202.7928079562,-56.9766455555556
202.9216476568,-52.4699788888889
203.0504714218,-54.7933122222222
203.1792792512,-56.3999788888889
203.308071145,-57.6299788888889
203.4368471032,-43.9366455555556
203.5656071258,-56.6733122222222
203.6943512128,-56.6399788888889
203.8230793642,-55.7966455555556
203.95179158,-57.4033122222222
204.0804878602,-59.1699788888889
204.2091682048,-53.4399788888889
204.3378326138,-57.5966455555556
204.4664810872,-53.5233122222222
204.595113625,-57.4999788888889
204.7237302272,-55.5733122222222
204.8523308938,-53.6999788888889
204.9809156248,-57.6266455555556
205.1094844202,-53.6666455555556
205.23803728,-55.5366455555556
205.3665742042,-55.6333122222222
205.4950951928,-54.0233122222222
205.6236002458,-57.9833122222222
205.7520893632,-53.1633122222222
205.880562545,-54.8633122222222
206.0090197912,-55.7599788888889
206.1374611018,-56.6633122222222
206.2658864768,-53.6966455555556
206.3942959162,-55.1033122222222
206.52268942,-57.1199788888889
206.6510669882,-56.6933122222222
206.7794286208,-52.0033122222222
206.9077743178,-55.7866455555556
207.0361040792,-52.3166455555556
207.164417905,-55.7766455555556
207.2927157952,-56.1733122222222
207.4209977498,-55.5233122222222
207.5492637688,-55.6766455555556
207.6775138522,-52.6033122222222
207.805748,-56.0166455555556
207.9339662122,-52.8799788888889
208.0621684888,-57.5033122222222
208.1903548298,-54.5433122222222
208.3185252352,-55.4833122222222
208.446679705,-54.1066455555556
208.5748182392,-54.1366455555556
208.7029408378,-53.5733122222222
208.8310475008,-55.3299788888889
208.9591382282,-56.2299788888889
209.08721302,-57.4733122222223
209.2152718762,-56.9433122222222
209.3433147968,-50.3833122222222
209.4713417818,-55.5199788888889
209.5993528312,-56.6899788888889
209.727347945,-56.1066455555556
209.8553271232,-56.6599788888889
209.9832903658,-53.2533122222222
210.1112376728,-56.1799788888889
210.2391690442,-58.0533122222222
210.36708448,-59.7066455555556
210.4949839802,-56.8733122222222
210.6228675448,-54.7599788888889
210.7507351738,-52.9766455555556
210.8785868672,-57.8233122222222
211.006422625,-56.4099788888889
211.1342424472,-51.5466455555556
211.2620463338,-56.2099788888889
211.3898342848,-53.0599788888889
211.5176063002,-56.1566455555556
211.64536238,-53.3866455555556
211.7731025242,-57.5599788888889
211.9008267328,-54.6699788888889
212.0285350058,-56.1666455555556
212.1562273432,-54.1866455555556
212.283903745,-50.5033122222222
212.4115642112,-56.1033122222222
212.5392087418,-53.9533122222222
212.6668373368,-53.6766455555556
212.7944499962,-55.5499788888889
212.92204672,-54.9399788888889
213.0496275082,-56.2233122222222
213.1771923608,-54.6499788888889
213.3047412778,-51.7866455555556
213.4322742592,-55.9799788888889
213.559791305,-53.7433122222222
213.6872924152,-53.3533122222222
213.8147775898,-54.9599788888889
213.9422468288,-53.8333122222222
214.0697001322,-52.1533122222222
214.1971375,-55.1166455555556
214.3245589322,-51.9699788888889
214.4519644288,-53.3966455555556
214.5793539898,-52.0533122222222
214.7067276152,-53.9966455555556
214.834085305,-53.2333122222222
214.9614270592,-55.0533122222222
215.0887528778,-51.8733122222222
215.2160627608,-54.3866455555556
215.3433567082,-52.1199788888889
215.47063472,-51.8633122222222
215.5978967962,-51.8499788888889
215.7251429368,-48.3433122222222
215.8523731418,-50.1133122222222
215.9795874112,-54.2133122222222
216.106785745,-53.9566455555556
216.2339681432,-51.2499788888889
216.3611346058,-48.0566455555556
216.4882851328,-50.1699788888889
216.6154197242,-52.4433122222222
216.74253838,-47.1666455555556
216.8696411002,-49.7666455555556
216.9967278848,-49.3633122222222
217.1237987338,-50.5233122222222
217.2508536472,-53.2233122222222
217.377892625,-49.0233122222222
217.5049156672,-48.3533122222222
217.6319227738,-51.7499788888889
217.7589139448,-53.0499788888889
217.8858891802,-51.6333122222222
218.01284848,-51.8499788888889
218.1397918442,-53.4666455555556
218.2667192728,-50.5266455555556
218.3936307658,-50.2133122222222
218.5205263232,-50.7533122222222
218.647405945,-49.0299788888889
218.7742696312,-48.7899788888889
218.9011173818,-51.3566455555556
219.0279491968,-50.6699788888889
219.1547650762,-51.0633122222222
219.28156502,-49.4066455555556
219.4083490282,-47.5666455555556
219.5351171008,-48.2466455555556
219.6618692378,-47.7333122222222
219.7886054392,-47.4399788888889
219.915325705,-47.5333122222222
220.0420300352,-49.6199788888889
220.1687184298,-48.3433122222222
220.2953908888,-47.4233122222222
220.4220474122,-48.7099788888889
220.548688,-50.2966455555556
220.6753126522,-50.6266455555556
220.8019213688,-48.5099788888889
220.9285141498,-49.5233122222222
221.0550909952,-46.8866455555556
221.181651905,-47.0666455555556
221.3081968792,-49.8033122222222
221.4347259178,-45.5899788888889
221.5612390208,-46.3866455555556
221.6877361882,-51.6999788888889
221.81421742,-49.7999788888889
221.9406827162,-51.1799788888889
222.0671320768,-47.9433122222222
222.1935655018,-53.1466455555556
222.3199829912,-50.4999788888889
222.446384545,-50.2433122222222
222.5727701632,-53.6066455555556
222.6991398458,-48.4133122222222
222.8254935928,-48.6066455555556
222.9518314042,-50.8033122222222
223.07815328,-45.9399788888889
223.2044592202,-45.9199788888889
223.3307492248,-42.6599788888889
223.4570232938,-46.6166455555556
223.5832814272,-46.2666455555555
223.709523625,-45.7166455555556
223.8357498872,-49.7766455555556
223.9619602138,-39.1166455555555
224.0881546048,-46.1633122222222
224.2143330602,-44.4333122222222
224.34049558,-43.4933122222222
224.4666421642,-47.1433122222222
224.5927728128,-41.3933122222222
224.7188875258,-48.2499788888889
224.8449863032,-43.1333122222222
224.971069145,-43.9399788888889
225.0971360512,-47.1599788888889
225.2231870218,-43.7699788888889
225.3492220568,-44.4733122222222
225.4752411562,-43.8533122222222
225.60124432,-42.0599788888889
225.7272315482,-39.9933122222222
225.8532028408,-40.6366455555555
225.9791581978,-40.0733122222222
226.1050976192,-43.2333122222222
226.231021105,-37.0499788888889
226.3569286552,-38.5833122222222
226.4828202698,-40.2633122222222
226.6086959488,-33.2033122222222
226.7345556922,-37.6666455555555
226.8603995,-34.7633122222222
226.9862273722,-33.3133122222222
227.1120393088,-33.0966455555555
227.2378353098,-33.3199788888889
227.3636153752,-33.3399788888889
227.489379505,-24.9133122222222
227.6151276992,-31.9433122222222
227.7408599578,-36.2899788888889
227.8665762808,-29.1699788888889
227.9922766682,-28.5899788888889
228.11796112,-27.1599788888889
228.2436296362,-27.3066455555555
228.3692822168,-25.1499788888889
228.4949188618,-26.3366455555555
228.6205395712,-20.1466455555556
228.746144345,-13.2933122222222
228.8717331832,-14.9866455555556
228.9973060858,-16.4733122222222
229.1228630528,-11.7599788888889
229.2484040842,-8.19664555555554
229.37392918,-9.55331222222221
229.4994383402,-2.57331222222222
229.6249315648,-4.73997888888888
229.7504088538,-2.41997888888889
229.8758702072,1.84668777777778
230.001315625,1.88335444444445
230.1267451072,1.95335444444445
230.2521586538,9.98668777777779
230.3775562648,9.55002111111112
230.5029379402,5.41002111111112
230.62830368,9.59002111111112
230.7536534842,13.6366877777778
230.8789873528,15.9633544444444
231.0043052858,27.6133544444445
231.1296072832,24.2500211111111
231.254893345,32.1000211111111
231.3801634712,38.9900211111111
231.5054176618,35.4666877777778
231.6306559168,40.3966877777778
231.7558782362,37.0233544444445
231.88108462,49.1100211111111
232.0062750682,49.4466877777778
232.1314495808,58.4866877777778
232.2566081578,53.8400211111111
232.3817507992,60.7333544444444
232.506877505,61.1300211111111
232.6319882752,66.9233544444444
232.7570831098,77.9100211111111
232.8821620088,84.0566877777778
233.0072249722,88.7566877777778
233.132272,89.0300211111111
233.2573030922,88.4900211111111
233.3823182488,102.496687777778
233.5073174698,104.303354444444
233.6323007552,111.686687777778
233.757268105,106.330021111111
233.8822195192,113.213354444444
234.0071549978,122.316687777778
234.1320745408,131.236687777778
234.2569781482,130.070021111111
234.38186582,147.836687777778
234.5067375562,146.953354444444
234.6315933568,153.373354444444
234.7564332218,182.980021111111
234.8812571512,163.353354444444
235.006065145,171.943354444444
235.1308572032,183.756687777778
235.2556333258,188.700021111111
235.3803935128,194.950021111111
235.5051377642,209.430021111111
235.62986608,218.060021111111
235.7545784602,222.323354444444
235.8792749048,230.736687777778
236.0039554138,244.373354444444
236.1286199872,248.626687777778
236.253268625,259.703354444444
236.3779013272,276.593354444444
236.5025180938,282.723354444444
236.6271189248,290.533354444444
236.7517038202,304.596687777778
236.87627278,318.896687777778
237.0008258042,324.943354444444
237.1253628928,347.100021111111
237.2498840458,352.153354444444
237.3743892632,365.980021111111
237.498878545,379.826687777778
237.6233518912,392.933354444444
237.7478093018,405.670021111111
237.8722507768,423.893354444444
237.9966763162,433.426687777778
238.12108592,447.726687777778
238.2454795882,470.926687777778
238.3698573208,472.986687777778
238.4942191178,496.943354444445
238.6185649792,512.210021111111
238.742894905,527.673354444445
238.8672088952,545.453354444445
238.9915069498,566.433354444445
239.1157890688,582.790021111112
239.2400552522,600.766687777778
239.3643055,621.220021111111
239.4885398122,639.253354444445
239.6127581888,657.196687777778
239.7369606298,684.133354444445
239.8611471352,695.886687777778
239.985317705,722.786687777778
240.1094723392,746.060021111111
240.2336110378,765.086687777778
240.3577338008,788.900021111111
240.4818406282,806.406687777778
240.60593152,830.446687777778
240.7300064762,866.103354444445
240.8540654968,874.663354444445
240.9781085818,903.750021111111
241.1021357312,928.240021111111
241.226146945,960.380021111111
241.3501422232,985.593354444444
241.4741215658,1004.28668777778
241.5980849728,1030.01335444444
241.7220324442,1053.86335444444
241.84596398,1082.41002111111
241.9698795802,1110.33335444444
242.0937792448,1142.91668777778
242.2176629738,1172.01335444444
242.3415307672,1204.23335444444
242.465382625,1235.15335444444
242.5892185472,1260.39668777778
242.7130385338,1280.43002111111
242.8368425848,1318.09002111111
242.9606307002,1350.62668777778
243.08440288,1381.41002111111
243.2081591242,1417.72335444444
243.3318994328,1451.57002111111
243.4556238058,1485.93668777778
243.5793322432,1518.22002111111
243.703024745,1551.60335444444
243.8267013112,1588.13002111111
243.9503619418,1613.39668777778
244.0740066368,1636.78335444444
244.1976353962,1661.81335444444
244.32124822,1700.62002111111
244.4448451082,1740.66002111111
244.5684260608,1785.36335444444
244.6919910778,1821.37002111111
244.8155401592,1861.16335444444
244.939073305,1900.00668777778
245.0625905152,1937.12002111111
245.1860917898,1972.89668777778
245.3095771288,2010.07668777778
245.4330465322,2050.64668777778
245.5565,2080.74002111111
245.6799375322,2129.70668777778
245.8033591288,2176.60335444444
245.9267647898,2204.52002111111
246.0501545152,2224.03002111111
246.173528305,2246.61668777778
246.2968861592,2288.42335444444
246.4202280778,2338.49002111111
246.5435540608,2394.50668777777
246.6668641082,2450.10335444444
246.79015822,2502.37002111111
246.9134363962,2551.71002111111
247.0366986368,2606.71002111111
247.1599449418,2647.59002111111
247.2831753112,2702.05002111111
247.406389745,2749.77668777778
247.5295882432,2795.50335444444
247.6527708058,2845.27668777778
247.7759374328,2887.11668777778
247.8990881242,2936.20668777778
248.02222288,2988.32668777778
248.1453417002,3033.13002111111
248.2684445848,3079.91002111111
248.3915315338,3130.76002111111
248.5146025472,3163.48002111111
248.637657625,3173.30668777778
248.7606967672,3196.04335444444
248.8837199738,3258.51335444444
249.0067272448,3326.36335444444
249.1297185802,3387.34002111111
249.25269398,3434.67002111111
249.3756534442,3489.90335444444
249.4985969728,3548.61668777778
249.6215245658,3614.18335444444
249.7444362232,3661.63668777778
249.867331945,3727.83002111111
249.9902117312,3780.26668777778
250.1130755818,3839.90335444445
250.2359234968,3903.07002111111
250.3587554762,3943.40668777778
250.48157152,3999.90002111111
250.6043716282,4048.96335444445
250.7271558008,4090.92668777778
250.8499240378,4153.63002111111
250.9726763392,4209.30335444445
251.095412705,4253.83335444445
251.2181331352,4302.81668777778
251.3408376298,4350.74668777778
251.4635261888,4401.23668777778
251.5861988122,4433.51668777778
251.7088555,4442.72335444445
251.8314962522,4480.54668777778
251.9541210688,4554.25668777778
252.0767299498,4618.98002111112
252.1993228952,4679.84002111112
252.321899905,4746.51335444445
252.4444609792,4799.96002111112
252.5670061178,4863.65335444445
252.6895353208,4914.04002111112
252.8120485882,4982.32335444445
252.93454592,5045.31668777779
253.0570273162,5092.13668777778
253.1794927768,5160.44335444445
253.3019423018,5211.11002111112
253.4243758912,5268.77668777778
253.546793545,5317.07668777778
253.6691952632,5377.67335444445
253.7915810458,5415.63668777778
253.9139508928,5462.62335444445
254.0363048042,5518.45002111112
254.15864278,5572.52002111112
254.2809648202,5624.82335444445
254.4032709248,5657.62335444445
254.5255610938,5698.54335444445
254.6478353272,5738.96668777778
254.770093625,5775.48668777778
254.8923359872,5811.76668777778
255.0145624138,5852.73335444445
255.1367729048,5874.17668777778
255.2589674602,5889.73002111112
255.38114608,5948.80668777778
255.5033087642,6013.69668777778
255.6254555128,6071.77668777778
255.7475863258,6121.78002111111
255.8697012032,6186.45335444445
255.991800145,6238.91668777778
256.1138831512,6307.21002111112
256.2359502218,6364.17335444445
256.3580013568,6435.52335444445
256.4800365562,6489.10668777778
256.60205582,6559.25668777778
256.7240591482,6615.05668777778
256.8460465408,6669.33335444445
256.9680179978,6726.70668777778
257.0899735192,6769.79002111111
257.211913105,6821.89002111111
257.3338367552,6863.82002111111
257.4557444698,6909.11335444445
257.5776362488,6946.74002111111
257.6995120922,6991.26002111111
257.821372,7022.25002111111
257.9432159722,7067.58335444445
258.0650440088,7111.68668777778
258.1868561098,7150.51002111112
258.3086522752,7188.04335444445
258.430432505,7223.27335444445
258.5521967992,7261.92668777778
258.6739451578,7307.02335444445
258.7956775808,7355.97335444445
258.9173940682,7400.19335444445
259.03909462,7418.90002111112
259.1607792362,7427.33002111112
259.2824479168,7462.17335444445
259.4041006618,7506.05002111112
259.5257374712,7547.01668777778
259.647358345,7586.75002111112
259.7689632832,7628.73335444445
259.8905522858,7661.06335444445
260.0121253528,7701.05668777778
260.1336824842,7727.05335444445
260.25522368,7771.30335444445
260.3767489402,7796.17002111112
260.4982582648,7836.75335444445
260.6197516538,7867.95668777778
260.7412291072,7904.99335444445
260.862690625,7949.80335444445
260.9841362072,7985.18668777778
261.1055658538,8023.59002111112
261.2269795648,8066.84668777778
261.3483773402,8098.28668777778
261.46975918,8126.34668777778
261.5911250842,8157.50335444445
261.7124750528,8185.51335444445
261.8338090858,8211.66002111112
261.9551271832,8256.11002111112
262.076429345,8301.50335444445
262.1977155712,8340.34668777778
262.3189858618,8369.17002111112
262.4402402168,8396.33335444445
262.5614786362,8422.64668777778
262.68270112,8452.93668777778
262.8039076682,8472.31668777778
262.9250982808,8507.23335444445
263.0462729578,8539.21335444445
263.1674316992,8561.26668777778
263.288574505,8588.25335444445
263.4097013752,8603.44335444445
263.5308123098,8606.19335444445
263.6519073088,8624.34002111112
263.7729863722,8643.86668777778
263.8940495,8676.48335444445
264.0150966922,8690.40335444445
264.1361279488,8719.75668777778
264.2571432698,8749.94668777778
264.3781426552,8787.43335444445
264.499126105,8818.76335444445
264.6200936192,8850.84335444445
264.7410451978,8874.03002111112
264.8619808408,8899.90002111112
264.9829005482,8930.60335444445
265.10380432,8943.67335444445
265.2246921562,8961.13335444445
265.3455640568,8989.50335444445
265.4664200218,9008.79002111112
265.5872600512,9014.91668777778
265.708084145,9047.08002111112
265.8288923032,9060.98335444445
265.9496845258,9077.64002111111
266.0704608128,9092.48668777778
266.1912211642,9097.31002111111
266.31196558,9104.17002111111
266.4326940602,9110.54002111111
266.5534066048,9119.26335444445
266.6741032138,9139.06335444445
266.7947838872,9142.83668777778
266.915448625,9148.38002111111
267.0360974272,9150.99002111111
267.1567302938,9159.83668777778
267.2773472248,9171.21668777778
267.3979482202,9180.27002111111
267.51853328,9179.71668777778
267.6391024042,9204.97668777778
267.7596555928,9226.38002111111
267.8801928458,9243.48335444445
268.0007141632,9255.94335444445
268.121219545,9287.00002111111
268.2417089912,9292.48002111111
268.3621825018,9305.35335444445
268.4826400768,9347.78335444445
268.6030817162,9359.74002111111
268.72350742,9374.76335444445
268.8439171882,9393.03668777778
268.9643110208,9412.20335444445
269.0846889178,9431.42002111111
269.2050508792,9441.18002111111
269.325396905,9444.10335444445
269.4457269952,9461.63668777778
269.5660411498,9476.27668777778
269.6863393688,9488.38002111111
269.8066216522,9505.63668777778
269.926888,9514.52002111111
270.0471384122,9524.52335444445
270.1673728888,9537.50335444445
270.2875914298,9544.43668777778
270.4077940352,9555.63002111112
270.527980705,9566.88335444445
270.6481514392,9570.45668777778
270.7683062378,9576.01002111111
270.8884451008,9589.22002111111
271.0085680282,9583.83002111111
271.12867502,9591.64668777778
271.2487660762,9587.27002111111
271.3688411968,9591.59335444445
271.4889003818,9605.64335444445
271.6089436312,9622.82002111111
271.728970945,9632.64335444445
271.8489823232,9633.46335444445
271.9689777658,9642.22335444445
272.0889572728,9660.36002111111
272.2089208442,9676.69335444445
272.32886848,9695.82668777778
272.4488001802,9698.62335444445
272.5687159448,9704.52335444445
272.6886157738,9725.14002111111
272.8084996672,9738.80335444445
272.928367625,9755.65335444445
273.0482196472,9783.21335444445
273.1680557338,9796.80668777778
273.2878758848,9823.70002111111
273.4076801002,9821.34335444445
273.52746838,9828.14335444445
273.6472407242,9832.50668777778
273.7669971328,9849.86002111111
273.8867376058,9865.42002111111
274.0064621432,9869.96668777778
274.126170745,9869.09002111111
274.2458634112,9892.29335444445
274.3655401418,9905.21668777778
274.4852009368,9914.00002111111
274.6048457962,9937.31002111111
274.72447472,9945.51335444444
274.8440877082,9958.91002111111
274.9636847608,9968.11002111111
275.0832658778,9983.24002111111
275.2028310592,9982.76002111111
275.322380305,9982.95668777778
275.4419136152,10000.7066877778
275.5614309898,9995.25002111111
275.6809324288,10000.4500211111
275.8004179322,10008.1300211111
275.9198875,10010.8666877778
276.0393411322,10029.4500211111
276.1587788288,10023.1500211111
276.2782005898,10039.7166877778
276.3976064152,10054.3500211111
276.516996305,10053.3833544444
276.6363702592,10068.5366877778
276.7557282778,10079.4733544444
276.8750703608,10090.8466877778
276.9943965082,10108.6500211111
277.11370672,10121.2266877778
277.2330009962,10127.4400211111
277.3522793368,10156.5533544444
277.4715417418,10172.6800211111
277.5907882112,10186.3966877778
277.710018745,10203.2100211111
277.8292333432,10220.8200211111
277.9484320058,10234.0266877778
278.0676147328,10243.4633544444
278.1867815242,10264.5866877778
278.30593238,10270.9700211111
278.4250673002,10297.0500211111
278.5441862848,10308.2566877778
278.6632893338,10324.9866877778
278.7823764472,10327.7800211111
278.901447625,10337.7366877778
279.0205028672,10358.8533544444
279.1395421738,10376.8066877778
279.2585655448,10377.7533544444
279.3775729802,10378.1100211111
279.49656448,10382.2066877778
279.6155400442,10383.9666877778
279.7344996728,10398.4000211111
279.8534433658,10394.5966877778
279.9723711232,10410.7866877778
280.091282945,10412.5233544444
280.2101788312,10414.8833544444
280.3290587818,10436.4900211111
280.4479227968,10430.8200211111
280.5667708762,10429.4733544444
280.68560302,10442.1733544444
280.8044192282,10441.3400211111
280.9232195008,10452.6366877778
281.0420038378,10464.9033544444
281.1607722392,10475.8733544444
281.279524705,10490.5633544444
281.3982612352,10499.8566877778
281.5169818298,10525.6500211111
281.6356864888,10544.4100211111
281.7543752122,10557.7766877778
281.873048,10563.1933544444
281.9917048522,10578.7933544444
282.1103457688,10594.2500211111
282.2289707498,10597.9200211111
282.3475797952,10607.1966877778
282.466172905,10617.7266877778
282.5847500792,10623.9666877778
282.7033113178,10624.1966877778
282.8218566208,10620.5266877778
282.9403859882,10610.6366877778
283.05889942,10614.1333544444
283.1773969162,10625.1100211111
283.2958784768,10630.1566877778
283.4143441018,10630.7300211111
283.5327937912,10630.8866877778
283.651227545,10639.8700211111
283.7696453632,10640.2833544444
283.8880472458,10645.6566877778
284.0064331928,10657.2900211111
284.1248032042,10663.1933544444
284.24315728,10668.1766877778
284.3614954202,10680.0466877778
284.4798176248,10699.2366877778
284.5981238938,10726.3966877778
284.7164142272,10741.0400211111
284.834688625,10743.6333544444
284.9529470872,10749.9633544444
285.0711896138,10752.8566877778
285.1894162048,10754.1766877778
285.3076268602,10759.4066877778
285.42582158,10767.7700211111
285.5440003642,10773.5500211111
285.6621632128,10778.1900211111
285.7803101258,10792.3266877778
285.8984411032,10797.1733544444
286.016556145,10793.8533544444
286.1346552512,10803.6500211111
286.2527384218,10817.2400211111
286.3708056568,10813.4933544444
286.4888569562,10821.5766877778
286.60689232,10827.9400211111
286.7249117482,10820.3033544444
286.8429152408,10828.0200211111
286.9609027978,10833.4766877778
287.0788744192,10844.2366877778
287.196830105,10864.4433544444
287.3147698552,10859.9233544444
287.4326936698,10855.1166877778
287.5506015488,10868.8500211111
287.6684934922,10868.5833544444
287.7863695,10878.8033544444
287.9042295722,10880.4166877778
288.0220737088,10888.0400211111
288.1399019098,10889.5933544444
288.2577141752,10888.4166877778
288.375510505,10879.7633544444
288.4932908992,10883.7700211111
288.6110553578,10883.0633544444
288.7288038808,10871.6300211111
288.8465364682,10868.5766877778
288.96425312,10864.0766877778
289.0819538362,10862.7900211111
289.1996386168,10881.2000211111
289.3173074618,10902.7400211111
289.4349603712,10908.8400211111
289.552597345,10920.7000211111
289.6702183832,10938.2166877778
289.7878234858,10945.5866877778
289.9054126528,10952.5733544444
290.0229858842,10968.1500211111
290.14054318,10981.0933544444
290.2580845402,10996.0733544444
290.3756099648,11007.5700211111
290.4931194538,11028.7400211111
290.6106130072,11052.4500211111
290.728090625,11057.8866877778
290.8455523072,11073.8966877778
290.9629980538,11096.9266877778
291.0804278648,11114.6033544444
291.1978417402,11125.6933544444
291.31523968,11140.2000211111
291.4326216842,11149.2033544444
291.5499877528,11171.0000211111
291.6673378858,11198.5900211111
291.7846720832,11211.2033544444
291.901990345,11230.8533544444
292.0192926712,11254.0466877778
292.1365790618,11265.2366877778
292.2538495168,11283.3133544444
292.3711040362,11296.9533544444
292.48834262,11322.2100211111
292.6055652682,11336.0166877778
292.7227719808,11353.0500211111
292.8399627578,11370.3133544444
292.9571375992,11392.4100211111
293.074296505,11409.1133544444
293.1914394752,11429.2333544444
293.3085665098,11437.8133544444
293.4256776088,11464.0033544444
293.5427727722,11480.9300211111
293.659852,11503.0633544444
293.7769152922,11525.1100211111
293.8939626488,11548.8100211111
294.0109940698,11564.9500211111
294.1280095552,11576.0100211111
294.245009105,11595.7200211111
294.3619927192,11611.9800211111
294.4789603978,11632.6833544444
294.5959121408,11645.5133544444
294.7128479482,11666.8400211111
294.82976782,11692.0500211111
294.9466717562,11705.4200211111
295.0635597568,11721.0466877778
295.1804318218,11740.1033544444
295.2972879512,11751.0000211111
295.414128145,11762.4566877778
