UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,72826
Integration Time,1000
Averages,300
Date,1/28/2020 12:05:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7861.20807222222
Reference Date,Multiple Library Date
User Note,


181.8418,1555.11666666667
181.9732053322,-82.4785944444444
182.1045947288,-85.9019277777777
182.2359681898,-87.5819277777777
182.3673257152,-62.3919277777777
182.498667305,-59.1685944444444
182.6299929592,-62.0885944444444
182.7613026778,-60.9619277777777
182.8925964608,-59.7552611111111
183.0238743082,-59.1085944444444
183.15513622,-61.5052611111111
183.2863821962,-60.6585944444444
183.4176122368,-56.7919277777777
183.5488263418,-55.3085944444444
183.6800245112,-60.1585944444444
183.811206745,-54.3519277777777
183.9423730432,-57.3252611111111
184.0735234058,-56.6219277777777
184.2046578328,-54.1785944444444
184.3357763242,-57.3419277777777
184.46687888,-57.5885944444444
184.5979655002,-54.2219277777777
184.7290361848,-57.4652611111111
184.8600909338,-54.8519277777777
184.9911297472,-52.9052611111111
185.122152625,-55.9419277777777
185.2531595672,-52.1085944444444
185.3841505738,-54.0552611111111
185.5151256448,-52.7152611111111
185.6460847802,-55.3519277777777
185.77702798,-57.6052611111111
185.9079552442,-55.8385944444444
186.0388665728,-54.9485944444444
186.1697619658,-54.2819277777777
186.3006414232,-52.0919277777778
186.431504945,-56.5919277777777
186.5623525312,-53.7652611111111
186.6931841818,-58.2785944444444
186.8239998968,-55.5519277777777
186.9547996762,-50.4885944444444
187.08558352,-55.6452611111111
187.2163514282,-52.0619277777778
187.3471034008,-59.255261111111
187.4778394378,-58.1685944444444
187.6085595392,-52.7885944444444
187.739263705,-53.0919277777778
187.8699519352,-54.2552611111111
188.0006242298,-54.9252611111111
188.1312805888,-52.2319277777777
188.2619210122,-54.0085944444444
188.3925455,-57.3952611111111
188.5231540522,-55.9752611111111
188.6537466688,-56.3819277777777
188.7843233498,-57.3819277777777
188.9148840952,-54.8819277777777
189.045428905,-55.2352611111111
189.1759577792,-57.6152611111111
189.3064707178,-54.4085944444444
189.4369677208,-58.1285944444444
189.5674487882,-56.9885944444444
189.69791392,-50.3119277777778
189.8283631162,-56.4385944444444
189.9587963768,-57.4352611111111
190.0892137018,-55.2985944444444
190.2196150912,-56.1085944444444
190.350000545,-57.0885944444444
190.4803700632,-56.6852611111111
190.6107236458,-56.1652611111111
190.7410612928,-57.5919277777777
190.8713830042,-50.5385944444444
191.00168878,-56.8052611111111
191.1319786202,-56.4552611111111
191.2622525248,-58.5985944444444
191.3925104938,-53.1219277777777
191.5227525272,-56.4352611111111
191.652978625,-50.4319277777778
191.7831887872,-53.0152611111111
191.9133830138,-56.6752611111111
192.0435613048,-55.1052611111111
192.1737236602,-53.6052611111111
192.30387008,-53.9185944444444
192.4340005642,-57.3885944444444
192.5641151128,-53.5819277777777
192.6942137258,-57.8285944444444
192.8242964032,-53.5319277777778
192.954363145,-54.9819277777777
193.0844139512,-56.5052611111111
193.2144488218,-55.9919277777777
193.3444677568,-58.5252611111111
193.4744707562,-54.4285944444444
193.60445782,-56.8385944444444
193.7344289482,-55.3419277777777
193.8643841408,-54.6819277777777
193.9943233978,-54.8252611111111
194.1242467192,-54.7052611111111
194.254154105,-53.1552611111111
194.3840455552,-53.8952611111111
194.5139210698,-55.3385944444444
194.6437806488,-54.9252611111111
194.7736242922,-54.2785944444444
194.903452,-56.8119277777777
195.0332637722,-48.1585944444444
195.1630596088,-56.7385944444444
195.2928395098,-57.3619277777777
195.4226034752,-51.8652611111111
195.552351505,-57.5252611111111
195.6820835992,-54.2519277777777
195.8117997578,-56.9352611111111
195.9414999808,-57.0285944444444
196.0711842682,-59.5352611111111
196.20085262,-56.7885944444444
196.3305050362,-59.9052611111111
196.4601415168,-57.3619277777777
196.5897620618,-54.4819277777777
196.7193666712,-54.9819277777777
196.848955345,-59.1385944444444
196.9785280832,-57.5219277777777
197.1080848858,-58.8319277777777
197.2376257528,-56.8285944444444
197.3671506842,-58.3619277777777
197.49665968,-57.2185944444444
197.6261527402,-56.5752611111111
197.7556298648,-56.4819277777777
197.8850910538,-56.4785944444444
198.0145363072,-56.6819277777777
198.143965625,-47.2519277777778
198.2733790072,-58.8652611111111
198.4027764538,-56.5319277777777
198.5321579648,-58.2285944444444
198.6615235402,-55.5485944444444
198.79087318,-55.1785944444444
198.9202068842,-54.9452611111111
199.0495246528,-58.5585944444444
199.1788264858,-57.7619277777777
199.3081123832,-58.0952611111111
199.437382345,-56.9352611111111
199.5666363712,-57.7585944444444
199.6958744618,-58.6352611111111
199.8250966168,-55.3919277777777
199.9543028362,-54.5119277777777
200.08349312,-58.2119277777777
200.2126674682,-59.7052611111111
200.3418258808,-55.3552611111111
200.4709683578,-58.4752611111111
200.6000948992,-58.0552611111111
200.729205505,-61.1385944444444
200.8583001752,-56.7485944444444
200.9873789098,-55.7219277777777
201.1164417088,-58.6519277777777
201.2454885722,-54.8352611111111
201.3745195,-57.7152611111111
201.5035344922,-58.6185944444444
201.6325335488,-58.1319277777777
201.7615166698,-55.4852611111111
201.8904838552,-57.5419277777777
202.019435105,-56.1119277777777
202.1483704192,-56.8419277777777
202.2772897978,-57.9552611111111
202.4061932408,-57.4552611111111
202.5350807482,-60.0952611111111
202.66395232,-55.8819277777777
202.7928079562,-58.5485944444444
202.9216476568,-53.8052611111111
203.0504714218,-55.4385944444444
203.1792792512,-57.2252611111111
203.308071145,-58.7385944444444
203.4368471032,-45.2852611111111
203.5656071258,-58.0619277777777
203.6943512128,-57.5152611111111
203.8230793642,-57.2452611111111
203.95179158,-58.2219277777777
204.0804878602,-60.7219277777777
204.2091682048,-54.8119277777777
204.3378326138,-58.2885944444444
204.4664810872,-54.7352611111111
204.595113625,-58.0685944444444
204.7237302272,-56.7919277777777
204.8523308938,-55.1419277777777
204.9809156248,-58.7985944444444
205.1094844202,-55.1285944444444
205.23803728,-56.7352611111111
205.3665742042,-57.2519277777777
205.4950951928,-54.6619277777777
205.6236002458,-59.4152611111111
205.7520893632,-54.5552611111111
205.880562545,-56.2252611111111
206.0090197912,-56.7119277777777
206.1374611018,-57.7485944444444
206.2658864768,-55.2285944444444
206.3942959162,-56.7652611111111
206.52268942,-59.0719277777777
206.6510669882,-57.9119277777777
206.7794286208,-53.6385944444444
206.9077743178,-57.2752611111111
207.0361040792,-53.2152611111111
207.164417905,-57.5652611111111
207.2927157952,-57.4452611111111
207.4209977498,-56.8119277777777
207.5492637688,-57.0985944444444
207.6775138522,-54.0019277777777
207.805748,-57.2985944444444
207.9339662122,-54.1452611111111
208.0621684888,-59.175261111111
208.1903548298,-55.6319277777777
208.3185252352,-56.9619277777777
208.446679705,-55.3285944444444
208.5748182392,-55.1852611111111
208.7029408378,-55.4619277777777
208.8310475008,-56.8419277777777
208.9591382282,-57.7152611111111
209.08721302,-59.2385944444444
209.2152718762,-58.4285944444444
209.3433147968,-51.8452611111111
209.4713417818,-56.8519277777777
209.5993528312,-58.5452611111111
209.727347945,-57.6052611111111
209.8553271232,-58.0519277777777
209.9832903658,-54.6352611111111
210.1112376728,-57.8052611111111
210.2391690442,-59.4919277777777
210.36708448,-61.3085944444444
210.4949839802,-58.7319277777777
210.6228675448,-56.0919277777777
210.7507351738,-54.6485944444444
210.8785868672,-59.0319277777777
211.006422625,-58.0352611111111
211.1342424472,-53.1119277777778
211.2620463338,-57.6385944444444
211.3898342848,-54.7485944444444
211.5176063002,-58.3219277777777
211.64536238,-55.1152611111111
211.7731025242,-58.8452611111111
211.9008267328,-56.1619277777777
212.0285350058,-57.7819277777777
212.1562273432,-55.9485944444444
212.283903745,-52.3219277777778
212.4115642112,-57.7252611111111
212.5392087418,-55.7152611111111
212.6668373368,-55.3319277777777
212.7944499962,-57.1985944444444
212.92204672,-56.9819277777777
213.0496275082,-57.7852611111111
213.1771923608,-56.6319277777777
213.3047412778,-53.7085944444444
213.4322742592,-57.7552611111111
213.559791305,-55.4785944444444
213.6872924152,-54.9252611111111
213.8147775898,-56.8852611111111
213.9422468288,-55.6185944444444
214.0697001322,-54.6452611111111
214.1971375,-56.6785944444444
214.3245589322,-54.1652611111111
214.4519644288,-54.9552611111111
214.5793539898,-53.8985944444444
214.7067276152,-56.0219277777777
214.834085305,-55.2619277777777
214.9614270592,-57.4485944444444
215.0887528778,-54.1952611111111
215.2160627608,-56.3985944444444
215.3433567082,-54.0319277777777
215.47063472,-53.9852611111111
215.5978967962,-53.8252611111111
215.7251429368,-50.1385944444444
215.8523731418,-52.2052611111111
215.9795874112,-56.1185944444444
216.106785745,-56.0285944444444
216.2339681432,-53.3919277777778
216.3611346058,-50.2552611111111
216.4882851328,-50.4785944444444
216.6154197242,-54.5452611111111
216.74253838,-49.2885944444444
216.8696411002,-51.9085944444444
216.9967278848,-50.8219277777778
217.1237987338,-52.7619277777777
217.2508536472,-55.2719277777777
217.377892625,-51.3485944444444
217.5049156672,-50.6052611111111
217.6319227738,-54.0485944444444
217.7589139448,-55.3885944444444
217.8858891802,-54.1152611111111
218.01284848,-53.8852611111111
218.1397918442,-55.6552611111111
218.2667192728,-53.0185944444444
218.3936307658,-52.2285944444444
218.5205263232,-53.3319277777778
218.647405945,-50.9685944444444
218.7742696312,-51.1119277777778
218.9011173818,-53.6419277777778
219.0279491968,-52.5319277777778
219.1547650762,-53.8952611111111
219.28156502,-51.4252611111111
219.4083490282,-50.1552611111111
219.5351171008,-50.4485944444444
219.6618692378,-49.8585944444444
219.7886054392,-49.8852611111111
219.915325705,-49.6985944444444
220.0420300352,-52.2652611111111
220.1687184298,-50.6685944444444
220.2953908888,-49.9719277777778
220.4220474122,-51.2619277777777
220.548688,-52.9785944444444
220.6753126522,-53.2952611111111
220.8019213688,-50.6919277777777
220.9285141498,-52.2419277777778
221.0550909952,-49.1719277777778
221.181651905,-49.6552611111111
221.3081968792,-52.3519277777778
221.4347259178,-48.2852611111111
221.5612390208,-49.1819277777778
221.6877361882,-54.0985944444444
221.81421742,-52.4685944444444
221.9406827162,-53.4085944444444
222.0671320768,-50.6485944444444
222.1935655018,-56.2552611111111
222.3199829912,-53.5552611111111
222.446384545,-53.1885944444444
222.5727701632,-56.2552611111111
222.6991398458,-50.9585944444444
222.8254935928,-51.7052611111111
222.9518314042,-53.9052611111111
223.07815328,-49.0819277777778
223.2044592202,-48.4752611111111
223.3307492248,-45.6619277777778
223.4570232938,-49.3585944444444
223.5832814272,-48.9719277777778
223.709523625,-48.8385944444444
223.8357498872,-52.3185944444444
223.9619602138,-42.0285944444444
224.0881546048,-48.4219277777778
224.2143330602,-47.3419277777778
224.34049558,-46.4752611111111
224.4666421642,-50.9552611111111
224.5927728128,-44.9385944444444
224.7188875258,-51.8519277777778
224.8449863032,-47.0185944444444
224.971069145,-46.9352611111111
225.0971360512,-50.6485944444444
225.2231870218,-48.1552611111111
225.3492220568,-48.2385944444444
225.4752411562,-48.0052611111111
225.60124432,-45.2319277777778
225.7272315482,-43.9552611111111
225.8532028408,-43.5719277777778
225.9791581978,-43.9819277777778
226.1050976192,-46.6452611111111
226.231021105,-41.2485944444444
226.3569286552,-42.4752611111111
226.4828202698,-44.0585944444444
226.6086959488,-37.4452611111111
226.7345556922,-41.6285944444444
226.8603995,-38.8585944444444
226.9862273722,-37.2919277777778
227.1120393088,-36.8752611111111
227.2378353098,-37.7752611111111
227.3636153752,-37.4319277777778
227.489379505,-30.5019277777778
227.6151276992,-36.4785944444444
227.7408599578,-41.3485944444444
227.8665762808,-34.2685944444445
227.9922766682,-34.0285944444445
228.11796112,-32.8452611111111
228.2436296362,-33.0919277777778
228.3692822168,-31.3552611111111
228.4949188618,-32.3052611111111
228.6205395712,-26.3552611111111
228.746144345,-20.0252611111111
228.8717331832,-21.8385944444445
228.9973060858,-23.8119277777778
229.1228630528,-19.3719277777778
229.2484040842,-16.1552611111111
229.37392918,-17.5685944444445
229.4994383402,-10.6852611111111
229.6249315648,-13.7152611111111
229.7504088538,-10.7152611111111
229.8758702072,-7.36192777777778
230.001315625,-7.81526111111111
230.1267451072,-8.48526111111111
230.2521586538,-1.39192777777778
230.3775562648,-1.57859444444444
230.5029379402,-5.97192777777778
230.62830368,-2.24859444444444
230.7536534842,0.631405555555555
230.8789873528,3.06140555555556
231.0043052858,13.5147388888889
231.1296072832,9.15140555555556
231.254893345,16.5614055555556
231.3801634712,22.3847388888889
231.5054176618,19.1180722222222
231.6306559168,22.5447388888889
231.7558782362,18.6014055555555
231.88108462,29.8914055555555
232.0062750682,28.7347388888889
232.1314495808,37.5047388888889
232.2566081578,30.5180722222222
232.3817507992,37.3247388888889
232.506877505,35.3747388888889
232.6319882752,40.9880722222222
232.7570831098,49.9047388888889
232.8821620088,54.9347388888889
233.0072249722,59.1714055555556
233.132272,56.8280722222223
233.2573030922,55.1214055555556
233.3823182488,66.3114055555556
233.5073174698,66.744738888889
233.6323007552,72.844738888889
233.757268105,65.044738888889
233.8822195192,70.7980722222223
234.0071549978,76.654738888889
234.1320745408,84.0180722222223
234.2569781482,80.614738888889
234.38186582,96.174738888889
234.5067375562,93.3214055555556
234.6315933568,96.7980722222223
234.7564332218,114.851405555556
234.8812571512,101.488072222222
235.006065145,106.908072222222
235.1308572032,115.831405555556
235.2556333258,117.991405555556
235.3803935128,121.354738888889
235.5051377642,132.471405555555
235.62986608,137.431405555556
235.7545784602,138.704738888889
235.8792749048,142.508072222222
236.0039554138,152.884738888889
236.1286199872,153.251405555555
236.253268625,161.068072222222
236.3779013272,172.648072222222
236.5025180938,175.144738888889
236.6271189248,178.251405555555
236.7517038202,187.084738888889
236.87627278,197.331405555556
237.0008258042,198.368072222222
237.1253628928,216.008072222222
237.2498840458,215.004738888889
237.3743892632,224.494738888889
237.498878545,233.188072222222
237.6233518912,241.211405555555
237.7478093018,247.508072222222
237.8722507768,259.511405555555
237.9966763162,263.941405555555
238.12108592,273.784738888889
238.2454795882,288.838072222222
238.3698573208,284.494738888889
238.4942191178,302.681405555555
238.6185649792,311.998072222222
238.742894905,319.691405555555
238.8672088952,330.568072222222
238.9915069498,344.211405555555
239.1157890688,352.901405555555
239.2400552522,364.181405555555
239.3643055,377.568072222222
239.4885398122,387.668072222222
239.6127581888,396.738072222222
239.7369606298,416.808072222222
239.8611471352,419.844738888888
239.985317705,438.068072222222
240.1094723392,453.378072222222
240.2336110378,463.891405555555
240.3577338008,480.138072222222
240.4818406282,489.191405555555
240.60593152,503.411405555555
240.7300064762,529.458072222222
240.8540654968,527.844738888889
240.9781085818,547.961405555555
241.1021357312,562.571405555555
241.226146945,584.564738888888
241.3501422232,600.348072222222
241.4741215658,609.938072222222
241.5980849728,625.314738888888
241.7220324442,639.024738888888
241.84596398,655.254738888888
241.9698795802,673.088072222222
242.0937792448,695.778072222222
242.2176629738,710.428072222222
242.3415307672,731.841405555555
242.465382625,752.738072222222
242.5892185472,768.478072222222
242.7130385338,780.771405555555
242.8368425848,805.391405555555
242.9606307002,824.221405555555
243.08440288,839.414738888889
243.2081591242,862.941405555555
243.3318994328,884.158072222222
243.4556238058,903.204738888889
243.5793322432,922.724738888889
243.703024745,944.754738888889
243.8267013112,968.538072222222
243.9503619418,981.994738888889
244.0740066368,998.234738888889
244.1976353962,1011.87473888889
244.32124822,1037.46473888889
244.4448451082,1062.13807222222
244.5684260608,1088.09807222222
244.6919910778,1114.18807222222
244.8155401592,1132.43807222222
244.939073305,1160.94807222222
245.0625905152,1181.23140555556
245.1860917898,1204.75473888889
245.3095771288,1226.39807222222
245.4330465322,1251.09140555556
245.5565,1269.92140555556
245.6799375322,1298.95807222222
245.8033591288,1330.72140555556
245.9267647898,1343.50473888889
246.0501545152,1358.01140555556
246.173528305,1373.19807222222
246.2968861592,1397.54140555556
246.4202280778,1427.63140555556
246.5435540608,1463.52140555556
246.6668641082,1497.39807222222
246.79015822,1530.02473888889
246.9134363962,1561.04807222222
247.0366986368,1594.38807222222
247.1599449418,1616.58473888889
247.2831753112,1653.48473888889
247.406389745,1683.06140555556
247.5295882432,1706.86140555556
247.6527708058,1738.80807222222
247.7759374328,1766.64473888889
247.8990881242,1797.51140555556
248.02222288,1827.67807222222
248.1453417002,1853.88807222222
248.2684445848,1882.26140555556
248.3915315338,1913.91140555556
248.5146025472,1937.00473888889
248.637657625,1943.40140555556
248.7606967672,1954.75473888889
248.8837199738,1992.47473888889
249.0067272448,2032.87140555556
249.1297185802,2068.80473888889
249.25269398,2098.35473888889
249.3756534442,2132.85140555556
249.4985969728,2168.44473888889
249.6215245658,2210.42807222222
249.7444362232,2238.86807222222
249.867331945,2279.99807222222
249.9902117312,2305.79140555556
250.1130755818,2343.19140555556
250.2359234968,2381.68807222222
250.3587554762,2402.95807222222
250.48157152,2435.37140555556
250.6043716282,2468.82140555556
250.7271558008,2491.85807222222
250.8499240378,2530.82473888889
250.9726763392,2561.05473888889
251.095412705,2588.36807222222
251.2181331352,2619.99140555556
251.3408376298,2648.58473888889
251.4635261888,2683.68140555556
251.5861988122,2699.27807222222
251.7088555,2705.59807222222
251.8314962522,2723.65473888889
251.9541210688,2772.55807222222
252.0767299498,2807.88140555556
252.1993228952,2845.01473888889
252.321899905,2885.18140555556
252.4444609792,2914.84140555556
252.5670061178,2951.94140555556
252.6895353208,2984.80473888889
252.8120485882,3024.34140555555
252.93454592,3060.21140555555
253.0570273162,3089.90807222222
253.1794927768,3130.69473888889
253.3019423018,3160.70140555556
253.4243758912,3195.07473888889
253.546793545,3223.58140555555
253.6691952632,3256.43140555555
253.7915810458,3281.81140555555
253.9139508928,3309.90140555555
254.0363048042,3344.40807222222
254.15864278,3375.33473888889
254.2809648202,3407.25140555555
254.4032709248,3424.89140555555
254.5255610938,3450.72473888889
254.6478353272,3474.78473888889
254.770093625,3492.97140555556
254.8923359872,3515.62140555555
255.0145624138,3542.30140555556
255.1367729048,3553.34473888889
255.2589674602,3566.67140555556
255.38114608,3600.49140555556
255.5033087642,3639.51807222222
255.6254555128,3675.00807222222
255.7475863258,3700.39473888889
255.8697012032,3737.17140555556
255.991800145,3770.81140555556
256.1138831512,3809.96473888889
256.2359502218,3845.60473888889
256.3580013568,3888.46140555556
256.4800365562,3916.22473888889
256.60205582,3960.39807222222
256.7240591482,3985.79140555556
256.8460465408,4027.20807222222
256.9680179978,4055.40807222222
257.0899735192,4086.64140555556
257.211913105,4114.41140555556
257.3338367552,4139.37807222222
257.4557444698,4166.96807222222
257.5776362488,4188.06140555556
257.6995120922,4213.64807222222
257.821372,4229.43140555556
257.9432159722,4257.95473888889
258.0650440088,4284.04807222222
258.1868561098,4308.77140555556
258.3086522752,4334.32807222222
258.430432505,4350.37473888889
258.5521967992,4378.80473888889
258.6739451578,4401.92473888889
258.7956775808,4431.62473888889
258.9173940682,4455.79140555556
259.03909462,4465.67807222222
259.1607792362,4473.25807222222
259.2824479168,4493.95140555556
259.4041006618,4515.81473888889
259.5257374712,4543.97140555556
259.647358345,4567.27473888889
259.7689632832,4590.06140555556
259.8905522858,4610.35473888889
260.0121253528,4631.90140555556
260.1336824842,4647.08140555556
260.25522368,4674.32807222222
260.3767489402,4692.10807222222
260.4982582648,4714.21140555556
260.6197516538,4734.40807222222
260.7412291072,4753.14473888889
260.862690625,4777.49473888889
260.9841362072,4799.93140555556
261.1055658538,4824.12807222222
261.2269795648,4851.32473888889
261.3483773402,4864.63473888889
261.46975918,4884.76140555556
261.5911250842,4899.90807222222
261.7124750528,4921.24140555556
261.8338090858,4935.94473888889
261.9551271832,4961.30140555556
262.076429345,4992.64807222222
262.1977155712,5011.84473888889
262.3189858618,5027.73473888889
262.4402402168,5043.50473888889
262.5614786362,5061.51807222222
262.68270112,5074.52473888889
262.8039076682,5085.08807222222
262.9250982808,5103.87140555556
263.0462729578,5129.88140555556
263.1674316992,5136.90807222222
263.288574505,5154.57140555556
263.4097013752,5161.72140555556
263.5308123098,5168.65807222222
263.6519073088,5178.28140555556
263.7729863722,5192.15807222222
263.8940495,5209.75473888889
264.0150966922,5217.20807222222
264.1361279488,5234.49807222222
264.2571432698,5251.69473888889
264.3781426552,5272.47807222222
264.499126105,5293.48473888889
264.6200936192,5311.45140555556
264.7410451978,5321.48473888889
264.8619808408,5335.81140555556
264.9829005482,5358.81140555556
265.10380432,5363.33807222222
265.2246921562,5377.65140555556
265.3455640568,5391.54807222222
265.4664200218,5405.58473888889
265.5872600512,5408.46140555556
265.708084145,5425.63473888889
265.8288923032,5433.91140555556
265.9496845258,5440.98140555556
266.0704608128,5453.15807222222
266.1912211642,5457.02473888889
266.31196558,5462.31473888889
266.4326940602,5462.16807222222
266.5534066048,5469.27140555556
266.6741032138,5481.46140555556
266.7947838872,5483.37473888889
266.915448625,5486.24473888889
267.0360974272,5486.61140555556
267.1567302938,5488.71807222222
267.2773472248,5495.86140555556
267.3979482202,5505.54807222222
267.51853328,5503.06807222222
267.6391024042,5517.17140555556
267.7596555928,5533.67807222222
267.8801928458,5538.55807222222
268.0007141632,5548.47807222222
268.121219545,5569.69807222222
268.2417089912,5568.52807222222
268.3621825018,5578.65807222222
268.4826400768,5602.44807222222
268.6030817162,5605.84140555556
268.72350742,5616.34473888889
268.8439171882,5626.90140555556
268.9643110208,5640.72140555556
269.0846889178,5655.78807222222
269.2050508792,5661.60807222222
269.325396905,5660.39140555556
269.4457269952,5669.30473888889
269.5660411498,5675.22473888889
269.6863393688,5684.68140555556
269.8066216522,5698.06140555556
269.926888,5699.12140555556
270.0471384122,5706.24807222222
270.1673728888,5714.63473888889
270.2875914298,5720.02807222222
270.4077940352,5727.63140555556
270.527980705,5727.97807222222
270.6481514392,5737.18807222222
270.7683062378,5740.64473888889
270.8884451008,5745.42473888889
271.0085680282,5740.70140555556
271.12867502,5749.81140555556
271.2487660762,5741.60473888889
271.3688411968,5747.28140555556
271.4889003818,5760.13473888889
271.6089436312,5767.66473888889
271.728970945,5775.43140555556
271.8489823232,5775.72140555556
271.9689777658,5777.36473888889
272.0889572728,5794.39807222222
272.2089208442,5803.63807222222
272.32886848,5817.42140555556
272.4488001802,5811.15140555556
272.5687159448,5817.14807222222
272.6886157738,5833.11140555556
272.8084996672,5839.31140555556
272.928367625,5849.02473888889
273.0482196472,5864.59807222222
273.1680557338,5870.89473888889
273.2878758848,5883.72140555556
273.4076801002,5890.07807222222
273.52746838,5890.69473888889
273.6472407242,5896.91807222222
273.7669971328,5905.72473888889
273.8867376058,5913.91140555556
274.0064621432,5916.83807222222
274.126170745,5921.06807222222
274.2458634112,5930.78807222222
274.3655401418,5944.55807222222
274.4852009368,5944.29140555556
274.6048457962,5957.97140555556
274.72447472,5962.34473888889
274.8440877082,5971.61807222222
274.9636847608,5978.68140555556
275.0832658778,5988.62473888889
275.2028310592,5987.56140555556
275.322380305,5987.17473888889
275.4419136152,6004.56473888889
275.5614309898,5994.79140555556
275.6809324288,6001.25140555556
275.8004179322,6003.30473888889
275.9198875,6006.10140555556
276.0393411322,6016.94140555556
276.1587788288,6016.45140555556
276.2782005898,6020.31807222222
276.3976064152,6039.07807222222
276.516996305,6035.53140555556
276.6363702592,6045.49140555556
276.7557282778,6052.95807222222
276.8750703608,6058.23807222222
276.9943965082,6069.23140555555
277.11370672,6075.42140555555
277.2330009962,6080.39140555555
277.3522793368,6099.25473888889
277.4715417418,6107.90140555555
277.5907882112,6117.59473888889
277.710018745,6132.42807222222
277.8292333432,6140.25807222222
277.9484320058,6148.77473888889
278.0676147328,6154.38807222222
278.1867815242,6166.93473888889
278.30593238,6176.12140555555
278.4250673002,6191.07140555555
278.5441862848,6197.92807222222
278.6632893338,6208.61140555555
278.7823764472,6212.09140555555
278.901447625,6221.86473888889
279.0205028672,6230.61807222222
279.1395421738,6243.69140555555
279.2585655448,6247.94473888889
279.3775729802,6247.99807222222
279.49656448,6251.39140555555
279.6155400442,6251.76473888889
279.7344996728,6258.02807222222
279.8534433658,6254.16807222222
279.9723711232,6260.62473888889
280.091282945,6264.72140555556
280.2101788312,6260.50140555555
280.3290587818,6276.40807222222
280.4479227968,6271.23473888889
280.5667708762,6269.72473888889
280.68560302,6278.26807222222
280.8044192282,6282.96807222222
280.9232195008,6285.36473888889
281.0420038378,6297.06140555556
281.1607722392,6296.88807222222
281.279524705,6317.70473888889
281.3982612352,6315.69807222222
281.5169818298,6332.08473888889
281.6356864888,6346.04473888889
281.7543752122,6349.56473888889
281.873048,6356.68807222222
281.9917048522,6362.56807222222
282.1103457688,6374.92473888889
282.2289707498,6379.75140555556
282.3475797952,6382.48473888889
282.466172905,6388.24473888889
282.5847500792,6393.72807222222
282.7033113178,6395.29807222222
282.8218566208,6397.59473888889
282.9403859882,6386.97473888889
283.05889942,6389.53140555556
283.1773969162,6393.33140555556
283.2958784768,6405.00807222222
283.4143441018,6401.85473888889
283.5327937912,6405.83473888889
283.651227545,6413.48807222222
283.7696453632,6407.79140555556
283.8880472458,6413.35807222222
284.0064331928,6426.96807222222
284.1248032042,6427.69473888889
284.24315728,6429.80807222222
284.3614954202,6437.89807222222
284.4798176248,6444.97140555556
284.5981238938,6462.14473888889
284.7164142272,6472.84140555555
284.834688625,6476.10807222222
284.9529470872,6485.09140555555
285.0711896138,6482.83140555555
285.1894162048,6483.69140555555
285.3076268602,6488.29140555555
285.42582158,6492.63807222222
285.5440003642,6502.38807222222
285.6621632128,6503.46473888889
285.7803101258,6514.55473888889
285.8984411032,6518.37140555555
286.016556145,6519.70140555555
286.1346552512,6520.60473888889
286.2527384218,6531.75807222222
286.3708056568,6530.71140555555
286.4888569562,6535.79140555555
286.60689232,6540.97473888889
286.7249117482,6537.11473888889
286.8429152408,6540.31807222222
286.9609027978,6546.92807222222
287.0788744192,6556.07473888889
287.196830105,6565.59140555556
287.3147698552,6559.61473888889
287.4326936698,6565.23140555556
287.5506015488,6570.10140555556
287.6684934922,6570.28473888889
287.7863695,6576.77140555556
287.9042295722,6579.68807222222
288.0220737088,6583.62473888889
288.1399019098,6583.13807222222
288.2577141752,6589.63473888889
288.375510505,6583.10473888889
288.4932908992,6584.19807222222
288.6110553578,6583.52807222222
288.7288038808,6578.61140555556
288.8465364682,6579.13140555556
288.96425312,6578.56473888889
289.0819538362,6578.12473888889
289.1996386168,6588.71140555556
289.3173074618,6604.63807222222
289.4349603712,6609.48473888889
289.552597345,6617.88140555556
289.6702183832,6627.42140555556
289.7878234858,6636.06473888889
289.9054126528,6638.05807222222
290.0229858842,6647.94140555556
290.14054318,6657.30807222222
290.2580845402,6668.92473888889
290.3756099648,6678.07473888889
290.4931194538,6690.10140555556
290.6106130072,6702.82140555556
290.728090625,6709.14140555556
290.8455523072,6718.00473888889
290.9629980538,6733.78807222222
291.0804278648,6742.13807222222
291.1978417402,6751.30473888889
291.31523968,6760.28140555556
291.4326216842,6767.78140555556
291.5499877528,6783.65807222222
291.6673378858,6803.96473888889
291.7846720832,6809.86140555556
291.901990345,6823.95807222222
292.0192926712,6841.02807222222
292.1365790618,6846.39807222222
292.2538495168,6858.45807222222
292.3711040362,6868.42807222222
292.48834262,6885.85473888889
292.6055652682,6889.33473888889
292.7227719808,6909.31473888889
292.8399627578,6918.71807222222
292.9571375992,6935.18807222222
293.074296505,6946.08807222222
293.1914394752,6958.38140555556
293.3085665098,6961.99807222222
293.4256776088,6982.45140555555
293.5427727722,6989.70807222222
293.659852,7006.51473888889
293.7769152922,7019.33473888889
293.8939626488,7039.33807222222
294.0109940698,7048.25473888889
294.1280095552,7053.83140555555
294.245009105,7071.14140555555
294.3619927192,7078.00807222222
294.4789603978,7092.11140555555
294.5959121408,7102.65140555555
294.7128479482,7112.80807222222
294.82976782,7130.94473888889
294.9466717562,7137.47807222222
295.0635597568,7151.61140555556
295.1804318218,7169.45473888889
295.2972879512,7174.86140555556
295.414128145,7183.95140555556
295.5309524032,7194.54473888889
