UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,72914
Integration Time,1000
Averages,300
Date,1/28/2020 7:27:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6848.88509555556
Reference Date,Multiple Library Date
User Note,


181.8418,1555.18666666667
181.9732053322,-84.2315711111111
182.1045947288,-87.2715711111111
182.2359681898,-89.4782377777778
182.3673257152,-61.6415711111111
182.498667305,-58.9615711111111
182.6299929592,-62.2049044444445
182.7613026778,-60.9015711111111
182.8925964608,-59.5782377777778
183.0238743082,-58.1582377777778
183.15513622,-61.6082377777778
183.2863821962,-60.0149044444444
183.4176122368,-56.9082377777778
183.5488263418,-54.9649044444445
183.6800245112,-59.8982377777778
183.811206745,-54.2149044444445
183.9423730432,-56.5849044444445
184.0735234058,-56.4115711111111
184.2046578328,-53.6615711111111
184.3357763242,-56.8282377777778
184.46687888,-57.2749044444445
184.5979655002,-54.1915711111111
184.7290361848,-57.1182377777778
184.8600909338,-54.3382377777778
184.9911297472,-52.7949044444445
185.122152625,-56.1615711111111
185.2531595672,-51.4649044444445
185.3841505738,-53.8649044444445
185.5151256448,-52.2749044444445
185.6460847802,-55.0815711111112
185.77702798,-56.8649044444445
185.9079552442,-55.7749044444445
186.0388665728,-54.7515711111112
186.1697619658,-54.4115711111111
186.3006414232,-51.6482377777778
186.431504945,-56.1882377777778
186.5623525312,-53.4049044444445
186.6931841818,-58.0382377777778
186.8239998968,-55.6749044444445
186.9547996762,-50.2349044444445
187.08558352,-55.4315711111111
187.2163514282,-52.1915711111111
187.3471034008,-58.9982377777778
187.4778394378,-58.0215711111111
187.6085595392,-52.3582377777778
187.739263705,-52.7082377777778
187.8699519352,-53.9115711111111
188.0006242298,-54.3582377777778
188.1312805888,-52.2249044444445
188.2619210122,-53.6882377777778
188.3925455,-57.5382377777778
188.5231540522,-55.6549044444445
188.6537466688,-56.2382377777778
188.7843233498,-57.0649044444445
188.9148840952,-54.3249044444445
189.045428905,-55.3015711111112
189.1759577792,-57.4315711111111
189.3064707178,-54.1882377777778
189.4369677208,-57.5615711111111
189.5674487882,-57.1215711111111
189.69791392,-49.7215711111112
189.8283631162,-56.3282377777778
189.9587963768,-57.7115711111111
190.0892137018,-54.8682377777778
190.2196150912,-56.2782377777778
190.350000545,-56.8382377777778
190.4803700632,-56.3249044444445
190.6107236458,-56.2182377777778
190.7410612928,-57.4815711111111
190.8713830042,-50.7749044444445
191.00168878,-56.3515711111111
191.1319786202,-56.3782377777778
191.2622525248,-58.4982377777778
191.3925104938,-53.1249044444445
191.5227525272,-56.9015711111111
191.652978625,-50.2082377777778
191.7831887872,-53.0449044444445
191.9133830138,-56.1682377777778
192.0435613048,-55.1182377777778
192.1737236602,-53.4982377777778
192.30387008,-54.2549044444445
192.4340005642,-57.0849044444445
192.5641151128,-53.0449044444445
192.6942137258,-57.9815711111111
192.8242964032,-52.7315711111111
192.954363145,-55.1382377777778
193.0844139512,-56.4149044444445
193.2144488218,-55.9049044444445
193.3444677568,-58.3415711111111
193.4744707562,-53.7715711111111
193.60445782,-56.9282377777778
193.7344289482,-55.3849044444445
193.8643841408,-54.3715711111111
193.9943233978,-54.7215711111112
194.1242467192,-54.3549044444445
194.254154105,-52.7082377777778
194.3840455552,-53.6515711111111
194.5139210698,-55.4882377777778
194.6437806488,-54.5049044444445
194.7736242922,-54.1082377777778
194.903452,-56.3482377777778
195.0332637722,-47.7515711111111
195.1630596088,-56.6849044444445
195.2928395098,-57.4815711111111
195.4226034752,-52.5015711111111
195.552351505,-57.3182377777778
195.6820835992,-53.7149044444445
195.8117997578,-57.0182377777778
195.9414999808,-56.8582377777778
196.0711842682,-59.2815711111111
196.20085262,-56.3615711111111
196.3305050362,-60.0249044444445
196.4601415168,-56.5449044444445
196.5897620618,-54.0615711111111
196.7193666712,-55.1982377777778
196.848955345,-58.5715711111111
196.9785280832,-57.5849044444445
197.1080848858,-57.7982377777778
197.2376257528,-56.7882377777778
197.3671506842,-57.7015711111111
197.49665968,-57.4015711111111
197.6261527402,-57.0915711111111
197.7556298648,-56.2382377777778
197.8850910538,-56.5382377777778
198.0145363072,-56.2482377777778
198.143965625,-47.3149044444445
198.2733790072,-58.7249044444445
198.4027764538,-56.4282377777778
198.5321579648,-58.1782377777778
198.6615235402,-55.0449044444445
198.79087318,-55.3882377777778
198.9202068842,-54.4815711111111
199.0495246528,-58.8182377777778
199.1788264858,-57.3982377777778
199.3081123832,-58.1949044444445
199.437382345,-56.7815711111111
199.5666363712,-57.4815711111111
199.6958744618,-58.6315711111111
199.8250966168,-55.3749044444445
199.9543028362,-55.1682377777778
200.08349312,-58.1349044444445
200.2126674682,-59.6149044444445
200.3418258808,-55.4815711111111
200.4709683578,-58.2882377777778
200.6000948992,-58.4682377777778
200.729205505,-61.1515711111111
200.8583001752,-56.3682377777778
200.9873789098,-55.4482377777778
201.1164417088,-58.4249044444445
201.2454885722,-54.9415711111111
201.3745195,-57.6215711111111
201.5035344922,-58.5049044444445
201.6325335488,-57.9849044444445
201.7615166698,-55.1215711111112
201.8904838552,-57.5515711111111
202.019435105,-56.1849044444445
202.1483704192,-56.7582377777778
202.2772897978,-57.6515711111111
202.4061932408,-57.7082377777778
202.5350807482,-59.5915711111111
202.66395232,-55.3649044444445
202.7928079562,-58.5549044444445
202.9216476568,-53.4849044444445
203.0504714218,-55.8215711111111
203.1792792512,-57.1982377777778
203.308071145,-58.6682377777778
203.4368471032,-43.7049044444445
203.5656071258,-57.4649044444445
203.6943512128,-57.7982377777778
203.8230793642,-57.6415711111111
203.95179158,-58.4882377777778
204.0804878602,-60.6615711111111
204.2091682048,-54.9149044444445
204.3378326138,-58.5415711111111
204.4664810872,-54.9682377777778
204.595113625,-58.4215711111111
204.7237302272,-56.2382377777778
204.8523308938,-54.8882377777778
204.9809156248,-58.4149044444445
205.1094844202,-54.7349044444445
205.23803728,-56.8415711111111
205.3665742042,-57.2182377777778
205.4950951928,-54.9482377777778
205.6236002458,-59.2249044444445
205.7520893632,-54.2815711111111
205.880562545,-56.1349044444445
206.0090197912,-57.0682377777778
206.1374611018,-57.9015711111111
206.2658864768,-55.2515711111112
206.3942959162,-56.5482377777778
206.52268942,-58.6215711111111
206.6510669882,-58.0982377777778
206.7794286208,-53.4082377777778
206.9077743178,-57.4049044444445
207.0361040792,-53.6515711111111
207.164417905,-57.2182377777778
207.2927157952,-57.7982377777778
207.4209977498,-56.8415711111111
207.5492637688,-57.1249044444445
207.6775138522,-54.3615711111111
207.805748,-57.3182377777778
207.9339662122,-54.4082377777778
208.0621684888,-58.9149044444445
208.1903548298,-56.1049044444445
208.3185252352,-56.7515711111111
208.446679705,-55.5782377777778
208.5748182392,-55.5615711111111
208.7029408378,-55.0582377777778
208.8310475008,-56.9249044444445
208.9591382282,-57.8182377777778
209.08721302,-59.4282377777778
209.2152718762,-58.3249044444445
209.3433147968,-52.0449044444445
209.4713417818,-57.1615711111111
209.5993528312,-58.1049044444445
209.727347945,-56.9882377777778
209.8553271232,-56.7649044444445
209.9832903658,-54.7482377777778
210.1112376728,-57.9115711111111
210.2391690442,-59.4082377777778
210.36708448,-60.7182377777778
210.4949839802,-58.8615711111111
210.6228675448,-56.2282377777778
210.7507351738,-54.7982377777778
210.8785868672,-59.1915711111111
211.006422625,-58.0382377777778
211.1342424472,-52.9282377777778
211.2620463338,-58.0315711111111
211.3898342848,-54.6382377777778
211.5176063002,-58.3615711111111
211.64536238,-55.2415711111111
211.7731025242,-58.9149044444445
211.9008267328,-56.4849044444445
212.0285350058,-58.0849044444445
212.1562273432,-55.9449044444445
212.283903745,-52.2982377777778
212.4115642112,-57.8615711111111
212.5392087418,-55.5915711111111
212.6668373368,-55.2515711111112
212.7944499962,-57.3182377777778
212.92204672,-56.6415711111111
213.0496275082,-58.1182377777778
213.1771923608,-56.8449044444445
213.3047412778,-53.8149044444445
213.4322742592,-58.1049044444445
213.559791305,-55.4382377777778
213.6872924152,-55.5582377777778
213.8147775898,-56.8682377777778
213.9422468288,-56.1182377777778
214.0697001322,-54.3649044444445
214.1971375,-56.9049044444445
214.3245589322,-54.2115711111111
214.4519644288,-55.0915711111112
214.5793539898,-54.3482377777778
214.7067276152,-56.1282377777778
214.834085305,-55.7982377777778
214.9614270592,-57.3349044444445
215.0887528778,-54.0449044444445
215.2160627608,-56.6849044444445
215.3433567082,-54.7082377777778
215.47063472,-54.6015711111111
215.5978967962,-53.9315711111111
215.7251429368,-50.5482377777778
215.8523731418,-52.1382377777778
215.9795874112,-56.0915711111111
216.106785745,-56.6215711111111
216.2339681432,-53.7349044444445
216.3611346058,-50.4215711111112
216.4882851328,-52.5549044444445
216.6154197242,-54.9082377777778
216.74253838,-49.2149044444445
216.8696411002,-51.8582377777778
216.9967278848,-51.7282377777778
217.1237987338,-52.6682377777778
217.2508536472,-55.5282377777778
217.377892625,-51.2515711111112
217.5049156672,-50.9082377777778
217.6319227738,-54.4615711111111
217.7589139448,-55.2382377777778
217.8858891802,-54.1082377777778
218.01284848,-53.7249044444445
218.1397918442,-55.9949044444445
218.2667192728,-53.0249044444445
218.3936307658,-52.5882377777778
218.5205263232,-53.1549044444445
218.647405945,-51.0349044444445
218.7742696312,-51.2415711111112
218.9011173818,-54.1982377777778
219.0279491968,-53.2915711111111
219.1547650762,-53.7249044444445
219.28156502,-51.5549044444445
219.4083490282,-49.6015711111112
219.5351171008,-50.5749044444445
219.6618692378,-50.5215711111112
219.7886054392,-50.3382377777778
219.915325705,-50.1315711111112
220.0420300352,-52.1682377777778
220.1687184298,-51.1382377777778
220.2953908888,-49.9549044444445
220.4220474122,-51.3449044444445
220.548688,-53.1682377777778
220.6753126522,-53.4349044444445
220.8019213688,-51.2515711111111
220.9285141498,-52.4782377777778
221.0550909952,-49.6015711111112
221.181651905,-50.3215711111112
221.3081968792,-52.5949044444445
221.4347259178,-48.6882377777778
221.5612390208,-48.9115711111111
221.6877361882,-54.3882377777778
221.81421742,-52.5682377777778
221.9406827162,-53.7282377777778
222.0671320768,-51.4015711111111
222.1935655018,-56.2649044444445
222.3199829912,-53.3615711111111
222.446384545,-53.4582377777778
222.5727701632,-56.3349044444445
222.6991398458,-51.4015711111112
222.8254935928,-52.0382377777778
222.9518314042,-54.3582377777778
223.07815328,-49.1549044444445
223.2044592202,-48.8682377777778
223.3307492248,-45.6615711111111
223.4570232938,-49.7515711111112
223.5832814272,-49.6482377777778
223.709523625,-48.9782377777778
223.8357498872,-52.9382377777778
223.9619602138,-42.0215711111111
224.0881546048,-48.9482377777778
224.2143330602,-48.0215711111111
224.34049558,-46.9049044444445
224.4666421642,-51.1849044444445
224.5927728128,-44.7582377777778
224.7188875258,-52.1215711111111
224.8449863032,-46.7782377777778
224.971069145,-47.9849044444445
225.0971360512,-51.4582377777778
225.2231870218,-47.8882377777778
225.3492220568,-48.6115711111112
225.4752411562,-47.4015711111111
225.60124432,-45.7082377777778
225.7272315482,-44.3982377777778
225.8532028408,-44.3015711111111
225.9791581978,-44.4282377777778
226.1050976192,-47.1682377777778
226.231021105,-41.8482377777778
226.3569286552,-43.0849044444445
226.4828202698,-44.9482377777778
226.6086959488,-37.5382377777778
226.7345556922,-42.2715711111111
226.8603995,-39.7515711111111
226.9862273722,-37.8682377777778
227.1120393088,-37.9382377777778
227.2378353098,-38.2349044444445
227.3636153752,-38.8015711111112
227.489379505,-30.7015711111111
227.6151276992,-36.9982377777778
227.7408599578,-42.4082377777778
227.8665762808,-34.8782377777778
227.9922766682,-35.1215711111111
228.11796112,-33.4082377777778
228.2436296362,-33.8115711111111
228.3692822168,-32.3815711111111
228.4949188618,-33.5082377777778
228.6205395712,-27.9382377777778
228.746144345,-20.9415711111111
228.8717331832,-23.3215711111111
228.9973060858,-24.6549044444444
229.1228630528,-20.2182377777778
229.2484040842,-17.7182377777778
229.37392918,-18.6415711111111
229.4994383402,-12.0449044444444
229.6249315648,-14.7349044444444
229.7504088538,-12.3049044444444
229.8758702072,-9.24157111111111
230.001315625,-9.18490444444444
230.1267451072,-10.4382377777778
230.2521586538,-3.45823777777777
230.3775562648,-3.93823777777777
230.5029379402,-8.01490444444445
230.62830368,-4.72490444444444
230.7536534842,-1.28157111111111
230.8789873528,0.30842888888889
231.0043052858,10.6817622222222
231.1296072832,6.68176222222223
231.254893345,13.3350955555556
231.3801634712,19.9584288888889
231.5054176618,15.3850955555556
231.6306559168,18.7784288888889
231.7558782362,15.3284288888889
231.88108462,26.0117622222222
232.0062750682,24.7617622222222
232.1314495808,33.5650955555555
232.2566081578,27.1317622222222
232.3817507992,32.6384288888889
232.506877505,30.9184288888889
232.6319882752,35.7350955555555
232.7570831098,44.1550955555555
232.8821620088,49.7117622222222
233.0072249722,53.0784288888889
233.132272,50.4984288888888
233.2573030922,48.5184288888889
233.3823182488,59.5417622222222
233.5073174698,59.6650955555555
233.6323007552,65.3684288888889
233.757268105,56.8717622222222
233.8822195192,61.5350955555555
234.0071549978,67.7450955555555
234.1320745408,74.7350955555556
234.2569781482,71.1717622222222
234.38186582,85.4884288888889
234.5067375562,81.5117622222222
234.6315933568,85.0317622222222
234.7564332218,103.245095555556
234.8812571512,89.1417622222222
235.006065145,94.5684288888889
235.1308572032,102.901762222222
235.2556333258,104.595095555556
235.3803935128,106.975095555556
235.5051377642,116.915095555556
235.62986608,121.725095555556
235.7545784602,122.345095555556
235.8792749048,125.325095555556
236.0039554138,135.278428888889
236.1286199872,134.341762222222
236.253268625,140.845095555556
236.3779013272,153.061762222222
236.5025180938,155.135095555556
236.6271189248,157.021762222222
236.7517038202,164.978428888889
236.87627278,172.521762222222
237.0008258042,174.498428888889
237.1253628928,189.845095555555
237.2498840458,188.668428888889
237.3743892632,197.841762222222
237.498878545,205.585095555555
237.6233518912,212.228428888889
237.7478093018,216.215095555555
237.8722507768,228.178428888889
237.9966763162,231.135095555555
238.12108592,239.438428888889
238.2454795882,253.048428888889
238.3698573208,247.895095555556
238.4942191178,264.675095555556
238.6185649792,272.638428888889
238.742894905,279.231762222222
238.8672088952,288.638428888889
238.9915069498,301.801762222222
239.1157890688,310.168428888889
239.2400552522,319.201762222222
239.3643055,330.168428888889
239.4885398122,339.471762222222
239.6127581888,346.948428888889
239.7369606298,366.195095555556
239.8611471352,367.781762222222
239.985317705,385.675095555556
240.1094723392,397.271762222222
240.2336110378,406.238428888889
240.3577338008,420.508428888889
240.4818406282,427.298428888889
240.60593152,440.195095555555
240.7300064762,463.598428888889
240.8540654968,461.998428888889
240.9781085818,479.725095555556
241.1021357312,492.801762222222
241.226146945,512.148428888889
241.3501422232,526.171762222222
241.4741215658,534.425095555555
241.5980849728,548.838428888889
241.7220324442,558.335095555555
241.84596398,575.241762222222
241.9698795802,589.791762222222
242.0937792448,609.898428888889
242.2176629738,623.605095555555
242.3415307672,642.615095555555
242.465382625,659.891762222222
242.5892185472,672.575095555555
242.7130385338,684.501762222222
242.8368425848,706.495095555556
242.9606307002,722.685095555556
243.08440288,737.535095555556
243.2081591242,757.485095555556
243.3318994328,774.461762222222
243.4556238058,794.041762222222
243.5793322432,811.588428888889
243.703024745,828.258428888889
243.8267013112,849.848428888889
243.9503619418,863.651762222222
244.0740066368,878.358428888889
244.1976353962,888.495095555556
244.32124822,911.461762222223
244.4448451082,934.551762222222
244.5684260608,956.791762222223
244.6919910778,978.978428888889
244.8155401592,996.091762222223
244.939073305,1021.27509555556
245.0625905152,1041.04509555556
245.1860917898,1058.68176222222
245.3095771288,1078.47842888889
245.4330465322,1099.95509555556
245.5565,1117.14509555556
245.6799375322,1143.78176222222
245.8033591288,1172.75509555556
245.9267647898,1184.03176222222
246.0501545152,1196.65176222222
246.173528305,1212.44176222222
246.2968861592,1230.56509555556
246.4202280778,1258.13842888889
246.5435540608,1289.09509555556
246.6668641082,1318.60842888889
246.79015822,1347.04509555556
246.9134363962,1376.84509555556
247.0366986368,1403.94176222222
247.1599449418,1424.83509555556
247.2831753112,1458.37842888889
247.406389745,1485.14176222222
247.5295882432,1506.26176222222
247.6527708058,1534.65842888889
247.7759374328,1558.56842888889
247.8990881242,1582.95176222222
248.02222288,1611.49176222222
248.1453417002,1634.89842888889
248.2684445848,1659.11842888889
248.3915315338,1688.50176222222
248.5146025472,1705.21176222222
248.637657625,1714.89842888889
248.7606967672,1726.99842888889
248.8837199738,1758.21509555556
249.0067272448,1791.45176222222
249.1297185802,1824.96509555556
249.25269398,1851.06509555556
249.3756534442,1877.39842888889
249.4985969728,1910.27176222222
249.6215245658,1946.73176222222
249.7444362232,1972.57842888889
249.867331945,2007.29509555556
249.9902117312,2032.48842888889
250.1130755818,2061.16176222222
250.2359234968,2097.55509555556
250.3587554762,2116.22176222222
250.48157152,2145.37842888889
250.6043716282,2173.69176222222
250.7271558008,2196.68176222222
250.8499240378,2226.94842888889
250.9726763392,2253.55176222222
251.095412705,2279.31842888889
251.2181331352,2305.56176222222
251.3408376298,2330.17842888889
251.4635261888,2358.73842888889
251.5861988122,2375.68176222222
251.7088555,2382.36176222222
251.8314962522,2395.11842888889
251.9541210688,2438.49842888889
252.0767299498,2471.17509555555
252.1993228952,2502.18842888889
252.321899905,2541.32176222222
252.4444609792,2562.64176222222
252.5670061178,2599.38509555555
252.6895353208,2623.67176222222
252.8120485882,2660.10509555555
252.93454592,2687.53509555555
253.0570273162,2716.81509555555
253.1794927768,2752.88176222222
253.3019423018,2779.40842888889
253.4243758912,2808.64509555556
253.546793545,2831.30842888889
253.6691952632,2860.47509555555
253.7915810458,2882.66842888889
253.9139508928,2908.20842888889
254.0363048042,2936.07509555555
254.15864278,2963.11509555555
254.2809648202,2992.23176222222
254.4032709248,3006.72842888889
254.5255610938,3027.14509555556
254.6478353272,3049.91176222222
254.770093625,3068.85842888889
254.8923359872,3084.70842888889
255.0145624138,3107.08842888889
255.1367729048,3124.19842888889
255.2589674602,3130.92509555555
255.38114608,3159.37509555555
255.5033087642,3195.37842888889
255.6254555128,3221.61842888889
255.7475863258,3247.58509555555
255.8697012032,3280.29176222222
255.991800145,3305.46509555555
256.1138831512,3344.27176222222
256.2359502218,3377.76509555556
256.3580013568,3407.59176222222
256.4800365562,3435.24842888889
256.60205582,3472.17509555555
256.7240591482,3501.82842888889
256.8460465408,3531.44842888889
256.9680179978,3557.53842888889
257.0899735192,3584.77176222222
257.211913105,3608.13509555556
257.3338367552,3633.25842888889
257.4557444698,3657.84842888889
257.5776362488,3673.65509555556
257.6995120922,3693.59176222222
257.821372,3706.67176222222
257.9432159722,3733.70842888889
258.0650440088,3756.78176222222
258.1868561098,3776.01176222222
258.3086522752,3798.61842888889
258.430432505,3815.43176222222
258.5521967992,3836.84509555556
258.6739451578,3860.72842888889
258.7956775808,3885.01509555556
258.9173940682,3906.12509555556
259.03909462,3915.73842888889
259.1607792362,3921.83176222222
259.2824479168,3938.49176222222
259.4041006618,3959.72509555556
259.5257374712,3979.67842888889
259.647358345,4002.72842888889
259.7689632832,4024.62842888889
259.8905522858,4042.13509555556
260.0121253528,4060.23176222222
260.1336824842,4072.34176222222
260.25522368,4096.83842888889
260.3767489402,4110.86509555556
260.4982582648,4129.87509555556
260.6197516538,4146.75509555556
260.7412291072,4167.06842888889
260.862690625,4184.98842888889
260.9841362072,4206.70176222222
261.1055658538,4226.26509555556
261.2269795648,4247.53842888889
261.3483773402,4262.28509555556
261.46975918,4281.68509555556
261.5911250842,4295.31509555556
261.7124750528,4309.81509555556
261.8338090858,4321.43509555556
261.9551271832,4343.67842888889
262.076429345,4373.84176222222
262.1977155712,4387.70842888889
262.3189858618,4401.12509555556
262.4402402168,4418.70509555556
262.5614786362,4432.79509555556
262.68270112,4445.46842888889
262.8039076682,4453.82509555556
262.9250982808,4474.61842888889
263.0462729578,4489.79842888889
263.1674316992,4501.00176222222
263.288574505,4513.23176222223
263.4097013752,4520.53176222223
263.5308123098,4527.30509555556
263.6519073088,4533.93842888889
263.7729863722,4545.90509555556
263.8940495,4561.13176222223
264.0150966922,4568.38509555556
264.1361279488,4584.59509555556
264.2571432698,4597.95842888889
264.3781426552,4617.97509555556
264.499126105,4637.61176222222
264.6200936192,4651.25842888889
264.7410451978,4661.48509555556
264.8619808408,4672.80509555556
264.9829005482,4690.84176222223
265.10380432,4697.89509555556
265.2246921562,4708.76509555556
265.3455640568,4720.13176222223
265.4664200218,4731.54509555556
265.5872600512,4737.68842888889
265.708084145,4752.10842888889
265.8288923032,4758.03842888889
265.9496845258,4766.67176222223
266.0704608128,4776.84176222223
266.1912211642,4776.78176222222
266.31196558,4782.30842888889
266.4326940602,4779.62842888889
266.5534066048,4788.04176222222
266.6741032138,4795.74509555556
266.7947838872,4798.18176222223
266.915448625,4804.35842888889
267.0360974272,4802.76176222223
267.1567302938,4802.37509555556
267.2773472248,4808.19842888889
267.3979482202,4819.79176222222
267.51853328,4815.11842888889
267.6391024042,4829.87842888889
267.7596555928,4845.06176222222
267.8801928458,4849.86842888889
268.0007141632,4857.03176222222
268.121219545,4875.50509555556
268.2417089912,4872.79509555556
268.3621825018,4882.51509555556
268.4826400768,4903.65842888889
268.6030817162,4905.89509555556
268.72350742,4918.25509555556
268.8439171882,4925.82842888889
268.9643110208,4937.69509555556
269.0846889178,4947.37176222222
269.2050508792,4952.16509555556
269.325396905,4954.52842888889
269.4457269952,4961.27176222222
269.5660411498,4969.93176222222
269.6863393688,4974.86842888889
269.8066216522,4982.73842888889
269.926888,4987.33509555556
270.0471384122,4994.64176222222
270.1673728888,4999.31176222222
270.2875914298,5003.72509555556
270.4077940352,5009.68509555556
270.527980705,5016.40176222222
270.6481514392,5013.18176222222
270.7683062378,5021.35509555556
270.8884451008,5025.16176222222
271.0085680282,5018.73509555556
271.12867502,5026.96842888889
271.2487660762,5022.41176222222
271.3688411968,5029.94509555556
271.4889003818,5038.40509555556
271.6089436312,5044.90842888889
271.728970945,5050.74509555556
271.8489823232,5050.86176222222
271.9689777658,5053.87842888889
272.0889572728,5063.94176222222
272.2089208442,5076.78176222222
272.32886848,5086.66509555556
272.4488001802,5084.04842888889
272.5687159448,5088.64176222222
272.6886157738,5099.85509555556
272.8084996672,5105.42509555556
272.928367625,5112.99176222222
273.0482196472,5126.58509555556
273.1680557338,5136.91509555556
273.2878758848,5148.12509555556
273.4076801002,5151.24842888889
273.52746838,5149.80842888889
273.6472407242,5154.66842888889
273.7669971328,5163.75842888889
273.8867376058,5167.54842888889
274.0064621432,5170.10842888889
274.126170745,5173.16176222222
274.2458634112,5183.77176222222
274.3655401418,5197.22176222222
274.4852009368,5194.77509555556
274.6048457962,5210.41176222222
274.72447472,5212.05509555556
274.8440877082,5222.34509555556
274.9636847608,5224.94176222222
275.0832658778,5235.00176222222
275.2028310592,5233.56176222222
275.322380305,5230.60176222222
275.4419136152,5245.65509555556
275.5614309898,5242.25842888889
275.6809324288,5242.57509555556
275.8004179322,5246.45842888889
275.9198875,5249.08176222222
276.0393411322,5261.20842888889
276.1587788288,5256.34176222222
276.2782005898,5266.89842888889
276.3976064152,5280.00176222222
276.516996305,5274.57176222222
276.6363702592,5282.98842888889
276.7557282778,5289.18842888889
276.8750703608,5297.78176222222
276.9943965082,5303.37509555556
277.11370672,5314.32509555556
277.2330009962,5316.01509555556
277.3522793368,5330.36842888889
277.4715417418,5338.65176222222
277.5907882112,5351.78176222222
277.710018745,5360.24176222222
277.8292333432,5365.55842888889
277.9484320058,5373.20176222222
278.0676147328,5373.76176222222
278.1867815242,5387.89176222222
278.30593238,5391.22509555556
278.4250673002,5407.51176222222
278.5441862848,5412.35176222222
278.6632893338,5420.49842888889
278.7823764472,5426.36842888889
278.901447625,5431.34842888889
279.0205028672,5438.31842888889
279.1395421738,5452.68176222222
279.2585655448,5451.19842888889
279.3775729802,5453.44176222222
279.49656448,5455.63509555556
279.6155400442,5459.82842888889
279.7344996728,5464.73842888889
279.8534433658,5462.15509555556
279.9723711232,5468.72509555556
280.091282945,5473.85176222222
280.2101788312,5471.99509555556
280.3290587818,5480.83842888889
280.4479227968,5478.26842888889
280.5667708762,5479.29176222222
280.68560302,5481.06842888889
280.8044192282,5484.65176222222
280.9232195008,5490.41509555556
281.0420038378,5500.38176222222
281.1607722392,5502.27509555556
281.279524705,5518.41176222222
281.3982612352,5516.81842888889
281.5169818298,5529.16842888889
281.6356864888,5542.41509555556
281.7543752122,5548.89509555556
281.873048,5549.21842888889
281.9917048522,5559.36509555556
282.1103457688,5571.31842888889
282.2289707498,5571.27509555556
282.3475797952,5575.64509555556
282.466172905,5576.97176222222
282.5847500792,5582.19842888889
282.7033113178,5583.91509555556
282.8218566208,5583.43509555556
282.9403859882,5581.31176222222
283.05889942,5580.52842888889
283.1773969162,5587.14176222222
283.2958784768,5589.81509555556
283.4143441018,5591.84176222222
283.5327937912,5595.62509555556
283.651227545,5597.96509555556
283.7696453632,5599.07842888889
283.8880472458,5598.68176222222
284.0064331928,5607.76509555556
284.1248032042,5610.46176222222
284.24315728,5614.03176222222
284.3614954202,5624.92842888889
284.4798176248,5630.56842888889
284.5981238938,5646.60509555556
284.7164142272,5652.83176222222
284.834688625,5656.39842888889
284.9529470872,5662.02509555556
285.0711896138,5661.22509555556
285.1894162048,5661.49176222222
285.3076268602,5668.04176222222
285.42582158,5673.21842888889
285.5440003642,5678.22176222222
285.6621632128,5678.17176222222
285.7803101258,5685.94842888889
285.8984411032,5689.18842888889
286.016556145,5688.81509555556
286.1346552512,5690.59842888889
286.2527384218,5699.52509555556
286.3708056568,5699.67509555556
286.4888569562,5700.27176222222
286.60689232,5711.45176222222
286.7249117482,5702.83842888889
286.8429152408,5708.86176222222
286.9609027978,5714.76509555556
287.0788744192,5721.26509555556
287.196830105,5728.18509555556
287.3147698552,5728.81509555556
287.4326936698,5728.98176222222
287.5506015488,5735.91509555556
287.6684934922,5734.83842888889
287.7863695,5743.68509555556
287.9042295722,5741.90509555556
288.0220737088,5743.34176222222
288.1399019098,5746.20176222222
288.2577141752,5750.19509555556
288.375510505,5743.74509555556
288.4932908992,5747.74176222222
288.6110553578,5743.51509555556
288.7288038808,5745.45509555556
288.8465364682,5738.44509555556
288.96425312,5741.52509555556
289.0819538362,5741.18842888889
289.1996386168,5750.43176222222
289.3173074618,5760.80509555556
289.4349603712,5764.52509555556
289.552597345,5773.95842888889
289.6702183832,5780.32509555556
289.7878234858,5787.51509555556
289.9054126528,5790.98176222222
290.0229858842,5805.57842888889
290.14054318,5809.84176222222
290.2580845402,5818.79176222222
290.3756099648,5825.38842888889
290.4931194538,5836.59176222222
290.6106130072,5847.26842888889
290.728090625,5852.26176222222
290.8455523072,5863.38509555556
290.9629980538,5878.69842888889
291.0804278648,5886.12176222222
291.1978417402,5888.06509555556
291.31523968,5899.07176222222
291.4326216842,5906.01509555556
291.5499877528,5920.98176222222
291.6673378858,5933.40509555556
291.7846720832,5938.89176222222
291.901990345,5952.62842888889
292.0192926712,5966.10509555556
292.1365790618,5972.77509555556
292.2538495168,5983.13842888889
292.3711040362,5988.69509555556
292.48834262,6001.99176222222
292.6055652682,6009.88842888889
292.7227719808,6022.99509555556
292.8399627578,6037.94509555556
292.9571375992,6044.63509555556
293.074296505,6057.08176222222
293.1914394752,6063.25176222222
293.3085665098,6069.72509555556
293.4256776088,6087.60842888889
293.5427727722,6096.35842888889
293.659852,6111.47842888889
293.7769152922,6119.14842888889
293.8939626488,6136.96509555556
294.0109940698,6146.32842888889
294.1280095552,6151.39176222222
294.245009105,6164.70842888889
294.3619927192,6171.50176222222
294.4789603978,6183.81176222222
294.5959121408,6192.44509555556
294.7128479482,6203.59842888889
294.82976782,6223.89842888889
294.9466717562,6225.78176222222
295.0635597568,6237.20509555556
295.1804318218,6249.58509555556
295.2972879512,6256.57509555556
295.414128145,6265.86509555556
