UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,73066
Integration Time,1000
Averages,300
Date,1/28/2020 8:09:46 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12639.2967288889
Reference Date,Multiple Library Date
User Note,


181.8418,1554.68
181.9732053322,-85.0932711111111
182.1045947288,-88.3499377777778
182.2359681898,-90.3566044444444
182.3673257152,-61.5399377777778
182.498667305,-59.0799377777778
182.6299929592,-61.6699377777778
182.7613026778,-60.5232711111111
182.8925964608,-59.6399377777778
183.0238743082,-58.0699377777778
183.15513622,-61.2932711111111
183.2863821962,-60.0366044444445
183.4176122368,-56.8366044444445
183.5488263418,-54.6999377777778
183.6800245112,-59.9099377777778
183.811206745,-53.8399377777778
183.9423730432,-56.1966044444445
184.0735234058,-56.5632711111112
184.2046578328,-53.3832711111112
184.3357763242,-57.0899377777778
184.46687888,-56.4732711111112
184.5979655002,-53.8099377777778
184.7290361848,-56.5166044444445
184.8600909338,-53.8732711111112
184.9911297472,-53.0332711111112
185.122152625,-55.1766044444445
185.2531595672,-51.7532711111112
185.3841505738,-53.5232711111112
185.5151256448,-52.1532711111112
185.6460847802,-54.8599377777778
185.77702798,-56.1166044444445
185.9079552442,-56.0032711111111
186.0388665728,-54.0266044444445
186.1697619658,-54.1466044444445
186.3006414232,-51.1499377777778
186.431504945,-56.1866044444445
186.5623525312,-53.4566044444445
186.6931841818,-57.8899377777778
186.8239998968,-55.4599377777778
186.9547996762,-49.9999377777778
187.08558352,-54.8166044444445
187.2163514282,-51.6466044444445
187.3471034008,-59.0199377777778
187.4778394378,-58.0232711111111
187.6085595392,-51.7566044444445
187.739263705,-52.3799377777778
187.8699519352,-53.5132711111112
188.0006242298,-54.0899377777778
188.1312805888,-51.8899377777778
188.2619210122,-53.4932711111112
188.3925455,-56.9999377777778
188.5231540522,-55.1366044444445
188.6537466688,-56.2932711111112
188.7843233498,-56.7266044444445
188.9148840952,-54.4732711111112
189.045428905,-55.1366044444445
189.1759577792,-56.8332711111112
189.3064707178,-53.7299377777778
189.4369677208,-57.2566044444445
189.5674487882,-57.0999377777778
189.69791392,-49.0299377777778
189.8283631162,-55.8299377777778
189.9587963768,-56.7766044444445
190.0892137018,-54.3999377777778
190.2196150912,-56.0132711111111
190.350000545,-56.2699377777778
190.4803700632,-56.5266044444445
190.6107236458,-55.7832711111112
190.7410612928,-56.6666044444445
190.8713830042,-49.7532711111112
191.00168878,-55.7999377777778
191.1319786202,-56.2132711111112
191.2622525248,-57.8066044444445
191.3925104938,-52.7599377777778
191.5227525272,-56.0999377777778
191.652978625,-49.7766044444445
191.7831887872,-52.8566044444445
191.9133830138,-55.8199377777778
192.0435613048,-54.8632711111111
192.1737236602,-52.4566044444445
192.30387008,-53.1332711111112
192.4340005642,-56.5099377777778
192.5641151128,-52.4499377777778
192.6942137258,-57.3299377777778
192.8242964032,-52.2766044444445
192.954363145,-54.6599377777778
193.0844139512,-55.6432711111111
193.2144488218,-55.6532711111111
193.3444677568,-57.9699377777778
193.4744707562,-54.1866044444445
193.60445782,-56.7166044444445
193.7344289482,-54.4432711111112
193.8643841408,-53.5266044444445
193.9943233978,-54.0666044444445
194.1242467192,-53.7032711111112
194.254154105,-52.9499377777778
194.3840455552,-53.0166044444445
194.5139210698,-54.5899377777778
194.6437806488,-53.9366044444445
194.7736242922,-53.4999377777778
194.903452,-55.6632711111112
195.0332637722,-47.4732711111112
195.1630596088,-56.2899377777778
195.2928395098,-56.5666044444445
195.4226034752,-51.7332711111112
195.552351505,-56.4866044444445
195.6820835992,-53.4899377777778
195.8117997578,-56.3032711111111
195.9414999808,-56.2166044444445
196.0711842682,-58.7532711111111
196.20085262,-55.5266044444445
196.3305050362,-59.3532711111111
196.4601415168,-56.1532711111112
196.5897620618,-53.5499377777778
196.7193666712,-54.7999377777778
196.848955345,-57.8132711111112
196.9785280832,-56.5432711111111
197.1080848858,-57.3466044444445
197.2376257528,-56.3132711111112
197.3671506842,-57.4866044444445
197.49665968,-56.4232711111112
197.6261527402,-56.2632711111111
197.7556298648,-55.1966044444445
197.8850910538,-55.6699377777778
198.0145363072,-55.3532711111111
198.143965625,-46.9432711111111
198.2733790072,-58.0432711111111
198.4027764538,-55.7532711111112
198.5321579648,-57.0832711111112
198.6615235402,-54.5799377777778
198.79087318,-54.8632711111111
198.9202068842,-53.8232711111112
199.0495246528,-57.9232711111111
199.1788264858,-56.4199377777778
199.3081123832,-57.1299377777778
199.437382345,-55.5432711111111
199.5666363712,-56.5299377777778
199.6958744618,-57.9199377777778
199.8250966168,-54.9066044444445
199.9543028362,-53.8866044444445
200.08349312,-57.3099377777778
200.2126674682,-58.4799377777778
200.3418258808,-54.6666044444445
200.4709683578,-57.4299377777778
200.6000948992,-57.3366044444445
200.729205505,-59.7132711111111
200.8583001752,-55.4699377777778
200.9873789098,-54.6666044444445
201.1164417088,-57.5732711111112
201.2454885722,-54.1032711111112
201.3745195,-56.1966044444445
201.5035344922,-57.4399377777778
201.6325335488,-56.9566044444445
201.7615166698,-54.7166044444445
201.8904838552,-56.6332711111112
202.019435105,-55.2399377777778
202.1483704192,-55.5066044444445
202.2772897978,-56.4266044444445
202.4061932408,-56.1066044444445
202.5350807482,-59.0632711111111
202.66395232,-54.6899377777778
202.7928079562,-57.1132711111112
202.9216476568,-52.3866044444445
203.0504714218,-54.7332711111112
203.1792792512,-56.1299377777778
203.308071145,-57.9832711111111
203.4368471032,-44.5666044444445
203.5656071258,-56.8432711111112
203.6943512128,-56.6366044444445
203.8230793642,-55.7666044444445
203.95179158,-57.4699377777778
204.0804878602,-59.4432711111111
204.2091682048,-53.7332711111111
204.3378326138,-56.2666044444445
204.4664810872,-51.2866044444445
204.595113625,-56.7132711111111
204.7237302272,-55.1599377777778
204.8523308938,-54.0032711111112
204.9809156248,-57.1932711111112
205.1094844202,-53.7032711111112
205.23803728,-55.6599377777778
205.3665742042,-55.3632711111111
205.4950951928,-53.5066044444445
205.6236002458,-58.0166044444445
205.7520893632,-53.5932711111112
205.880562545,-54.3466044444445
206.0090197912,-54.5732711111112
206.1374611018,-56.4666044444445
206.2658864768,-53.5566044444445
206.3942959162,-55.5599377777778
206.52268942,-57.3899377777778
206.6510669882,-56.6399377777778
206.7794286208,-52.1532711111112
206.9077743178,-55.8299377777778
207.0361040792,-52.2266044444445
207.164417905,-55.5966044444445
207.2927157952,-56.5332711111112
207.4209977498,-55.4732711111111
207.5492637688,-55.7332711111112
207.6775138522,-52.4966044444445
207.805748,-56.1566044444445
207.9339662122,-53.4432711111112
208.0621684888,-57.4666044444445
208.1903548298,-54.9532711111111
208.3185252352,-55.2032711111111
208.446679705,-54.1032711111112
208.5748182392,-53.9066044444445
208.7029408378,-53.8099377777778
208.8310475008,-55.6699377777778
208.9591382282,-55.6632711111112
209.08721302,-57.6499377777778
209.2152718762,-56.5799377777778
209.3433147968,-50.2666044444445
209.4713417818,-55.7132711111111
209.5993528312,-56.7532711111112
209.727347945,-56.1832711111111
209.8553271232,-56.1666044444445
209.9832903658,-53.4299377777778
210.1112376728,-56.1699377777778
210.2391690442,-58.1399377777778
210.36708448,-59.8066044444445
210.4949839802,-57.1899377777778
210.6228675448,-54.7232711111111
210.7507351738,-52.8632711111112
210.8785868672,-57.7499377777778
211.006422625,-56.2899377777778
211.1342424472,-51.5632711111112
211.2620463338,-55.9299377777778
211.3898342848,-52.7199377777778
211.5176063002,-56.6199377777778
211.64536238,-53.7599377777778
211.7731025242,-57.7266044444445
211.9008267328,-54.8866044444445
212.0285350058,-56.1332711111111
212.1562273432,-54.6766044444445
212.283903745,-50.4799377777778
212.4115642112,-56.0932711111112
212.5392087418,-54.0399377777778
212.6668373368,-53.3432711111112
212.7944499962,-54.9299377777778
212.92204672,-54.8899377777778
213.0496275082,-56.2832711111111
213.1771923608,-54.6099377777778
213.3047412778,-51.9732711111112
213.4322742592,-56.1032711111111
213.559791305,-53.6166044444445
213.6872924152,-53.5699377777778
213.8147775898,-55.0699377777778
213.9422468288,-54.2232711111112
214.0697001322,-52.5532711111112
214.1971375,-54.8099377777778
214.3245589322,-52.1366044444445
214.4519644288,-52.9666044444445
214.5793539898,-52.3199377777778
214.7067276152,-53.9966044444445
214.834085305,-53.6899377777778
214.9614270592,-55.2466044444445
215.0887528778,-52.0466044444445
215.2160627608,-54.5399377777778
215.3433567082,-52.2199377777778
215.47063472,-52.3999377777778
215.5978967962,-51.9699377777778
215.7251429368,-48.2499377777778
215.8523731418,-49.7866044444445
215.9795874112,-54.2499377777778
216.106785745,-54.1232711111112
216.2339681432,-51.2066044444445
216.3611346058,-48.4132711111112
216.4882851328,-49.9732711111112
216.6154197242,-52.4366044444445
216.74253838,-47.0632711111112
216.8696411002,-49.9632711111112
216.9967278848,-49.4899377777778
217.1237987338,-50.5399377777778
217.2508536472,-53.0932711111112
217.377892625,-48.8532711111112
217.5049156672,-48.8199377777778
217.6319227738,-51.9266044444445
217.7589139448,-53.3532711111112
217.8858891802,-52.0099377777778
218.01284848,-51.5899377777778
218.1397918442,-53.2766044444445
218.2667192728,-51.0066044444445
218.3936307658,-50.2266044444445
218.5205263232,-50.8666044444445
218.647405945,-48.4132711111112
218.7742696312,-48.7366044444445
218.9011173818,-51.3699377777778
219.0279491968,-50.8499377777778
219.1547650762,-51.6632711111112
219.28156502,-49.5199377777778
219.4083490282,-47.8532711111112
219.5351171008,-47.8699377777778
219.6618692378,-47.7832711111112
219.7886054392,-47.7299377777778
219.915325705,-47.8266044444445
220.0420300352,-49.6132711111112
220.1687184298,-48.0932711111112
220.2953908888,-47.9166044444445
220.4220474122,-48.7599377777778
220.548688,-50.5566044444445
220.6753126522,-50.6132711111112
220.8019213688,-48.4066044444445
220.9285141498,-49.7032711111112
221.0550909952,-46.7032711111111
221.181651905,-47.3699377777778
221.3081968792,-49.8432711111112
221.4347259178,-45.7566044444445
221.5612390208,-46.2699377777778
221.6877361882,-51.5332711111112
221.81421742,-49.7399377777778
221.9406827162,-50.6366044444445
222.0671320768,-48.0832711111112
222.1935655018,-53.4866044444445
222.3199829912,-50.9066044444445
222.446384545,-50.3999377777778
222.5727701632,-53.4299377777778
222.6991398458,-48.3399377777778
222.8254935928,-48.9966044444445
222.9518314042,-51.4566044444445
223.07815328,-46.2432711111111
223.2044592202,-45.8832711111111
223.3307492248,-42.3066044444445
223.4570232938,-46.2966044444445
223.5832814272,-46.5999377777778
223.709523625,-45.6499377777778
223.8357498872,-49.6532711111112
223.9619602138,-38.7599377777778
224.0881546048,-45.9066044444445
224.2143330602,-44.6499377777778
224.34049558,-43.6932711111111
224.4666421642,-47.2632711111112
224.5927728128,-41.5066044444445
224.7188875258,-48.3332711111112
224.8449863032,-43.2932711111111
224.971069145,-44.2999377777778
225.0971360512,-47.1966044444445
225.2231870218,-44.2199377777778
225.3492220568,-44.8499377777778
225.4752411562,-43.4132711111111
225.60124432,-41.7899377777778
225.7272315482,-40.7366044444445
225.8532028408,-40.2632711111111
225.9791581978,-40.3232711111111
226.1050976192,-43.0199377777778
226.231021105,-37.4499377777778
226.3569286552,-38.7132711111111
226.4828202698,-40.5232711111111
226.6086959488,-33.7266044444444
226.7345556922,-37.6466044444445
226.8603995,-34.7232711111111
226.9862273722,-32.9966044444445
227.1120393088,-32.6466044444445
227.2378353098,-33.3699377777778
227.3636153752,-33.2466044444444
227.489379505,-25.7066044444444
227.6151276992,-31.6132711111111
227.7408599578,-36.6799377777778
227.8665762808,-29.3099377777778
227.9922766682,-29.2199377777778
228.11796112,-27.2499377777778
228.2436296362,-27.7099377777778
228.3692822168,-25.6699377777778
228.4949188618,-25.9199377777778
228.6205395712,-21.0332711111111
228.746144345,-13.6766044444444
228.8717331832,-15.8399377777778
228.9973060858,-16.5232711111111
229.1228630528,-11.9366044444444
229.2484040842,-8.69327111111111
229.37392918,-9.56660444444444
229.4994383402,-2.95993777777778
229.6249315648,-4.99660444444445
229.7504088538,-2.11660444444444
229.8758702072,1.45672888888889
230.001315625,1.90339555555556
230.1267451072,1.47339555555556
230.2521586538,8.73339555555556
230.3775562648,8.81672888888889
230.5029379402,5.05672888888889
230.62830368,9.49339555555556
230.7536534842,12.6933955555556
230.8789873528,15.2933955555556
231.0043052858,27.4033955555556
231.1296072832,22.9400622222222
231.254893345,31.5033955555555
231.3801634712,38.6067288888889
231.5054176618,35.2300622222222
231.6306559168,39.8867288888889
231.7558782362,36.5200622222222
231.88108462,49.0933955555555
232.0062750682,49.0667288888888
232.1314495808,58.2767288888889
232.2566081578,53.3100622222222
232.3817507992,60.5600622222222
232.506877505,60.2400622222222
232.6319882752,66.8500622222222
232.7570831098,77.2133955555555
232.8821620088,83.6300622222222
233.0072249722,88.3667288888889
233.132272,87.9433955555556
233.2573030922,87.9633955555556
233.3823182488,100.920062222222
233.5073174698,103.700062222222
233.6323007552,111.223395555556
233.757268105,104.456728888889
233.8822195192,112.360062222222
234.0071549978,121.073395555556
234.1320745408,130.273395555556
234.2569781482,129.266728888889
234.38186582,147.313395555556
234.5067375562,145.613395555555
234.6315933568,152.283395555556
234.7564332218,182.050062222222
234.8812571512,161.780062222222
235.006065145,170.990062222222
235.1308572032,182.330062222222
235.2556333258,187.273395555556
235.3803935128,193.256728888889
235.5051377642,208.086728888889
235.62986608,216.466728888889
235.7545784602,220.940062222222
235.8792749048,228.753395555556
236.0039554138,242.293395555556
236.1286199872,246.196728888889
236.253268625,257.880062222222
236.3779013272,274.443395555556
236.5025180938,279.940062222222
236.6271189248,288.716728888889
236.7517038202,301.263395555556
236.87627278,315.500062222222
237.0008258042,322.386728888889
237.1253628928,344.813395555556
237.2498840458,348.613395555556
237.3743892632,362.623395555556
237.498878545,376.940062222222
237.6233518912,390.530062222222
237.7478093018,402.083395555556
237.8722507768,419.813395555556
237.9966763162,429.696728888889
238.12108592,444.936728888889
238.2454795882,465.420062222222
238.3698573208,469.303395555556
238.4942191178,491.456728888889
238.6185649792,507.153395555556
238.742894905,522.546728888889
238.8672088952,539.520062222222
238.9915069498,560.530062222222
239.1157890688,576.556728888889
239.2400552522,592.690062222222
239.3643055,614.673395555556
239.4885398122,632.376728888889
239.6127581888,651.630062222222
239.7369606298,677.783395555556
239.8611471352,690.056728888889
239.985317705,715.836728888889
240.1094723392,740.220062222222
240.2336110378,757.730062222222
240.3577338008,782.970062222222
240.4818406282,799.886728888889
240.60593152,822.920062222223
240.7300064762,857.063395555556
240.8540654968,867.030062222223
240.9781085818,894.23672888889
241.1021357312,917.853395555557
241.226146945,949.743395555556
241.3501422232,976.07672888889
241.4741215658,993.180062222223
241.5980849728,1020.45339555556
241.7220324442,1043.22672888889
241.84596398,1070.76672888889
241.9698795802,1098.80339555556
242.0937792448,1130.45006222222
242.2176629738,1160.09006222222
242.3415307672,1192.50006222222
242.465382625,1222.93006222222
242.5892185472,1248.09672888889
242.7130385338,1268.74339555556
242.8368425848,1306.79339555556
242.9606307002,1337.33006222222
243.08440288,1367.52339555556
243.2081591242,1401.99672888889
243.3318994328,1436.33006222222
243.4556238058,1471.08006222222
243.5793322432,1501.68006222222
243.703024745,1535.22339555556
243.8267013112,1569.72672888889
243.9503619418,1596.01339555556
244.0740066368,1619.21006222222
244.1976353962,1642.71006222222
244.32124822,1680.43672888889
244.4448451082,1722.84339555556
244.5684260608,1764.91006222222
244.6919910778,1803.87672888889
244.8155401592,1838.77339555556
244.939073305,1879.04672888889
245.0625905152,1915.71006222222
245.1860917898,1950.34006222222
245.3095771288,1986.58339555556
245.4330465322,2027.60006222222
245.5565,2058.14672888889
245.6799375322,2103.25339555556
245.8033591288,2151.81006222222
245.9267647898,2177.81339555556
246.0501545152,2196.14672888889
246.173528305,2220.72672888889
246.2968861592,2261.11006222222
246.4202280778,2309.29006222222
246.5435540608,2366.03339555555
246.6668641082,2418.82339555555
246.79015822,2472.92006222222
246.9134363962,2520.55672888889
247.0366986368,2573.05006222222
247.1599449418,2612.95339555555
247.2831753112,2667.56006222222
247.406389745,2717.04006222222
247.5295882432,2760.83006222222
247.6527708058,2812.01672888889
247.7759374328,2853.05339555556
247.8990881242,2898.03339555556
248.02222288,2949.95672888889
248.1453417002,2996.30672888889
248.2684445848,3041.52672888889
248.3915315338,3091.77339555556
248.5146025472,3126.13672888889
248.637657625,3135.17339555556
248.7606967672,3156.35006222222
248.8837199738,3216.68006222222
249.0067272448,3285.16672888889
249.1297185802,3346.60006222222
249.25269398,3395.38672888889
249.3756534442,3450.84006222222
249.4985969728,3505.03006222222
249.6215245658,3569.15672888889
249.7444362232,3618.20672888889
249.867331945,3684.45339555556
249.9902117312,3733.86672888889
250.1130755818,3793.38672888889
250.2359234968,3856.97672888889
250.3587554762,3897.51672888889
250.48157152,3952.14672888889
250.6043716282,4002.53339555556
250.7271558008,4044.42672888889
250.8499240378,4107.64672888889
250.9726763392,4158.84006222222
251.095412705,4204.65339555556
251.2181331352,4257.23339555556
251.3408376298,4303.50339555556
251.4635261888,4351.48672888889
251.5861988122,4381.49006222222
251.7088555,4393.73339555556
251.8314962522,4426.71339555556
251.9541210688,4502.31006222222
252.0767299498,4567.84339555556
252.1993228952,4628.00006222222
252.321899905,4693.98672888889
252.4444609792,4745.51339555556
252.5670061178,4812.68672888889
252.6895353208,4863.92672888889
252.8120485882,4929.30006222222
252.93454592,4982.94672888889
253.0570273162,5038.48339555556
253.1794927768,5106.56339555555
253.3019423018,5154.44672888889
253.4243758912,5212.51006222222
253.546793545,5258.25672888889
253.6691952632,5318.81672888889
253.7915810458,5356.45339555556
253.9139508928,5406.47672888889
254.0363048042,5459.17339555556
254.15864278,5507.59006222222
254.2809648202,5564.10339555556
254.4032709248,5596.97006222222
254.5255610938,5638.29672888889
254.6478353272,5678.42339555555
254.770093625,5712.61006222222
254.8923359872,5749.24339555555
255.0145624138,5790.26339555555
255.1367729048,5815.77006222222
255.2589674602,5830.94672888889
255.38114608,5885.75672888889
255.5033087642,5952.46339555555
255.6254555128,6010.15672888889
255.7475863258,6056.37006222222
255.8697012032,6117.54672888889
255.991800145,6171.67672888889
256.1138831512,6241.66672888889
256.2359502218,6300.17006222222
256.3580013568,6367.34672888889
256.4800365562,6417.51672888889
256.60205582,6491.54006222222
256.7240591482,6547.71006222222
256.8460465408,6601.00006222222
256.9680179978,6659.68672888889
257.0899735192,6704.86339555555
257.211913105,6752.78006222222
257.3338367552,6798.74339555555
257.4557444698,6842.35339555555
257.5776362488,6877.39339555555
257.6995120922,6919.01672888889
257.821372,6949.54672888889
257.9432159722,6997.41339555555
258.0650440088,7039.22672888889
258.1868561098,7071.76006222222
258.3086522752,7117.38672888889
258.430432505,7151.69339555555
258.5521967992,7185.36006222222
258.6739451578,7235.77672888889
258.7956775808,7282.75339555555
258.9173940682,7323.83672888888
259.03909462,7346.30339555555
259.1607792362,7355.93339555555
259.2824479168,7389.17672888889
259.4041006618,7436.94672888889
259.5257374712,7475.99339555555
259.647358345,7515.72339555555
259.7689632832,7556.18006222222
259.8905522858,7593.52672888889
260.0121253528,7628.21339555556
260.1336824842,7649.56006222222
260.25522368,7697.35672888889
260.3767489402,7721.22339555556
260.4982582648,7761.92006222222
260.6197516538,7794.50006222222
260.7412291072,7831.77672888889
260.862690625,7876.49672888889
260.9841362072,7905.93672888889
261.1055658538,7952.27672888889
261.2269795648,7994.47339555555
261.3483773402,8016.96672888889
261.46975918,8052.94672888889
261.5911250842,8081.16006222222
261.7124750528,8110.59672888889
261.8338090858,8137.42006222222
261.9551271832,8175.81672888889
262.076429345,8229.96006222222
262.1977155712,8261.30006222222
262.3189858618,8295.93339555555
262.4402402168,8321.19672888888
262.5614786362,8346.88339555555
262.68270112,8374.27339555555
262.8039076682,8390.72339555555
262.9250982808,8430.01006222222
263.0462729578,8466.19672888889
263.1674316992,8487.60672888889
263.288574505,8512.40339555555
263.4097013752,8522.98672888889
263.5308123098,8529.79339555555
263.6519073088,8546.11339555555
263.7729863722,8573.33339555555
263.8940495,8598.36672888888
264.0150966922,8613.80672888889
264.1361279488,8643.35339555555
264.2571432698,8670.59672888889
264.3781426552,8709.26006222222
264.499126105,8746.54006222222
264.6200936192,8778.47339555555
264.7410451978,8803.24006222222
264.8619808408,8824.15339555555
264.9829005482,8858.03672888888
265.10380432,8869.67006222222
265.2246921562,8891.31672888888
265.3455640568,8909.83006222222
265.4664200218,8929.27672888888
265.5872600512,8941.29672888888
265.708084145,8970.49339555555
265.8288923032,8986.35006222221
265.9496845258,8996.16006222222
266.0704608128,9018.27006222221
266.1912211642,9023.48339555555
266.31196558,9031.48672888888
266.4326940602,9036.54339555555
266.5534066048,9055.91672888888
266.6741032138,9065.53672888888
266.7947838872,9069.94672888888
266.915448625,9075.88006222222
267.0360974272,9077.78339555555
267.1567302938,9079.32672888888
267.2773472248,9095.43006222222
267.3979482202,9102.38339555555
267.51853328,9106.70006222222
267.6391024042,9130.76339555555
267.7596555928,9155.72339555555
267.8801928458,9167.16672888888
268.0007141632,9183.19006222222
268.121219545,9206.92672888888
268.2417089912,9218.87006222222
268.3621825018,9231.30339555555
268.4826400768,9268.54339555555
268.6030817162,9285.56006222222
268.72350742,9301.65672888888
268.8439171882,9321.46672888888
268.9643110208,9340.85006222221
269.0846889178,9359.46672888888
269.2050508792,9369.57006222222
269.325396905,9371.99006222222
269.4457269952,9388.10672888888
269.5660411498,9404.29339555555
269.6863393688,9413.81672888888
269.8066216522,9431.92672888888
269.926888,9443.65672888888
270.0471384122,9453.25672888888
270.1673728888,9464.26339555555
270.2875914298,9470.27339555555
270.4077940352,9485.69006222222
270.527980705,9494.99339555555
270.6481514392,9499.11339555555
270.7683062378,9510.62006222222
270.8884451008,9521.34672888888
271.0085680282,9511.50006222222
271.12867502,9522.08339555555
271.2487660762,9516.72339555555
271.3688411968,9522.26339555555
271.4889003818,9536.57672888888
271.6089436312,9554.09672888888
271.728970945,9565.02339555555
271.8489823232,9567.92339555555
271.9689777658,9574.71672888888
272.0889572728,9590.73339555555
272.2089208442,9607.34672888888
272.32886848,9627.39672888888
272.4488001802,9629.37006222221
272.5687159448,9641.12006222221
272.6886157738,9660.08672888888
272.8084996672,9667.79672888888
272.928367625,9683.05006222222
273.0482196472,9718.31006222222
273.1680557338,9727.13672888888
273.2878758848,9748.38672888888
273.4076801002,9758.99006222222
273.52746838,9759.36672888888
273.6472407242,9769.45006222221
273.7669971328,9781.62339555555
273.8867376058,9795.74672888888
274.0064621432,9800.35006222221
274.126170745,9808.94006222221
274.2458634112,9826.48006222221
274.3655401418,9839.88672888888
274.4852009368,9855.44006222221
274.6048457962,9867.36672888888
274.72447472,9877.79672888888
274.8440877082,9890.17339555555
274.9636847608,9898.98006222222
275.0832658778,9912.90339555555
275.2028310592,9916.36006222221
275.322380305,9914.00006222222
275.4419136152,9936.07672888888
275.5614309898,9928.74339555555
275.6809324288,9934.99672888888
275.8004179322,9943.34006222222
275.9198875,9946.49339555555
276.0393411322,9966.37339555555
276.1587788288,9956.63339555555
276.2782005898,9973.98339555555
276.3976064152,9993.83672888888
276.516996305,9990.59672888888
276.6363702592,10009.3000622222
276.7557282778,10019.9367288889
276.8750703608,10029.9233955555
276.9943965082,10047.3400622222
277.11370672,10058.1933955555
277.2330009962,10065.1067288889
277.3522793368,10095.1300622222
277.4715417418,10105.8600622222
277.5907882112,10128.4933955555
277.710018745,10144.3700622222
277.8292333432,10160.0067288889
277.9484320058,10170.5733955555
278.0676147328,10182.1533955555
278.1867815242,10197.4667288889
278.30593238,10208.1300622222
278.4250673002,10232.4500622222
278.5441862848,10245.2467288889
278.6632893338,10261.6933955555
278.7823764472,10274.5500622222
278.901447625,10282.0133955555
279.0205028672,10296.0133955555
279.1395421738,10315.7900622222
279.2585655448,10320.5100622222
279.3775729802,10318.9800622222
279.49656448,10322.6667288889
279.6155400442,10328.6133955555
279.7344996728,10339.6667288889
279.8534433658,10337.3667288889
279.9723711232,10345.4967288889
280.091282945,10354.7400622222
280.2101788312,10354.7500622222
280.3290587818,10372.1900622222
280.4479227968,10368.1733955555
280.5667708762,10366.5833955555
280.68560302,10379.6667288889
280.8044192282,10385.8467288889
280.9232195008,10396.0567288889
281.0420038378,10403.0633955555
281.1607722392,10411.9400622222
281.279524705,10432.2233955555
281.3982612352,10440.3900622222
281.5169818298,10464.1300622222
281.6356864888,10485.0167288889
281.7543752122,10497.2967288889
281.873048,10506.0233955555
281.9917048522,10520.7233955555
282.1103457688,10536.9233955555
282.2289707498,10538.8167288889
282.3475797952,10551.9433955555
282.466172905,10557.3933955555
282.5847500792,10565.4700622222
282.7033113178,10569.8700622222
282.8218566208,10563.4433955555
282.9403859882,10558.2500622222
283.05889942,10555.8033955555
283.1773969162,10562.8333955555
283.2958784768,10572.5767288889
283.4143441018,10571.1267288889
283.5327937912,10574.2000622222
283.651227545,10587.6600622222
283.7696453632,10583.3200622222
283.8880472458,10590.1233955555
284.0064331928,10595.5767288889
284.1248032042,10606.7267288889
284.24315728,10611.0000622222
284.3614954202,10626.9067288889
284.4798176248,10637.6200622222
284.5981238938,10667.7333955555
284.7164142272,10684.6400622222
284.834688625,10689.5467288889
284.9529470872,10692.3267288889
285.0711896138,10694.6533955555
285.1894162048,10698.7033955555
285.3076268602,10703.8533955555
285.42582158,10713.1000622222
285.5440003642,10719.9633955555
285.6621632128,10728.0633955555
285.7803101258,10736.6067288889
285.8984411032,10743.6800622222
286.016556145,10739.7933955556
286.1346552512,10749.5933955556
286.2527384218,10760.1900622222
286.3708056568,10762.3300622222
286.4888569562,10766.3467288889
286.60689232,10773.6167288889
286.7249117482,10762.1400622222
286.8429152408,10775.9433955556
286.9609027978,10780.3533955556
287.0788744192,10794.3200622222
287.196830105,10811.0900622222
287.3147698552,10805.7867288889
287.4326936698,10804.1400622222
287.5506015488,10811.0833955555
287.6684934922,10814.7333955555
287.7863695,10828.1267288889
287.9042295722,10827.1667288889
288.0220737088,10829.9233955556
288.1399019098,10829.9733955555
288.2577141752,10833.9800622222
288.375510505,10824.1800622222
288.4932908992,10830.8200622222
288.6110553578,10828.2900622222
288.7288038808,10822.6067288889
288.8465364682,10817.4667288889
288.96425312,10815.7067288889
289.0819538362,10815.4600622222
289.1996386168,10832.1867288889
289.3173074618,10853.3367288889
289.4349603712,10857.2867288889
289.552597345,10859.9300622222
289.6702183832,10881.8833955555
289.7878234858,10893.9567288889
289.9054126528,10905.1300622222
290.0229858842,10918.7567288889
290.14054318,10932.5067288889
290.2580845402,10946.2133955555
290.3756099648,10958.0633955555
290.4931194538,10980.5467288889
290.6106130072,10998.2000622222
290.728090625,11007.2700622222
290.8455523072,11027.1400622222
290.9629980538,11044.1367288889
291.0804278648,11059.9633955555
291.1978417402,11073.8533955555
291.31523968,11089.3533955555
291.4326216842,11100.3933955555
291.5499877528,11123.3467288889
291.6673378858,11148.4733955555
291.7846720832,11157.7033955555
291.901990345,11178.5900622222
292.0192926712,11198.7533955555
292.1365790618,11213.6567288889
292.2538495168,11237.2400622222
292.3711040362,11245.0367288889
292.48834262,11267.1100622222
292.6055652682,11281.1200622222
292.7227719808,11302.8567288889
292.8399627578,11320.0767288889
292.9571375992,11340.3700622222
293.074296505,11361.8800622222
293.1914394752,11368.4933955555
293.3085665098,11389.5167288889
293.4256776088,11419.1633955555
293.5427727722,11430.8500622222
293.659852,11451.6000622222
293.7769152922,11471.7033955555
293.8939626488,11507.8867288889
294.0109940698,11515.0433955555
294.1280095552,11527.3400622222
294.245009105,11547.4133955555
294.3619927192,11562.8700622222
294.4789603978,11580.5733955555
294.5959121408,11596.3967288889
294.7128479482,11612.5433955555
294.82976782,11645.5733955555
294.9466717562,11647.0933955555
295.0635597568,11673.4067288889
295.1804318218,11692.9633955555
295.2972879512,11703.9633955555
295.414128145,11716.3600622222
