UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,72966
Integration Time,1000
Averages,300
Date,1/28/2020 11:48:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12589.5247411111
Reference Date,Multiple Library Date
User Note,


181.8418,1555.28666666667
181.9732053322,-88.5519255555555
182.1045947288,-91.2552588888889
182.2359681898,-93.3252588888889
182.3673257152,-61.1385922222222
182.498667305,-58.3519255555556
182.6299929592,-61.1052588888889
182.7613026778,-59.6685922222222
182.8925964608,-59.0552588888889
183.0238743082,-57.7085922222222
183.15513622,-60.6585922222222
183.2863821962,-59.5585922222222
183.4176122368,-56.0885922222222
183.5488263418,-54.4452588888889
183.6800245112,-59.1552588888889
183.811206745,-53.3685922222222
183.9423730432,-55.5952588888889
184.0735234058,-55.9319255555556
184.2046578328,-52.8552588888889
184.3357763242,-55.9052588888889
184.46687888,-56.7319255555555
184.5979655002,-53.1852588888889
184.7290361848,-56.4519255555556
184.8600909338,-53.3952588888889
184.9911297472,-51.8885922222222
185.122152625,-55.0185922222222
185.2531595672,-51.1785922222222
185.3841505738,-53.1185922222222
185.5151256448,-51.4719255555556
185.6460847802,-54.2052588888889
185.77702798,-56.4219255555555
185.9079552442,-55.1919255555556
186.0388665728,-54.0585922222222
186.1697619658,-53.5452588888889
186.3006414232,-50.9085922222222
186.431504945,-55.6052588888889
186.5623525312,-52.7419255555556
186.6931841818,-57.8319255555556
186.8239998968,-54.7552588888889
186.9547996762,-49.7919255555556
187.08558352,-54.6119255555556
187.2163514282,-51.2852588888889
187.3471034008,-58.7052588888889
187.4778394378,-57.4919255555555
187.6085595392,-52.0585922222222
187.739263705,-51.8452588888889
187.8699519352,-53.6119255555556
188.0006242298,-53.4952588888889
188.1312805888,-51.7252588888889
188.2619210122,-53.1752588888889
188.3925455,-56.5885922222222
188.5231540522,-55.1419255555556
188.6537466688,-55.2885922222222
188.7843233498,-56.6852588888889
188.9148840952,-54.0752588888889
189.045428905,-54.7185922222222
189.1759577792,-57.0385922222222
189.3064707178,-53.8052588888889
189.4369677208,-57.0819255555556
189.5674487882,-56.7219255555556
189.69791392,-49.5452588888889
189.8283631162,-55.6419255555556
189.9587963768,-56.9585922222222
190.0892137018,-54.4652588888889
190.2196150912,-55.2385922222222
190.350000545,-56.1419255555556
190.4803700632,-56.1219255555556
190.6107236458,-55.7352588888889
190.7410612928,-56.3752588888889
190.8713830042,-49.6019255555556
191.00168878,-55.8985922222222
191.1319786202,-55.4052588888889
191.2622525248,-57.8552588888889
191.3925104938,-52.5685922222222
191.5227525272,-55.8885922222222
191.652978625,-49.8019255555556
191.7831887872,-52.7419255555556
191.9133830138,-55.5252588888889
192.0435613048,-54.1019255555556
192.1737236602,-52.9285922222222
192.30387008,-53.2919255555556
192.4340005642,-56.4452588888889
192.5641151128,-52.2085922222222
192.6942137258,-56.5985922222222
192.8242964032,-52.3919255555556
192.954363145,-54.2519255555556
193.0844139512,-55.7652588888889
193.2144488218,-55.0685922222222
193.3444677568,-57.5852588888889
193.4744707562,-53.4385922222222
193.60445782,-56.1652588888889
193.7344289482,-54.6819255555556
193.8643841408,-53.7819255555556
193.9943233978,-53.7385922222222
194.1242467192,-53.4719255555556
194.254154105,-52.1085922222222
194.3840455552,-53.1152588888889
194.5139210698,-54.4719255555556
194.6437806488,-53.6019255555556
194.7736242922,-53.3619255555556
194.903452,-55.5785922222222
195.0332637722,-47.2385922222222
195.1630596088,-55.8585922222222
195.2928395098,-56.7585922222222
195.4226034752,-50.8419255555556
195.552351505,-56.3452588888889
195.6820835992,-53.3019255555556
195.8117997578,-56.2185922222222
195.9414999808,-55.9485922222222
196.0711842682,-58.5119255555556
196.20085262,-55.7052588888889
196.3305050362,-58.7885922222222
196.4601415168,-56.0219255555556
196.5897620618,-53.2819255555556
196.7193666712,-54.9019255555556
196.848955345,-57.9252588888889
196.9785280832,-56.4719255555556
197.1080848858,-57.0852588888889
197.2376257528,-55.7552588888889
197.3671506842,-57.1385922222222
197.49665968,-56.1385922222222
197.6261527402,-56.0052588888889
197.7556298648,-55.4752588888889
197.8850910538,-55.1152588888889
198.0145363072,-55.2285922222222
198.143965625,-46.6852588888889
198.2733790072,-58.2952588888889
198.4027764538,-55.5319255555555
198.5321579648,-57.1052588888889
198.6615235402,-54.1185922222222
198.79087318,-54.1119255555556
198.9202068842,-53.5319255555556
199.0495246528,-57.6485922222222
199.1788264858,-56.1719255555555
199.3081123832,-56.8919255555555
199.437382345,-55.4752588888889
199.5666363712,-56.7252588888889
199.6958744618,-57.1852588888889
199.8250966168,-54.4085922222222
199.9543028362,-53.7719255555556
200.08349312,-57.0152588888889
200.2126674682,-58.6085922222222
200.3418258808,-54.1519255555556
200.4709683578,-57.0219255555555
200.6000948992,-56.7785922222222
200.729205505,-60.0719255555556
200.8583001752,-55.0785922222222
200.9873789098,-54.5019255555556
201.1164417088,-57.1652588888889
201.2454885722,-53.8252588888889
201.3745195,-56.1419255555555
201.5035344922,-57.0685922222222
201.6325335488,-56.4652588888889
201.7615166698,-54.0085922222222
201.8904838552,-56.6585922222222
202.019435105,-54.8452588888889
202.1483704192,-55.3685922222222
202.2772897978,-56.8185922222222
202.4061932408,-55.8219255555556
202.5350807482,-58.5252588888889
202.66395232,-54.0719255555556
202.7928079562,-57.3752588888889
202.9216476568,-52.6019255555556
203.0504714218,-54.6585922222222
203.1792792512,-56.6985922222222
203.308071145,-57.1985922222222
203.4368471032,-42.6085922222222
203.5656071258,-56.1585922222222
203.6943512128,-56.2585922222222
203.8230793642,-55.8119255555556
203.95179158,-56.5319255555555
204.0804878602,-58.9752588888889
204.2091682048,-53.3285922222222
204.3378326138,-57.2819255555555
204.4664810872,-53.5119255555556
204.595113625,-57.0152588888889
204.7237302272,-54.8119255555556
204.8523308938,-53.5385922222222
204.9809156248,-57.3552588888889
205.1094844202,-53.6052588888889
205.23803728,-55.5652588888889
205.3665742042,-55.7219255555556
205.4950951928,-53.2485922222222
205.6236002458,-57.7719255555555
205.7520893632,-53.4385922222222
205.880562545,-54.8119255555556
206.0090197912,-55.8185922222222
206.1374611018,-56.4952588888889
206.2658864768,-53.5152588888889
206.3942959162,-55.1785922222222
206.52268942,-57.3952588888889
206.6510669882,-56.3552588888889
206.7794286208,-51.5952588888889
206.9077743178,-55.8519255555556
207.0361040792,-51.8819255555556
207.164417905,-55.8485922222222
207.2927157952,-56.1885922222222
207.4209977498,-55.5919255555556
207.5492637688,-55.4219255555556
207.6775138522,-52.3985922222222
207.805748,-55.9419255555556
207.9339662122,-52.7319255555556
208.0621684888,-57.4052588888889
208.1903548298,-54.0352588888889
208.3185252352,-55.1319255555556
208.446679705,-53.7719255555556
208.5748182392,-53.5752588888889
208.7029408378,-53.3152588888889
208.8310475008,-55.2719255555556
208.9591382282,-56.1852588888889
209.08721302,-57.6752588888889
209.2152718762,-56.9385922222222
209.3433147968,-50.1785922222222
209.4713417818,-55.4185922222222
209.5993528312,-56.9285922222222
209.727347945,-56.0919255555555
209.8553271232,-56.2519255555555
209.9832903658,-52.6919255555556
210.1112376728,-56.2352588888889
210.2391690442,-57.8785922222222
210.36708448,-59.4485922222222
210.4949839802,-56.9152588888889
210.6228675448,-54.5685922222222
210.7507351738,-53.0785922222222
210.8785868672,-57.0952588888889
211.006422625,-56.1085922222222
211.1342424472,-50.9752588888889
211.2620463338,-56.1385922222222
211.3898342848,-52.9385922222222
211.5176063002,-56.0885922222222
211.64536238,-53.5452588888889
211.7731025242,-57.2152588888889
211.9008267328,-54.4352588888889
212.0285350058,-56.0852588888889
212.1562273432,-53.9985922222222
212.283903745,-50.2619255555556
212.4115642112,-55.9219255555556
212.5392087418,-53.6152588888889
212.6668373368,-53.3085922222222
212.7944499962,-55.2952588888889
212.92204672,-54.7385922222222
213.0496275082,-55.9085922222222
213.1771923608,-54.3819255555556
213.3047412778,-51.5885922222222
213.4322742592,-56.3685922222222
213.559791305,-53.5952588888889
213.6872924152,-53.4952588888889
213.8147775898,-54.6085922222222
213.9422468288,-53.9052588888889
214.0697001322,-52.0919255555556
214.1971375,-54.7985922222222
214.3245589322,-52.3085922222222
214.4519644288,-53.0319255555556
214.5793539898,-51.9652588888889
214.7067276152,-54.1285922222222
214.834085305,-53.2019255555556
214.9614270592,-55.3285922222222
215.0887528778,-51.8285922222222
215.2160627608,-54.3185922222222
215.3433567082,-51.8752588888889
215.47063472,-51.9619255555556
215.5978967962,-51.5319255555556
215.7251429368,-48.7152588888889
215.8523731418,-50.0585922222222
215.9795874112,-53.9419255555556
216.106785745,-53.7985922222222
216.2339681432,-51.1719255555556
216.3611346058,-48.1352588888889
216.4882851328,-49.9885922222222
216.6154197242,-52.6285922222222
216.74253838,-47.3285922222222
216.8696411002,-49.9319255555556
216.9967278848,-49.5085922222222
217.1237987338,-50.4385922222222
217.2508536472,-53.1285922222222
217.377892625,-49.2385922222222
217.5049156672,-48.3985922222222
217.6319227738,-51.5452588888889
217.7589139448,-53.0285922222222
217.8858891802,-52.0485922222222
218.01284848,-51.8252588888889
218.1397918442,-53.1152588888889
218.2667192728,-50.6685922222222
218.3936307658,-49.9752588888889
218.5205263232,-50.8552588888889
218.647405945,-48.5152588888889
218.7742696312,-48.9352588888889
218.9011173818,-51.5019255555556
219.0279491968,-50.4052588888889
219.1547650762,-51.0719255555556
219.28156502,-49.2285922222222
219.4083490282,-47.3719255555556
219.5351171008,-47.9152588888889
219.6618692378,-47.7719255555556
219.7886054392,-47.4752588888889
219.915325705,-47.1519255555556
220.0420300352,-49.4752588888889
220.1687184298,-48.3719255555556
220.2953908888,-46.9885922222222
220.4220474122,-48.7952588888889
220.548688,-50.2052588888889
220.6753126522,-50.3019255555556
220.8019213688,-47.9952588888889
220.9285141498,-49.4352588888889
221.0550909952,-47.0785922222222
221.181651905,-47.1319255555556
221.3081968792,-49.6285922222222
221.4347259178,-45.6985922222222
221.5612390208,-46.4752588888889
221.6877361882,-51.3952588888889
221.81421742,-49.7552588888889
221.9406827162,-50.6519255555556
222.0671320768,-47.8819255555556
222.1935655018,-53.0552588888889
222.3199829912,-50.5652588888889
222.446384545,-50.0552588888889
222.5727701632,-53.5752588888889
222.6991398458,-48.5052588888889
222.8254935928,-48.7585922222222
222.9518314042,-51.0185922222222
223.07815328,-45.7452588888889
223.2044592202,-45.2019255555556
223.3307492248,-41.9585922222222
223.4570232938,-46.1252588888889
223.5832814272,-46.0285922222222
223.709523625,-45.2919255555556
223.8357498872,-49.2952588888889
223.9619602138,-38.7685922222222
224.0881546048,-45.5185922222222
224.2143330602,-44.8252588888889
224.34049558,-43.5785922222222
224.4666421642,-47.4252588888889
224.5927728128,-41.0952588888889
224.7188875258,-48.0452588888889
224.8449863032,-43.1552588888889
224.971069145,-43.8319255555556
225.0971360512,-47.3352588888889
225.2231870218,-44.1519255555556
225.3492220568,-44.6419255555556
225.4752411562,-43.5719255555556
225.60124432,-41.4485922222222
225.7272315482,-40.4085922222222
225.8532028408,-39.9719255555556
225.9791581978,-39.8985922222222
226.1050976192,-43.2985922222222
226.231021105,-37.2485922222222
226.3569286552,-38.1119255555556
226.4828202698,-40.0419255555556
226.6086959488,-32.9852588888889
226.7345556922,-37.5285922222222
226.8603995,-34.2552588888889
226.9862273722,-32.5719255555555
227.1120393088,-32.8752588888889
227.2378353098,-33.1152588888889
227.3636153752,-33.3685922222222
227.489379505,-25.3919255555556
227.6151276992,-31.4119255555556
227.7408599578,-36.3452588888889
227.8665762808,-29.0419255555556
227.9922766682,-28.4352588888889
228.11796112,-26.9152588888889
228.2436296362,-27.0752588888889
228.3692822168,-25.2352588888889
228.4949188618,-26.2819255555556
228.6205395712,-20.6385922222222
228.746144345,-13.8585922222222
228.8717331832,-15.3319255555556
228.9973060858,-16.6652588888889
229.1228630528,-11.7252588888889
229.2484040842,-8.66859222222222
229.37392918,-9.85859222222222
229.4994383402,-2.96192555555556
229.6249315648,-5.02192555555556
229.7504088538,-1.68525888888889
229.8758702072,1.57140777777778
230.001315625,2.05140777777778
230.1267451072,1.45140777777778
230.2521586538,9.17807444444444
230.3775562648,8.90474111111111
230.5029379402,5.53807444444444
230.62830368,9.17140777777778
230.7536534842,13.5547411111111
230.8789873528,15.6180744444444
231.0043052858,27.7047411111111
231.1296072832,23.7714077777778
231.254893345,31.7747411111111
231.3801634712,38.3914077777778
231.5054176618,35.1547411111111
231.6306559168,39.7814077777778
231.7558782362,37.3414077777778
231.88108462,48.8314077777778
232.0062750682,49.1880744444444
232.1314495808,59.2247411111111
232.2566081578,53.4714077777778
232.3817507992,60.9714077777778
232.506877505,60.7080744444444
232.6319882752,67.0480744444444
232.7570831098,77.0547411111111
232.8821620088,83.9980744444445
233.0072249722,88.5747411111111
233.132272,88.0814077777778
233.2573030922,87.7147411111111
233.3823182488,101.764741111111
233.5073174698,103.411407777778
233.6323007552,110.948074444444
233.757268105,105.761407777778
233.8822195192,112.561407777778
234.0071549978,120.841407777778
234.1320745408,130.434741111111
234.2569781482,129.008074444444
234.38186582,146.508074444444
234.5067375562,144.904741111111
234.6315933568,152.041407777778
234.7564332218,184.501407777778
234.8812571512,162.008074444444
235.006065145,170.014741111111
235.1308572032,182.101407777778
235.2556333258,186.898074444444
235.3803935128,194.018074444444
235.5051377642,207.371407777778
235.62986608,215.981407777778
235.7545784602,221.471407777778
235.8792749048,228.641407777778
236.0039554138,242.108074444444
236.1286199872,246.728074444445
236.253268625,257.291407777778
236.3779013272,273.491407777778
236.5025180938,280.301407777778
236.6271189248,287.921407777778
236.7517038202,301.038074444445
236.87627278,315.554741111111
237.0008258042,321.811407777778
237.1253628928,344.478074444445
237.2498840458,348.794741111111
237.3743892632,363.268074444444
237.498878545,377.474741111111
237.6233518912,390.528074444445
237.7478093018,401.591407777778
237.8722507768,419.851407777778
237.9966763162,430.301407777778
238.12108592,445.328074444445
238.2454795882,466.688074444445
238.3698573208,469.638074444444
238.4942191178,493.224741111111
238.6185649792,509.168074444445
238.742894905,522.601407777778
238.8672088952,540.908074444445
238.9915069498,561.764741111111
239.1157890688,578.554741111111
239.2400552522,596.694741111111
239.3643055,617.831407777778
239.4885398122,634.911407777778
239.6127581888,651.624741111111
239.7369606298,680.758074444444
239.8611471352,691.578074444444
239.985317705,718.111407777778
240.1094723392,742.448074444445
240.2336110378,761.411407777778
240.3577338008,785.611407777778
240.4818406282,801.141407777778
240.60593152,826.924741111111
240.7300064762,861.608074444444
240.8540654968,870.784741111111
240.9781085818,898.588074444445
241.1021357312,921.828074444445
241.226146945,955.444741111112
241.3501422232,979.888074444445
241.4741215658,1001.70474111111
241.5980849728,1027.26140777778
241.7220324442,1050.24140777778
241.84596398,1078.78807444444
241.9698795802,1105.60140777778
242.0937792448,1139.01474111111
242.2176629738,1168.09140777778
242.3415307672,1200.41807444445
242.465382625,1233.14474111111
242.5892185472,1259.93474111111
242.7130385338,1279.21807444445
242.8368425848,1316.74807444445
242.9606307002,1349.02474111111
243.08440288,1378.73807444445
243.2081591242,1416.40140777778
243.3318994328,1450.80807444444
243.4556238058,1483.20474111111
243.5793322432,1518.19474111111
243.703024745,1552.08474111111
243.8267013112,1588.86807444445
243.9503619418,1613.28140777778
244.0740066368,1638.95474111111
244.1976353962,1664.53807444444
244.32124822,1704.09474111111
244.4448451082,1746.58474111111
244.5684260608,1789.64140777778
244.6919910778,1830.03140777778
244.8155401592,1867.69474111111
244.939073305,1907.33474111111
245.0625905152,1944.13140777778
245.1860917898,1981.05474111111
245.3095771288,2019.75140777778
245.4330465322,2062.39474111111
245.5565,2094.19140777778
245.6799375322,2142.29474111111
245.8033591288,2193.08140777778
245.9267647898,2221.31474111111
246.0501545152,2242.26474111111
246.173528305,2267.85807444444
246.2968861592,2308.89140777778
246.4202280778,2359.56807444444
246.5435540608,2419.84140777778
246.6668641082,2471.72140777778
246.79015822,2530.58140777778
246.9134363962,2579.60807444444
247.0366986368,2636.06807444444
247.1599449418,2678.61140777778
247.2831753112,2732.38807444445
247.406389745,2782.19140777778
247.5295882432,2824.59140777778
247.6527708058,2878.76474111111
247.7759374328,2924.54807444444
247.8990881242,2969.88474111111
248.02222288,3027.01140777778
248.1453417002,3068.49474111111
248.2684445848,3115.31807444445
248.3915315338,3166.77474111111
248.5146025472,3201.22140777778
248.637657625,3214.03807444445
248.7606967672,3236.23474111111
248.8837199738,3297.60474111111
249.0067272448,3364.11807444445
249.1297185802,3424.49807444445
249.25269398,3475.60474111111
249.3756534442,3531.49474111111
249.4985969728,3588.30474111111
249.6215245658,3651.76474111111
249.7444362232,3699.10474111111
249.867331945,3765.77140777778
249.9902117312,3815.90474111111
250.1130755818,3875.46140777778
250.2359234968,3937.91140777778
250.3587554762,3979.11807444444
250.48157152,4034.40474111111
250.6043716282,4086.05807444444
250.7271558008,4123.96474111111
250.8499240378,4188.02474111111
250.9726763392,4237.11474111111
251.095412705,4283.76140777778
251.2181331352,4333.93140777778
251.3408376298,4379.25140777778
251.4635261888,4428.42140777778
251.5861988122,4462.85474111111
251.7088555,4470.64474111111
251.8314962522,4503.91140777778
251.9541210688,4583.09474111111
252.0767299498,4645.31807444444
252.1993228952,4705.52140777778
252.321899905,4769.39474111111
252.4444609792,4817.50140777778
252.5670061178,4884.28807444444
252.6895353208,4934.15807444444
252.8120485882,4996.27807444444
252.93454592,5057.13140777778
253.0570273162,5108.12140777778
253.1794927768,5180.44807444444
253.3019423018,5226.33807444444
253.4243758912,5281.50140777777
253.546793545,5332.80807444444
253.6691952632,5388.63474111111
253.7915810458,5428.48474111111
253.9139508928,5477.63140777777
254.0363048042,5529.04807444444
254.15864278,5581.45140777777
254.2809648202,5633.71140777777
254.4032709248,5661.81474111111
254.5255610938,5705.65140777777
254.6478353272,5748.95140777777
254.770093625,5783.20807444444
254.8923359872,5817.08140777777
255.0145624138,5861.17474111111
255.1367729048,5883.22474111111
255.2589674602,5897.50140777778
255.38114608,5952.04474111111
255.5033087642,6017.63807444444
255.6254555128,6075.32474111111
255.7475863258,6121.70140777777
255.8697012032,6181.43474111111
255.991800145,6236.84140777777
256.1138831512,6303.62807444444
256.2359502218,6364.96474111111
256.3580013568,6427.33140777777
256.4800365562,6481.00807444444
256.60205582,6551.76474111111
256.7240591482,6605.05807444444
256.8460465408,6664.72474111111
256.9680179978,6718.56474111111
257.0899735192,6764.23807444444
257.211913105,6812.19140777777
257.3338367552,6860.43140777777
257.4557444698,6905.15474111111
257.5776362488,6937.90140777777
257.6995120922,6979.86140777777
257.821372,7010.58140777777
257.9432159722,7052.53140777777
258.0650440088,7097.55474111111
258.1868561098,7134.53807444444
258.3086522752,7175.20807444444
258.430432505,7208.36140777778
258.5521967992,7247.50474111111
258.6739451578,7293.27474111111
258.7956775808,7337.45474111111
258.9173940682,7381.01474111111
259.03909462,7402.04807444445
259.1607792362,7408.73807444445
259.2824479168,7443.69140777778
259.4041006618,7487.54474111111
259.5257374712,7528.03140777778
259.647358345,7567.92474111112
259.7689632832,7610.19807444445
259.8905522858,7644.99474111112
260.0121253528,7681.03474111111
260.1336824842,7705.79474111112
260.25522368,7749.30140777778
260.3767489402,7776.56807444445
260.4982582648,7811.35140777778
260.6197516538,7848.71807444445
260.7412291072,7882.78474111111
260.862690625,7926.28474111111
260.9841362072,7957.96140777778
261.1055658538,8001.04140777778
261.2269795648,8041.00140777778
261.3483773402,8067.49807444445
261.46975918,8100.15807444444
261.5911250842,8125.91807444444
261.7124750528,8159.33140777778
261.8338090858,8184.89474111111
261.9551271832,8224.65807444444
262.076429345,8272.76474111111
262.1977155712,8308.30140777778
262.3189858618,8338.92807444444
262.4402402168,8365.76140777778
262.5614786362,8389.12807444444
262.68270112,8419.07807444444
262.8039076682,8442.45807444444
262.9250982808,8471.75807444444
263.0462729578,8514.21474111111
263.1674316992,8527.51807444444
263.288574505,8553.14140777777
263.4097013752,8565.48807444444
263.5308123098,8571.32140777777
263.6519073088,8589.35807444444
263.7729863722,8613.80807444444
263.8940495,8638.24807444444
264.0150966922,8656.59140777777
264.1361279488,8690.86140777777
264.2571432698,8717.54807444444
264.3781426552,8750.71807444444
264.499126105,8782.33474111111
264.6200936192,8818.16140777777
264.7410451978,8840.67140777777
264.8619808408,8861.69140777777
264.9829005482,8896.28807444444
265.10380432,8903.57807444444
265.2246921562,8926.17807444444
265.3455640568,8945.96140777777
265.4664200218,8972.89140777777
265.5872600512,8982.0547411111
265.708084145,9007.00140777777
265.8288923032,9020.4347411111
265.9496845258,9042.07807444444
266.0704608128,9049.75140777777
266.1912211642,9055.36807444444
266.31196558,9063.74140777777
266.4326940602,9068.4947411111
266.5534066048,9077.4247411111
266.6741032138,9098.50140777777
266.7947838872,9099.90807444444
266.915448625,9105.25140777777
267.0360974272,9106.86474111111
267.1567302938,9111.6247411111
267.2773472248,9122.51807444444
267.3979482202,9135.31140777777
267.51853328,9136.00140777777
267.6391024042,9159.4947411111
267.7596555928,9182.78807444444
267.8801928458,9199.53140777777
268.0007141632,9213.5047411111
268.121219545,9242.82140777777
268.2417089912,9245.46807444444
268.3621825018,9261.75807444444
268.4826400768,9296.31807444444
268.6030817162,9309.8347411111
268.72350742,9327.1047411111
268.8439171882,9345.46140777777
268.9643110208,9365.14807444444
269.0846889178,9382.4947411111
269.2050508792,9390.40140777777
269.325396905,9398.5847411111
269.4457269952,9410.63807444444
269.5660411498,9428.85140777777
269.6863393688,9439.47140777777
269.8066216522,9451.98807444444
269.926888,9461.28140777777
270.0471384122,9469.52474111111
270.1673728888,9487.48474111111
270.2875914298,9494.57474111111
270.4077940352,9508.04474111111
270.527980705,9514.78807444444
270.6481514392,9518.10807444444
270.7683062378,9527.51807444444
270.8884451008,9534.89807444444
271.0085680282,9527.30807444444
271.12867502,9537.02140777777
271.2487660762,9531.40807444444
271.3688411968,9538.70807444444
271.4889003818,9551.70474111111
271.6089436312,9566.82474111111
271.728970945,9575.97474111111
271.8489823232,9578.06474111111
271.9689777658,9587.96474111111
272.0889572728,9605.93140777777
272.2089208442,9623.46807444444
272.32886848,9642.43807444444
272.4488001802,9636.96474111111
272.5687159448,9648.59807444444
272.6886157738,9671.99807444444
272.8084996672,9679.22807444444
272.928367625,9694.80474111111
273.0482196472,9724.95140777777
273.1680557338,9736.73474111111
273.2878758848,9763.99140777777
273.4076801002,9768.59807444444
273.52746838,9766.07474111111
273.6472407242,9776.35807444444
273.7669971328,9788.36474111111
273.8867376058,9804.17140777777
274.0064621432,9806.81474111111
274.126170745,9808.58474111111
274.2458634112,9827.93474111111
274.3655401418,9846.97140777777
274.4852009368,9850.80474111111
274.6048457962,9876.22474111111
274.72447472,9883.83140777777
274.8440877082,9893.85807444444
274.9636847608,9905.16140777777
275.0832658778,9919.72807444444
275.2028310592,9916.78807444444
275.322380305,9914.72474111111
275.4419136152,9934.46807444444
275.5614309898,9928.37474111111
275.6809324288,9936.79140777778
275.8004179322,9942.25474111111
275.9198875,9948.58807444444
276.0393411322,9960.88140777778
276.1587788288,9957.93140777778
276.2782005898,9976.13807444444
276.3976064152,9991.49140777778
276.516996305,9990.39140777778
276.6363702592,10007.4780744444
276.7557282778,10014.9780744444
276.8750703608,10024.8214077778
276.9943965082,10041.8214077778
277.11370672,10051.7547411111
277.2330009962,10064.4780744444
277.3522793368,10088.0514077778
277.4715417418,10102.0614077778
277.5907882112,10121.2114077778
277.710018745,10139.0214077778
277.8292333432,10149.8414077778
277.9484320058,10162.0447411111
278.0676147328,10170.1480744444
278.1867815242,10185.7647411111
278.30593238,10200.4480744444
278.4250673002,10222.5647411111
278.5441862848,10234.3847411111
278.6632893338,10245.2680744444
278.7823764472,10253.0647411111
278.901447625,10261.9314077778
279.0205028672,10275.3747411111
279.1395421738,10298.6347411111
279.2585655448,10298.9780744444
279.3775729802,10301.4347411111
279.49656448,10306.3947411111
279.6155400442,10308.9414077778
279.7344996728,10324.0380744444
279.8534433658,10325.1980744444
279.9723711232,10332.4614077778
280.091282945,10341.5947411111
280.2101788312,10336.3847411111
280.3290587818,10360.1047411111
280.4479227968,10351.4280744444
280.5667708762,10352.0680744444
280.68560302,10359.1280744444
280.8044192282,10371.5614077778
280.9232195008,10377.8380744444
281.0420038378,10390.4947411111
281.1607722392,10397.4747411111
281.279524705,10419.6347411111
281.3982612352,10422.9847411111
281.5169818298,10444.4980744444
281.6356864888,10464.4980744444
281.7543752122,10476.2880744444
281.873048,10482.7380744444
281.9917048522,10498.5647411111
282.1103457688,10514.0580744444
282.2289707498,10515.0880744444
282.3475797952,10528.2347411111
282.466172905,10533.6780744444
282.5847500792,10545.9180744444
282.7033113178,10541.0847411111
282.8218566208,10540.8114077778
282.9403859882,10533.6247411111
283.05889942,10535.4747411111
283.1773969162,10541.7780744444
283.2958784768,10551.4847411111
283.4143441018,10551.3814077778
283.5327937912,10549.7314077778
283.651227545,10566.3280744444
283.7696453632,10560.3314077778
283.8880472458,10565.4680744444
284.0064331928,10577.0780744444
284.1248032042,10582.0347411111
284.24315728,10587.7047411111
284.3614954202,10602.9480744444
284.4798176248,10617.6647411111
284.5981238938,10640.4980744444
284.7164142272,10661.8114077778
284.834688625,10664.0747411111
284.9529470872,10669.9580744444
285.0711896138,10669.0880744444
285.1894162048,10672.5947411111
285.3076268602,10680.1314077778
285.42582158,10686.6147411111
285.5440003642,10691.7547411111
285.6621632128,10699.5380744444
285.7803101258,10709.4080744444
285.8984411032,10713.7447411111
286.016556145,10715.3880744444
286.1346552512,10718.2980744444
286.2527384218,10728.8580744444
286.3708056568,10731.4447411111
286.4888569562,10735.4447411111
286.60689232,10747.4147411111
286.7249117482,10736.7314077778
286.8429152408,10742.5880744444
286.9609027978,10752.9514077778
287.0788744192,10764.1214077778
287.196830105,10782.6680744444
287.3147698552,10775.9314077778
287.4326936698,10770.6247411111
287.5506015488,10778.6914077778
287.6684934922,10784.7780744444
287.7863695,10788.9980744444
287.9042295722,10791.8614077778
288.0220737088,10798.2414077778
288.1399019098,10803.2147411111
288.2577141752,10800.7747411111
288.375510505,10792.2980744444
288.4932908992,10795.9580744444
288.6110553578,10797.0147411111
288.7288038808,10793.1280744444
288.8465364682,10783.8547411111
288.96425312,10778.7180744444
289.0819538362,10780.7114077778
289.1996386168,10790.2747411111
289.3173074618,10818.7014077778
289.4349603712,10823.6047411111
289.552597345,10828.0547411111
289.6702183832,10848.0314077778
289.7878234858,10858.8014077778
289.9054126528,10864.9147411111
290.0229858842,10881.6847411111
290.14054318,10893.1680744444
290.2580845402,10910.2980744444
290.3756099648,10917.9147411111
290.4931194538,10942.9347411111
290.6106130072,10963.3947411111
290.728090625,10972.0247411111
290.8455523072,10985.9547411111
290.9629980538,11005.7814077778
291.0804278648,11021.3347411111
291.1978417402,11030.9514077778
291.31523968,11051.1247411111
291.4326216842,11062.1047411111
291.5499877528,11086.1780744444
291.6673378858,11109.8080744444
291.7846720832,11122.5314077778
291.901990345,11133.6414077778
292.0192926712,11161.3714077778
292.1365790618,11179.9880744444
292.2538495168,11195.6647411111
292.3711040362,11206.0247411111
292.48834262,11226.5347411111
292.6055652682,11245.8980744444
292.7227719808,11262.7247411111
292.8399627578,11284.4047411111
292.9571375992,11301.2180744444
293.074296505,11321.0247411111
293.1914394752,11332.3114077778
293.3085665098,11347.3380744444
293.4256776088,11373.5047411111
293.5427727722,11385.5114077778
293.659852,11414.8747411111
293.7769152922,11431.1880744444
293.8939626488,11458.0080744444
294.0109940698,11472.6980744444
294.1280095552,11485.6714077778
294.245009105,11507.9914077778
294.3619927192,11516.9014077778
294.4789603978,11539.8980744444
294.5959121408,11554.2614077778
294.7128479482,11574.0880744444
294.82976782,11600.2514077778
294.9466717562,11607.5747411111
295.0635597568,11631.0080744444
295.1804318218,11651.3447411111
295.2972879512,11657.5047411111
295.414128145,11670.2514077778
