Timestamp,12/17/2023 21:03:29
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1980.525
218.2508,2020.775
218.442,2059.3333
218.6332,2107.3083
218.8244,2145.5583
219.0156,2191.9833
219.2067,2238.825
219.3979,2289.025
219.589,2340.05
219.7801,2390.7
219.9712,2440.775
220.1623,2497.6917
220.3533,2554.775
220.5444,2614.0
220.7354,2673.9167
220.9264,2733.5833
221.1174,2800.175
221.3083,2866.1083
221.4993,2930.225
221.6902,2996.7833
221.8812,3066.3417
222.0721,3136.9083
222.263,3214.025
222.4538,3292.0833
222.6447,3372.7083
222.8355,3451.0083
223.0264,3528.575
223.2172,3615.475
223.408,3701.375
223.5987,3790.7583
223.7895,3875.3333
223.9802,3971.7083
224.1709,4064.5667
224.3616,4163.3667
224.5524,4258.6167
224.743,4361.0917
224.9337,4456.7583
225.1243,4569.3917
225.315,4674.975
225.5056,4774.4667
225.6962,4884.5167
225.8867,4998.95
226.0773,5111.6917
226.2678,5220.3917
226.4584,5339.1917
226.6489,5458.6333
226.8394,5570.55
227.0298,5698.4083
227.2203,5820.8833
227.4108,5961.65
227.6012,6094.1333
227.7916,6213.4833
227.982,6350.25
228.1723,6483.925
228.3627,6617.15
228.5531,6754.2
228.7434,6891.475
228.9337,7035.9833
229.124,7181.0833
229.3143,7327.6167
229.5045,7491.575
229.6948,7647.0333
229.885,7808.7583
230.0752,7971.7667
230.2654,8132.2167
230.4556,8301.6583
230.6457,8464.4083
230.8358,8625.9
231.026,8792.1583
231.2161,8956.2667
231.4062,9124.6167
231.5963,9294.175
231.7863,9463.2667
231.9764,9645.7167
232.1664,9832.825
232.3564,10027.6167
232.5464,10208.45
232.7364,10398.4667
232.9263,10574.875
233.1163,10774.8167
233.3062,10975.275
233.4961,11183.6667
233.686,11386.2
233.8758,11561.9833
234.0657,11746.225
234.2555,11949.6917
234.4454,12153.2833
234.6352,12353.8833
234.825,12552.9083
235.0147,12737.7917
235.2045,12937.9833
235.3942,13130.8667
235.5839,13335.1333
235.7737,13531.7333
235.9633,13729.95
236.153,13941.6417
236.3427,14151.9917
236.5323,14358.0583
236.7219,14555.1167
236.9115,14724.9083
237.1011,14924.9
237.2907,15128.0333
237.4803,15340.5417
237.6698,15538.4
237.8593,15738.1167
238.0488,15939.3167
238.2383,16144.4
238.4278,16343.825
238.6172,16557.4167
238.8066,16762.9333
238.9961,16972.8583
239.1855,17190.2917
239.3748,17393.4583
239.5642,17586.0
239.7536,17791.25
239.9429,17995.6167
240.1322,18172.5667
240.3215,18371.2917
240.5108,18566.4417
240.7001,18771.4333
240.8893,18963.9167
241.0786,19161.6167
241.2677,19345.925
241.457,19553.525
241.6461,19720.4
241.8353,19883.9167
242.0244,20062.7583
242.2136,20237.65
242.4027,20413.7917
242.5918,20586.4333
242.7809,20751.5417
242.9699,20849.4
243.159,20977.8583
243.348,21196.675
243.537,21414.0167
243.726,21601.8083
243.915,21765.1667
244.1039,21923.0667
244.2929,22023.35
244.4818,22102.25
244.6707,22262.8167
244.8596,22486.5167
245.0485,22693.1583
245.2373,22896.8833
245.4262,23085.175
245.615,23242.1417
245.8038,23383.6833
245.9926,23549.3167
246.1814,23692.5667
246.3701,23713.3
246.5589,23766.9667
246.7476,23938.4917
246.9363,24162.0583
247.1249,24346.4667
247.3136,24519.0417
247.5023,24687.2583
247.6909,24862.9417
247.8795,25010.1917
248.0681,25171.575
248.2567,25318.2667
248.4453,25470.7167
248.6338,25605.0
248.8224,25663.6167
249.0109,25611.6667
249.1994,25735.6083
249.3878,25932.1583
249.5763,26111.0417
249.7648,26263.0583
249.9532,26403.775
250.1416,26580.15
250.33,26752.2417
250.5183,26911.025
250.7067,27026.0333
250.8951,27133.125
251.0834,27249.6167
251.2717,27352.5917
251.46,27451.4417
251.6483,27547.6167
251.8365,27603.9833
252.0247,27573.35
252.213,27682.5167
252.4012,27816.2333
252.5894,27988.9
252.7775,28091.65
252.9657,28175.6667
253.1538,28314.6667
253.3419,28403.2333
253.53,28490.7583
253.7181,28572.575
253.9062,28660.3833
254.0942,28742.5333
254.2823,28797.0833
254.4703,28863.5833
254.6583,28925.4667
254.8463,28996.35
255.0342,29022.2667
255.2222,29070.875
255.4101,29072.2417
255.598,29043.0083
255.7859,29123.7667
255.9738,29241.6167
256.1616,29349.0
256.3495,29469.9
256.5373,29555.6333
256.7251,29692.7833
256.9129,29774.4
257.1006,29836.9083
257.2884,29920.15
257.4761,30024.3333
257.6638,30082.7667
257.8515,30103.4167
258.0392,30152.7833
258.2269,30184.025
258.4146,30227.5667
258.6022,30275.225
258.7898,30279.8333
258.9774,30304.1167
259.165,30357.1417
259.3525,30392.5333
259.5401,30405.4417
259.7276,30468.0583
259.9151,30517.1167
260.1026,30557.6583
260.2901,30618.6
260.4776,30674.0333
260.665,30772.8333
260.8524,30854.875
261.0398,30938.5083
261.2272,30968.225
261.4146,30970.7917
261.6019,31011.125
261.7893,31055.6333
261.9766,31091.9667
262.1639,31139.0083
262.3512,31138.1083
262.5384,31135.0417
262.7257,31139.8083
262.9129,31171.9583
263.1001,31178.2833
263.2873,31230.0833
263.4745,31267.7667
263.6617,31210.9083
263.8488,31239.9333
264.0359,31270.2917
264.2231,31293.75
264.4101,31311.1833
264.5972,31341.1833
264.7842,31355.425
264.9713,31373.7333
265.1583,31372.6833
265.3453,31391.6333
265.5323,31419.55
265.7193,31445.4083
265.9062,31496.3083
266.0931,31505.7167
266.2801,31514.1167
266.4669,31555.9667
266.6538,31591.5833
266.8407,31627.7917
267.0276,31608.0833
267.2143,31600.225
267.4012,31632.5417
267.588,31592.3
267.7747,31595.8667
267.9615,31616.6917
268.1482,31601.95
268.3349,31622.6
268.5217,31618.0667
268.7083,31584.7417
268.895,31583.2833
269.0817,31613.1417
269.2682,31619.9
269.4549,31583.7
269.6415,31523.775
269.8281,31511.825
270.0146,31552.7083
270.2012,31576.35
270.3877,31601.5417
270.5742,31603.55
270.7607,31607.7833
270.9472,31604.3667
271.1336,31605.025
271.32,31588.95
271.5065,31582.175
271.6929,31577.5667
271.8792,31607.675
272.0656,31621.375
272.252,31645.375
272.4383,31652.5333
272.6246,31647.9583
272.8109,31646.5917
272.9972,31708.1083
273.1835,31747.2833
273.3697,31770.0667
273.5559,31795.225
273.7421,31814.725
273.9283,31817.3
274.1145,31825.1417
274.3007,31835.5833
274.4868,31874.6
274.6729,31929.025
274.859,31951.375
275.0451,31969.0
275.2311,31909.2167
275.4172,31940.8583
275.6032,31981.0417
275.7892,32028.95
275.9752,32045.6333
276.1612,32088.475
276.3472,32069.5917
276.5331,32079.7917
276.719,32105.2083
276.9049,32122.575
277.0908,32112.4083
277.2767,32129.4
277.4625,32157.4833
277.6484,32163.8833
277.8342,32155.575
278.02,32177.1417
278.2057,32228.0083
278.3915,32291.5083
278.5772,32317.5
278.763,32305.3417
278.9487,32363.0333
279.1343,32421.2167
279.32,32428.675
279.5057,32406.6833
279.6913,32356.9083
279.877,32372.9667
280.0625,32380.7333
280.2481,32362.775
280.4337,32350.7917
280.6192,32416.45
280.8048,32475.3
280.9903,32469.7417
281.1758,32452.4083
281.3612,32428.275
281.5467,32446.3167
281.7321,32503.0917
281.9175,32540.8417
282.1029,32556.4917
282.2884,32588.75
282.4737,32567.5917
282.6591,32550.6417
282.8444,32571.5167
283.0297,32601.3
283.215,32636.0583
283.4002,32656.2583
283.5855,32641.475
283.7707,32597.3417
283.956,32597.75
284.1412,32618.8833
284.3264,32670.9583
284.5115,32743.4333
284.6967,32793.4917
284.8818,32790.2667
285.0669,32766.0417
285.252,32793.6167
285.4371,32840.2667
285.6222,32826.4333
285.8072,32838.95
285.9922,32846.025
286.1772,32901.1833
286.3622,32960.6917
286.5472,32954.4333
286.7321,32945.1667
286.9171,33007.5
287.102,33049.6083
287.2869,33117.6333
287.4717,33220.9
287.6566,33242.775
287.8415,33272.7833
288.0263,33295.3917
288.2111,33270.6333
288.3959,33238.7833
288.5806,33284.4333
288.7654,33327.9167
288.9501,33442.6167
289.1348,33494.0333
289.3195,33526.4
289.5042,33583.125
289.6889,33660.3833
289.8735,33630.8
290.0581,33649.6333
290.2428,33630.1333
290.4273,33669.575
290.6119,33757.125
290.7965,33791.2583
290.981,33836.6167
291.1655,33868.375
291.35,33821.1917
291.5345,33817.0083
291.719,33860.375
291.9034,33906.725
292.0878,34003.575
292.2722,34032.5
292.4566,34049.925
292.641,34097.7333
292.8253,34140.175
293.0096,34151.1
293.194,34218.125
293.3783,34251.5917
293.5626,34324.825
293.7468,34376.0167
293.9311,34429.025
294.1153,34419.5167
294.2995,34354.7333
294.4837,34331.1917
294.6678,34339.9
294.852,34349.1917
295.0361,34411.2917
295.2202,34474.725
295.4043,34543.7333
295.5884,34570.75
295.7725,34611.6167
295.9565,34632.3667
296.1405,34611.0583
296.3246,34630.375
296.5085,34734.6667
296.6925,34832.9167
296.8764,34861.8583
297.0603,34885.7333
297.2443,34900.0583
297.4282,34896.5167
297.612,34890.85
297.7959,34889.275
297.9797,34915.0
298.1635,34913.5667
298.3474,35009.85
298.5311,35106.7083
298.7149,35094.3
298.8987,35064.2833
299.0823,35076.5583
299.2661,35061.5333
299.4498,35006.7
299.6334,35057.1667
299.8171,35122.2
300.0007,35156.8333
300.1843,35196.35
300.368,35223.6667
300.5515,35239.3417
300.7351,35260.6833
300.9186,35295.425
301.1021,35296.4917
301.2857,35335.1833
301.4691,35371.5667
301.6526,35438.8833
301.8361,35443.5083
302.0195,35441.0167
302.2029,35478.2667
302.3863,35520.0667
302.5697,35517.1167
302.753,35564.6583
302.9364,35635.2667
303.1197,35735.2667
303.303,35754.3417
303.4863,35746.0417
303.6696,35697.0083
303.8528,35676.35
304.036,35699.3
304.2192,35764.5833
304.4024,35791.0833
304.5856,35781.9
304.7688,35809.3167
304.9519,35863.325
305.135,35884.35
305.3181,35900.575
305.5012,35928.9583
305.6842,35981.7583
305.8673,36029.0583
306.0504,36017.7833
306.2333,35969.4833
306.4163,35996.6667
306.5993,36004.8167
306.7822,36047.0917
306.9652,36100.9333
307.1481,36089.0
307.331,36098.85
307.5139,36109.8083
307.6967,36103.7167
307.8796,36117.1833
308.0624,36147.6167
308.2452,36129.8167
308.428,36127.5167
308.6107,36165.7833
308.7935,36163.8
308.9762,36186.0083
309.1589,36215.375
309.3416,36239.4417
309.5243,36246.3
309.7069,36263.7417
309.8896,36257.1167
310.0721,36276.7917
310.2548,36299.1167
310.4373,36324.675
310.6199,36390.2167
310.8024,36390.725
310.985,36419.125
311.1674,36378.575
311.3499,36353.0333
311.5324,36391.7667
311.7148,36467.2583
311.8973,36459.7333
312.0797,36478.8917
312.2621,36514.3333
312.4445,36505.0083
312.6268,36489.8333
312.8091,36533.375
312.9915,36505.525
313.1738,36511.775
313.356,36480.2
313.5383,36476.1333
313.7206,36495.775
313.9027,36478.2917
314.085,36487.375
314.2672,36518.4
314.4493,36559.975
314.6314,36608.6417
314.8136,36656.5167
314.9957,36631.3917
315.1778,36606.6667
315.3598,36628.0083
315.5419,36664.1167
315.724,36692.1083
315.9059,36704.1833
316.088,36705.0583
316.2699,36767.2333
316.4519,36803.45
316.6338,36773.0083
316.8157,36703.0083
316.9977,36710.3083
317.1795,36776.225
317.3614,36826.7333
317.5432,36883.375
317.7251,36898.55
317.9069,36841.175
318.0887,36825.2167
318.2704,36790.1833
318.4522,36821.7667
318.6339,36873.3167
318.8156,36960.75
318.9973,36954.3917
319.179,37003.0667
319.3607,37068.4667
319.5423,37111.325
319.7239,37115.3167
319.9055,37102.875
320.0871,37117.2
320.2687,37134.2083
320.4502,37123.8
320.6317,37079.25
320.8132,37126.8333
320.9947,37177.9083
321.1761,37220.7917
321.3576,37232.525
321.5391,37233.0833
321.7205,37262.4833
321.9019,37279.1333
322.0832,37274.5917
322.2646,37270.9833
322.4459,37278.7333
322.6272,37278.3667
322.8085,37277.725
322.9898,37292.0833
323.1711,37264.775
323.3523,37258.4083
323.5335,37249.35
323.7147,37352.325
323.8959,37471.6167
324.0771,37516.675
324.2582,37517.825
324.4393,37545.4167
324.6204,37577.1083
324.8015,37598.675
324.9826,37669.6833
325.1637,37762.0333
325.3447,37772.9
325.5257,37773.15
325.7067,37744.8917
325.8877,37637.8667
326.0686,37600.675
326.2496,37637.1333
326.4305,37636.8
326.6114,37680.5167
326.7922,37726.0083
326.9731,37760.9833
327.1539,37782.2333
327.3347,37817.4083
327.5155,37859.7083
327.6963,37935.325
327.8771,37956.65
328.0578,37882.4417
328.2385,37772.8833
328.4193,37782.1
328.5999,37805.8
328.7806,37803.9833
328.9613,37839.0
329.1419,37830.475
329.3225,37866.8833
329.5031,37853.5167
329.6837,37839.75
329.8642,37818.425
330.0447,37811.6833
330.2252,37796.1917
330.4057,37766.675
330.5862,37769.9667
330.7667,37794.2583
330.9471,37828.45
331.1275,37905.8333
331.3079,37951.6
331.4883,38035.15
331.6687,38049.6083
331.849,37919.7583
332.0293,37840.775
332.2096,37810.125
332.3899,37839.8083
332.5702,37896.95
332.7504,37955.4
332.9306,38020.2083
333.1108,37971.7167
333.291,37905.8583
333.4712,37921.275
333.6514,37945.3917
333.8315,37951.0083
334.0116,37955.825
334.1917,38016.5167
334.3717,38062.7833
334.5518,38082.175
334.7318,38024.2667
334.9119,38013.2
335.0918,38053.6333
335.2718,38078.875
335.4518,38095.5333
335.6317,38115.2583
335.8116,38180.6667
335.9915,38152.6083
336.1714,38048.6917
336.3513,38031.0
336.5311,38060.4417
336.7109,38133.825
336.8907,38171.675
337.0705,38041.3083
337.2502,37917.225
337.43,37875.0833
337.6097,37826.1583
337.7894,37824.575
337.9691,37848.1083
338.1488,37899.3
338.3284,37924.9833
338.508,38005.2667
338.6877,38094.0583
338.8672,38096.95
339.0468,38047.0583
339.2263,38010.8583
339.4059,38237.4
339.5854,38542.0667
339.7649,38229.725
339.9443,38050.8417
340.1238,38002.4667
340.3032,38021.8417
340.4826,38038.1333
340.662,37963.1333
340.8414,37891.55
341.0207,37896.6583
341.2001,37918.2917
341.3794,37913.2417
341.5587,37978.7
341.738,38004.075
341.9172,37997.575
342.0965,37994.3167
342.2757,37928.55
342.4549,37775.2417
342.6341,37794.9917
342.8132,37814.0667
342.9923,37966.0167
343.1715,38102.4667
343.3506,38108.55
343.5296,37914.3333
343.7087,37826.25
343.8878,37798.4917
344.0668,37796.775
344.2458,37813.2417
344.4248,37733.3833
344.6037,37707.0333
344.7827,37733.875
344.9616,37714.0833
345.1405,37716.6417
345.3194,37721.3083
345.4982,37667.65
345.6771,37613.9833
345.8559,37609.3667
346.0347,37618.2667
346.2135,37592.0917
346.3923,37572.775
346.571,37527.7417
346.7498,37502.675
346.9285,37560.8833
347.1071,37514.9917
347.2859,37436.8833
347.4645,37478.4
347.6431,37523.6583
347.8217,37535.4167
348.0003,37464.0417
348.1789,37451.2083
348.3574,37433.5333
348.5359,37385.575
348.7145,37318.9917
348.893,37341.775
349.0714,37350.2417
349.2499,37264.7583
349.4283,37193.2917
349.6068,37115.925
349.7852,37091.8583
349.9635,37102.0
350.1419,37088.1083
350.3202,37050.2
350.4985,36970.3
350.6768,36915.3833
350.8551,36879.1417
351.0334,36869.875
351.2116,36841.0083
351.3898,36852.3083
351.568,36788.5583
351.7462,36788.6917
351.9243,36750.7583
352.1025,36684.975
352.2806,36637.2833
352.4587,36620.1917
352.6368,36576.5417
352.8148,36499.9833
352.9929,36448.975
353.1709,36496.2083
353.3489,36487.3917
353.5268,36431.2
353.7048,36377.9167
353.8828,36330.5417
354.0607,36274.6083
354.2386,36276.0417
354.4165,36238.1667
354.5943,36200.2333
354.7722,36190.65
354.95,36247.7333
355.1278,36243.45
355.3056,36147.2
355.4833,36020.7
355.6611,35901.3333
355.8388,35822.525
356.0165,35785.65
356.1942,35816.0667
356.3719,35862.3667
356.5495,35827.775
356.7271,35777.625
356.9047,35765.8333
357.0823,35755.2417
357.2599,35770.5333
357.4374,35722.6833
357.6149,35608.0417
357.7924,35512.6167
357.9699,35519.2
358.1474,35485.475
358.3248,35373.8333
358.5023,35339.4
358.6797,35252.6583
358.8571,35194.0667
359.0344,35148.5417
359.2118,35053.6667
359.3891,35083.3917
359.5664,34992.575
359.7437,34954.3
359.9209,34919.5917
360.0982,34831.0833
360.2754,34699.7
360.4526,34749.2
360.6298,34725.0667
360.807,34684.1833
360.9841,34668.1333
361.1613,34697.75
361.3383,34913.0583
361.5154,34862.0083
361.6925,34875.825
361.8695,34795.5083
362.0466,34679.15
362.2236,34519.2167
362.4005,34393.3083
362.5775,34221.4917
362.7545,34134.3
362.9314,34051.0917
363.1083,34097.5333
363.2852,34465.8583
363.462,34449.7333
363.6389,34274.025
363.8157,34094.4167
363.9925,33907.55
364.1693,33799.775
364.346,33714.1583
364.5228,33777.5833
364.6996,33936.4333
364.8762,33934.7333
365.0529,33976.6667
365.2296,34093.3667
365.4062,33976.7
365.5829,33898.225
365.7595,33883.2083
365.9361,33841.3167
366.1126,33760.4833
366.2892,34504.6833
366.4657,35563.7167
366.6422,35866.3833
366.8186,35146.6417
366.9951,35044.0833
367.1716,34509.675
367.348,35066.2167
367.5244,35418.4
367.7008,34747.6583
367.8772,34279.8917
368.0535,34254.45
368.2298,35584.5417
368.4061,36459.8667
368.5824,35831.1583
368.7586,35172.4583
368.9349,34811.625
369.1111,34022.3083
369.2873,33500.125
369.4635,33434.825
369.6396,33389.375
369.8158,33415.0667
369.9919,33863.1917
370.168,34632.4333
370.3441,34609.1417
370.5202,33881.675
370.6962,33385.7083
370.8722,33103.9167
371.0482,33059.6917
371.2242,33178.9667
371.4002,33535.2583
371.5761,33637.6667
371.752,33397.4417
371.9279,33438.225
372.1038,33501.05
372.2796,33380.325
372.4555,33309.6417
372.6313,33313.425
372.8071,33128.5667
372.9829,33053.2583
373.1586,33318.65
373.3344,33353.1583
373.5101,33044.4667
373.6858,33012.45
373.8615,32869.0417
374.0371,32977.15
374.2127,33303.2167
374.3884,33108.55
374.564,32924.9333
374.7395,32840.6667
374.9151,32835.2417
375.0906,33284.8167
375.2661,33741.7583
375.4416,33326.0
375.6171,33292.325
375.7925,33379.0917
375.968,33436.575
376.1434,33302.1083
376.3188,33273.8333
376.4941,33254.8333
376.6695,33322.525
376.8448,33429.9667
377.0201,33632.9833
377.1954,33811.6417
377.3707,33621.0333
377.5459,33837.05
377.7212,34295.8167
377.8964,35055.3917
378.0715,35237.2583
378.2467,34906.8667
378.4218,34505.1667
378.597,33858.9083
378.7721,33809.625
378.9472,33875.6833
379.1222,35106.0667
379.2973,35403.4833
379.4723,35728.6417
379.6473,37563.5417
379.8223,38255.4583
379.9972,36615.8333
380.1722,35719.325
380.3471,35613.2833
380.522,34574.2583
380.6969,34024.4667
380.8717,34222.775
381.0466,33989.5417
381.2214,34363.8667
381.3962,34712.15
381.571,34292.7583
381.7457,34025.225
381.9204,34077.1167
382.0952,33934.1667
382.2699,34185.8917
382.4445,34714.3917
382.6192,35115.5833
382.7938,35539.3917
382.9685,35954.2333
383.1431,35486.3
383.3176,34621.0833
383.4922,34097.6167
383.6667,34399.8667
383.8412,34238.775
384.0157,34028.0083
384.1902,34163.4667
384.3646,34093.0583
384.5391,34115.9
384.7134,34822.45
384.8878,36188.825
385.0622,37178.9167
385.2365,35865.4833
385.4109,34773.3833
385.5852,34535.875
385.7594,35521.0833
385.9337,37706.075
386.1079,38670.225
386.2822,39610.225
386.4564,39107.7917
386.6306,37031.9417
386.8047,37445.6917
386.9789,38294.975
387.153,39719.575
387.3271,39931.1833
387.5012,37828.425
387.6752,37775.35
387.8492,38692.2083
388.0233,38535.175
388.1972,36674.0167
388.3712,36362.3333
388.5452,36383.8
388.7191,37135.475
388.893,39272.9667
389.0669,38925.6667
389.2408,35673.5417
389.4146,34242.925
389.5884,33468.4333
389.7623,33543.4667
389.9361,33828.875
390.1098,33607.325
390.2835,33640.7833
390.4573,33565.4
390.631,33564.2167
390.8047,33756.375
390.9784,33946.4667
391.152,33608.2917
391.3256,33508.3917
391.4992,33428.3583
391.6728,33503.7333
391.8464,34289.4167
392.0199,34311.7667
392.1934,33766.3083
392.3669,33936.4083
392.5403,34540.65
392.7138,35160.3
392.8873,35685.8167
393.0607,35246.45
393.2341,35017.3583
393.4074,35111.3
393.5808,34632.8417
393.7542,34632.875
393.9274,34774.1167
394.1007,34344.9833
394.274,35402.7583
394.4472,35974.625
394.6205,36878.15
394.7937,37588.4
394.9668,37780.65
395.14,37171.9833
395.3131,35323.8667
395.4863,34246.225
395.6594,34229.1333
395.8325,34047.3833
396.0055,34539.85
396.1786,34955.7
396.3516,35467.8583
396.5246,34707.4583
396.6975,33834.1917
396.8705,33986.4167
397.0434,35381.9167
397.2163,34682.2583
397.3892,34278.7417
397.5621,34561.4
397.735,35361.8833
397.9077,36166.325
398.0806,36039.8417
398.2534,36803.3167
398.4261,37226.1417
398.5989,35790.4917
398.7716,36184.45
398.9443,36779.025
399.117,39280.675
399.2896,39626.5583
399.4623,37458.6167
399.6349,36319.4167
399.8075,36552.5667
399.9801,35135.3417
400.1526,34452.5917
400.3252,33991.1583
400.4977,34044.8583
400.6702,34671.6917
400.8427,33495.6
401.0151,33078.2
401.1875,32454.1833
401.36,32342.6917
401.5323,32201.0
401.7047,31879.6
401.877,32177.075
402.0494,32450.55
402.2216,33065.8583
402.394,33082.85
402.5662,33158.4667
402.7385,34791.3
402.9107,34710.0917
403.0829,33652.5667
403.2551,33147.6083
403.4272,32684.9833
403.5994,32759.375
403.7715,32957.8917
403.9436,33403.325
404.1156,33250.2083
