Timestamp,12/17/2023 01:16:16
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2667.4
218.2508,2722.5833
218.442,2778.8417
218.6332,2843.8167
218.8244,2902.7833
219.0156,2969.6833
219.2067,3036.3333
219.3979,3107.25
219.589,3178.775
219.7801,3250.7833
219.9712,3326.1333
220.1623,3407.6333
220.3533,3487.0667
220.5444,3570.9
220.7354,3657.0417
220.9264,3744.0417
221.1174,3837.275
221.3083,3930.7083
221.4993,4024.0583
221.6902,4117.5083
221.8812,4221.7833
222.0721,4323.6583
222.263,4429.9417
222.4538,4536.0833
222.6447,4650.3333
222.8355,4765.9167
223.0264,4879.85
223.2172,4994.025
223.408,5118.6833
223.5987,5243.2583
223.7895,5369.0667
223.9802,5504.6167
224.1709,5633.1917
224.3616,5774.5167
224.5524,5912.5417
224.743,6056.35
224.9337,6190.9667
225.1243,6344.0667
225.315,6491.9667
225.5056,6637.1
225.6962,6794.1167
225.8867,6951.45
226.0773,7106.3417
226.2678,7267.0833
226.4584,7431.4
226.6489,7600.2917
226.8394,7762.3167
227.0298,7935.3667
227.2203,8115.3583
227.4108,8306.3667
227.6012,8488.9417
227.7916,8662.3417
227.982,8852.0833
228.1723,9034.8333
228.3627,9230.075
228.5531,9420.0917
228.7434,9608.0
228.9337,9807.8917
229.124,10013.35
229.3143,10220.6833
229.5045,10446.6333
229.6948,10665.7083
229.885,10889.6083
230.0752,11120.2333
230.2654,11348.4
230.4556,11577.4
230.6457,11802.0167
230.8358,12025.675
231.026,12259.1333
231.2161,12483.225
231.4062,12718.0583
231.5963,12946.625
231.7863,13189.075
231.9764,13439.2
232.1664,13698.8
232.3564,13962.8333
232.5464,14214.25
232.7364,14478.3917
232.9263,14731.2333
233.1163,15000.5417
233.3062,15273.8583
233.4961,15566.9583
233.686,15834.0833
233.8758,16080.7667
234.0657,16335.8917
234.2555,16607.475
234.4454,16882.9833
234.6352,17159.6167
234.825,17431.5917
235.0147,17697.825
235.2045,17966.575
235.3942,18233.575
235.5839,18503.675
235.7737,18767.6167
235.9633,19037.8583
236.153,19329.4667
236.3427,19614.3083
236.5323,19896.7583
236.7219,20161.1917
236.9115,20395.2
237.1011,20652.8417
237.2907,20937.1583
237.4803,21215.275
237.6698,21484.0917
237.8593,21764.55
238.0488,22029.5583
238.2383,22306.55
238.4278,22576.4083
238.6172,22861.8083
238.8066,23136.6333
238.9961,23414.4417
239.1855,23708.6667
239.3748,23982.05
239.5642,24231.825
239.7536,24511.975
239.9429,24780.6333
240.1322,25018.0583
240.3215,25280.9917
240.5108,25546.2667
240.7001,25819.7
240.8893,26077.3083
241.0786,26330.1167
241.2677,26581.075
241.457,26861.7667
241.6461,27074.525
241.8353,27290.4
242.0244,27523.25
242.2136,27750.4417
242.4027,27985.1667
242.5918,28217.175
242.7809,28427.5917
242.9699,28552.5917
243.159,28711.075
243.348,28999.7333
243.537,29290.6833
243.726,29528.1917
243.915,29740.05
244.1039,29951.85
244.2929,30072.025
244.4818,30163.25
244.6707,30394.0167
244.8596,30686.4667
245.0485,30945.0833
245.2373,31209.225
245.4262,31445.025
245.615,31657.4333
245.8038,31829.0583
245.9926,32037.425
246.1814,32238.2167
246.3701,32246.8583
246.5589,32314.475
246.7476,32541.875
246.9363,32833.6083
247.1249,33060.575
247.3136,33289.775
247.5023,33499.9083
247.6909,33728.75
247.8795,33922.475
248.0681,34130.6833
248.2567,34325.5917
248.4453,34507.8167
248.6338,34678.275
248.8224,34730.9667
249.0109,34674.0083
249.1994,34822.05
249.3878,35077.6417
249.5763,35299.9333
249.7648,35494.1333
249.9532,35679.4333
250.1416,35902.75
250.33,36109.25
250.5183,36329.7167
250.7067,36475.8417
250.8951,36611.875
251.0834,36741.8917
251.2717,36876.4917
251.46,36985.4417
251.6483,37102.5417
251.8365,37148.1167
252.0247,37111.3417
252.213,37232.95
252.4012,37407.6
252.5894,37624.275
252.7775,37756.75
252.9657,37870.175
253.1538,38047.15
253.3419,38161.875
253.53,38247.975
253.7181,38359.275
253.9062,38456.0083
254.0942,38542.775
254.2823,38617.1417
254.4703,38683.25
254.6583,38764.3833
254.8463,38852.4667
255.0342,38879.3583
255.2222,38916.4167
255.4101,38898.9
255.598,38861.075
255.7859,38956.05
255.9738,39110.65
256.1616,39251.7917
256.3495,39400.675
256.5373,39510.5
256.7251,39675.5417
256.9129,39770.1
257.1006,39836.725
257.2884,39948.5167
257.4761,40075.425
257.6638,40138.7917
257.8515,40159.75
258.0392,40211.7917
258.2269,40247.2917
258.4146,40281.1833
258.6022,40334.15
258.7898,40323.1083
258.9774,40348.3417
259.165,40418.3417
259.3525,40462.025
259.5401,40471.4917
259.7276,40547.4083
259.9151,40613.2083
260.1026,40652.9583
260.2901,40721.7167
260.4776,40774.8167
260.665,40889.4167
260.8524,40987.4417
261.0398,41089.5833
261.2272,41126.8583
261.4146,41128.9333
261.6019,41178.9333
261.7893,41227.0333
261.9766,41262.9667
262.1639,41318.6333
262.3512,41289.7333
262.5384,41288.6
262.7257,41296.2083
262.9129,41317.1583
263.1001,41329.6083
263.2873,41403.3417
263.4745,41437.3417
263.6617,41356.7417
263.8488,41381.9333
264.0359,41413.6
264.2231,41428.1167
264.4101,41448.825
264.5972,41472.4
264.7842,41498.825
264.9713,41518.7583
265.1583,41494.6417
265.3453,41518.4083
265.5323,41534.3583
265.7193,41570.0417
265.9062,41630.5083
266.0931,41644.9667
266.2801,41645.4333
266.4669,41696.9083
266.6538,41729.8
266.8407,41777.9
267.0276,41751.625
267.2143,41743.6833
267.4012,41762.975
267.588,41702.5583
267.7747,41693.0667
267.9615,41713.7333
268.1482,41694.875
268.3349,41719.9583
268.5217,41706.85
268.7083,41667.5167
268.895,41652.5167
269.0817,41684.85
269.2682,41681.1167
269.4549,41634.525
269.6415,41540.45
269.8281,41526.8583
270.0146,41568.55
270.2012,41594.7
270.3877,41628.6167
270.5742,41629.7167
270.7607,41632.3083
270.9472,41634.3417
271.1336,41618.575
271.32,41589.7333
271.5065,41564.8833
271.6929,41560.5583
271.8792,41599.9
272.0656,41603.9333
272.252,41627.7
272.4383,41634.225
272.6246,41621.3333
272.8109,41618.5167
272.9972,41685.4667
273.1835,41743.5167
273.3697,41776.5
273.5559,41803.075
273.7421,41817.9583
273.9283,41826.6333
274.1145,41832.2833
274.3007,41849.625
274.4868,41879.0333
274.6729,41956.725
274.859,41982.15
275.0451,41992.9167
275.2311,41920.0833
275.4172,41956.8917
275.6032,42001.3667
275.7892,42049.5083
275.9752,42067.9583
276.1612,42125.4
276.3472,42115.0583
276.5331,42106.9167
276.719,42138.8333
276.9049,42148.7333
277.0908,42138.925
277.2767,42148.6917
277.4625,42191.3583
277.6484,42199.5167
277.8342,42187.9
278.02,42206.8
278.2057,42273.6
278.3915,42346.6083
278.5772,42373.4083
278.763,42362.35
278.9487,42426.7583
279.1343,42495.2917
279.32,42508.0417
279.5057,42479.625
279.6913,42403.5667
279.877,42407.2333
280.0625,42435.35
280.2481,42405.6083
280.4337,42389.025
280.6192,42468.5917
280.8048,42542.5167
280.9903,42534.45
281.1758,42513.6417
281.3612,42479.0167
281.5467,42494.125
281.7321,42574.45
281.9175,42622.975
282.1029,42635.325
282.2884,42678.1583
282.4737,42642.5417
282.6591,42627.1
282.8444,42650.275
283.0297,42679.95
283.215,42719.25
283.4002,42739.525
283.5855,42727.3167
283.7707,42651.9083
283.956,42653.7417
284.1412,42677.4833
284.3264,42747.8583
284.5115,42837.675
284.6967,42895.2417
284.8818,42888.9083
285.0669,42858.3167
285.252,42896.5167
285.4371,42953.4833
285.6222,42939.5583
285.8072,42956.1667
285.9922,42963.7917
286.1772,43029.2
286.3622,43098.2333
286.5472,43088.325
286.7321,43076.0417
286.9171,43155.725
287.102,43207.0417
287.2869,43280.075
287.4717,43393.0167
287.6566,43441.35
287.8415,43481.4417
288.0263,43511.5583
288.2111,43466.825
288.3959,43422.0
288.5806,43480.975
288.7654,43530.725
288.9501,43688.225
289.1348,43754.0667
289.3195,43794.7917
289.5042,43859.2583
289.6889,43954.1083
289.8735,43911.4167
290.0581,43938.2667
290.2428,43912.2
290.4273,43967.6917
290.6119,44071.7833
290.7965,44121.3083
290.981,44183.4417
291.1655,44213.8083
291.35,44154.425
291.5345,44139.0083
291.719,44188.3833
291.9034,44259.7333
292.0878,44376.925
292.2722,44414.6083
292.4566,44428.8917
292.641,44499.45
292.8253,44538.7083
293.0096,44562.9917
293.194,44641.0083
293.3783,44698.2917
293.5626,44784.1333
293.7468,44847.825
293.9311,44913.075
294.1153,44891.35
294.2995,44809.425
294.4837,44779.7333
294.6678,44766.1833
294.852,44787.9167
295.0361,44870.45
295.2202,44948.6583
295.4043,45029.7
295.5884,45074.425
295.7725,45122.4833
295.9565,45151.0417
296.1405,45114.5083
296.3246,45135.2333
296.5085,45272.8583
296.6925,45382.8833
296.8764,45423.8917
297.0603,45446.85
297.2443,45475.1667
297.4282,45479.1833
297.612,45470.2667
297.7959,45459.7083
297.9797,45492.0
298.1635,45483.4583
298.3474,45615.6
298.5311,45728.3417
298.7149,45712.625
298.8987,45683.4667
299.0823,45702.6583
299.2661,45664.925
299.4498,45602.075
299.6334,45657.825
299.8171,45735.05
300.0007,45774.6167
300.1843,45829.4083
300.368,45863.5333
300.5515,45882.0917
300.7351,45911.3083
300.9186,45939.75
301.1021,45937.7833
301.2857,45987.8083
301.4691,46041.0333
301.6526,46128.5
301.8361,46116.8667
302.0195,46115.65
302.2029,46154.9833
302.3863,46210.1
302.5697,46210.8333
302.753,46283.675
302.9364,46384.6833
303.1197,46489.85
303.303,46521.425
303.4863,46502.925
303.6696,46439.7167
303.8528,46403.7667
304.036,46420.775
304.2192,46509.3333
304.4024,46543.2417
304.5856,46533.675
304.7688,46574.05
304.9519,46628.6583
305.135,46659.7583
305.3181,46678.75
305.5012,46714.0167
305.6842,46787.8083
305.8673,46826.1167
306.0504,46810.6083
306.2333,46752.025
306.4163,46797.35
306.5993,46797.7333
306.7822,46852.2583
306.9652,46907.2917
307.1481,46903.0167
307.331,46909.025
307.5139,46908.1167
307.6967,46903.4667
307.8796,46920.2083
308.0624,46963.7583
308.2452,46924.775
308.428,46920.2167
308.6107,46977.475
308.7935,46963.025
308.9762,46994.4
309.1589,47029.4333
309.3416,47039.5833
309.5243,47049.85
309.7069,47073.5833
309.8896,47071.8583
310.0721,47084.3583
310.2548,47126.8
310.4373,47153.1083
310.6199,47224.6417
310.8024,47233.7833
310.985,47258.675
311.1674,47206.525
311.3499,47164.3167
311.5324,47213.6583
311.7148,47309.75
311.8973,47289.4833
312.0797,47316.2917
312.2621,47365.1333
312.4445,47338.0667
312.6268,47326.9917
312.8091,47378.0917
312.9915,47332.4333
313.1738,47330.4
313.356,47309.6333
313.5383,47284.675
313.7206,47315.2417
313.9027,47279.55
314.085,47299.3583
314.2672,47332.925
314.4493,47382.8917
314.6314,47446.8083
314.8136,47494.7667
314.9957,47459.4667
315.1778,47434.9333
315.3598,47457.7167
315.5419,47510.3167
315.724,47540.8583
315.9059,47550.5
316.088,47544.8167
316.2699,47613.3333
316.4519,47650.6167
316.6338,47616.1917
316.8157,47533.9333
316.9977,47540.1333
317.1795,47616.8667
317.3614,47684.0667
317.5432,47740.3417
317.7251,47763.2333
317.9069,47673.625
318.0887,47667.325
318.2704,47615.5417
318.4522,47648.4333
318.6339,47713.2417
318.8156,47836.3
318.9973,47820.1167
319.179,47870.075
319.3607,47946.7167
319.5423,48000.4083
319.7239,48005.3333
319.9055,47980.2
320.0871,47998.0417
320.2687,48024.6667
320.4502,48014.6
320.6317,47945.4333
320.8132,47996.775
320.9947,48059.3833
321.1761,48106.3083
321.3576,48100.6833
321.5391,48114.6167
321.7205,48151.5833
321.9019,48172.3083
322.0832,48153.4667
322.2646,48159.7667
322.4459,48156.2583
322.6272,48150.05
322.8085,48150.7667
322.9898,48154.4583
323.1711,48132.0917
323.3523,48121.0
323.5335,48103.5417
323.7147,48221.4167
323.8959,48365.3583
324.0771,48418.925
324.2582,48427.0333
324.4393,48456.6333
324.6204,48505.8417
324.8015,48525.0167
324.9826,48608.4
325.1637,48724.3333
325.3447,48721.9167
325.5257,48714.075
325.7067,48693.2667
325.8877,48553.2583
326.0686,48487.0167
326.2496,48543.6333
326.4305,48530.9917
326.6114,48576.9
326.7922,48638.3417
326.9731,48667.475
327.1539,48684.6917
327.3347,48739.4917
327.5155,48773.975
327.6963,48884.0833
327.8771,48903.1333
328.0578,48804.1167
328.2385,48676.1
328.4193,48693.2917
328.5999,48713.2083
328.7806,48694.5667
328.9613,48720.975
329.1419,48713.0417
329.3225,48756.0667
329.5031,48736.1833
329.6837,48713.1417
329.8642,48682.3
330.0447,48669.45
330.2252,48655.5667
330.4057,48622.6
330.5862,48611.925
330.7667,48636.5833
330.9471,48684.9083
331.1275,48793.475
331.3079,48837.35
331.4883,48937.3833
331.6687,48936.1667
331.849,48771.175
332.0293,48673.5917
332.2096,48630.4917
332.3899,48661.6583
332.5702,48729.4
332.7504,48803.4083
332.9306,48890.6167
333.1108,48821.975
333.291,48740.6167
333.4712,48743.9583
333.6514,48794.3417
333.8315,48776.4083
334.0116,48786.5917
334.1917,48846.3083
334.3717,48900.1833
334.5518,48927.9417
334.7318,48850.0083
334.9119,48838.3917
335.0918,48875.275
335.2718,48917.075
335.4518,48936.6667
335.6317,48962.35
335.8116,49035.9083
335.9915,48985.6583
336.1714,48855.3833
336.3513,48817.7333
336.5311,48855.6417
336.7109,48949.075
336.8907,48985.4833
337.0705,48828.45
337.2502,48662.275
337.43,48606.3417
337.6097,48531.2583
337.7894,48523.4667
337.9691,48573.475
338.1488,48620.0167
338.3284,48661.1083
338.508,48759.5417
338.6877,48860.4167
338.8672,48861.35
339.0468,48796.1833
339.2263,48750.6583
339.4059,49051.6417
339.5854,49397.575
339.7649,48995.1167
339.9443,48783.35
340.1238,48714.0
340.3032,48731.9667
340.4826,48752.45
340.662,48656.9
340.8414,48555.9917
341.0207,48570.075
341.2001,48602.675
341.3794,48576.0083
341.5587,48649.825
341.738,48672.6667
341.9172,48680.9583
342.0965,48663.175
342.2757,48571.5
342.4549,48389.25
342.6341,48399.3
342.8132,48431.775
342.9923,48598.425
343.1715,48777.175
343.3506,48770.0333
343.5296,48516.9333
343.7087,48420.3917
343.8878,48366.9417
344.0668,48371.125
344.2458,48376.7083
344.4248,48278.6333
344.6037,48248.4083
344.7827,48283.5333
344.9616,48243.65
345.1405,48250.9167
345.3194,48242.65
345.4982,48177.2417
345.6771,48110.7
345.8559,48109.5167
346.0347,48110.175
346.2135,48066.925
346.3923,48038.0917
346.571,47979.25
346.7498,47948.3833
346.9285,48007.9167
347.1071,47965.25
347.2859,47853.4833
347.4645,47908.2833
347.6431,47962.5833
347.8217,47962.675
348.0003,47870.6667
348.1789,47850.7167
348.3574,47834.1917
348.5359,47765.8833
348.7145,47668.4417
348.893,47694.9417
349.0714,47709.1167
349.2499,47588.8333
349.4283,47495.1833
349.6068,47399.1833
349.7852,47356.925
349.9635,47376.3667
350.1419,47358.875
350.3202,47292.2583
350.4985,47204.025
350.6768,47126.0167
350.8551,47088.0917
351.0334,47065.3917
351.2116,47034.75
351.3898,47041.0583
351.568,46956.875
351.7462,46947.1917
351.9243,46900.0167
352.1025,46821.95
352.2806,46749.675
352.4587,46725.2167
352.6368,46668.5333
352.8148,46563.0583
352.9929,46508.4417
353.1709,46555.75
353.3489,46545.1583
353.5268,46459.5167
353.7048,46388.6917
353.8828,46344.2583
354.0607,46254.2833
354.2386,46245.2
354.4165,46199.0917
354.5943,46150.35
354.7722,46133.0
354.95,46207.65
355.1278,46195.625
355.3056,46061.3167
355.4833,45902.4083
355.6611,45755.2167
355.8388,45639.7417
356.0165,45599.775
356.1942,45625.5833
356.3719,45701.475
356.5495,45657.55
356.7271,45593.7167
356.9047,45558.2583
357.0823,45549.225
357.2599,45560.8917
357.4374,45482.2833
357.6149,45344.975
357.7924,45218.425
357.9699,45219.1333
358.1474,45166.9333
358.3248,45036.6917
358.5023,44992.55
358.6797,44881.175
358.8571,44807.8917
359.0344,44746.55
359.2118,44641.3667
359.3891,44651.2833
359.5664,44530.3333
359.7437,44487.875
359.9209,44447.8333
360.0982,44320.7833
360.2754,44153.8833
360.4526,44216.6417
360.6298,44188.4333
360.807,44132.1583
360.9841,44115.6
361.1613,44146.35
361.3383,44395.4667
361.5154,44336.0917
361.6925,44348.9417
361.8695,44253.8583
362.0466,44097.8417
362.2236,43914.125
362.4005,43743.275
362.5775,43513.9
362.7545,43409.6667
362.9314,43298.15
363.1083,43381.725
363.2852,43837.7167
363.462,43780.0167
363.6389,43566.4917
363.8157,43345.8083
363.9925,43101.3833
364.1693,42964.1583
364.346,42855.425
364.5228,42932.0417
364.6996,43133.5667
364.8762,43126.1667
365.0529,43180.7083
365.2296,43333.425
365.4062,43151.475
365.5829,43064.6417
365.7595,43060.2667
365.9361,42990.9083
366.1126,42883.2
366.2892,43863.15
366.4657,45170.025
366.6422,45464.0167
366.8186,44614.45
366.9951,44484.15
367.1716,43824.3917
367.348,44572.0333
367.5244,44906.7333
367.7008,44087.5167
367.8772,43506.5333
368.0535,43528.6833
368.2298,45189.9667
368.4061,46223.825
368.5824,45369.8167
368.7586,44637.2667
368.9349,44170.2
369.1111,43149.2833
369.2873,42535.0583
369.4635,42463.5583
369.6396,42381.35
369.8158,42422.2333
369.9919,42996.9417
370.168,43952.8833
370.3441,43842.525
370.5202,42966.5
370.6962,42371.0583
370.8722,42016.8833
371.0482,41952.35
371.2242,42095.3583
371.4002,42546.075
371.5761,42656.65
371.752,42354.7917
371.9279,42420.9833
372.1038,42491.6583
372.2796,42325.3833
372.4555,42259.0083
372.6313,42239.4583
372.8071,42010.3417
372.9829,41939.4583
373.1586,42267.1
373.3344,42273.8917
373.5101,41913.55
373.6858,41866.15
373.8615,41679.55
374.0371,41836.1
374.2127,42223.225
374.3884,41957.6083
374.564,41740.6
374.7395,41642.4583
374.9151,41629.6833
375.0906,42218.5
375.2661,42742.65
375.4416,42211.975
375.6171,42203.7917
375.7925,42308.25
375.968,42376.4083
376.1434,42185.5
376.3188,42163.7583
376.4941,42150.0417
376.6695,42222.0333
376.8448,42362.35
377.0201,42613.7333
377.1954,42818.7917
377.3707,42602.5167
377.5459,42875.8917
377.7212,43444.2333
377.8964,44405.8
378.0715,44563.7917
378.2467,44182.4833
378.4218,43674.5333
378.597,42878.4333
378.7721,42842.875
378.9472,42932.2583
379.1222,44496.65
379.2973,44779.8083
379.4723,45262.2167
379.6473,47627.8833
379.8223,48282.9
379.9972,46258.6917
380.1722,45222.65
380.3471,45075.3
380.522,43714.8667
380.6969,43098.1667
380.8717,43345.0
381.0466,43006.4333
381.2214,43527.4667
381.3962,43891.5083
381.571,43386.6
381.7457,43067.1
381.9204,43159.7917
382.0952,42955.2083
382.2699,43343.9
382.4445,43977.15
382.6192,44499.2167
382.7938,45049.4417
382.9685,45536.4833
383.1431,44977.15
383.3176,43899.5583
383.4922,43302.3
383.6667,43667.35
383.8412,43407.4333
384.0157,43154.1667
384.1902,43332.0333
384.3646,43221.875
384.5391,43269.8917
384.7134,44114.0833
384.8878,45846.6583
385.0622,46930.8167
385.2365,45247.125
385.4109,43997.7917
385.5852,43712.2833
385.7594,45032.875
385.9337,47670.3
386.1079,48853.1167
386.2822,50059.675
386.4564,49311.8167
386.6306,46902.9667
386.8047,47487.375
386.9789,48529.5667
387.153,50312.5167
387.3271,50375.0333
387.5012,47919.4083
387.6752,47933.2917
387.8492,49047.6667
388.0233,48681.8583
388.1972,46454.6833
388.3712,46150.95
388.5452,46212.5
388.7191,47155.1417
388.893,49841.2083
389.0669,49114.5583
389.2408,45172.8083
389.4146,43424.4
389.5884,42429.8167
389.7623,42525.6917
389.9361,42803.3083
390.1098,42552.175
390.2835,42648.4333
390.4573,42549.675
390.631,42572.3083
390.8047,42828.9
390.9784,43041.875
391.152,42639.0667
391.3256,42552.1417
391.4992,42421.2583
391.6728,42576.3833
391.8464,43549.4333
392.0199,43490.9083
392.1934,42812.95
392.3669,43089.4083
392.5403,43833.275
392.7138,44611.675
392.8873,45228.2
393.0607,44688.1417
393.2341,44457.5833
393.4074,44558.3417
393.5808,43963.4417
393.7542,43991.575
393.9274,44127.5083
394.1007,43614.9333
394.274,44907.35
394.4472,45562.7833
394.6205,46680.5083
394.7937,47546.2083
394.9668,47786.9417
395.14,46978.4667
395.3131,44708.2833
395.4863,43474.425
395.6594,43448.0333
395.8325,43190.8417
396.0055,43823.4333
396.1786,44322.8417
396.3516,44944.6417
396.5246,43960.6
396.6975,42893.7583
396.8705,43198.4667
397.0434,44830.4
397.2163,43927.0917
397.3892,43460.775
397.5621,43901.8917
397.735,44862.7
397.9077,45845.2417
398.0806,45627.2167
398.2534,46734.575
398.4261,47044.8417
398.5989,45388.425
398.7716,45848.7
398.9443,46728.475
399.117,49697.1417
399.2896,50033.1417
399.4623,47315.375
399.6349,46060.1
399.8075,46288.125
399.9801,44487.375
400.1526,43677.0167
400.3252,43142.55
400.4977,43225.8333
400.6702,43926.7
400.8427,42458.9917
401.0151,41987.4417
401.1875,41212.3583
401.36,41076.5917
401.5323,40855.3417
401.7047,40470.4667
401.877,40855.675
402.0494,41182.2417
402.2216,41950.225
402.394,41936.3083
402.5662,42110.7167
402.7385,44138.55
402.9107,43929.8583
403.0829,42646.4833
403.2551,42062.65
403.4272,41511.9083
403.5994,41576.0417
403.7715,41853.1417
403.9436,42356.4417
404.1156,42192.6917
