Timestamp,12/17/2023 05:56:44
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2655.15
218.2508,2713.8333
218.442,2767.1083
218.6332,2830.875
218.8244,2890.3
219.0156,2954.2167
219.2067,3021.1083
219.3979,3091.4667
219.589,3163.3667
219.7801,3235.7417
219.9712,3310.4833
220.1623,3387.025
220.3533,3470.45
220.5444,3553.9333
220.7354,3638.3333
220.9264,3723.775
221.1174,3817.3
221.3083,3914.6833
221.4993,4004.0167
221.6902,4095.8583
221.8812,4199.8083
222.0721,4302.4083
222.263,4403.05
222.4538,4513.7833
222.6447,4629.2583
222.8355,4740.3
223.0264,4850.8917
223.2172,4968.2917
223.408,5093.1167
223.5987,5217.875
223.7895,5340.7917
223.9802,5473.7583
224.1709,5602.4833
224.3616,5738.9583
224.5524,5880.625
224.743,6021.9417
224.9337,6156.3333
225.1243,6314.0833
225.315,6459.9
225.5056,6602.275
225.6962,6755.875
225.8867,6911.4917
226.0773,7071.55
226.2678,7227.5917
226.4584,7390.5417
226.6489,7558.3583
226.8394,7720.925
227.0298,7889.4583
227.2203,8071.475
227.4108,8260.2583
227.6012,8440.6833
227.7916,8616.9333
227.982,8803.5417
228.1723,8984.1333
228.3627,9179.8417
228.5531,9364.025
228.7434,9557.9333
228.9337,9756.5417
229.124,9957.6583
229.3143,10159.575
229.5045,10384.9
229.6948,10604.0083
229.885,10829.925
230.0752,11053.9667
230.2654,11280.6667
230.4556,11507.5083
230.6457,11731.0
230.8358,11963.9083
231.026,12191.7667
231.2161,12420.0667
231.4062,12647.225
231.5963,12875.4083
231.7863,13116.6417
231.9764,13368.5333
232.1664,13622.425
232.3564,13888.325
232.5464,14138.8333
232.7364,14405.3917
232.9263,14646.7167
233.1163,14916.0
233.3062,15188.2333
233.4961,15485.9417
233.686,15751.1083
233.8758,15998.2833
234.0657,16244.65
234.2555,16520.5667
234.4454,16795.4167
234.6352,17065.4167
234.825,17341.1
235.0147,17597.3917
235.2045,17862.6
235.3942,18137.1083
235.5839,18407.55
235.7737,18668.3083
235.9633,18929.9
236.153,19224.6
236.3427,19512.2583
236.5323,19787.7917
236.7219,20052.5167
236.9115,20287.2917
237.1011,20543.1083
237.2907,20829.1417
237.4803,21108.475
237.6698,21375.5583
237.8593,21645.6417
238.0488,21919.7
238.2383,22189.05
238.4278,22455.8417
238.6172,22746.9917
238.8066,23020.375
238.9961,23299.6583
239.1855,23588.5583
239.3748,23857.6583
239.5642,24106.375
239.7536,24384.975
239.9429,24652.3083
240.1322,24898.575
240.3215,25154.75
240.5108,25419.8667
240.7001,25691.2417
240.8893,25948.9917
241.0786,26210.025
241.2677,26451.7
241.457,26730.975
241.6461,26938.0
241.8353,27165.1
242.0244,27385.85
242.2136,27615.7333
242.4027,27857.1917
242.5918,28086.0417
242.7809,28298.7667
242.9699,28415.525
243.159,28580.0
243.348,28860.4083
243.537,29153.7333
243.726,29390.9583
243.915,29597.625
244.1039,29807.3917
244.2929,29933.3
244.4818,30033.2667
244.6707,30247.9333
244.8596,30543.6917
245.0485,30809.475
245.2373,31059.775
245.4262,31306.3167
245.615,31514.1167
245.8038,31696.5667
245.9926,31901.7333
246.1814,32087.0
246.3701,32108.7917
246.5589,32174.275
246.7476,32392.0167
246.9363,32682.1083
247.1249,32916.9167
247.3136,33147.275
247.5023,33350.9417
247.6909,33585.4
247.8795,33776.8917
248.0681,33984.825
248.2567,34177.3917
248.4453,34367.8
248.6338,34532.175
248.8224,34587.775
249.0109,34520.2583
249.1994,34674.3917
249.3878,34930.275
249.5763,35148.6
249.7648,35345.4333
249.9532,35533.975
250.1416,35761.1917
250.33,35970.7667
250.5183,36176.6583
250.7067,36327.425
250.8951,36456.6667
251.0834,36594.975
251.2717,36730.1167
251.46,36847.1667
251.6483,36954.1
251.8365,37008.0667
252.0247,36953.75
252.213,37088.8667
252.4012,37262.5833
252.5894,37476.9917
252.7775,37602.3333
252.9657,37727.4417
253.1538,37896.325
253.3419,38010.3083
253.53,38095.0917
253.7181,38196.8667
253.9062,38305.8833
254.0942,38396.0917
254.2823,38461.575
254.4703,38535.55
254.6583,38610.425
254.8463,38702.1167
255.0342,38719.9333
255.2222,38761.9833
255.4101,38739.8417
255.598,38706.2583
255.7859,38810.5167
255.9738,38954.9917
256.1616,39100.7583
256.3495,39253.0833
256.5373,39359.675
256.7251,39523.0667
256.9129,39614.4083
257.1006,39685.0333
257.2884,39799.0083
257.4761,39915.075
257.6638,39986.0833
257.8515,40009.3083
258.0392,40061.0583
258.2269,40102.225
258.4146,40129.9417
258.6022,40172.6333
258.7898,40175.2083
258.9774,40199.0
259.165,40270.0917
259.3525,40304.95
259.5401,40326.3833
259.7276,40391.925
259.9151,40461.5083
260.1026,40489.7833
260.2901,40564.1667
260.4776,40617.0917
260.665,40738.5167
260.8524,40838.0667
261.0398,40940.3083
261.2272,40979.1833
261.4146,40969.6917
261.6019,41016.825
261.7893,41073.1917
261.9766,41105.0833
262.1639,41150.4917
262.3512,41133.4833
262.5384,41133.4667
262.7257,41141.9083
262.9129,41168.2083
263.1001,41178.2
263.2873,41247.375
263.4745,41280.5417
263.6617,41205.1167
263.8488,41225.0167
264.0359,41260.7
264.2231,41270.8833
264.4101,41290.2083
264.5972,41322.375
264.7842,41338.8333
264.9713,41352.1
265.1583,41342.8583
265.3453,41359.3083
265.5323,41387.9167
265.7193,41413.925
265.9062,41469.9
266.0931,41491.85
266.2801,41486.5
266.4669,41534.3
266.6538,41582.2583
266.8407,41626.0417
267.0276,41597.2833
267.2143,41581.0333
267.4012,41605.6083
267.588,41536.0167
267.7747,41541.7917
267.9615,41554.075
268.1482,41541.8667
268.3349,41560.05
268.5217,41543.0417
268.7083,41509.8583
268.895,41494.1417
269.0817,41539.2917
269.2682,41525.9333
269.4549,41475.5083
269.6415,41382.1667
269.8281,41366.8167
270.0146,41408.0417
270.2012,41444.2833
270.3877,41470.9833
270.5742,41464.75
270.7607,41472.4
270.9472,41470.6417
271.1336,41450.4083
271.32,41435.5083
271.5065,41402.4083
271.6929,41406.7667
271.8792,41432.525
272.0656,41433.85
272.252,41455.5167
272.4383,41471.5083
272.6246,41463.5417
272.8109,41464.0
272.9972,41534.8083
273.1835,41590.175
273.3697,41615.3583
273.5559,41633.1333
273.7421,41656.0417
273.9283,41657.8
274.1145,41668.0333
274.3007,41683.9083
274.4868,41718.2167
274.6729,41789.3167
274.859,41816.6417
275.0451,41828.6917
275.2311,41748.0333
275.4172,41789.6417
275.6032,41833.025
275.7892,41889.5083
275.9752,41905.6667
276.1612,41945.3
276.3472,41941.9917
276.5331,41932.575
276.719,41954.375
276.9049,41977.5083
277.0908,41957.975
277.2767,41977.3667
277.4625,42013.6667
277.6484,42024.925
277.8342,42018.3917
278.02,42038.0083
278.2057,42100.6417
278.3915,42174.9167
278.5772,42197.3667
278.763,42173.9
278.9487,42261.3917
279.1343,42325.15
279.32,42339.5333
279.5057,42308.8083
279.6913,42228.3
279.877,42236.4917
280.0625,42257.5583
280.2481,42225.7
280.4337,42205.8333
280.6192,42285.65
280.8048,42358.3
280.9903,42346.2917
281.1758,42328.5833
281.3612,42298.0917
281.5467,42317.2083
281.7321,42393.3667
281.9175,42432.425
282.1029,42464.9167
282.2884,42476.1167
282.4737,42450.225
282.6591,42440.525
282.8444,42465.3917
283.0297,42489.3583
283.215,42523.3833
283.4002,42556.9
283.5855,42524.3167
283.7707,42464.4833
283.956,42467.0667
284.1412,42487.5583
284.3264,42555.8583
284.5115,42639.1
284.6967,42701.55
284.8818,42698.65
285.0669,42660.3333
285.252,42696.1583
285.4371,42752.575
285.6222,42743.175
285.8072,42754.7917
285.9922,42766.8583
286.1772,42833.4667
286.3622,42892.7667
286.5472,42888.6
286.7321,42877.2583
286.9171,42959.9333
287.102,43000.2333
287.2869,43082.4
287.4717,43192.2
287.6566,43228.1667
287.8415,43271.9667
288.0263,43304.2917
288.2111,43258.65
288.3959,43221.35
288.5806,43273.3667
288.7654,43336.325
288.9501,43468.7417
289.1348,43548.4583
289.3195,43577.85
289.5042,43648.9583
289.6889,43740.6083
289.8735,43707.3583
290.0581,43729.2583
290.2428,43696.1
290.4273,43744.5417
290.6119,43866.875
290.7965,43905.2667
290.981,43960.3667
291.1655,44000.1667
291.35,43933.85
291.5345,43914.6333
291.719,43972.325
291.9034,44042.2917
292.0878,44156.1833
292.2722,44202.0167
292.4566,44205.2083
292.641,44263.125
292.8253,44322.675
293.0096,44330.525
293.194,44414.85
293.3783,44469.6417
293.5626,44558.95
293.7468,44627.7167
293.9311,44676.8333
294.1153,44652.1917
294.2995,44577.5417
294.4837,44545.0583
294.6678,44543.5583
294.852,44558.3833
295.0361,44638.9833
295.2202,44709.1417
295.4043,44786.7333
295.5884,44837.3167
295.7725,44886.1667
295.9565,44908.95
296.1405,44877.3333
296.3246,44910.1917
296.5085,45028.0167
296.6925,45139.3833
296.8764,45183.8333
297.0603,45210.425
297.2443,45237.5417
297.4282,45228.9167
297.612,45220.0583
297.7959,45222.425
297.9797,45253.725
298.1635,45244.35
298.3474,45380.3417
298.5311,45485.3083
298.7149,45470.5417
298.8987,45434.0167
299.0823,45443.5417
299.2661,45425.6417
299.4498,45350.7833
299.6334,45412.4
299.8171,45488.9833
300.0007,45532.1667
300.1843,45576.5667
300.368,45611.0417
300.5515,45625.0583
300.7351,45654.15
300.9186,45688.6167
301.1021,45686.5917
301.2857,45738.9833
301.4691,45781.4417
301.6526,45865.3417
301.8361,45863.6167
302.0195,45864.3583
302.2029,45905.5333
302.3863,45961.5167
302.5697,45950.075
302.753,46024.6083
302.9364,46113.45
303.1197,46232.5167
303.303,46260.3833
303.4863,46240.0583
303.6696,46183.0833
303.8528,46143.8417
304.036,46161.4167
304.2192,46246.55
304.4024,46283.6
304.5856,46263.95
304.7688,46302.6667
304.9519,46368.3
305.135,46394.2
305.3181,46403.45
305.5012,46448.4417
305.6842,46519.5083
305.8673,46556.1083
306.0504,46548.3917
306.2333,46482.0667
306.4163,46521.5917
306.5993,46532.1083
306.7822,46585.6167
306.9652,46643.8083
307.1481,46626.975
307.331,46636.7833
307.5139,46643.15
307.6967,46639.25
307.8796,46658.0583
308.0624,46686.925
308.2452,46657.2333
308.428,46654.1833
308.6107,46688.4417
308.7935,46701.8833
308.9762,46711.025
309.1589,46749.15
309.3416,46771.5833
309.5243,46779.3583
309.7069,46800.5083
309.8896,46802.0083
310.0721,46810.1083
310.2548,46845.5333
310.4373,46887.025
310.6199,46954.3667
310.8024,46953.1
310.985,46986.0667
311.1674,46929.7917
311.3499,46883.9167
311.5324,46936.2833
311.7148,47031.7833
311.8973,47010.2333
312.0797,47039.1917
312.2621,47089.7583
312.4445,47063.6833
312.6268,47048.575
312.8091,47097.3083
312.9915,47055.9833
313.1738,47067.6083
313.356,47033.1417
313.5383,47009.4083
313.7206,47036.6667
313.9027,47004.0583
314.085,47016.75
314.2672,47058.8167
314.4493,47110.3167
314.6314,47165.6833
314.8136,47212.6583
314.9957,47179.375
315.1778,47153.2333
315.3598,47170.0167
315.5419,47226.925
315.724,47262.3833
315.9059,47264.6167
316.088,47264.5333
316.2699,47335.0333
316.4519,47372.525
316.6338,47333.75
316.8157,47243.0417
316.9977,47254.7667
317.1795,47323.175
317.3614,47404.4667
317.5432,47463.4167
317.7251,47483.2417
317.9069,47402.2833
318.0887,47379.0667
318.2704,47337.9333
318.4522,47368.1083
318.6339,47434.6167
318.8156,47551.4417
318.9973,47538.1833
319.179,47597.9333
319.3607,47656.375
319.5423,47714.725
319.7239,47721.1333
319.9055,47695.6
320.0871,47718.5667
320.2687,47744.5167
320.4502,47731.9667
320.6317,47653.3
320.8132,47722.575
320.9947,47775.1583
321.1761,47826.8417
321.3576,47826.2417
321.5391,47837.8
321.7205,47869.4667
321.9019,47887.9667
322.0832,47876.925
322.2646,47869.1333
322.4459,47879.75
322.6272,47862.35
322.8085,47863.9
322.9898,47879.0667
323.1711,47846.95
323.3523,47834.4
323.5335,47827.5917
323.7147,47935.375
323.8959,48085.125
324.0771,48142.7083
324.2582,48143.7083
324.4393,48167.525
324.6204,48219.775
324.8015,48253.9083
324.9826,48331.4083
325.1637,48445.475
325.3447,48438.9083
325.5257,48436.4
325.7067,48401.4917
325.8877,48263.4417
326.0686,48207.05
326.2496,48266.975
326.4305,48248.3917
326.6114,48294.2833
326.7922,48349.9583
326.9731,48390.7333
327.1539,48406.65
327.3347,48454.5833
327.5155,48487.3667
327.6963,48600.8083
327.8771,48614.6667
328.0578,48524.4667
328.2385,48385.7167
328.4193,48410.875
328.5999,48426.0167
328.7806,48421.6167
328.9613,48445.15
329.1419,48441.3083
329.3225,48476.775
329.5031,48450.35
329.6837,48430.725
329.8642,48404.0417
330.0447,48391.4167
330.2252,48379.3
330.4057,48331.1833
330.5862,48327.0333
330.7667,48363.1833
330.9471,48409.575
331.1275,48509.8
331.3079,48556.225
331.4883,48658.7917
331.6687,48651.475
331.849,48489.5667
332.0293,48393.5667
332.2096,48353.5583
332.3899,48381.0
332.5702,48456.2417
332.7504,48524.65
332.9306,48603.4167
333.1108,48545.275
333.291,48457.8917
333.4712,48472.45
333.6514,48507.1083
333.8315,48497.2667
334.0116,48500.8583
334.1917,48566.3833
334.3717,48628.4333
334.5518,48643.4667
334.7318,48571.0917
334.9119,48563.4
335.0918,48603.175
335.2718,48632.8
335.4518,48656.5583
335.6317,48688.2
335.8116,48760.15
335.9915,48701.6083
336.1714,48579.0083
336.3513,48546.525
336.5311,48584.725
336.7109,48672.4583
336.8907,48720.6083
337.0705,48544.2167
337.2502,48380.1
337.43,48332.0917
337.6097,48262.4917
337.7894,48249.8917
337.9691,48291.1583
338.1488,48334.8667
338.3284,48387.1167
338.508,48488.25
338.6877,48588.0167
338.8672,48587.3667
339.0468,48515.95
339.2263,48463.5167
339.4059,48766.525
339.5854,49124.1917
339.7649,48726.6667
339.9443,48516.3333
340.1238,48447.875
340.3032,48460.7083
340.4826,48477.375
340.662,48366.9333
340.8414,48285.1
341.0207,48298.6
341.2001,48317.975
341.3794,48305.3417
341.5587,48362.5583
341.738,48409.8083
341.9172,48405.8667
342.0965,48378.15
342.2757,48285.8667
342.4549,48119.6417
342.6341,48130.6917
342.8132,48164.8167
342.9923,48331.2417
343.1715,48501.35
343.3506,48496.5917
343.5296,48244.375
343.7087,48152.2667
343.8878,48100.5833
344.0668,48110.65
344.2458,48109.5333
344.4248,48014.7
344.6037,47975.875
344.7827,48021.3083
344.9616,47987.6167
345.1405,47980.3417
345.3194,47973.1
345.4982,47903.15
345.6771,47848.2
345.8559,47841.1917
346.0347,47841.6417
346.2135,47807.0833
346.3923,47775.875
346.571,47714.6667
346.7498,47680.9167
346.9285,47748.8417
347.1071,47689.9
347.2859,47591.5417
347.4645,47641.7333
347.6431,47697.875
347.8217,47702.8667
348.0003,47610.7833
348.1789,47588.5667
348.3574,47573.05
348.5359,47503.3333
348.7145,47423.175
348.893,47434.8083
349.0714,47443.5917
349.2499,47341.825
349.4283,47237.1
349.6068,47134.3
349.7852,47098.0
349.9635,47111.425
350.1419,47095.2667
350.3202,47049.325
350.4985,46947.3583
350.6768,46869.5917
350.8551,46825.3083
351.0334,46809.2167
351.2116,46769.4833
351.3898,46783.0
351.568,46702.6417
351.7462,46691.1333
351.9243,46653.1667
352.1025,46563.775
352.2806,46499.275
352.4587,46473.8583
352.6368,46406.65
352.8148,46308.2667
352.9929,46254.7333
353.1709,46297.5083
353.3489,46297.1083
353.5268,46216.05
353.7048,46142.0333
353.8828,46092.4333
354.0607,46010.2083
354.2386,46003.3083
354.4165,45951.2
354.5943,45897.7333
354.7722,45884.1833
354.95,45957.2917
355.1278,45948.825
355.3056,45815.9667
355.4833,45651.8667
355.6611,45496.45
355.8388,45400.2417
356.0165,45359.375
356.1942,45387.0
356.3719,45448.9083
356.5495,45415.4
356.7271,45350.4333
356.9047,45318.45
357.0823,45303.9333
357.2599,45311.4333
357.4374,45249.4333
357.6149,45101.7167
357.7924,44982.0
357.9699,44976.8917
358.1474,44927.5083
358.3248,44802.05
358.5023,44758.9333
358.6797,44638.225
358.8571,44571.0667
359.0344,44504.9333
359.2118,44405.5167
359.3891,44416.8083
359.5664,44293.0417
359.7437,44253.6833
359.9209,44213.2917
360.0982,44087.4083
360.2754,43924.5583
360.4526,43980.4667
360.6298,43955.2917
360.807,43904.7167
360.9841,43874.4833
361.1613,43921.7167
361.3383,44172.9167
361.5154,44102.4417
361.6925,44112.975
361.8695,44024.7417
362.0466,43872.2583
362.2236,43680.2333
362.4005,43508.675
362.5775,43296.85
362.7545,43179.1083
362.9314,43075.8583
363.1083,43144.2417
363.2852,43607.2417
363.462,43552.4
363.6389,43338.6833
363.8157,43125.975
363.9925,42875.5
364.1693,42738.3167
364.346,42627.9
364.5228,42693.55
364.6996,42913.55
364.8762,42902.925
365.0529,42959.2667
365.2296,43102.775
365.4062,42924.35
365.5829,42844.2667
365.7595,42833.925
365.9361,42759.0917
366.1126,42673.55
366.2892,43638.5417
366.4657,44939.9583
366.6422,45225.3167
366.8186,44391.3667
366.9951,44261.9
367.1716,43591.6
367.348,44336.4583
367.5244,44682.6583
367.7008,43865.8833
367.8772,43286.3
368.0535,43301.525
368.2298,44966.5833
368.4061,45993.925
368.5824,45144.5833
368.7586,44402.2583
368.9349,43946.9667
369.1111,42928.2
369.2873,42321.7167
369.4635,42244.3417
369.6396,42160.15
369.8158,42202.3333
369.9919,42774.3167
370.168,43732.9583
370.3441,43627.025
370.5202,42750.05
370.6962,42144.475
370.8722,41797.225
371.0482,41738.35
371.2242,41880.65
371.4002,42336.0083
371.5761,42433.65
371.752,42139.5417
371.9279,42201.4
372.1038,42262.525
372.2796,42119.0833
372.4555,42044.0583
372.6313,42024.8667
372.8071,41788.6833
372.9829,41735.8667
373.1586,42049.6167
373.3344,42049.7583
373.5101,41704.375
373.6858,41655.3917
373.8615,41467.0083
374.0371,41622.2
374.2127,42007.4417
374.3884,41747.2333
374.564,41533.9583
374.7395,41434.2917
374.9151,41425.85
375.0906,42002.9
375.2661,42524.8833
375.4416,42002.5667
375.6171,41982.275
375.7925,42095.5833
375.968,42156.425
376.1434,41976.2833
376.3188,41949.8917
376.4941,41933.35
376.6695,42010.425
376.8448,42149.8667
377.0201,42402.8833
377.1954,42614.7167
377.3707,42383.1583
377.5459,42664.2333
377.7212,43223.8583
377.8964,44183.4833
378.0715,44346.1833
378.2467,43965.225
378.4218,43451.8083
378.597,42666.4417
378.7721,42625.1833
378.9472,42712.0083
379.1222,44269.2083
379.2973,44559.05
379.4723,45027.5167
379.6473,47380.7667
379.8223,48052.7917
379.9972,46033.175
380.1722,45002.9667
380.3471,44857.3417
380.522,43501.2417
380.6969,42871.675
380.8717,43137.1333
381.0466,42792.7417
381.2214,43304.1583
381.3962,43682.8583
381.571,43165.2833
381.7457,42859.3667
381.9204,42951.7083
382.0952,42750.2
382.2699,43128.0167
382.4445,43746.15
382.6192,44278.4833
382.7938,44826.4917
382.9685,45306.8417
383.1431,44737.1667
383.3176,43667.6667
383.4922,43067.6583
383.6667,43434.8833
383.8412,43180.7083
384.0157,42920.5
384.1902,43109.1167
384.3646,42994.6917
384.5391,43044.9333
384.7134,43894.0167
384.8878,45615.4583
385.0622,46710.1833
385.2365,45028.4833
385.4109,43784.1
385.5852,43499.2167
385.7594,44805.4167
385.9337,47432.35
386.1079,48619.05
386.2822,49818.2833
386.4564,49071.0
386.6306,46661.95
386.8047,47241.1167
386.9789,48286.075
387.153,50056.2083
387.3271,50136.225
387.5012,47678.9083
387.6752,47690.6333
387.8492,48807.0083
388.0233,48451.7667
388.1972,46222.25
388.3712,45918.875
388.5452,45970.6583
388.7191,46909.9833
388.893,49600.5167
389.0669,48884.4083
389.2408,44947.9583
389.4146,43206.275
389.5884,42220.4417
389.7623,42307.9417
389.9361,42593.775
390.1098,42350.0917
390.2835,42428.3083
390.4573,42334.2167
390.631,42361.3833
390.8047,42613.0833
390.9784,42820.825
391.152,42425.1583
391.3256,42340.7167
391.4992,42218.6333
391.6728,42356.35
391.8464,43331.8167
392.0199,43276.9667
392.1934,42596.025
392.3669,42881.2583
392.5403,43604.825
392.7138,44391.2667
392.8873,45008.725
393.0607,44473.575
393.2341,44236.725
393.4074,44337.5
393.5808,43744.9667
393.7542,43782.7917
393.9274,43905.9917
394.1007,43403.9667
394.274,44692.4667
394.4472,45344.775
394.6205,46445.2667
394.7937,47323.2333
394.9668,47548.65
395.14,46764.2583
395.3131,44499.325
395.4863,43255.9667
395.6594,43238.8583
395.8325,42976.8917
396.0055,43608.2833
396.1786,44105.7583
396.3516,44730.55
396.5246,43753.675
396.6975,42698.1583
396.8705,42982.4
397.0434,44619.2667
397.2163,43721.075
397.3892,43260.0667
397.5621,43684.6583
397.735,44640.2583
397.9077,45616.8667
398.0806,45420.7167
398.2534,46502.1667
398.4261,46834.525
398.5989,45171.0083
398.7716,45642.0417
398.9443,46500.875
399.117,49464.675
399.2896,49808.325
399.4623,47097.7583
399.6349,45844.4167
399.8075,46085.5333
399.9801,44283.8667
400.1526,43473.4417
400.3252,42938.3833
400.4977,43009.8917
400.6702,43731.4833
400.8427,42260.3833
401.0151,41788.1417
401.1875,41018.575
401.36,40883.8667
401.5323,40672.1917
401.7047,40280.2
401.877,40660.7583
402.0494,40994.2167
402.2216,41759.525
402.394,41746.4917
402.5662,41916.8
402.7385,43940.375
402.9107,43731.6167
403.0829,42444.3833
403.2551,41865.5333
403.4272,41324.9583
403.5994,41384.7333
403.7715,41662.7417
403.9436,42159.9667
404.1156,41996.525
