Timestamp,12/17/2023 02:36:41
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2648.0167
218.2508,2706.3917
218.442,2762.2333
218.6332,2824.7917
218.8244,2886.2917
219.0156,2949.3167
219.2067,3016.325
219.3979,3083.9917
219.589,3155.0167
219.7801,3229.8583
219.9712,3303.3083
220.1623,3381.2417
220.3533,3463.8583
220.5444,3545.8667
220.7354,3630.0333
220.9264,3712.9333
221.1174,3808.325
221.3083,3903.4833
221.4993,3995.2167
221.6902,4087.4833
221.8812,4187.1083
222.0721,4291.2333
222.263,4394.4333
222.4538,4505.025
222.6447,4616.275
222.8355,4731.275
223.0264,4842.45
223.2172,4958.0417
223.408,5076.5917
223.5987,5204.3583
223.7895,5329.9583
223.9802,5460.2
224.1709,5594.625
224.3616,5727.625
224.5524,5865.5833
224.743,6007.6583
224.9337,6139.6833
225.1243,6298.475
225.315,6443.325
225.5056,6586.1583
225.6962,6737.1833
225.8867,6897.3583
226.0773,7055.1583
226.2678,7210.8333
226.4584,7373.1
226.6489,7537.3833
226.8394,7697.3667
227.0298,7870.6833
227.2203,8052.4333
227.4108,8239.4083
227.6012,8419.4333
227.7916,8589.3083
227.982,8777.9833
228.1723,8962.8833
228.3627,9149.8833
228.5531,9337.6917
228.7434,9529.3167
228.9337,9727.7083
229.124,9929.0
229.3143,10138.3917
229.5045,10356.6
229.6948,10574.9917
229.885,10799.0167
230.0752,11022.9417
230.2654,11249.9417
230.4556,11476.2583
230.6457,11699.725
230.8358,11921.3833
231.026,12153.3833
231.2161,12375.425
231.4062,12610.2083
231.5963,12831.6667
231.7863,13077.1
231.9764,13320.6417
232.1664,13579.3583
232.3564,13843.0083
232.5464,14094.175
232.7364,14354.4917
232.9263,14603.3583
233.1163,14868.7083
233.3062,15137.5667
233.4961,15430.6417
233.686,15691.325
233.8758,15937.6167
234.0657,16189.3417
234.2555,16459.15
234.4454,16736.8667
234.6352,17002.7083
234.825,17275.2417
235.0147,17535.3833
235.2045,17801.3583
235.3942,18067.7333
235.5839,18340.575
235.7737,18603.25
235.9633,18859.8917
236.153,19148.1083
236.3427,19434.6667
236.5323,19711.6
236.7219,19976.4667
236.9115,20208.175
237.1011,20465.7167
237.2907,20744.8417
237.4803,21028.7
237.6698,21285.2917
237.8593,21550.175
238.0488,21830.025
238.2383,22097.7167
238.4278,22356.9833
238.6172,22643.45
238.8066,22919.7333
238.9961,23193.5417
239.1855,23484.7083
239.3748,23752.95
239.5642,24006.825
239.7536,24281.3417
239.9429,24545.3667
240.1322,24787.7417
240.3215,25041.3667
240.5108,25299.1833
240.7001,25578.9583
240.8893,25824.7
241.0786,26083.5417
241.2677,26328.0333
241.457,26603.8667
241.6461,26813.9083
241.8353,27039.0167
242.0244,27261.925
242.2136,27485.775
242.4027,27717.4417
242.5918,27947.9583
242.7809,28153.8583
242.9699,28275.8083
243.159,28433.95
243.348,28712.9583
243.537,29001.1417
243.726,29253.0083
243.915,29455.0083
244.1039,29662.5917
244.2929,29783.4333
244.4818,29883.775
244.6707,30095.7417
244.8596,30392.2917
245.0485,30647.7167
245.2373,30900.6167
245.4262,31139.2417
245.615,31348.6167
245.8038,31523.375
245.9926,31724.0167
246.1814,31922.825
246.3701,31933.125
246.5589,31998.4917
246.7476,32213.6167
246.9363,32506.0583
247.1249,32740.6917
247.3136,32962.2667
247.5023,33163.525
247.6909,33393.3583
247.8795,33587.8083
248.0681,33801.475
248.2567,33992.5083
248.4453,34177.2833
248.6338,34336.3917
248.8224,34400.3417
249.0109,34327.4333
249.1994,34479.425
249.3878,34727.45
249.5763,34947.425
249.7648,35136.5833
249.9532,35321.5917
250.1416,35540.7833
250.33,35756.225
250.5183,35962.8583
250.7067,36113.3167
250.8951,36250.225
251.0834,36378.0417
251.2717,36515.3833
251.46,36627.5167
251.6483,36732.2833
251.8365,36781.5083
252.0247,36739.5167
252.213,36871.55
252.4012,37037.275
252.5894,37257.6
252.7775,37385.775
252.9657,37497.3583
253.1538,37668.2667
253.3419,37777.5917
253.53,37869.3583
253.7181,37969.5333
253.9062,38067.775
254.0942,38163.2917
254.2823,38229.225
254.4703,38296.5167
254.6583,38382.6833
254.8463,38460.0667
255.0342,38484.7
255.2222,38522.4667
255.4101,38509.2333
255.598,38472.7
255.7859,38571.9083
255.9738,38717.0917
256.1616,38862.1417
256.3495,39010.575
256.5373,39111.9583
256.7251,39278.8583
256.9129,39366.5417
257.1006,39445.2083
257.2884,39551.4
257.4761,39667.9583
257.6638,39727.4833
257.8515,39758.675
258.0392,39807.0417
258.2269,39843.95
258.4146,39876.7
258.6022,39918.0833
258.7898,39918.8917
258.9774,39945.0417
259.165,40007.0
259.3525,40043.0583
259.5401,40068.6583
259.7276,40149.1667
259.9151,40206.5917
260.1026,40243.5
260.2901,40311.6833
260.4776,40360.5833
260.665,40474.925
260.8524,40575.35
261.0398,40668.25
261.2272,40717.7583
261.4146,40718.9833
261.6019,40756.85
261.7893,40814.1917
261.9766,40843.675
262.1639,40891.6
262.3512,40875.4
262.5384,40871.1
262.7257,40877.775
262.9129,40910.6167
263.1001,40911.35
263.2873,40973.0167
263.4745,41015.9583
263.6617,40945.4667
263.8488,40971.5917
264.0359,40993.65
264.2231,41008.55
264.4101,41025.1333
264.5972,41060.5083
264.7842,41080.3167
264.9713,41092.7333
265.1583,41076.35
265.3453,41097.7167
265.5323,41116.7583
265.7193,41155.5667
265.9062,41208.2917
266.0931,41218.825
266.2801,41227.525
266.4669,41274.1
266.6538,41308.925
266.8407,41357.8667
267.0276,41335.325
267.2143,41311.0167
267.4012,41337.75
267.588,41283.5667
267.7747,41277.5417
267.9615,41289.9917
268.1482,41281.1417
268.3349,41299.675
268.5217,41286.8083
268.7083,41247.5833
268.895,41237.1667
269.0817,41272.1333
269.2682,41270.7667
269.4549,41217.3667
269.6415,41129.7
269.8281,41115.2
270.0146,41150.8833
270.2012,41181.0
270.3877,41206.2167
270.5742,41208.9333
270.7607,41217.3
270.9472,41216.75
271.1336,41199.9417
271.32,41169.7667
271.5065,41154.8083
271.6929,41152.7083
271.8792,41187.5667
272.0656,41183.425
272.252,41213.65
272.4383,41221.0917
272.6246,41207.3667
272.8109,41209.625
272.9972,41280.375
273.1835,41332.8417
273.3697,41362.35
273.5559,41385.5667
273.7421,41405.9667
273.9283,41410.5917
274.1145,41415.6667
274.3007,41432.8417
274.4868,41466.0
274.6729,41540.275
274.859,41566.5167
275.0451,41571.975
275.2311,41497.0
275.4172,41538.7417
275.6032,41583.1583
275.7892,41640.7667
275.9752,41664.5417
276.1612,41705.5667
276.3472,41691.3667
276.5331,41696.1167
276.719,41716.9583
276.9049,41740.5
277.0908,41716.625
277.2767,41733.0083
277.4625,41772.6167
277.6484,41773.9083
277.8342,41772.5667
278.02,41795.2167
278.2057,41859.0333
278.3915,41933.7083
278.5772,41967.45
278.763,41943.1333
278.9487,42015.4917
279.1343,42091.425
279.32,42095.1583
279.5057,42061.25
279.6913,41997.1667
279.877,42008.4333
280.0625,42016.6
280.2481,41994.8083
280.4337,41979.65
280.6192,42051.6833
280.8048,42126.0167
280.9903,42116.6833
281.1758,42096.6833
281.3612,42071.725
281.5467,42084.725
281.7321,42165.1583
281.9175,42211.725
282.1029,42222.7667
282.2884,42259.7833
282.4737,42223.975
282.6591,42217.2417
282.8444,42234.8333
283.0297,42266.6667
283.215,42298.5167
283.4002,42322.5667
283.5855,42303.3917
283.7707,42240.4833
283.956,42245.775
284.1412,42259.9083
284.3264,42336.6667
284.5115,42418.6333
284.6967,42484.875
284.8818,42473.75
285.0669,42449.8333
285.252,42485.45
285.4371,42532.05
285.6222,42525.225
285.8072,42540.4
285.9922,42557.525
286.1772,42615.975
286.3622,42684.7583
286.5472,42676.7583
286.7321,42659.325
286.9171,42735.725
287.102,42794.625
287.2869,42869.5
287.4717,42973.4917
287.6566,43031.0583
287.8415,43062.9167
288.0263,43089.8333
288.2111,43044.4833
288.3959,43006.625
288.5806,43053.675
288.7654,43122.775
288.9501,43268.5
289.1348,43330.975
289.3195,43373.8667
289.5042,43448.9583
289.6889,43531.6167
289.8735,43501.4833
290.0581,43514.325
290.2428,43493.425
290.4273,43553.675
290.6119,43654.3583
290.7965,43701.325
290.981,43755.6833
291.1655,43784.8083
291.35,43724.325
291.5345,43715.0583
291.719,43771.6583
291.9034,43835.1417
292.0878,43953.2833
292.2722,43993.7167
292.4566,43995.775
292.641,44074.2417
292.8253,44124.875
293.0096,44143.8833
293.194,44212.95
293.3783,44272.775
293.5626,44349.4167
293.7468,44416.1
293.9311,44482.475
294.1153,44462.1917
294.2995,44386.4333
294.4837,44351.7083
294.6678,44345.1583
294.852,44361.1
295.0361,44446.8
295.2202,44513.6917
295.4043,44603.1583
295.5884,44638.8083
295.7725,44692.4917
295.9565,44724.1417
296.1405,44682.075
296.3246,44713.8417
296.5085,44837.2167
296.6925,44950.2083
296.8764,44997.8
297.0603,45017.7667
297.2443,45038.8917
297.4282,45034.3333
297.612,45028.1417
297.7959,45035.0833
297.9797,45064.7417
298.1635,45050.1083
298.3474,45181.3
298.5311,45291.425
298.7149,45266.9417
298.8987,45235.55
299.0823,45264.2667
299.2661,45240.875
299.4498,45168.4083
299.6334,45220.575
299.8171,45304.2667
300.0007,45342.35
300.1843,45380.7583
300.368,45423.8333
300.5515,45435.175
300.7351,45463.6833
300.9186,45504.6917
301.1021,45500.7917
301.2857,45556.8
301.4691,45602.3667
301.6526,45683.8833
301.8361,45679.8583
302.0195,45681.4833
302.2029,45713.0583
302.3863,45765.8833
302.5697,45764.7333
302.753,45838.4667
302.9364,45935.675
303.1197,46042.975
303.303,46078.9667
303.4863,46059.8333
303.6696,45993.2917
303.8528,45957.2417
304.036,45976.2167
304.2192,46059.525
304.4024,46088.0333
304.5856,46084.95
304.7688,46126.9333
304.9519,46185.9083
305.135,46207.3583
305.3181,46228.0417
305.5012,46265.0333
305.6842,46335.95
305.8673,46379.025
306.0504,46371.925
306.2333,46302.0333
306.4163,46338.875
306.5993,46339.65
306.7822,46403.0667
306.9652,46465.5
307.1481,46451.2167
307.331,46456.475
307.5139,46463.025
307.6967,46452.025
307.8796,46462.9083
308.0624,46513.9583
308.2452,46477.4333
308.428,46472.6667
308.6107,46527.3583
308.7935,46517.95
308.9762,46538.2917
309.1589,46568.5333
309.3416,46593.275
309.5243,46596.2917
309.7069,46624.5167
309.8896,46619.2667
310.0721,46624.9583
310.2548,46666.5583
310.4373,46695.925
310.6199,46769.125
310.8024,46780.0667
310.985,46805.9167
311.1674,46752.2417
311.3499,46713.1833
311.5324,46750.425
311.7148,46855.625
311.8973,46832.9583
312.0797,46857.975
312.2621,46907.0
312.4445,46889.0583
312.6268,46876.575
312.8091,46915.7583
312.9915,46882.5
313.1738,46878.7083
313.356,46855.6083
313.5383,46825.3083
313.7206,46852.3167
313.9027,46818.5083
314.085,46838.425
314.2672,46884.15
314.4493,46919.8917
314.6314,46984.125
314.8136,47036.3083
314.9957,47002.9833
315.1778,46964.7833
315.3598,47007.275
315.5419,47041.6333
315.724,47077.8167
315.9059,47093.1333
316.088,47082.2167
316.2699,47156.8417
316.4519,47191.75
316.6338,47155.1417
316.8157,47065.775
316.9977,47068.0083
317.1795,47144.8333
317.3614,47220.6833
317.5432,47279.625
317.7251,47300.4667
317.9069,47218.3333
318.0887,47204.2
318.2704,47152.3417
318.4522,47182.8333
318.6339,47247.9667
318.8156,47373.2167
318.9973,47356.5833
319.179,47417.125
319.3607,47479.1417
319.5423,47528.575
319.7239,47535.5
319.9055,47507.8333
320.0871,47532.175
320.2687,47554.0333
320.4502,47542.45
320.6317,47480.5333
320.8132,47530.2083
320.9947,47587.2
321.1761,47633.225
321.3576,47640.1917
321.5391,47644.475
321.7205,47687.2167
321.9019,47703.6917
322.0832,47687.7333
322.2646,47684.7083
322.4459,47694.5083
322.6272,47679.3083
322.8085,47682.425
322.9898,47688.2333
323.1711,47663.575
323.3523,47649.3167
323.5335,47634.9833
323.7147,47748.225
323.8959,47892.5083
324.0771,47946.4333
324.2582,47954.7
324.4393,47972.7333
324.6204,48024.175
324.8015,48050.3417
324.9826,48135.9417
325.1637,48250.3
325.3447,48242.9667
325.5257,48235.7417
325.7067,48212.2833
325.8877,48076.275
326.0686,48019.7667
326.2496,48067.3833
326.4305,48051.3333
326.6114,48109.4167
326.7922,48148.95
326.9731,48186.775
327.1539,48205.3083
327.3347,48258.0667
327.5155,48301.6167
327.6963,48401.9333
327.8771,48428.3333
328.0578,48332.3417
328.2385,48201.8083
328.4193,48219.225
328.5999,48232.3417
328.7806,48221.0333
328.9613,48254.2083
329.1419,48232.7083
329.3225,48279.6
329.5031,48250.8583
329.6837,48233.9417
329.8642,48211.875
330.0447,48192.5167
330.2252,48178.2833
330.4057,48139.575
330.5862,48131.0917
330.7667,48159.9917
330.9471,48203.15
331.1275,48316.1333
331.3079,48361.3583
331.4883,48462.1917
331.6687,48455.15
331.849,48296.0083
332.0293,48190.1667
332.2096,48157.9917
332.3899,48189.8833
332.5702,48253.0083
332.7504,48319.6333
332.9306,48403.3417
333.1108,48346.9583
333.291,48262.4333
333.4712,48257.8917
333.6514,48318.4333
333.8315,48295.4833
334.0116,48303.5583
334.1917,48360.0333
334.3717,48415.3333
334.5518,48441.65
334.7318,48374.95
334.9119,48355.175
335.0918,48400.7167
335.2718,48440.6917
335.4518,48455.975
335.6317,48471.1667
335.8116,48552.2333
335.9915,48504.9333
336.1714,48363.3917
336.3513,48340.7
336.5311,48375.1917
336.7109,48458.1
336.8907,48495.9917
337.0705,48333.725
337.2502,48181.6167
337.43,48123.65
337.6097,48046.5
337.7894,48045.6333
337.9691,48084.6583
338.1488,48136.2417
338.3284,48172.7333
338.508,48281.3167
338.6877,48382.1833
338.8672,48373.6583
339.0468,48315.125
339.2263,48261.5083
339.4059,48561.2083
339.5854,48908.4083
339.7649,48509.4583
339.9443,48302.2667
340.1238,48231.0583
340.3032,48246.4
340.4826,48270.15
340.662,48164.575
340.8414,48069.9667
341.0207,48090.9083
341.2001,48104.1667
341.3794,48094.8417
341.5587,48156.0667
341.738,48197.0
341.9172,48193.425
342.0965,48182.225
342.2757,48070.55
342.4549,47899.525
342.6341,47920.2583
342.8132,47953.2083
342.9923,48123.475
343.1715,48296.2833
343.3506,48284.2333
343.5296,48038.3917
343.7087,47945.4667
343.8878,47882.825
344.0668,47887.175
344.2458,47897.8833
344.4248,47801.3083
344.6037,47768.0083
344.7827,47805.0833
344.9616,47763.975
345.1405,47769.5667
345.3194,47762.6417
345.4982,47693.9333
345.6771,47632.55
345.8559,47629.5083
346.0347,47626.9667
346.2135,47595.95
346.3923,47557.575
346.571,47501.125
346.7498,47463.125
346.9285,47534.45
347.1071,47479.25
347.2859,47378.9917
347.4645,47417.9333
347.6431,47477.625
347.8217,47487.3833
348.0003,47391.55
348.1789,47379.4917
348.3574,47354.5083
348.5359,47294.2167
348.7145,47198.5083
348.893,47231.75
349.0714,47237.6583
349.2499,47125.2
349.4283,47027.9417
349.6068,46919.275
349.7852,46875.3417
349.9635,46913.3333
350.1419,46887.4167
350.3202,46836.6667
350.4985,46738.2167
350.6768,46655.2667
350.8551,46603.9083
351.0334,46585.075
351.2116,46558.3333
351.3898,46558.5583
351.568,46487.8583
351.7462,46479.3083
351.9243,46426.075
352.1025,46347.0
352.2806,46269.6083
352.4587,46264.4917
352.6368,46204.8917
352.8148,46096.5833
352.9929,46040.625
353.1709,46078.15
353.3489,46079.4583
353.5268,46002.9583
353.7048,45924.5083
353.8828,45879.9833
354.0607,45794.9167
354.2386,45783.5
354.4165,45739.0667
354.5943,45686.15
354.7722,45672.0583
354.95,45740.3083
355.1278,45730.0167
355.3056,45599.2167
355.4833,45437.65
355.6611,45284.7583
355.8388,45179.6333
356.0165,45138.5667
356.1942,45173.7583
356.3719,45242.5583
356.5495,45193.8917
356.7271,45134.8333
356.9047,45095.1167
357.0823,45093.475
357.2599,45100.3833
357.4374,45023.7667
357.6149,44888.675
357.7924,44758.5333
357.9699,44761.0
358.1474,44714.125
358.3248,44586.4333
358.5023,44545.2667
358.6797,44434.6417
358.8571,44361.0333
359.0344,44296.7333
359.2118,44194.925
359.3891,44209.8333
359.5664,44084.9667
359.7437,44045.0833
359.9209,43995.1917
360.0982,43867.7167
360.2754,43715.9583
360.4526,43773.3583
360.6298,43743.3
360.807,43694.275
360.9841,43668.1083
361.1613,43706.9333
361.3383,43960.0833
361.5154,43892.85
361.6925,43906.225
361.8695,43802.375
362.0466,43664.2667
362.2236,43459.4833
362.4005,43298.2583
362.5775,43089.5
362.7545,42976.2333
362.9314,42868.3917
363.1083,42937.05
363.2852,43388.1917
363.462,43340.5833
363.6389,43137.45
363.8157,42912.15
363.9925,42664.1417
364.1693,42529.1167
364.346,42426.575
364.5228,42499.4333
364.6996,42698.0583
364.8762,42691.125
365.0529,42743.3417
365.2296,42890.7
365.4062,42722.525
365.5829,42636.8333
365.7595,42622.7
365.9361,42552.2917
366.1126,42464.3
366.2892,43413.9167
366.4657,44715.15
366.6422,45010.225
366.8186,44167.1083
366.9951,44041.2583
367.1716,43371.8917
367.348,44123.9
367.5244,44460.1583
367.7008,43646.7583
367.8772,43074.25
368.0535,43091.1333
368.2298,44740.5
368.4061,45761.9583
368.5824,44917.875
368.7586,44186.425
368.9349,43732.55
369.1111,42715.0833
369.2873,42102.0083
369.4635,42034.7917
369.6396,41952.2583
369.8158,41997.3917
369.9919,42559.6833
370.168,43504.2333
370.3441,43404.15
370.5202,42539.375
370.6962,41940.8167
370.8722,41586.3583
371.0482,41523.775
371.2242,41679.5917
371.4002,42116.0833
371.5761,42221.0667
371.752,41927.3583
371.9279,41991.9667
372.1038,42067.0167
372.2796,41896.55
372.4555,41831.1333
372.6313,41808.4667
372.8071,41583.0167
372.9829,41518.275
373.1586,41848.0
373.3344,41854.1583
373.5101,41490.7167
373.6858,41444.875
373.8615,41258.4083
374.0371,41414.7167
374.2127,41796.95
374.3884,41538.7333
374.564,41322.05
374.7395,41225.9917
374.9151,41208.625
375.0906,41793.525
375.2661,42311.6583
375.4416,41786.0167
375.6171,41769.65
375.7925,41879.775
375.968,41942.1667
376.1434,41755.9417
376.3188,41742.6667
376.4941,41716.0083
376.6695,41787.65
376.8448,41942.5167
377.0201,42171.2333
377.1954,42391.5583
377.3707,42158.875
377.5459,42440.4
377.7212,43004.8333
377.8964,43945.9583
378.0715,44118.5917
378.2467,43734.7
378.4218,43228.5333
378.597,42444.725
378.7721,42404.475
378.9472,42487.3667
379.1222,44043.3417
379.2973,44320.6333
379.4723,44805.3917
379.6473,47144.6333
379.8223,47796.925
379.9972,45792.0917
380.1722,44772.1833
380.3471,44619.7833
380.522,43288.65
380.6969,42658.1417
380.8717,42909.6667
381.0466,42571.8583
381.2214,43082.3083
381.3962,43445.2083
381.571,42941.5667
381.7457,42633.975
381.9204,42726.7333
382.0952,42522.5083
382.2699,42914.4833
382.4445,43532.975
382.6192,44048.7917
382.7938,44596.4
382.9685,45084.3
383.1431,44522.0917
383.3176,43458.3333
383.4922,42864.9667
383.6667,43237.725
383.8412,42973.0417
384.0157,42715.9917
384.1902,42891.9333
384.3646,42789.7833
384.5391,42832.7083
384.7134,43673.6
384.8878,45375.15
385.0622,46463.4
385.2365,44795.0
385.4109,43557.3917
385.5852,43268.8583
385.7594,44571.0333
385.9337,47177.4083
386.1079,48362.6833
386.2822,49545.025
386.4564,48812.7167
386.6306,46425.35
386.8047,47007.7
386.9789,48035.275
387.153,49798.7917
387.3271,49876.1667
387.5012,47446.7333
387.6752,47450.9833
387.8492,48551.7917
388.0233,48197.7333
388.1972,45980.3667
388.3712,45684.4833
388.5452,45742.1583
388.7191,46679.0167
388.893,49339.925
389.0669,48639.2083
389.2408,44726.4583
389.4146,42986.0833
389.5884,42004.9583
389.7623,42085.2833
389.9361,42371.5167
390.1098,42128.5833
390.2835,42219.5583
390.4573,42116.925
390.631,42145.35
390.8047,42402.5917
390.9784,42606.85
391.152,42206.8333
391.3256,42124.9167
391.4992,42004.1917
391.6728,42153.0083
391.8464,43102.2333
392.0199,43053.475
392.1934,42381.6083
392.3669,42659.1
392.5403,43384.9833
392.7138,44164.7833
392.8873,44777.7833
393.0607,44246.75
393.2341,44007.1667
393.4074,44103.5917
393.5808,43511.2583
393.7542,43558.4
393.9274,43682.725
394.1007,43172.65
394.274,44459.55
394.4472,45102.8583
394.6205,46200.5667
394.7937,47068.175
394.9668,47301.6083
395.14,46513.2333
395.3131,44253.425
395.4863,43029.4333
395.6594,43012.4417
395.8325,42755.0333
396.0055,43385.3083
396.1786,43873.9167
396.3516,44484.4083
396.5246,43520.85
396.6975,42466.5
396.8705,42754.0833
397.0434,44378.2083
397.2163,43481.825
397.3892,43028.4
397.5621,43444.625
397.735,44405.2
397.9077,45366.9917
398.0806,45170.45
398.2534,46251.8917
398.4261,46576.0167
398.5989,44929.5167
398.7716,45383.3667
398.9443,46250.0417
399.117,49185.4417
399.2896,49516.725
399.4623,46834.9417
399.6349,45599.5583
399.8075,45829.1917
399.9801,44042.5833
400.1526,43228.3083
400.3252,42696.1167
400.4977,42787.075
400.6702,43481.1833
400.8427,42035.5667
401.0151,41563.9083
401.1875,40796.65
401.36,40659.2417
401.5323,40449.6417
401.7047,40064.6167
401.877,40441.7417
402.0494,40764.7167
402.2216,41526.625
402.394,41521.7
402.5662,41679.925
402.7385,43697.8
402.9107,43494.1417
403.0829,42213.65
403.2551,41636.3
403.4272,41098.5917
403.5994,41156.3667
403.7715,41434.95
403.9436,41935.15
404.1156,41765.3333
