Timestamp,12/17/2023 10:18:08
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2575.2167
218.2508,2634.625
218.442,2685.9083
218.6332,2747.7917
218.8244,2803.6083
219.0156,2866.55
219.2067,2933.2833
219.3979,2997.0583
219.589,3066.1333
219.7801,3138.5833
219.9712,3209.625
220.1623,3284.2833
220.3533,3365.0167
220.5444,3442.125
220.7354,3527.5
220.9264,3608.1167
221.1174,3697.1417
221.3083,3790.8917
221.4993,3877.4417
221.6902,3966.6917
221.8812,4063.5333
222.0721,4162.3833
222.263,4263.1083
222.4538,4371.1167
222.6447,4478.4417
222.8355,4588.1
223.0264,4696.9583
223.2172,4807.7
223.408,4928.1833
223.5987,5045.025
223.7895,5163.7083
223.9802,5294.2583
224.1709,5421.55
224.3616,5553.9333
224.5524,5685.6083
224.743,5820.4583
224.9337,5954.35
225.1243,6102.2083
225.315,6241.7667
225.5056,6383.5333
225.6962,6535.6167
225.8867,6683.9667
226.0773,6837.4833
226.2678,6991.675
226.4584,7144.7833
226.6489,7305.275
226.8394,7457.1667
227.0298,7623.0083
227.2203,7796.9083
227.4108,7980.375
227.6012,8153.95
227.7916,8322.9167
227.982,8503.125
228.1723,8679.8583
228.3627,8867.4
228.5531,9047.0417
228.7434,9230.975
228.9337,9420.5917
229.124,9618.6083
229.3143,9816.7833
229.5045,10034.5417
229.6948,10240.65
229.885,10457.775
230.0752,10680.8417
230.2654,10897.025
230.4556,11114.4833
230.6457,11328.6667
230.8358,11554.5333
231.026,11771.875
231.2161,11989.9583
231.4062,12216.55
231.5963,12438.15
231.7863,12665.6583
231.9764,12908.6167
232.1664,13153.2333
232.3564,13412.95
232.5464,13652.4833
232.7364,13907.0167
232.9263,14145.9833
233.1163,14401.0583
233.3062,14666.0167
233.4961,14948.6083
233.686,15204.0333
233.8758,15444.2083
234.0657,15682.3583
234.2555,15952.125
234.4454,16217.8333
234.6352,16481.35
234.825,16742.7417
235.0147,16990.0667
235.2045,17253.05
235.3942,17509.65
235.5839,17775.1417
235.7737,18031.4083
235.9633,18280.15
236.153,18563.75
236.3427,18843.8583
236.5323,19110.225
236.7219,19363.125
236.9115,19594.25
237.1011,19841.1833
237.2907,20112.3583
237.4803,20384.4833
237.6698,20640.6583
237.8593,20900.8333
238.0488,21166.0667
238.2383,21428.4667
238.4278,21682.5167
238.6172,21968.9917
238.8066,22232.8
238.9961,22502.625
239.1855,22778.2083
239.3748,23044.7583
239.5642,23283.275
239.7536,23552.25
239.9429,23806.8667
240.1322,24045.0917
240.3215,24298.2333
240.5108,24550.9583
240.7001,24819.3
240.8893,25070.2917
241.0786,25305.6583
241.2677,25553.1583
241.457,25822.3167
241.6461,26028.1083
241.8353,26243.1083
242.0244,26458.9833
242.2136,26679.9917
242.4027,26916.2667
242.5918,27128.9833
242.7809,27338.2833
242.9699,27453.225
243.159,27609.0083
243.348,27891.6917
243.537,28160.9167
243.726,28404.025
243.915,28603.8083
244.1039,28805.525
244.2929,28926.5667
244.4818,29020.5083
244.6707,29236.5167
244.8596,29519.375
245.0485,29780.1583
245.2373,30018.55
245.4262,30251.7333
245.615,30455.925
245.8038,30632.475
245.9926,30835.6
246.1814,31023.05
246.3701,31034.5
246.5589,31102.2667
246.7476,31319.3417
246.9363,31598.3333
247.1249,31825.625
247.3136,32049.7
247.5023,32238.8
247.6909,32467.6333
247.8795,32656.3583
248.0681,32855.0667
248.2567,33046.2667
248.4453,33227.8083
248.6338,33390.9
248.8224,33440.9417
249.0109,33387.9
249.1994,33534.6333
249.3878,33788.9667
249.5763,34002.475
249.7648,34187.7917
249.9532,34363.8083
250.1416,34587.4833
250.33,34790.1417
250.5183,34990.5083
250.7067,35138.0167
250.8951,35271.5333
251.0834,35404.975
251.2717,35528.8083
251.46,35638.175
251.6483,35753.925
251.8365,35796.5167
252.0247,35761.65
252.213,35895.225
252.4012,36052.3917
252.5894,36264.5667
252.7775,36393.6
252.9657,36507.325
253.1538,36676.4667
253.3419,36790.475
253.53,36877.7583
253.7181,36978.0833
253.9062,37065.9
254.0942,37166.3
254.2823,37233.0
254.4703,37297.3583
254.6583,37378.3417
254.8463,37458.8583
255.0342,37490.125
255.2222,37528.7833
255.4101,37517.075
255.598,37480.6917
255.7859,37583.125
255.9738,37737.025
256.1616,37877.2
256.3495,38013.6333
256.5373,38115.625
256.7251,38277.725
256.9129,38362.1833
257.1006,38439.9417
257.2884,38538.225
257.4761,38665.125
257.6638,38722.225
257.8515,38757.2917
258.0392,38809.0583
258.2269,38839.9917
258.4146,38874.9917
258.6022,38922.0833
258.7898,38925.5833
258.9774,38953.4
259.165,39017.6083
259.3525,39057.1333
259.5401,39079.3167
259.7276,39147.125
259.9151,39220.1583
260.1026,39256.8
260.2901,39316.025
260.4776,39371.7
260.665,39485.5
260.8524,39576.0167
261.0398,39688.0583
261.2272,39720.0333
261.4146,39727.1667
261.6019,39769.825
261.7893,39821.7583
261.9766,39851.925
262.1639,39905.0583
262.3512,39890.0083
262.5384,39888.0417
262.7257,39899.775
262.9129,39920.95
263.1001,39943.9083
263.2873,39999.3917
263.4745,40038.35
263.6617,39970.1583
263.8488,39993.55
264.0359,40024.975
264.2231,40032.675
264.4101,40061.7083
264.5972,40088.4333
264.7842,40111.5333
264.9713,40120.8083
265.1583,40115.95
265.3453,40134.7167
265.5323,40159.375
265.7193,40188.175
265.9062,40250.1583
266.0931,40266.0833
266.2801,40268.275
266.4669,40311.6833
266.6538,40354.2583
266.8407,40398.4583
267.0276,40380.6583
267.2143,40363.9917
267.4012,40387.3333
267.588,40323.5833
267.7747,40330.5333
267.9615,40341.95
268.1482,40336.85
268.3349,40350.775
268.5217,40341.4083
268.7083,40306.825
268.895,40293.7083
269.0817,40332.55
269.2682,40336.3
269.4549,40279.1333
269.6415,40189.25
269.8281,40180.2333
270.0146,40224.3833
270.2012,40245.1417
270.3877,40282.4167
270.5742,40275.8583
270.7607,40283.925
270.9472,40286.725
271.1336,40268.95
271.32,40243.8417
271.5065,40224.925
271.6929,40222.7417
271.8792,40260.8167
272.0656,40269.05
272.252,40289.375
272.4383,40305.3417
272.6246,40294.7083
272.8109,40283.0167
272.9972,40366.8667
273.1835,40414.325
273.3697,40439.3167
273.5559,40474.4667
273.7421,40479.8083
273.9283,40494.925
274.1145,40500.0583
274.3007,40517.8417
274.4868,40556.8167
274.6729,40624.1167
274.859,40651.7917
275.0451,40666.075
275.2311,40589.5417
275.4172,40627.375
275.6032,40675.825
275.7892,40731.3583
275.9752,40748.8833
276.1612,40795.3583
276.3472,40777.2083
276.5331,40781.1167
276.719,40803.0667
276.9049,40827.7417
277.0908,40807.525
277.2767,40823.0917
277.4625,40873.3083
277.6484,40875.0583
277.8342,40859.0167
278.02,40888.1667
278.2057,40942.9417
278.3915,41020.45
278.5772,41046.5833
278.763,41033.55
278.9487,41098.8833
279.1343,41175.175
279.32,41183.6417
279.5057,41158.3
279.6913,41076.05
279.877,41083.175
280.0625,41110.1
280.2481,41086.9167
280.4337,41073.3167
280.6192,41147.1
280.8048,41220.475
280.9903,41212.3
281.1758,41181.4667
281.3612,41159.2833
281.5467,41169.6083
281.7321,41249.8167
281.9175,41297.125
282.1029,41324.65
282.2884,41353.3917
282.4737,41321.85
282.6591,41292.225
282.8444,41318.55
283.0297,41354.6167
283.215,41387.475
283.4002,41412.5167
283.5855,41390.0917
283.7707,41329.15
283.956,41334.725
284.1412,41353.0
284.3264,41434.2417
284.5115,41511.475
284.6967,41565.1083
284.8818,41564.825
285.0669,41526.0083
285.252,41572.85
285.4371,41612.0667
285.6222,41608.8
285.8072,41617.9167
285.9922,41628.45
286.1772,41694.2667
286.3622,41763.5167
286.5472,41757.7083
286.7321,41738.5667
286.9171,41818.1417
287.102,41860.5417
287.2869,41942.4083
287.4717,42046.9083
287.6566,42097.6
287.8415,42133.5833
288.0263,42163.9
288.2111,42127.625
288.3959,42086.3
288.5806,42124.875
288.7654,42191.8833
288.9501,42332.45
289.1348,42394.3583
289.3195,42435.6833
289.5042,42500.8417
289.6889,42593.2583
289.8735,42567.125
290.0581,42580.8583
290.2428,42553.2833
290.4273,42604.7333
290.6119,42710.9583
290.7965,42755.725
290.981,42809.25
291.1655,42846.3333
291.35,42779.6667
291.5345,42765.375
291.719,42821.475
291.9034,42884.8833
292.0878,43000.0333
292.2722,43043.2917
292.4566,43050.1917
292.641,43114.45
292.8253,43164.6
293.0096,43182.7833
293.194,43263.6667
293.3783,43308.0833
293.5626,43404.6167
293.7468,43458.5583
293.9311,43518.3583
294.1153,43497.575
294.2995,43413.5167
294.4837,43395.3917
294.6678,43388.275
294.852,43398.5583
295.0361,43473.7
295.2202,43546.9583
295.4043,43633.175
295.5884,43658.7417
295.7725,43715.475
295.9565,43742.1917
296.1405,43709.9833
296.3246,43736.4333
296.5085,43851.8
296.6925,43974.0833
296.8764,44017.0
297.0603,44042.5167
297.2443,44060.4
297.4282,44059.1
297.612,44051.925
297.7959,44046.7333
297.9797,44077.6583
298.1635,44078.5333
298.3474,44205.15
298.5311,44306.0417
298.7149,44295.625
298.8987,44255.1167
299.0823,44276.9167
299.2661,44252.1
299.4498,44172.825
299.6334,44236.0583
299.8171,44309.4
300.0007,44356.2667
300.1843,44405.4667
300.368,44427.0167
300.5515,44451.525
300.7351,44481.525
300.9186,44507.3
301.1021,44515.2083
301.2857,44562.875
301.4691,44605.3583
301.6526,44689.7917
301.8361,44685.9833
302.0195,44683.8917
302.2029,44717.225
302.3863,44773.55
302.5697,44765.9
302.753,44846.5083
302.9364,44916.8083
303.1197,45042.5
303.303,45074.5
303.4863,45052.625
303.6696,44990.6833
303.8528,44959.9833
304.036,44979.8833
304.2192,45057.4583
304.4024,45096.65
304.5856,45076.9333
304.7688,45115.8833
304.9519,45179.9333
305.135,45198.125
305.3181,45219.0083
305.5012,45250.35
305.6842,45328.55
305.8673,45368.6417
306.0504,45362.45
306.2333,45292.6167
306.4163,45323.4083
306.5993,45342.5333
306.7822,45392.475
306.9652,45447.2667
307.1481,45434.4
307.331,45450.1583
307.5139,45449.6083
307.6967,45440.2833
307.8796,45453.8
308.0624,45497.8583
308.2452,45466.8333
308.428,45459.2917
308.6107,45513.9667
308.7935,45507.1167
308.9762,45521.825
309.1589,45563.9417
309.3416,45570.325
309.5243,45583.1667
309.7069,45610.3
309.8896,45606.3333
310.0721,45618.6083
310.2548,45660.3667
310.4373,45692.8167
310.6199,45759.375
310.8024,45764.325
310.985,45786.475
311.1674,45748.1917
311.3499,45699.85
311.5324,45742.5083
311.7148,45850.725
311.8973,45836.2917
312.0797,45853.8583
312.2621,45893.4167
312.4445,45877.3167
312.6268,45874.0
312.8091,45919.8333
312.9915,45878.4833
313.1738,45872.65
313.356,45847.6083
313.5383,45831.3
313.7206,45863.8167
313.9027,45825.2833
314.085,45841.9333
314.2672,45880.4917
314.4493,45925.5167
314.6314,45981.7833
314.8136,46036.2833
314.9957,46000.9333
315.1778,45972.5167
315.3598,46005.6667
315.5419,46043.225
315.724,46067.775
315.9059,46083.3167
316.088,46089.7167
316.2699,46149.1
316.4519,46198.5333
316.6338,46160.1833
316.8157,46077.3667
316.9977,46077.425
317.1795,46159.4583
317.3614,46244.1
317.5432,46293.0333
317.7251,46313.6917
317.9069,46231.325
318.0887,46208.75
318.2704,46161.7333
318.4522,46195.4
318.6339,46266.8833
318.8156,46379.7083
318.9973,46376.4333
319.179,46434.0917
319.3607,46487.8417
319.5423,46543.425
319.7239,46545.8
319.9055,46529.475
320.0871,46562.675
320.2687,46573.65
320.4502,46566.8417
320.6317,46513.7417
320.8132,46570.3
320.9947,46614.7333
321.1761,46665.0833
321.3576,46665.4
321.5391,46670.9917
321.7205,46705.0083
321.9019,46730.3583
322.0832,46712.925
322.2646,46704.7417
322.4459,46717.0083
322.6272,46702.15
322.8085,46700.05
322.9898,46714.6333
323.1711,46705.8917
323.3523,46693.9833
323.5335,46670.2083
323.7147,46792.6917
323.8959,46934.25
324.0771,46995.9917
324.2582,46995.2083
324.4393,47023.7583
324.6204,47072.225
324.8015,47093.875
324.9826,47185.1417
325.1637,47287.5583
325.3447,47291.3083
325.5257,47279.5167
325.7067,47272.1417
325.8877,47148.1167
326.0686,47097.125
326.2496,47137.1583
326.4305,47123.6833
326.6114,47176.9167
326.7922,47224.025
326.9731,47258.6667
327.1539,47269.6167
327.3347,47326.9667
327.5155,47371.375
327.6963,47460.4083
327.8771,47482.0833
328.0578,47388.3417
328.2385,47271.5333
328.4193,47285.925
328.5999,47296.3583
328.7806,47281.0083
328.9613,47322.0667
329.1419,47324.7583
329.3225,47368.8583
329.5031,47340.5
329.6837,47331.6
329.8642,47302.2583
330.0447,47297.0667
330.2252,47267.8167
330.4057,47232.9583
330.5862,47221.8167
330.7667,47242.5333
330.9471,47288.5667
331.1275,47401.6083
331.3079,47437.6333
331.4883,47540.2167
331.6687,47546.875
331.849,47392.6333
332.0293,47287.775
332.2096,47253.35
332.3899,47280.2
332.5702,47356.2083
332.7504,47416.0667
332.9306,47501.15
333.1108,47446.1583
333.291,47356.7667
333.4712,47355.1083
333.6514,47398.925
333.8315,47386.6917
334.0116,47392.9583
334.1917,47452.5583
334.3717,47519.7083
334.5518,47550.075
334.7318,47482.875
334.9119,47456.6167
335.0918,47500.8083
335.2718,47543.575
335.4518,47563.425
335.6317,47581.0
335.8116,47648.7833
335.9915,47581.525
336.1714,47453.7167
336.3513,47432.1667
336.5311,47474.9833
336.7109,47561.2583
336.8907,47598.4333
337.0705,47435.1333
337.2502,47284.2167
337.43,47241.2417
337.6097,47178.875
337.7894,47171.8333
337.9691,47193.675
338.1488,47251.7
338.3284,47293.4583
338.508,47401.425
338.6877,47497.1083
338.8672,47501.225
339.0468,47442.35
339.2263,47385.1333
339.4059,47675.95
339.5854,48023.3667
339.7649,47640.2667
339.9443,47444.675
340.1238,47390.1083
340.3032,47388.0417
340.4826,47406.0417
340.662,47303.4333
340.8414,47212.2
341.0207,47229.3167
341.2001,47247.8333
341.3794,47227.8
341.5587,47291.2083
341.738,47335.0083
341.9172,47338.3833
342.0965,47332.1917
342.2757,47231.425
342.4549,47053.9833
342.6341,47073.9833
342.8132,47097.7417
342.9923,47287.8583
343.1715,47447.9167
343.3506,47437.375
343.5296,47197.3917
343.7087,47101.2083
343.8878,47036.2417
344.0668,47021.9833
344.2458,47019.9583
344.4248,46939.975
344.6037,46911.3667
344.7827,46953.1583
344.9616,46929.175
345.1405,46938.0917
345.3194,46930.0
345.4982,46873.0417
345.6771,46807.4333
345.8559,46793.1417
346.0347,46789.65
346.2135,46757.1917
346.3923,46737.3583
346.571,46675.4167
346.7498,46647.3083
346.9285,46724.825
347.1071,46657.7333
347.2859,46559.3667
347.4645,46596.0
347.6431,46646.6417
347.8217,46651.35
348.0003,46578.3
348.1789,46557.8917
348.3574,46541.45
348.5359,46470.6667
348.7145,46400.8083
348.893,46418.4667
349.0714,46406.9833
349.2499,46315.1583
349.4283,46214.0083
349.6068,46119.4167
349.7852,46076.325
349.9635,46116.4417
350.1419,46100.6833
350.3202,46058.6333
350.4985,45955.4333
350.6768,45887.4667
350.8551,45828.625
351.0334,45805.9
351.2116,45766.9667
351.3898,45772.7167
351.568,45697.8
351.7462,45701.0
351.9243,45663.85
352.1025,45577.1833
352.2806,45498.7583
352.4587,45473.7833
352.6368,45412.8083
352.8148,45322.8083
352.9929,45278.9583
353.1709,45324.0
353.3489,45319.2417
353.5268,45248.4083
353.7048,45170.4417
353.8828,45127.875
354.0607,45049.7833
354.2386,45031.2667
354.4165,44996.1
354.5943,44946.275
354.7722,44926.875
354.95,45007.6333
355.1278,44984.625
355.3056,44869.4917
355.4833,44697.875
355.6611,44558.325
355.8388,44453.775
356.0165,44403.9583
356.1942,44448.0583
356.3719,44518.1833
356.5495,44453.3
356.7271,44390.85
356.9047,44354.05
357.0823,44330.2333
357.2599,44356.0167
357.4374,44287.3417
357.6149,44161.7583
357.7924,44037.1167
357.9699,44015.1417
358.1474,43957.7917
358.3248,43841.95
358.5023,43796.6917
358.6797,43669.55
358.8571,43618.8833
359.0344,43568.65
359.2118,43488.9417
359.3891,43498.7
359.5664,43390.925
359.7437,43360.8833
359.9209,43306.4583
360.0982,43185.0083
360.2754,43029.1167
360.4526,43080.5083
360.6298,43044.6917
360.807,42988.725
360.9841,42961.25
361.1613,43008.0667
361.3383,43249.8917
361.5154,43195.9917
361.6925,43210.2167
361.8695,43088.9167
362.0466,42952.6583
362.2236,42773.1333
362.4005,42628.3
362.5775,42425.6
362.7545,42328.3917
362.9314,42217.2667
363.1083,42266.9083
363.2852,42708.4417
363.462,42650.8
363.6389,42454.0333
363.8157,42252.75
363.9925,42018.6333
364.1693,41897.6083
364.346,41769.2333
364.5228,41844.475
364.6996,42030.575
364.8762,42033.5083
365.0529,42086.2417
365.2296,42240.8083
365.4062,42088.8
365.5829,42006.1583
365.7595,42000.9667
365.9361,41923.0417
366.1126,41846.8
366.2892,42786.1583
366.4657,44054.1333
366.6422,44342.6917
366.8186,43519.625
366.9951,43389.8833
367.1716,42739.05
367.348,43482.4583
367.5244,43810.525
367.7008,43011.0833
367.8772,42433.4167
368.0535,42451.6083
368.2298,44067.3167
368.4061,45092.6833
368.5824,44247.0833
368.7586,43522.7417
368.9349,43079.35
369.1111,42104.0833
369.2873,41497.9417
369.4635,41427.4
369.6396,41347.95
369.8158,41385.8083
369.9919,41965.3417
370.168,42894.925
370.3441,42781.4583
370.5202,41906.1833
370.6962,41322.7917
370.8722,40972.1
371.0482,40921.05
371.2242,41092.4583
371.4002,41536.425
371.5761,41641.4667
371.752,41348.525
371.9279,41391.0
372.1038,41419.775
372.2796,41266.7667
372.4555,41222.1833
372.6313,41216.5083
372.8071,40990.7083
372.9829,40936.5167
373.1586,41245.675
373.3344,41221.8667
373.5101,40855.875
373.6858,40805.8833
373.8615,40647.9667
374.0371,40813.1833
374.2127,41207.5083
374.3884,40938.2333
374.564,40702.1667
374.7395,40602.5083
374.9151,40588.325
375.0906,41162.6333
375.2661,41708.7417
375.4416,41220.0583
375.6171,41214.7167
375.7925,41295.3583
375.968,41339.85
376.1434,41167.875
376.3188,41148.2583
376.4941,41133.7417
376.6695,41212.1417
376.8448,41350.8083
377.0201,41594.725
377.1954,41797.35
377.3707,41603.6333
377.5459,41875.5
377.7212,42439.85
377.8964,43370.125
378.0715,43542.9083
378.2467,43177.45
378.4218,42679.4667
378.597,41892.7083
378.7721,41836.2
378.9472,41906.8083
379.1222,43429.2417
379.2973,43694.025
379.4723,44164.8917
379.6473,46463.5167
379.8223,47097.025
379.9972,45139.8167
380.1722,44165.1583
380.3471,44036.9417
380.522,42723.1417
380.6969,42103.1167
380.8717,42357.025
381.0466,42032.15
381.2214,42534.6333
381.3962,42871.5917
381.571,42356.9583
381.7457,42057.975
381.9204,42143.8667
382.0952,41916.6
382.2699,42296.7083
382.4445,42894.5333
382.6192,43389.1
382.7938,43916.425
382.9685,44384.8917
383.1431,43832.675
383.3176,42775.1333
383.4922,42200.375
383.6667,42554.7833
383.8412,42311.9583
384.0157,42055.7917
384.1902,42261.875
384.3646,42169.0917
384.5391,42241.8917
384.7134,43076.65
384.8878,44771.1583
385.0622,45834.6083
385.2365,44199.8833
385.4109,42996.3083
385.5852,42701.25
385.7594,43965.225
385.9337,46509.95
386.1079,47668.7917
386.2822,48869.0667
386.4564,48156.1583
386.6306,45802.6833
386.8047,46374.6167
386.9789,47367.4
387.153,49079.0667
387.3271,49152.7167
387.5012,46781.9417
387.6752,46792.6917
387.8492,47873.7333
388.0233,47517.8583
388.1972,45337.65
388.3712,45050.0417
388.5452,45104.975
388.7191,46007.75
388.893,48628.9167
389.0669,47944.9917
389.2408,44147.1333
389.4146,42470.0667
389.5884,41496.025
389.7623,41594.45
389.9361,41857.7
390.1098,41632.6583
390.2835,41707.7
390.4573,41597.8333
390.631,41617.3083
390.8047,41889.7333
390.9784,42107.4417
391.152,41718.8583
391.3256,41638.0083
391.4992,41517.3417
391.6728,41665.1917
391.8464,42599.1083
392.0199,42539.4583
392.1934,41862.3833
392.3669,42133.9417
392.5403,42848.4333
392.7138,43590.9833
392.8873,44164.8167
393.0607,43610.525
393.2341,43346.9083
393.4074,43429.1917
393.5808,42848.0167
393.7542,42904.5583
393.9274,43066.8667
394.1007,42593.5
394.274,43878.4
394.4472,44531.7667
394.6205,45633.3583
394.7937,46498.9583
394.9668,46742.3
395.14,45989.9417
395.3131,43769.75
395.4863,42573.125
395.6594,42549.9667
395.8325,42287.5833
396.0055,42904.3667
396.1786,43348.175
396.3516,43926.1167
396.5246,42958.35
396.6975,41890.5417
396.8705,42142.8
397.0434,43725.625
397.2163,42869.5667
397.3892,42448.7583
397.5621,42900.075
397.735,43881.0917
397.9077,44857.0417
398.0806,44696.5083
398.2534,45776.55
398.4261,46084.725
398.5989,44473.9833
398.7716,44926.4833
398.9443,45789.9833
399.117,48680.8
399.2896,49032.6833
399.4623,46397.125
399.6349,45172.3583
399.8075,45396.6083
399.9801,43645.1917
400.1526,42862.25
400.3252,42353.9417
400.4977,42415.175
400.6702,43078.6583
400.8427,41675.9
401.0151,41215.4417
401.1875,40465.4083
401.36,40341.75
401.5323,40131.55
401.7047,39753.3917
401.877,40114.85
402.0494,40453.425
402.2216,41213.3333
402.394,41200.6
402.5662,41361.525
402.7385,43340.8167
402.9107,43153.9917
403.0829,41867.525
403.2551,41292.95
403.4272,40754.7667
403.5994,40812.0417
403.7715,41115.2583
403.9436,41620.7583
404.1156,41460.0333
