Timestamp,12/17/2023 02:11:33
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2657.825
218.2508,2717.375
218.442,2772.0583
218.6332,2835.65
218.8244,2896.5833
219.0156,2960.7917
219.2067,3026.65
219.3979,3096.9417
219.589,3165.25
219.7801,3240.7333
219.9712,3316.4167
220.1623,3393.2083
220.3533,3473.25
220.5444,3559.6417
220.7354,3642.9417
220.9264,3730.8583
221.1174,3826.0417
221.3083,3920.175
221.4993,4011.0167
221.6902,4101.2583
221.8812,4203.5917
222.0721,4308.2917
222.263,4412.0667
222.4538,4522.3667
222.6447,4633.9833
222.8355,4747.975
223.0264,4858.9333
223.2172,4976.975
223.408,5100.2333
223.5987,5226.675
223.7895,5346.6
223.9802,5483.3917
224.1709,5615.5417
224.3616,5749.9417
224.5524,5887.2167
224.743,6029.875
224.9337,6165.8333
225.1243,6323.7917
225.315,6469.6167
225.5056,6612.3167
225.6962,6765.8083
225.8867,6924.1917
226.0773,7080.7917
226.2678,7239.1167
226.4584,7403.9917
226.6489,7569.95
226.8394,7732.025
227.0298,7901.825
227.2203,8084.225
227.4108,8269.4833
227.6012,8453.1
227.7916,8629.4667
227.982,8813.3417
228.1723,8998.0333
228.3627,9191.7
228.5531,9376.8083
228.7434,9569.025
228.9337,9768.4167
229.124,9969.2167
229.3143,10176.7083
229.5045,10401.6167
229.6948,10618.5667
229.885,10840.4917
230.0752,11070.1333
230.2654,11301.8667
230.4556,11526.7
230.6457,11751.4167
230.8358,11975.1
231.026,12205.3667
231.2161,12427.5917
231.4062,12667.9833
231.5963,12893.7667
231.7863,13130.7833
231.9764,13383.9333
232.1664,13641.5333
232.3564,13903.2333
232.5464,14155.4333
232.7364,14418.1583
232.9263,14661.0083
233.1163,14934.9833
233.3062,15204.675
233.4961,15499.5417
233.686,15763.2583
233.8758,16007.225
234.0657,16258.1667
234.2555,16537.3167
234.4454,16808.2833
234.6352,17082.3667
234.825,17354.95
235.0147,17611.1333
235.2045,17881.175
235.3942,18150.3083
235.5839,18419.4
235.7737,18685.9417
235.9633,18951.05
236.153,19234.2917
236.3427,19520.875
236.5323,19799.225
236.7219,20065.0833
236.9115,20307.9583
237.1011,20558.175
237.2907,20842.5083
237.4803,21119.9333
237.6698,21381.075
237.8593,21653.65
238.0488,21932.1417
238.2383,22200.475
238.4278,22465.55
238.6172,22756.4333
238.8066,23030.8833
238.9961,23304.8917
239.1855,23596.625
239.3748,23864.75
239.5642,24117.7917
239.7536,24400.3583
239.9429,24653.7667
240.1322,24899.0417
240.3215,25162.1333
240.5108,25424.2667
240.7001,25697.875
240.8893,25953.85
241.0786,26209.0667
241.2677,26447.9667
241.457,26731.2333
241.6461,26942.9333
241.8353,27153.6167
242.0244,27386.7083
242.2136,27616.0333
242.4027,27853.1667
242.5918,28079.3083
242.7809,28292.0083
242.9699,28414.5667
243.159,28567.7333
243.348,28861.6333
243.537,29153.5833
243.726,29390.3167
243.915,29603.5667
244.1039,29808.1917
244.2929,29928.875
244.4818,30019.1167
244.6707,30245.1833
244.8596,30534.6167
245.0485,30804.5
245.2373,31046.875
245.4262,31295.8417
245.615,31492.875
245.8038,31672.225
245.9926,31876.575
246.1814,32080.2833
246.3701,32099.3083
246.5589,32163.2167
246.7476,32386.025
246.9363,32667.2583
247.1249,32900.3
247.3136,33130.1833
247.5023,33331.4333
247.6909,33557.975
247.8795,33748.625
248.0681,33955.025
248.2567,34155.5083
248.4453,34349.525
248.6338,34505.075
248.8224,34568.0833
249.0109,34498.4833
249.1994,34646.05
249.3878,34903.425
249.5763,35123.8583
249.7648,35320.7667
249.9532,35508.3917
250.1416,35730.875
250.33,35939.4667
250.5183,36149.625
250.7067,36286.0583
250.8951,36436.625
251.0834,36564.6083
251.2717,36695.8083
251.46,36812.6917
251.6483,36919.4667
251.8365,36972.8083
252.0247,36924.6333
252.213,37058.0
252.4012,37221.7
252.5894,37437.7833
252.7775,37567.7083
252.9657,37685.2417
253.1538,37858.3417
253.3419,37973.0917
253.53,38055.1917
253.7181,38156.2583
253.9062,38258.3333
254.0942,38354.8083
254.2823,38424.5583
254.4703,38496.0583
254.6583,38574.7083
254.8463,38646.25
255.0342,38677.8333
255.2222,38713.1583
255.4101,38700.4417
255.598,38669.4
255.7859,38760.5583
255.9738,38923.6667
256.1616,39059.3417
256.3495,39204.0583
256.5373,39316.3417
256.7251,39474.9583
256.9129,39568.6667
257.1006,39640.3667
257.2884,39740.7083
257.4761,39865.3583
257.6638,39932.3167
257.8515,39957.925
258.0392,40003.8333
258.2269,40042.0833
258.4146,40079.6083
258.6022,40122.9417
258.7898,40124.9417
258.9774,40149.9583
259.165,40210.3417
259.3525,40254.9833
259.5401,40269.225
259.7276,40336.9833
259.9151,40405.3667
260.1026,40445.05
260.2901,40512.725
260.4776,40568.7417
260.665,40678.0417
260.8524,40787.3333
261.0398,40881.2667
261.2272,40921.7917
261.4146,40918.4
261.6019,40966.3583
261.7893,41024.0083
261.9766,41054.9833
262.1639,41099.7083
262.3512,41087.9417
262.5384,41067.1417
262.7257,41080.1417
262.9129,41110.8417
263.1001,41116.6833
263.2873,41187.9
263.4745,41225.275
263.6617,41149.4917
263.8488,41170.5583
264.0359,41201.75
264.2231,41210.45
264.4101,41234.6083
264.5972,41256.9167
264.7842,41285.65
264.9713,41299.3083
265.1583,41292.7
265.3453,41309.85
265.5323,41327.1417
265.7193,41359.2083
265.9062,41416.725
266.0931,41433.625
266.2801,41433.45
266.4669,41476.425
266.6538,41515.5167
266.8407,41559.8
267.0276,41536.2417
267.2143,41512.4417
267.4012,41547.625
267.588,41484.1583
267.7747,41486.7583
267.9615,41492.5167
268.1482,41488.925
268.3349,41505.7667
268.5217,41495.5833
268.7083,41456.925
268.895,41449.2833
269.0817,41476.7
269.2682,41467.6667
269.4549,41418.9833
269.6415,41324.8
269.8281,41308.4167
270.0146,41353.9333
270.2012,41383.7167
270.3877,41420.0917
270.5742,41409.25
270.7607,41415.925
270.9472,41417.6833
271.1336,41408.2833
271.32,41378.1833
271.5065,41362.925
271.6929,41347.6833
271.8792,41391.2333
272.0656,41389.7417
272.252,41410.4917
272.4383,41428.45
272.6246,41407.1
272.8109,41403.9417
272.9972,41488.9583
273.1835,41531.1917
273.3697,41564.775
273.5559,41583.8583
273.7421,41607.1
273.9283,41614.2333
274.1145,41615.225
274.3007,41626.175
274.4868,41673.6583
274.6729,41746.4833
274.859,41769.9917
275.0451,41777.75
275.2311,41691.875
275.4172,41742.725
275.6032,41784.1583
275.7892,41843.8833
275.9752,41862.65
276.1612,41913.0167
276.3472,41890.1833
276.5331,41895.1583
276.719,41914.2917
276.9049,41942.7167
277.0908,41923.2333
277.2767,41925.1917
277.4625,41971.35
277.6484,41979.3583
277.8342,41974.5417
278.02,41992.8167
278.2057,42070.4083
278.3915,42136.0167
278.5772,42159.6417
278.763,42142.3
278.9487,42211.2917
279.1343,42287.4083
279.32,42300.975
279.5057,42273.1167
279.6913,42188.425
279.877,42200.8833
280.0625,42218.6583
280.2481,42192.9083
280.4337,42175.0583
280.6192,42256.6667
280.8048,42331.9
280.9903,42320.5417
281.1758,42289.8333
281.3612,42275.05
281.5467,42278.1667
281.7321,42359.5917
281.9175,42409.125
282.1029,42431.175
282.2884,42450.45
282.4737,42429.275
282.6591,42418.1583
282.8444,42439.725
283.0297,42465.5583
283.215,42496.8417
283.4002,42521.1667
283.5855,42498.0417
283.7707,42439.05
283.956,42441.2583
284.1412,42465.0
284.3264,42533.0417
284.5115,42621.2167
284.6967,42677.5417
284.8818,42673.2167
285.0669,42650.5
285.252,42678.9083
285.4371,42726.45
285.6222,42730.2583
285.8072,42737.475
285.9922,42750.3333
286.1772,42808.3
286.3622,42880.9833
286.5472,42875.5917
286.7321,42859.3667
286.9171,42944.8
287.102,42984.6583
287.2869,43073.9333
287.4717,43183.4083
287.6566,43218.4667
287.8415,43264.1333
288.0263,43290.9917
288.2111,43246.625
288.3959,43209.4417
288.5806,43262.1
288.7654,43315.5667
288.9501,43467.5667
289.1348,43537.6417
289.3195,43577.525
289.5042,43644.9167
289.6889,43737.7583
289.8735,43700.75
290.0581,43717.2167
290.2428,43697.55
290.4273,43748.8
290.6119,43850.4917
290.7965,43898.525
290.981,43957.1
291.1655,43999.15
291.35,43940.3583
291.5345,43923.5583
291.719,43971.3667
291.9034,44044.2
292.0878,44158.7083
292.2722,44201.0083
292.4566,44210.9667
292.641,44273.4667
292.8253,44328.0917
293.0096,44343.325
293.194,44417.0
293.3783,44473.775
293.5626,44557.8167
293.7468,44634.7
293.9311,44690.8167
294.1153,44671.4833
294.2995,44588.1917
294.4837,44557.4
294.6678,44545.675
294.852,44563.9833
295.0361,44646.975
295.2202,44729.425
295.4043,44813.0417
295.5884,44849.1
295.7725,44890.65
295.9565,44928.225
296.1405,44907.65
296.3246,44912.775
296.5085,45039.6
296.6925,45164.225
296.8764,45202.975
297.0603,45223.1917
297.2443,45259.6333
297.4282,45240.8333
297.612,45244.7417
297.7959,45242.5667
297.9797,45269.2333
298.1635,45271.1
298.3474,45396.525
298.5311,45507.3417
298.7149,45487.2417
298.8987,45448.0
299.0823,45471.925
299.2661,45442.2
299.4498,45376.5833
299.6334,45431.0
299.8171,45514.5167
300.0007,45555.5583
300.1843,45598.4833
300.368,45638.6667
300.5515,45658.4667
300.7351,45680.925
300.9186,45713.4
301.1021,45718.9333
301.2857,45764.725
301.4691,45809.7667
301.6526,45890.275
301.8361,45899.5417
302.0195,45891.125
302.2029,45933.5417
302.3863,45989.2167
302.5697,45992.625
302.753,46059.6083
302.9364,46146.6333
303.1197,46260.35
303.303,46286.65
303.4863,46271.8917
303.6696,46209.9167
303.8528,46177.05
304.036,46197.4167
304.2192,46275.9167
304.4024,46313.275
304.5856,46301.3167
304.7688,46338.7
304.9519,46399.3833
305.135,46424.775
305.3181,46453.8583
305.5012,46476.175
305.6842,46545.625
305.8673,46599.4333
306.0504,46591.2667
306.2333,46522.8333
306.4163,46558.8333
306.5993,46559.7583
306.7822,46618.7667
306.9652,46676.1083
307.1481,46657.2833
307.331,46672.9417
307.5139,46680.975
307.6967,46672.3833
307.8796,46681.2583
308.0624,46726.5667
308.2452,46693.4917
308.428,46693.7083
308.6107,46735.175
308.7935,46742.3333
308.9762,46757.5417
309.1589,46791.05
309.3416,46817.0833
309.5243,46827.8833
309.7069,46848.7667
309.8896,46843.4167
310.0721,46847.7333
310.2548,46888.9417
310.4373,46921.975
310.6199,46990.9167
310.8024,46993.375
310.985,47027.1417
311.1674,46976.5333
311.3499,46928.9833
311.5324,46989.7833
311.7148,47079.0667
311.8973,47062.2833
312.0797,47079.1667
312.2621,47127.5
312.4445,47110.85
312.6268,47090.0333
312.8091,47142.875
312.9915,47096.85
313.1738,47106.375
313.356,47077.5833
313.5383,47050.4417
313.7206,47082.3167
313.9027,47049.0333
314.085,47064.325
314.2672,47103.125
314.4493,47146.7083
314.6314,47205.8917
314.8136,47249.0417
314.9957,47222.9917
315.1778,47200.5667
315.3598,47221.7667
315.5419,47277.5
315.724,47298.7083
315.9059,47310.975
316.088,47313.4333
316.2699,47371.0
316.4519,47411.7083
316.6338,47378.8667
316.8157,47296.2417
316.9977,47293.85
317.1795,47373.275
317.3614,47455.175
317.5432,47507.45
317.7251,47529.5417
317.9069,47438.675
318.0887,47424.6583
318.2704,47384.7167
318.4522,47413.35
318.6339,47477.975
318.8156,47592.225
318.9973,47582.5167
319.179,47638.4167
319.3607,47711.4
319.5423,47754.3583
319.7239,47770.6
319.9055,47743.7583
320.0871,47767.5333
320.2687,47784.15
320.4502,47767.5917
320.6317,47706.5167
320.8132,47764.35
320.9947,47820.0
321.1761,47868.2083
321.3576,47877.9667
321.5391,47879.9333
321.7205,47917.1083
321.9019,47938.075
322.0832,47920.7167
322.2646,47920.85
322.4459,47914.3167
322.6272,47912.0917
322.8085,47899.025
322.9898,47920.575
323.1711,47897.6333
323.3523,47886.9
323.5335,47870.6833
323.7147,47971.6417
323.8959,48125.7667
324.0771,48185.7583
324.2582,48184.1
324.4393,48208.4583
324.6204,48259.8167
324.8015,48295.3417
324.9826,48369.7
325.1637,48485.8583
325.3447,48477.6917
325.5257,48467.775
325.7067,48443.075
325.8877,48302.2333
326.0686,48253.15
326.2496,48299.625
326.4305,48287.5833
326.6114,48339.825
326.7922,48390.225
326.9731,48421.6833
327.1539,48448.6333
327.3347,48486.3917
327.5155,48536.0833
327.6963,48640.0417
327.8771,48656.6833
328.0578,48567.0917
328.2385,48438.0083
328.4193,48445.0667
328.5999,48466.3667
328.7806,48453.975
328.9613,48480.7667
329.1419,48471.1583
329.3225,48519.8417
329.5031,48476.5333
329.6837,48469.5917
329.8642,48440.9833
330.0447,48426.6083
330.2252,48416.325
330.4057,48366.15
330.5862,48372.6167
330.7667,48393.9833
330.9471,48449.0167
331.1275,48542.6333
331.3079,48592.4667
331.4883,48698.6083
331.6687,48682.4417
331.849,48531.375
332.0293,48429.3
332.2096,48388.4167
332.3899,48419.8083
332.5702,48484.925
332.7504,48561.1417
332.9306,48636.9667
333.1108,48585.2417
333.291,48497.2083
333.4712,48490.25
333.6514,48546.3333
333.8315,48538.2667
334.0116,48537.7083
334.1917,48600.825
334.3717,48655.225
334.5518,48682.1083
334.7318,48612.9667
334.9119,48590.7833
335.0918,48636.7167
335.2718,48679.5
335.4518,48681.8167
335.6317,48707.3083
335.8116,48782.9167
335.9915,48738.9
336.1714,48601.1833
336.3513,48574.4083
336.5311,48615.8583
336.7109,48701.475
336.8907,48738.6167
337.0705,48570.975
337.2502,48410.1333
337.43,48362.8417
337.6097,48289.275
337.7894,48283.9
337.9691,48313.4083
338.1488,48366.2583
338.3284,48408.3
338.508,48525.6
338.6877,48612.55
338.8672,48612.7167
339.0468,48545.8417
339.2263,48496.925
339.4059,48794.625
339.5854,49140.1833
339.7649,48748.3583
339.9443,48546.0167
340.1238,48470.9167
340.3032,48489.2
340.4826,48498.9833
340.662,48399.15
340.8414,48317.3
341.0207,48325.6167
341.2001,48350.4833
341.3794,48334.6583
341.5587,48397.2833
341.738,48435.0333
341.9172,48429.4417
342.0965,48413.5583
342.2757,48324.1
342.4549,48137.9917
342.6341,48162.0583
342.8132,48177.6083
342.9923,48357.875
343.1715,48527.45
343.3506,48524.625
343.5296,48280.4083
343.7087,48172.1833
343.8878,48123.2333
344.0668,48125.2583
344.2458,48134.7167
344.4248,48036.9083
344.6037,48012.1917
344.7827,48039.35
344.9616,48012.9417
345.1405,47999.6167
345.3194,47999.35
345.4982,47929.9167
345.6771,47868.4917
345.8559,47866.1167
346.0347,47859.7333
346.2135,47826.9083
346.3923,47785.15
346.571,47735.5
346.7498,47700.15
346.9285,47770.3083
347.1071,47721.8083
347.2859,47610.3833
347.4645,47650.5833
347.6431,47710.675
347.8217,47714.3333
348.0003,47630.9417
348.1789,47606.7667
348.3574,47585.3
348.5359,47514.225
348.7145,47436.0083
348.893,47463.125
349.0714,47458.6167
349.2499,47350.7
349.4283,47258.25
349.6068,47157.2417
349.7852,47114.8333
349.9635,47132.5833
350.1419,47115.0
350.3202,47057.8083
350.4985,46968.0667
350.6768,46886.3083
350.8551,46837.35
351.0334,46819.425
351.2116,46785.4583
351.3898,46797.7167
351.568,46715.4583
351.7462,46705.1917
351.9243,46664.2833
352.1025,46574.4917
352.2806,46507.3417
352.4587,46490.15
352.6368,46421.6417
352.8148,46327.1333
352.9929,46268.125
353.1709,46312.0833
353.3489,46312.3417
353.5268,46228.3417
353.7048,46149.2667
353.8828,46098.525
354.0607,46021.1083
354.2386,46015.9417
354.4165,45956.5333
354.5943,45911.1333
354.7722,45900.3167
354.95,45971.2333
355.1278,45954.625
355.3056,45825.1833
355.4833,45664.1667
355.6611,45522.7667
355.8388,45413.775
356.0165,45369.425
356.1942,45398.7167
356.3719,45463.125
356.5495,45422.6
356.7271,45362.1667
356.9047,45323.2583
357.0823,45316.8333
357.2599,45329.9083
357.4374,45259.8667
357.6149,45103.4833
357.7924,44983.9583
357.9699,44988.4
358.1474,44930.4167
358.3248,44804.4917
358.5023,44770.1917
358.6797,44648.3917
358.8571,44579.6
359.0344,44508.2833
359.2118,44414.5583
359.3891,44419.1667
359.5664,44301.4167
359.7437,44265.7167
359.9209,44218.6167
360.0982,44089.8
360.2754,43929.9583
360.4526,43986.45
360.6298,43953.7917
360.807,43904.2917
360.9841,43892.1333
361.1613,43920.2083
361.3383,44170.175
361.5154,44115.025
361.6925,44120.175
361.8695,44011.6583
362.0466,43875.525
362.2236,43672.1167
362.4005,43517.5083
362.5775,43307.3417
362.7545,43188.8917
362.9314,43087.0
363.1083,43154.15
363.2852,43607.9417
363.462,43562.6
363.6389,43347.9333
363.8157,43126.3917
363.9925,42877.1167
364.1693,42747.8417
364.346,42632.8917
364.5228,42706.9833
364.6996,42907.6333
364.8762,42903.3083
365.0529,42957.1583
365.2296,43103.8417
365.4062,42929.6833
365.5829,42851.375
365.7595,42846.6667
365.9361,42766.65
366.1126,42670.6833
366.2892,43632.1167
366.4657,44935.1
366.6422,45225.7083
366.8186,44394.6917
366.9951,44253.2833
367.1716,43591.7083
367.348,44343.4333
367.5244,44684.6
367.7008,43860.4833
367.8772,43287.9833
368.0535,43302.3583
368.2298,44958.8083
368.4061,45988.4833
368.5824,45139.425
368.7586,44404.55
368.9349,43932.125
369.1111,42930.125
369.2873,42316.1417
369.4635,42246.6667
369.6396,42161.4333
369.8158,42197.225
369.9919,42772.2583
370.168,43729.625
370.3441,43623.6583
370.5202,42739.8
370.6962,42148.775
370.8722,41798.325
371.0482,41737.7917
371.2242,41874.3833
371.4002,42327.0917
371.5761,42426.4417
371.752,42135.0333
371.9279,42193.475
372.1038,42260.7667
372.2796,42109.75
372.4555,42031.8583
372.6313,42019.0
372.8071,41787.15
372.9829,41725.35
373.1586,42049.025
373.3344,42050.6583
373.5101,41690.75
373.6858,41643.6083
373.8615,41454.1
374.0371,41608.725
374.2127,42004.95
374.3884,41739.8667
374.564,41525.3667
374.7395,41419.0583
374.9151,41417.2583
375.0906,42001.0667
375.2661,42521.2583
375.4416,41989.9
375.6171,41981.275
375.7925,42099.9333
375.968,42151.675
376.1434,41963.8833
376.3188,41945.1167
376.4941,41936.3833
376.6695,42003.5917
376.8448,42144.6333
377.0201,42386.25
377.1954,42596.2583
377.3707,42375.6333
377.5459,42659.2333
377.7212,43226.4833
377.8964,44170.075
378.0715,44336.65
378.2467,43955.6917
378.4218,43449.425
378.597,42648.1417
378.7721,42620.9083
378.9472,42705.9667
379.1222,44263.925
379.2973,44548.2917
379.4723,45027.4833
379.6473,47381.5417
379.8223,48027.2333
379.9972,46014.8
380.1722,44993.6833
380.3471,44844.625
380.522,43491.65
380.6969,42868.4333
380.8717,43125.4833
381.0466,42782.5
381.2214,43300.0833
381.3962,43666.95
381.571,43156.4583
381.7457,42847.4083
381.9204,42938.0333
382.0952,42729.975
382.2699,43128.4833
382.4445,43739.2917
382.6192,44270.7417
382.7938,44813.5
382.9685,45301.0667
383.1431,44739.8167
383.3176,43672.9667
383.4922,43085.6
383.6667,43443.1917
383.8412,43185.4167
384.0157,42916.2167
384.1902,43100.0917
384.3646,42997.925
384.5391,43047.3917
384.7134,43881.9583
384.8878,45600.925
385.0622,46688.7083
385.2365,45007.975
385.4109,43766.2333
385.5852,43488.85
385.7594,44796.9167
385.9337,47420.625
386.1079,48599.7167
386.2822,49804.45
386.4564,49043.7833
386.6306,46656.575
386.8047,47240.875
386.9789,48269.3333
387.153,50053.825
387.3271,50119.4083
387.5012,47682.0917
387.6752,47678.9333
387.8492,48788.9417
388.0233,48436.1
388.1972,46218.175
388.3712,45911.675
388.5452,45968.575
388.7191,46906.3333
388.893,49579.8667
389.0669,48868.3833
389.2408,44940.9667
389.4146,43200.5083
389.5884,42199.5583
389.7623,42299.1
389.9361,42585.0667
390.1098,42335.6917
390.2835,42423.125
390.4573,42333.2417
390.631,42353.0083
390.8047,42607.3667
390.9784,42817.9333
391.152,42424.0917
391.3256,42330.2667
391.4992,42202.6417
391.6728,42356.8667
391.8464,43317.3
392.0199,43271.525
392.1934,42587.4667
392.3669,42876.6583
392.5403,43596.4
392.7138,44379.575
392.8873,45000.6583
393.0607,44467.4917
393.2341,44217.825
393.4074,44325.1
393.5808,43734.2917
393.7542,43768.8917
393.9274,43896.6833
394.1007,43392.95
394.274,44680.7667
394.4472,45326.375
394.6205,46433.3417
394.7937,47300.3583
394.9668,47533.3917
395.14,46746.2667
395.3131,44480.3917
395.4863,43250.775
395.6594,43223.725
395.8325,42964.3167
396.0055,43592.6583
396.1786,44101.35
396.3516,44717.5667
396.5246,43737.3333
396.6975,42679.4583
396.8705,42965.3833
397.0434,44596.5083
397.2163,43694.0
397.3892,43246.45
397.5621,43663.2167
397.735,44632.5583
397.9077,45601.4917
398.0806,45388.4833
398.2534,46488.5917
398.4261,46806.4083
398.5989,45150.9083
398.7716,45612.9083
398.9443,46477.2083
399.117,49438.275
399.2896,49768.775
399.4623,47068.4417
399.6349,45824.9667
399.8075,46049.0417
399.9801,44251.6417
400.1526,43444.0333
400.3252,42910.3833
400.4977,42990.7333
400.6702,43687.3333
400.8427,42240.1417
401.0151,41766.5667
401.1875,41000.2167
401.36,40867.275
401.5323,40648.9
401.7047,40260.95
401.877,40646.5417
402.0494,40960.525
402.2216,41729.4
402.394,41722.5833
402.5662,41892.8667
402.7385,43906.3083
402.9107,43706.775
403.0829,42420.0167
403.2551,41837.975
403.4272,41297.6333
403.5994,41355.1833
403.7715,41629.8417
403.9436,42133.1417
404.1156,41974.1833
