Timestamp,12/17/2023 13:34:10
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2717.0167
218.2508,2776.1917
218.442,2832.0583
218.6332,2897.4417
218.8244,2957.55
219.0156,3025.1167
219.2067,3095.4333
219.3979,3165.2667
219.589,3238.9167
219.7801,3313.1667
219.9712,3392.275
220.1623,3472.8917
220.3533,3556.2833
220.5444,3639.85
220.7354,3727.9667
220.9264,3815.475
221.1174,3912.05
221.3083,4009.9667
221.4993,4103.9083
221.6902,4198.9667
221.8812,4302.6
222.0721,4411.9833
222.263,4520.3083
222.4538,4632.7083
222.6447,4746.3833
222.8355,4868.4083
223.0264,4982.0
223.2172,5102.525
223.408,5228.575
223.5987,5361.575
223.7895,5487.025
223.9802,5626.1583
224.1709,5759.775
224.3616,5903.65
224.5524,6046.7
224.743,6197.825
224.9337,6335.1083
225.1243,6495.625
225.315,6646.7167
225.5056,6796.7167
225.6962,6959.4083
225.8867,7116.0
226.0773,7280.0917
226.2678,7444.1583
226.4584,7613.6167
226.6489,7789.6
226.8394,7953.7
227.0298,8137.6083
227.2203,8323.65
227.4108,8519.7
227.6012,8710.6417
227.7916,8892.125
227.982,9084.2333
228.1723,9274.75
228.3627,9474.95
228.5531,9668.1333
228.7434,9867.325
228.9337,10072.3583
229.124,10288.275
229.3143,10502.125
229.5045,10732.7667
229.6948,10964.4333
229.885,11197.2417
230.0752,11432.1917
230.2654,11668.9417
230.4556,11909.3
230.6457,12140.7833
230.8358,12378.6583
231.026,12613.4667
231.2161,12848.7667
231.4062,13093.975
231.5963,13336.125
231.7863,13589.225
231.9764,13848.525
232.1664,14117.4667
232.3564,14389.5333
232.5464,14651.6333
232.7364,14927.0417
232.9263,15187.8667
233.1163,15472.7
233.3062,15759.525
233.4961,16065.3833
233.686,16348.0917
233.8758,16600.7167
234.0657,16871.4917
234.2555,17155.2583
234.4454,17447.9333
234.6352,17737.55
234.825,18017.7583
235.0147,18295.075
235.2045,18576.3333
235.3942,18856.9
235.5839,19140.5583
235.7737,19422.1167
235.9633,19697.7667
236.153,20007.9667
236.3427,20313.1083
236.5323,20597.3667
236.7219,20878.275
236.9115,21131.875
237.1011,21397.0417
237.2907,21701.2667
237.4803,21996.7667
237.6698,22280.5
237.8593,22566.7417
238.0488,22845.6167
238.2383,23140.325
238.4278,23423.0917
238.6172,23738.8833
238.8066,24024.3167
238.9961,24318.1583
239.1855,24625.725
239.3748,24906.7667
239.5642,25185.8417
239.7536,25477.175
239.9429,25753.4667
240.1322,26008.2917
240.3215,26296.825
240.5108,26579.1583
240.7001,26866.325
240.8893,27138.1667
241.0786,27406.5333
241.2677,27669.625
241.457,27964.175
241.6461,28193.4083
241.8353,28423.6167
242.0244,28674.175
242.2136,28913.025
242.4027,29161.7167
242.5918,29405.7167
242.7809,29642.9917
242.9699,29777.3917
243.159,29953.55
243.348,30258.9
243.537,30566.7667
243.726,30821.0917
243.915,31044.55
244.1039,31271.2583
244.2929,31407.875
244.4818,31525.5417
244.6707,31746.8083
244.8596,32059.4667
245.0485,32345.8167
245.2373,32615.45
245.4262,32876.9583
245.615,33116.5333
245.8038,33304.675
245.9926,33529.2333
246.1814,33736.6417
246.3701,33757.2
246.5589,33835.4583
246.7476,34068.3583
246.9363,34372.7917
247.1249,34625.7833
247.3136,34885.0667
247.5023,35102.3583
247.6909,35343.6417
247.8795,35560.3167
248.0681,35775.4667
248.2567,35978.0417
248.4453,36181.4167
248.6338,36369.5583
248.8224,36439.5833
249.0109,36386.275
249.1994,36554.65
249.3878,36813.15
249.5763,37052.7917
249.7648,37266.3667
249.9532,37459.9083
250.1416,37697.1167
250.33,37936.7833
250.5183,38145.275
250.7067,38313.1333
250.8951,38450.3333
251.0834,38607.975
251.2717,38749.05
251.46,38892.6333
251.6483,39012.7917
251.8365,39083.6667
252.0247,39045.0
252.213,39183.3083
252.4012,39360.875
252.5894,39586.675
252.7775,39726.775
252.9657,39847.975
253.1538,40042.0417
253.3419,40172.4583
253.53,40265.225
253.7181,40385.7917
253.9062,40503.8917
254.0942,40604.0167
254.2823,40677.0917
254.4703,40747.825
254.6583,40838.4083
254.8463,40927.0333
255.0342,40967.5167
255.2222,41022.3167
255.4101,41015.4333
255.598,40971.8583
255.7859,41092.2917
255.9738,41247.5583
256.1616,41391.0417
256.3495,41553.2833
256.5373,41662.0583
256.7251,41842.575
256.9129,41940.4417
257.1006,42028.5
257.2884,42142.025
257.4761,42277.1667
257.6638,42347.8167
257.8515,42369.0667
258.0392,42428.6083
258.2269,42477.05
258.4146,42524.7583
258.6022,42589.9167
258.7898,42582.275
258.9774,42611.3083
259.165,42679.2667
259.3525,42724.5083
259.5401,42738.7417
259.7276,42820.7333
259.9151,42885.1
260.1026,42932.5417
260.2901,43004.975
260.4776,43076.45
260.665,43216.8833
260.8524,43325.8917
261.0398,43430.075
261.2272,43467.9
261.4146,43466.65
261.6019,43502.5167
261.7893,43566.9417
261.9766,43604.1167
262.1639,43669.3583
262.3512,43662.2083
262.5384,43661.225
262.7257,43660.85
262.9129,43684.0083
263.1001,43697.15
263.2873,43757.075
263.4745,43795.1833
263.6617,43723.9167
263.8488,43755.6917
264.0359,43782.2083
264.2231,43803.4833
264.4101,43824.0833
264.5972,43858.9
264.7842,43879.575
264.9713,43887.35
265.1583,43874.3833
265.3453,43898.5917
265.5323,43927.8833
265.7193,43962.975
265.9062,44030.4917
266.0931,44052.0167
266.2801,44043.7333
266.4669,44092.175
266.6538,44128.7167
266.8407,44169.7917
267.0276,44142.4083
267.2143,44119.3667
267.4012,44159.7417
267.588,44098.15
267.7747,44108.075
267.9615,44106.3
268.1482,44090.5333
268.3349,44121.4167
268.5217,44103.9917
268.7083,44047.425
268.895,44039.7417
269.0817,44082.3667
269.2682,44074.7083
269.4549,44030.7
269.6415,43938.1417
269.8281,43927.325
270.0146,43973.4167
270.2012,43994.325
270.3877,44028.275
270.5742,44022.0417
270.7607,44020.9667
270.9472,44021.5833
271.1336,43997.9417
271.32,43983.875
271.5065,43959.075
271.6929,43966.9167
271.8792,43995.975
272.0656,44002.8083
272.252,44019.1917
272.4383,44036.825
272.6246,44025.65
272.8109,44018.0667
272.9972,44092.8417
273.1835,44145.0167
273.3697,44173.7833
273.5559,44203.3167
273.7421,44217.475
273.9283,44220.75
274.1145,44222.9333
274.3007,44231.6833
274.4868,44276.5
274.6729,44357.575
274.859,44367.625
275.0451,44386.075
275.2311,44299.7333
275.4172,44341.05
275.6032,44384.8083
275.7892,44448.9
275.9752,44469.65
276.1612,44530.1083
276.3472,44500.8667
276.5331,44506.8167
276.719,44523.125
276.9049,44545.425
277.0908,44522.5
277.2767,44547.725
277.4625,44582.3833
277.6484,44584.0083
277.8342,44561.4667
278.02,44585.9917
278.2057,44649.3417
278.3915,44731.1917
278.5772,44746.1083
278.763,44733.525
278.9487,44810.6833
279.1343,44876.925
279.32,44893.025
279.5057,44863.0417
279.6913,44788.8917
279.877,44781.2917
280.0625,44800.95
280.2481,44781.2583
280.4337,44765.7583
280.6192,44847.7333
280.8048,44927.5083
280.9903,44918.1333
281.1758,44882.4917
281.3612,44862.1667
281.5467,44868.0833
281.7321,44939.0
281.9175,44983.7333
282.1029,45011.0333
282.2884,45049.7
282.4737,45012.3667
282.6591,44987.9333
282.8444,45029.425
283.0297,45051.1833
283.215,45087.8333
283.4002,45111.5333
283.5855,45095.275
283.7707,45018.325
283.956,45024.2917
284.1412,45037.9583
284.3264,45112.0417
284.5115,45210.1917
284.6967,45266.2167
284.8818,45263.2917
285.0669,45218.1167
285.252,45264.1083
285.4371,45314.4167
285.6222,45300.1333
285.8072,45314.3583
285.9922,45330.9083
286.1772,45387.8417
286.3622,45468.4417
286.5472,45456.3083
286.7321,45426.0583
286.9171,45512.7167
287.102,45577.8167
287.2869,45652.9167
287.4717,45774.6667
287.6566,45817.5333
287.8415,45864.05
288.0263,45893.0167
288.2111,45837.8667
288.3959,45796.425
288.5806,45845.0083
288.7654,45917.3167
288.9501,46064.575
289.1348,46129.9333
289.3195,46174.4417
289.5042,46248.025
289.6889,46339.95
289.8735,46299.8083
290.0581,46327.35
290.2428,46294.2083
290.4273,46352.5
290.6119,46454.525
290.7965,46495.5583
290.981,46556.2917
291.1655,46597.5333
291.35,46535.25
291.5345,46512.05
291.719,46569.2083
291.9034,46636.8167
292.0878,46760.825
292.2722,46804.1333
292.4566,46813.825
292.641,46883.7417
292.8253,46931.6583
293.0096,46949.3917
293.194,47034.925
293.3783,47088.6917
293.5626,47176.55
293.7468,47245.0333
293.9311,47300.05
294.1153,47279.35
294.2995,47192.425
294.4837,47162.4417
294.6678,47156.0583
294.852,47171.5333
295.0361,47255.4917
295.2202,47339.4667
295.4043,47429.4833
295.5884,47464.0
295.7725,47508.0333
295.9565,47535.7917
296.1405,47501.9917
296.3246,47523.6333
296.5085,47652.8083
296.6925,47782.7083
296.8764,47834.4833
297.0603,47857.4667
297.2443,47874.6417
297.4282,47866.4917
297.612,47858.3
297.7959,47857.7583
297.9797,47876.2917
298.1635,47866.6833
298.3474,48004.8
298.5311,48127.0667
298.7149,48105.2
298.8987,48061.4083
299.0823,48087.775
299.2661,48061.8333
299.4498,47989.1083
299.6334,48051.2417
299.8171,48133.125
300.0007,48161.6417
300.1843,48207.9583
300.368,48254.0917
300.5515,48272.4833
300.7351,48303.575
300.9186,48341.8167
301.1021,48336.325
301.2857,48396.7583
301.4691,48446.4583
301.6526,48529.9333
301.8361,48525.9083
302.0195,48518.0917
302.2029,48547.6667
302.3863,48611.2833
302.5697,48611.3417
302.753,48687.6083
302.9364,48785.1417
303.1197,48907.2
303.303,48934.3417
303.4863,48913.45
303.6696,48835.1417
303.8528,48803.2083
304.036,48835.9167
304.2192,48912.875
304.4024,48949.3167
304.5856,48936.6667
304.7688,48979.75
304.9519,49044.9917
305.135,49070.3
305.3181,49090.9417
305.5012,49129.2583
305.6842,49200.9917
305.8673,49248.1917
306.0504,49243.9333
306.2333,49164.8083
306.4163,49195.675
306.5993,49196.5833
306.7822,49270.4417
306.9652,49325.9833
307.1481,49312.2583
307.331,49328.5583
307.5139,49332.8583
307.6967,49320.8833
307.8796,49338.15
308.0624,49378.9083
308.2452,49351.4083
308.428,49335.7333
308.6107,49389.1083
308.7935,49395.2667
308.9762,49408.675
309.1589,49444.6833
309.3416,49469.8167
309.5243,49481.6583
309.7069,49501.4833
309.8896,49506.9833
310.0721,49513.3167
310.2548,49558.2083
310.4373,49580.1
310.6199,49658.15
310.8024,49668.8833
310.985,49692.4417
311.1674,49645.8
311.3499,49600.4167
311.5324,49644.4833
311.7148,49750.6667
311.8973,49731.425
312.0797,49750.275
312.2621,49808.1417
312.4445,49788.6667
312.6268,49773.6833
312.8091,49823.725
312.9915,49784.5583
313.1738,49785.1083
313.356,49756.3417
313.5383,49726.6333
313.7206,49747.525
313.9027,49719.9333
314.085,49739.1917
314.2672,49781.4583
314.4493,49830.15
314.6314,49894.8
314.8136,49948.1417
314.9957,49913.7167
315.1778,49878.2
315.3598,49905.85
315.5419,49947.15
315.724,49991.6667
315.9059,49997.0667
316.088,50003.65
316.2699,50075.2333
316.4519,50115.55
316.6338,50081.2583
316.8157,49992.1833
316.9977,49988.0583
317.1795,50082.225
317.3614,50152.7
317.5432,50224.4917
317.7251,50235.475
317.9069,50137.8833
318.0887,50117.6083
318.2704,50078.425
318.4522,50112.5833
318.6339,50188.6667
318.8156,50304.7083
318.9973,50296.1
319.179,50357.2333
319.3607,50425.45
319.5423,50495.825
319.7239,50492.1167
319.9055,50469.7583
320.0871,50496.7167
320.2687,50527.4667
320.4502,50503.2333
320.6317,50439.85
320.8132,50499.325
320.9947,50549.325
321.1761,50603.8
321.3576,50618.7167
321.5391,50624.0167
321.7205,50652.4833
321.9019,50687.725
322.0832,50672.925
322.2646,50670.15
322.4459,50674.2583
322.6272,50662.0583
322.8085,50654.5
322.9898,50677.7167
323.1711,50651.7
323.3523,50647.825
323.5335,50629.8833
323.7147,50761.925
323.8959,50914.675
324.0771,50976.85
324.2582,50980.3
324.4393,50997.65
324.6204,51054.2167
324.8015,51077.2583
324.9826,51166.0583
325.1637,51290.3583
325.3447,51289.0583
325.5257,51286.3333
325.7067,51264.7333
325.8877,51125.225
326.0686,51066.1167
326.2496,51118.5583
326.4305,51103.3083
326.6114,51160.5333
326.7922,51218.2417
326.9731,51264.4833
327.1539,51282.675
327.3347,51330.5583
327.5155,51370.4667
327.6963,51487.6083
327.8771,51512.575
328.0578,51402.8
328.2385,51261.6667
328.4193,51280.0333
328.5999,51294.3583
328.7806,51285.2667
328.9613,51337.1583
329.1419,51332.9333
329.3225,51377.1417
329.5031,51359.875
329.6837,51322.0167
329.8642,51305.8417
330.0447,51292.7417
330.2252,51283.8333
330.4057,51229.6917
330.5862,51229.1667
330.7667,51242.1583
330.9471,51301.925
331.1275,51400.2667
331.3079,51449.425
331.4883,51560.2417
331.6687,51578.3667
331.849,51397.8833
332.0293,51295.0167
332.2096,51257.7417
332.3899,51278.8833
332.5702,51360.2667
332.7504,51437.925
332.9306,51529.1417
333.1108,51469.225
333.291,51370.625
333.4712,51377.3
333.6514,51425.8583
333.8315,51414.5417
334.0116,51420.55
334.1917,51485.3083
334.3717,51560.2917
334.5518,51587.7917
334.7318,51508.1583
334.9119,51496.1833
335.0918,51525.05
335.2718,51579.0583
335.4518,51585.1333
335.6317,51617.65
335.8116,51701.7917
335.9915,51644.3417
336.1714,51503.3583
336.3513,51478.2083
336.5311,51516.9083
336.7109,51613.8167
336.8907,51658.7
337.0705,51484.0667
337.2502,51317.175
337.43,51259.1333
337.6097,51194.2417
337.7894,51188.325
337.9691,51225.175
338.1488,51275.8167
338.3284,51327.9
338.508,51440.2667
338.6877,51551.6667
338.8672,51540.7333
339.0468,51479.2833
339.2263,51426.05
339.4059,51714.4833
339.5854,52127.4833
339.7649,51710.05
339.9443,51479.3333
340.1238,51416.375
340.3032,51430.1083
340.4826,51442.2167
340.662,51333.4167
340.8414,51233.0333
341.0207,51254.6833
341.2001,51266.2917
341.3794,51261.8083
341.5587,51340.9
341.738,51375.2083
341.9172,51380.4167
342.0965,51364.35
342.2757,51271.925
342.4549,51071.0667
342.6341,51095.5167
342.8132,51115.175
342.9923,51324.225
343.1715,51491.1833
343.3506,51503.2667
343.5296,51238.0333
343.7087,51132.6583
343.8878,51076.3167
344.0668,51063.4667
344.2458,51076.575
344.4248,50987.825
344.6037,50948.9583
344.7827,50981.925
344.9616,50951.3167
345.1405,50959.9
345.3194,50962.6667
345.4982,50886.5333
345.6771,50821.5333
345.8559,50812.9833
346.0347,50809.3
346.2135,50770.4667
346.3923,50746.5833
346.571,50695.9583
346.7498,50654.175
346.9285,50730.4833
347.1071,50671.3583
347.2859,50564.425
347.4645,50622.775
347.6431,50667.675
347.8217,50680.2
348.0003,50589.45
348.1789,50568.575
348.3574,50545.4333
348.5359,50478.0
348.7145,50382.675
348.893,50417.7333
349.0714,50425.8417
349.2499,50311.4583
349.4283,50211.7917
349.6068,50111.2583
349.7852,50064.85
349.9635,50092.9917
350.1419,50080.25
350.3202,50027.4583
350.4985,49918.1417
350.6768,49844.75
350.8551,49785.15
351.0334,49774.7333
351.2116,49735.6833
351.3898,49739.35
351.568,49653.1333
351.7462,49656.6833
351.9243,49617.7167
352.1025,49527.4417
352.2806,49452.325
352.4587,49432.025
352.6368,49373.8917
352.8148,49269.625
352.9929,49209.3167
353.1709,49266.9833
353.3489,49250.4917
353.5268,49171.55
353.7048,49100.1667
353.8828,49041.65
354.0607,48958.2
354.2386,48954.7167
354.4165,48901.7
354.5943,48850.2083
354.7722,48840.3417
354.95,48921.5333
355.1278,48900.875
355.3056,48776.55
355.4833,48597.05
355.6611,48446.4083
355.8388,48332.7667
356.0165,48283.0583
356.1942,48326.5667
356.3719,48404.1333
356.5495,48354.1333
356.7271,48273.1
356.9047,48242.8583
357.0823,48220.05
357.2599,48240.875
357.4374,48177.05
357.6149,48032.875
357.7924,47897.4167
357.9699,47887.1583
358.1474,47844.0333
358.3248,47704.5
358.5023,47661.3
358.6797,47535.3083
358.8571,47462.1833
359.0344,47400.0167
359.2118,47299.575
359.3891,47319.825
359.5664,47194.8917
359.7437,47156.4833
359.9209,47099.8583
360.0982,46981.05
360.2754,46795.725
360.4526,46859.675
360.6298,46836.6417
360.807,46776.925
360.9841,46752.5917
361.1613,46787.6917
361.3383,47066.7417
361.5154,47006.175
361.6925,47021.5167
361.8695,46912.7583
362.0466,46764.8083
362.2236,46547.325
362.4005,46381.6583
362.5775,46156.4083
362.7545,46039.375
362.9314,45928.8083
363.1083,45987.3
363.2852,46461.4667
363.462,46457.9583
363.6389,46222.8583
363.8157,45981.8583
363.9925,45720.9167
364.1693,45579.55
364.346,45460.2
364.5228,45534.1583
364.6996,45757.375
364.8762,45748.7833
365.0529,45804.525
365.2296,45975.575
365.4062,45812.5917
365.5829,45707.8667
365.7595,45691.0333
365.9361,45624.5583
366.1126,45519.5833
366.2892,46499.7083
366.4657,47924.9167
366.6422,48323.2833
366.8186,47363.1
366.9951,47224.7833
367.1716,46516.5167
367.348,47250.1333
367.5244,47731.0083
367.7008,46832.5167
367.8772,46206.925
368.0535,46143.1
368.2298,47919.9333
368.4061,49082.175
368.5824,48269.8333
368.7586,47381.3083
368.9349,46895.6083
369.1111,45846.9333
369.2873,45159.0417
369.4635,45076.9833
369.6396,45002.925
369.8158,45036.3833
369.9919,45648.0667
370.168,46656.5667
370.3441,46645.7
370.5202,45660.9833
370.6962,44987.15
370.8722,44613.4417
371.0482,44557.45
371.2242,44715.525
371.4002,45190.9
371.5761,45338.8333
371.752,45002.4333
371.9279,45039.7333
372.1038,45118.625
372.2796,44955.9667
372.4555,44882.45
372.6313,44885.0167
372.8071,44639.8083
372.9829,44552.7917
373.1586,44894.3167
373.3344,44935.475
373.5101,44525.0917
373.6858,44466.175
373.8615,44269.45
374.0371,44431.4833
374.2127,44868.5
374.3884,44613.0333
374.564,44359.375
374.7395,44240.3667
374.9151,44228.8333
375.0906,44823.3083
375.2661,45459.9583
375.4416,44899.3
375.6171,44859.3083
375.7925,44965.6667
375.968,45040.8
376.1434,44856.4583
376.3188,44819.7333
376.4941,44790.5417
376.6695,44883.675
376.8448,45033.7
377.0201,45310.5167
377.1954,45556.3667
377.3707,45311.0417
377.5459,45587.125
377.7212,46179.5583
377.8964,47205.5833
378.0715,47455.425
378.2467,47023.4583
378.4218,46476.2583
378.597,45605.3083
378.7721,45531.4083
378.9472,45609.9
379.1222,47251.0667
379.2973,47657.5
379.4723,48085.1833
379.6473,50493.5417
379.8223,51432.0583
379.9972,49262.15
380.1722,48057.3417
380.3471,47931.225
380.522,46555.0917
380.6969,45820.4833
380.8717,46085.5417
381.0466,45776.825
381.2214,46259.0833
381.3962,46745.9333
381.571,46159.9417
381.7457,45801.025
381.9204,45872.2
382.0952,45670.7917
382.2699,46009.6333
382.4445,46715.7583
382.6192,47247.8333
382.7938,47810.6417
382.9685,48363.925
383.1431,47764.125
383.3176,46596.8833
383.4922,45898.9083
383.6667,46287.6
383.8412,46092.6333
384.0157,45794.9417
384.1902,45984.6417
384.3646,45901.925
384.5391,45944.0417
384.7134,46879.6333
384.8878,48686.7167
385.0622,50006.225
385.2365,48272.1083
385.4109,46807.3917
385.5852,46469.65
385.7594,47778.8083
385.9337,50677.3833
386.1079,51945.6833
386.2822,53208.775
386.4564,52590.225
386.6306,49823.55
386.8047,50347.4083
386.9789,51475.6833
387.153,53325.6667
387.3271,53652.35
387.5012,50885.3833
387.6752,50817.9
387.8492,52002.275
388.0233,51850.4583
388.1972,49362.6417
388.3712,48950.2333
388.5452,48977.5667
388.7191,49976.075
388.893,52774.5083
389.0669,52369.05
389.2408,48055.675
389.4146,46113.3417
389.5884,45074.1
389.7623,45189.0167
389.9361,45573.7417
390.1098,45299.4083
390.2835,45353.5167
390.4573,45243.0083
390.631,45243.7333
390.8047,45515.2
390.9784,45763.0
391.152,45330.7833
391.3256,45202.925
391.4992,45090.6167
391.6728,45195.5167
391.8464,46244.1833
392.0199,46261.9583
392.1934,45520.5833
392.3669,45730.7
392.5403,46556.3
392.7138,47371.9167
392.8873,48070.325
393.0607,47493.0833
393.2341,47158.6083
393.4074,47297.325
393.5808,46667.7833
393.7542,46669.3333
393.9274,46880.0583
394.1007,46308.95
394.274,47685.3333
394.4472,48452.9833
394.6205,49661.6583
394.7937,50609.325
394.9668,50870.525
395.14,50102.6083
395.3131,47646.15
395.4863,46202.7667
395.6594,46175.8917
395.8325,45954.0
396.0055,46600.1667
396.1786,47140.6333
396.3516,47823.3333
396.5246,46805.8833
396.6975,45624.175
396.8705,45787.9833
397.0434,47657.0583
397.2163,46766.8083
397.3892,46224.625
397.5621,46604.3583
397.735,47692.8667
397.9077,48768.65
398.0806,48640.0417
398.2534,49622.1
398.4261,50229.2417
398.5989,48305.3833
398.7716,48828.7417
398.9443,49611.65
399.117,52938.8167
399.2896,53429.0167
399.4623,50572.6917
399.6349,49017.3167
399.8075,49326.475
399.9801,47448.75
400.1526,46551.4833
400.3252,45938.85
400.4977,45989.9
400.6702,46843.1917
400.8427,45287.725
401.0151,44754.1333
401.1875,43907.1917
401.36,43750.3667
401.5323,43574.9
401.7047,43130.8333
401.877,43528.1833
402.0494,43902.5333
402.2216,44728.9083
402.394,44763.1583
402.5662,44846.625
402.7385,47038.1083
402.9107,46948.4083
403.0829,45518.6833
403.2551,44841.8083
403.4272,44204.75
403.5994,44321.5417
403.7715,44604.7917
403.9436,45226.275
404.1156,44999.9667
