Timestamp,12/17/2023 09:21:50
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2600.8417
218.2508,2656.1333
218.442,2710.2167
218.6332,2773.1833
218.8244,2830.275
219.0156,2894.6167
219.2067,2959.9583
219.3979,3025.8917
219.589,3096.9417
219.7801,3166.7
219.9712,3238.9833
220.1623,3314.5583
220.3533,3393.6083
220.5444,3474.5667
220.7354,3558.5167
220.9264,3643.275
221.1174,3733.25
221.3083,3826.6333
221.4993,3913.025
221.6902,4005.0333
221.8812,4104.5167
222.0721,4203.3833
222.263,4305.55
222.4538,4412.6917
222.6447,4520.7583
222.8355,4633.075
223.0264,4742.7833
223.2172,4854.325
223.408,4979.0417
223.5987,5097.825
223.7895,5219.675
223.9802,5347.675
224.1709,5473.1417
224.3616,5611.2333
224.5524,5744.975
224.743,5881.5
224.9337,6014.2833
225.1243,6165.3
225.315,6309.775
225.5056,6448.3417
225.6962,6597.6167
225.8867,6751.6333
226.0773,6908.5667
226.2678,7061.5667
226.4584,7218.3083
226.6489,7381.1917
226.8394,7538.875
227.0298,7707.175
227.2203,7882.9333
227.4108,8064.8
227.6012,8241.2583
227.7916,8413.5667
227.982,8594.85
228.1723,8774.0167
228.3627,8958.3167
228.5531,9142.9417
228.7434,9327.85
228.9337,9523.575
229.124,9725.775
229.3143,9922.4083
229.5045,10138.4167
229.6948,10358.675
229.885,10566.8333
230.0752,10796.7083
230.2654,11012.25
230.4556,11239.05
230.6457,11452.6167
230.8358,11673.7583
231.026,11895.425
231.2161,12120.275
231.4062,12341.7
231.5963,12570.3333
231.7863,12800.4667
231.9764,13046.375
232.1664,13296.35
232.3564,13551.3417
232.5464,13797.2583
232.7364,14056.8583
232.9263,14294.7167
233.1163,14559.725
233.3062,14823.1833
233.4961,15109.2333
233.686,15370.3417
233.8758,15610.15
234.0657,15857.775
234.2555,16123.0667
234.4454,16390.425
234.6352,16653.45
234.825,16925.4917
235.0147,17179.3833
235.2045,17436.575
235.3942,17700.85
235.5839,17968.725
235.7737,18226.2417
235.9633,18478.9167
236.153,18763.425
236.3427,19043.5333
236.5323,19319.9833
236.7219,19572.0
236.9115,19809.3417
237.1011,20056.275
237.2907,20330.8917
237.4803,20606.1417
237.6698,20865.325
237.8593,21130.75
238.0488,21392.4333
238.2383,21653.5333
238.4278,21920.125
238.6172,22206.1333
238.8066,22473.8083
238.9961,22742.3
239.1855,23027.4083
239.3748,23288.3583
239.5642,23537.4
239.7536,23807.6167
239.9429,24060.325
240.1322,24300.3083
240.3215,24558.7417
240.5108,24820.4
240.7001,25082.8667
240.8893,25337.9917
241.0786,25587.4833
241.2677,25823.6333
241.457,26102.4167
241.6461,26302.3583
241.8353,26525.2667
242.0244,26748.5583
242.2136,26967.05
242.4027,27200.35
242.5918,27422.6583
242.7809,27629.975
242.9699,27750.6583
243.159,27901.3167
243.348,28188.3833
243.537,28472.2917
243.726,28705.7083
243.915,28905.8167
244.1039,29114.6833
244.2929,29226.6
244.4818,29329.45
244.6707,29545.0917
244.8596,29835.5917
245.0485,30100.6333
245.2373,30344.6167
245.4262,30582.1667
245.615,30780.1667
245.8038,30953.6917
245.9926,31157.0583
246.1814,31343.2667
246.3701,31360.1833
246.5589,31431.0167
246.7476,31647.075
246.9363,31930.05
247.1249,32158.0667
247.3136,32387.8583
247.5023,32584.6167
247.6909,32806.35
247.8795,32997.2667
248.0681,33200.4167
248.2567,33395.4167
248.4453,33567.5833
248.6338,33732.8917
248.8224,33790.9083
249.0109,33730.5333
249.1994,33885.2333
249.3878,34134.9083
249.5763,34350.125
249.7648,34536.55
249.9532,34715.9917
250.1416,34941.9
250.33,35142.675
250.5183,35349.8583
250.7067,35497.8833
250.8951,35625.8833
251.0834,35770.925
251.2717,35895.325
251.46,35998.675
251.6483,36122.2083
251.8365,36173.2417
252.0247,36121.5583
252.213,36258.775
252.4012,36421.5333
252.5894,36629.45
252.7775,36753.5833
252.9657,36874.3833
253.1538,37050.3
253.3419,37169.1667
253.53,37247.6333
253.7181,37350.3583
253.9062,37451.4833
254.0942,37537.375
254.2823,37603.725
254.4703,37674.8
254.6583,37762.7333
254.8463,37835.6667
255.0342,37857.5
255.2222,37903.6333
255.4101,37881.8167
255.598,37856.4667
255.7859,37953.3333
255.9738,38094.3
256.1616,38234.2
256.3495,38381.6
256.5373,38492.175
256.7251,38652.3583
256.9129,38750.4583
257.1006,38815.425
257.2884,38924.9917
257.4761,39034.975
257.6638,39109.7417
257.8515,39133.0417
258.0392,39171.5333
258.2269,39209.4083
258.4146,39252.65
258.6022,39293.4833
258.7898,39294.9583
258.9774,39323.1083
259.165,39380.3333
259.3525,39429.5583
259.5401,39447.5417
259.7276,39513.6917
259.9151,39581.4417
260.1026,39620.2333
260.2901,39678.1083
260.4776,39745.025
260.665,39855.5917
260.8524,39952.0333
261.0398,40054.325
261.2272,40086.175
261.4146,40093.9333
261.6019,40138.3083
261.7893,40190.4333
261.9766,40223.15
262.1639,40267.7417
262.3512,40255.35
262.5384,40253.4917
262.7257,40255.525
262.9129,40290.8417
263.1001,40301.6917
263.2873,40370.3333
263.4745,40407.975
263.6617,40329.3917
263.8488,40358.025
264.0359,40383.35
264.2231,40395.9583
264.4101,40422.05
264.5972,40446.85
264.7842,40469.8583
264.9713,40484.575
265.1583,40474.0167
265.3453,40493.0583
265.5323,40514.9
265.7193,40550.1333
265.9062,40612.3583
266.0931,40621.1417
266.2801,40624.775
266.4669,40665.3667
266.6538,40707.125
266.8407,40751.5083
267.0276,40729.2917
267.2143,40695.9667
267.4012,40736.9083
267.588,40670.375
267.7747,40671.7
267.9615,40681.725
268.1482,40675.3583
268.3349,40694.0833
268.5217,40685.95
268.7083,40642.8333
268.895,40640.225
269.0817,40673.3833
269.2682,40662.9
269.4549,40615.4417
269.6415,40523.025
269.8281,40513.1583
270.0146,40553.875
270.2012,40577.1667
270.3877,40598.0
270.5742,40609.375
270.7607,40608.4667
270.9472,40607.9417
271.1336,40606.4417
271.32,40579.1583
271.5065,40552.8917
271.6929,40546.8
271.8792,40589.575
272.0656,40590.3083
272.252,40624.7833
272.4383,40626.8833
272.6246,40622.1083
272.8109,40614.1667
272.9972,40685.2917
273.1835,40733.725
273.3697,40759.725
273.5559,40788.3167
273.7421,40811.625
273.9283,40815.95
274.1145,40825.3417
274.3007,40833.4583
274.4868,40870.3
274.6729,40944.0667
274.859,40961.7583
275.0451,40980.35
275.2311,40895.0333
275.4172,40933.7417
275.6032,40988.7083
275.7892,41048.675
275.9752,41059.2917
276.1612,41108.1583
276.3472,41087.8167
276.5331,41087.4833
276.719,41111.6417
276.9049,41134.4583
277.0908,41118.3917
277.2767,41129.3
277.4625,41171.7333
277.6484,41179.1
277.8342,41167.7333
278.02,41199.2833
278.2057,41249.1
278.3915,41330.2167
278.5772,41359.8
278.763,41339.7417
278.9487,41401.2833
279.1343,41471.6583
279.32,41479.9
279.5057,41463.8583
279.6913,41386.225
279.877,41385.0667
280.0625,41410.0583
280.2481,41379.6417
280.4337,41368.95
280.6192,41450.6333
280.8048,41510.8833
280.9903,41494.3333
281.1758,41477.1583
281.3612,41455.1583
281.5467,41470.975
281.7321,41548.2667
281.9175,41588.4917
282.1029,41607.3583
282.2884,41639.3583
282.4737,41611.375
282.6591,41591.2083
282.8444,41622.65
283.0297,41646.8
283.215,41684.5833
283.4002,41701.8583
283.5855,41685.7333
283.7707,41621.8917
283.956,41628.1833
284.1412,41641.1583
284.3264,41713.225
284.5115,41792.3583
284.6967,41862.5667
284.8818,41857.925
285.0669,41825.7417
285.252,41847.1083
285.4371,41905.5333
285.6222,41895.8167
285.8072,41907.25
285.9922,41920.275
286.1772,41981.1667
286.3622,42053.2917
286.5472,42050.1417
286.7321,42021.95
286.9171,42107.6583
287.102,42147.4833
287.2869,42242.2167
287.4717,42342.025
287.6566,42376.45
287.8415,42424.7167
288.0263,42450.2917
288.2111,42412.8417
288.3959,42372.1167
288.5806,42405.6333
288.7654,42472.9833
288.9501,42615.7167
289.1348,42686.5833
289.3195,42727.0583
289.5042,42793.6
289.6889,42879.075
289.8735,42850.35
290.0581,42869.0583
290.2428,42840.475
290.4273,42894.275
290.6119,42995.4333
290.7965,43040.3667
290.981,43094.7833
291.1655,43128.9333
291.35,43071.0167
291.5345,43051.95
291.719,43100.725
291.9034,43174.5583
292.0878,43289.9583
292.2722,43328.7583
292.4566,43334.3333
292.641,43402.0083
292.8253,43454.15
293.0096,43475.0417
293.194,43548.25
293.3783,43603.4333
293.5626,43675.9
293.7468,43754.35
293.9311,43817.2833
294.1153,43786.8667
294.2995,43710.0917
294.4837,43672.0
294.6678,43673.8917
294.852,43686.9333
295.0361,43757.375
295.2202,43836.2167
295.4043,43918.3917
295.5884,43957.225
295.7725,44002.4167
295.9565,44036.025
296.1405,44004.575
296.3246,44025.1083
296.5085,44139.95
296.6925,44264.4833
296.8764,44312.4667
297.0603,44335.3167
297.2443,44346.25
297.4282,44348.6167
297.612,44335.9917
297.7959,44343.5667
297.9797,44375.0417
298.1635,44363.8583
298.3474,44495.025
298.5311,44597.5583
298.7149,44582.0333
298.8987,44543.2167
299.0823,44564.6917
299.2661,44531.0083
299.4498,44468.2
299.6334,44528.3333
299.8171,44597.9333
300.0007,44640.975
300.1843,44683.7917
300.368,44722.4
300.5515,44744.2083
300.7351,44765.5833
300.9186,44794.5
301.1021,44794.6667
301.2857,44850.4917
301.4691,44891.85
301.6526,44971.6833
301.8361,44969.225
302.0195,44966.7
302.2029,45001.5833
302.3863,45064.5
302.5697,45061.225
302.753,45130.925
302.9364,45217.4
303.1197,45334.1917
303.303,45363.5417
303.4863,45342.6833
303.6696,45268.425
303.8528,45247.3083
304.036,45273.7333
304.2192,45347.2333
304.4024,45375.7333
304.5856,45363.9833
304.7688,45405.6583
304.9519,45456.5083
305.135,45492.6917
305.3181,45507.9
305.5012,45549.5833
305.6842,45615.1833
305.8673,45661.5333
306.0504,45645.875
306.2333,45578.15
306.4163,45619.8083
306.5993,45621.6583
306.7822,45679.1
306.9652,45733.7583
307.1481,45723.8167
307.331,45729.3667
307.5139,45733.5167
307.6967,45727.2167
307.8796,45745.5083
308.0624,45776.875
308.2452,45754.6417
308.428,45745.9583
308.6107,45795.0833
308.7935,45795.4167
308.9762,45806.9583
309.1589,45847.025
309.3416,45870.475
309.5243,45874.175
309.7069,45903.2917
309.8896,45899.8417
310.0721,45901.95
310.2548,45951.0083
310.4373,45969.4667
310.6199,46046.1417
310.8024,46050.8083
310.985,46079.1
311.1674,46030.2583
311.3499,45984.6083
311.5324,46030.9833
311.7148,46131.4417
311.8973,46120.2
312.0797,46136.5583
312.2621,46180.6833
312.4445,46163.9583
312.6268,46148.35
312.8091,46202.1333
312.9915,46154.1333
313.1738,46150.0083
313.356,46131.7
313.5383,46104.9333
313.7206,46127.65
313.9027,46100.5833
314.085,46110.2583
314.2672,46154.4583
314.4493,46203.6833
314.6314,46258.4417
314.8136,46311.3333
314.9957,46280.675
315.1778,46239.6333
315.3598,46271.6667
315.5419,46321.375
315.724,46352.75
315.9059,46359.9667
316.088,46361.6417
316.2699,46420.4
316.4519,46469.6167
316.6338,46434.1917
316.8157,46353.2083
316.9977,46354.2167
317.1795,46436.225
317.3614,46506.3833
317.5432,46557.4333
317.7251,46587.2333
317.9069,46498.4333
318.0887,46475.6583
318.2704,46434.25
318.4522,46465.1083
318.6339,46531.975
318.8156,46649.6
318.9973,46644.0583
319.179,46696.3417
319.3607,46753.2167
319.5423,46807.9583
319.7239,46821.55
319.9055,46793.8667
320.0871,46813.925
320.2687,46841.5833
320.4502,46834.05
320.6317,46764.8333
320.8132,46823.4083
320.9947,46870.5
321.1761,46916.3
321.3576,46927.4833
321.5391,46935.725
321.7205,46975.5667
321.9019,46992.1083
322.0832,46982.5917
322.2646,46970.6083
322.4459,46976.5583
322.6272,46964.4667
322.8085,46959.6667
322.9898,46972.9167
323.1711,46961.4833
323.3523,46953.1583
323.5335,46936.0333
323.7147,47049.2833
323.8959,47188.7583
324.0771,47247.3083
324.2582,47250.5083
324.4393,47277.825
324.6204,47324.2667
324.8015,47342.9083
324.9826,47425.2
325.1637,47544.575
325.3447,47539.425
325.5257,47531.7333
325.7067,47521.8583
325.8877,47389.2667
326.0686,47333.1583
326.2496,47383.1833
326.4305,47368.2583
326.6114,47419.7917
326.7922,47472.8583
326.9731,47505.0833
327.1539,47513.525
327.3347,47554.8833
327.5155,47605.9917
327.6963,47712.2917
327.8771,47724.775
328.0578,47634.5083
328.2385,47505.1
328.4193,47517.2417
328.5999,47547.0333
328.7806,47529.6167
328.9613,47566.2167
329.1419,47561.7
329.3225,47597.6833
329.5031,47575.4583
329.6837,47552.275
329.8642,47537.775
330.0447,47527.6417
330.2252,47503.9417
330.4057,47462.8333
330.5862,47453.9167
330.7667,47479.8917
330.9471,47523.6
331.1275,47624.025
331.3079,47673.675
331.4883,47781.6417
331.6687,47764.3667
331.849,47620.9833
332.0293,47522.4833
332.2096,47483.05
332.3899,47507.0417
332.5702,47582.6
332.7504,47654.9083
332.9306,47721.7417
333.1108,47672.9667
333.291,47590.8833
333.4712,47585.725
333.6514,47628.1
333.8315,47619.55
334.0116,47630.2
334.1917,47687.3333
334.3717,47755.3167
334.5518,47774.8333
334.7318,47710.075
334.9119,47685.7917
335.0918,47727.175
335.2718,47765.8833
335.4518,47785.375
335.6317,47808.0583
335.8116,47879.5
335.9915,47828.8667
336.1714,47699.2417
336.3513,47669.5333
336.5311,47709.45
336.7109,47797.65
336.8907,47830.7667
337.0705,47672.5417
337.2502,47510.6667
337.43,47460.0167
337.6097,47394.7667
337.7894,47387.8917
337.9691,47422.375
338.1488,47484.1833
338.3284,47525.9167
338.508,47624.975
338.6877,47723.2083
338.8672,47716.0833
339.0468,47646.4583
339.2263,47602.7083
339.4059,47908.45
339.5854,48248.75
339.7649,47852.6167
339.9443,47664.3333
340.1238,47599.375
340.3032,47602.7417
340.4826,47623.9417
340.662,47517.575
340.8414,47436.075
341.0207,47447.525
341.2001,47469.4083
341.3794,47448.5
341.5587,47520.4833
341.738,47544.0917
341.9172,47551.2333
342.0965,47534.5583
342.2757,47459.2167
342.4549,47265.5083
342.6341,47294.3417
342.8132,47308.1083
342.9923,47497.3167
343.1715,47663.8833
343.3506,47644.7417
343.5296,47411.025
343.7087,47314.0333
343.8878,47244.5083
344.0668,47244.5583
344.2458,47243.8083
344.4248,47162.1917
344.6037,47126.2
344.7827,47171.0667
344.9616,47139.6417
345.1405,47148.6333
345.3194,47144.1083
345.4982,47075.5083
345.6771,47016.0333
345.8559,47003.25
346.0347,47009.7667
346.2135,46959.4167
346.3923,46943.8833
346.571,46885.7417
346.7498,46851.9917
346.9285,46919.95
347.1071,46862.5
347.2859,46760.6917
347.4645,46801.7583
347.6431,46850.675
347.8217,46859.4583
348.0003,46782.1667
348.1789,46771.5833
348.3574,46750.6333
348.5359,46679.6583
348.7145,46596.9083
348.893,46620.5917
349.0714,46619.4083
349.2499,46518.4167
349.4283,46417.05
349.6068,46308.725
349.7852,46277.5333
349.9635,46306.7917
350.1419,46277.5
350.3202,46238.8833
350.4985,46140.9583
350.6768,46060.65
350.8551,46015.3417
351.0334,46000.6417
351.2116,45960.8917
351.3898,45968.725
351.568,45892.3417
351.7462,45894.2333
351.9243,45845.6083
352.1025,45766.7833
352.2806,45690.0333
352.4587,45667.05
352.6368,45607.1833
352.8148,45513.8833
352.9929,45470.1333
353.1709,45499.6583
353.3489,45503.2417
353.5268,45434.625
353.7048,45353.025
353.8828,45302.0833
354.0607,45214.7167
354.2386,45217.275
354.4165,45167.2583
354.5943,45127.4417
354.7722,45104.8833
354.95,45181.25
355.1278,45164.55
355.3056,45039.025
355.4833,44878.2917
355.6611,44732.775
355.8388,44627.8167
356.0165,44593.3667
356.1942,44623.15
356.3719,44685.6
356.5495,44635.2583
356.7271,44573.8083
356.9047,44535.5917
357.0823,44523.6167
357.2599,44544.5583
357.4374,44476.6167
357.6149,44337.8333
357.7924,44213.4833
357.9699,44203.1417
358.1474,44149.6083
358.3248,44020.7667
358.5023,43989.7583
358.6797,43866.3583
358.8571,43804.9417
359.0344,43748.9
359.2118,43648.3083
359.3891,43662.5583
359.5664,43551.1667
359.7437,43507.975
359.9209,43467.7417
360.0982,43341.925
360.2754,43176.6583
360.4526,43234.975
360.6298,43207.2917
360.807,43156.8667
360.9841,43131.4417
361.1613,43170.0917
361.3383,43421.2083
361.5154,43359.1833
361.6925,43374.9167
361.8695,43274.2417
362.0466,43120.7
362.2236,42940.1917
362.4005,42779.325
362.5775,42579.6917
362.7545,42469.5833
362.9314,42362.2
363.1083,42414.3333
363.2852,42868.4417
363.462,42810.0167
363.6389,42618.475
363.8157,42408.2167
363.9925,42158.6583
364.1693,42035.0833
364.346,41922.4667
364.5228,41993.9833
364.6996,42191.3417
364.8762,42185.8333
365.0529,42242.975
365.2296,42397.6667
365.4062,42227.0
365.5829,42149.7417
365.7595,42136.7833
365.9361,42063.2917
366.1126,41984.65
366.2892,42931.9
366.4657,44196.8833
366.6422,44479.3167
366.8186,43658.2333
366.9951,43528.0833
367.1716,42892.1333
367.348,43620.6083
367.5244,43945.4583
367.7008,43146.0
367.8772,42573.5083
368.0535,42591.0083
368.2298,44231.1333
368.4061,45232.3083
368.5824,44392.775
368.7586,43673.9
368.9349,43230.6083
369.1111,42231.95
369.2873,41632.875
369.4635,41558.7333
369.6396,41469.9583
369.8158,41502.75
369.9919,42086.2667
370.168,43025.5
370.3441,42912.9833
370.5202,42040.925
370.6962,41460.875
370.8722,41115.15
371.0482,41055.4167
371.2242,41209.1
371.4002,41657.3667
371.5761,41749.175
371.752,41461.8167
371.9279,41516.7833
372.1038,41571.7167
372.2796,41414.225
372.4555,41348.025
372.6313,41346.3
372.8071,41114.8667
372.9829,41057.8333
373.1586,41382.6167
373.3344,41367.2667
373.5101,41012.925
373.6858,40964.9583
373.8615,40793.0083
374.0371,40953.175
374.2127,41333.8833
374.3884,41064.525
374.564,40841.8833
374.7395,40744.5583
374.9151,40730.875
375.0906,41312.2667
375.2661,41830.7083
375.4416,41328.5917
375.6171,41326.975
375.7925,41418.1417
375.968,41474.9667
376.1434,41288.875
376.3188,41273.2917
376.4941,41260.2833
376.6695,41324.9417
376.8448,41480.6833
377.0201,41726.225
377.1954,41927.6167
377.3707,41712.2333
377.5459,41995.7833
377.7212,42554.5
377.8964,43489.85
378.0715,43642.6583
378.2467,43275.525
378.4218,42772.65
378.597,41994.6833
378.7721,41947.5333
378.9472,42038.8417
379.1222,43558.1417
379.2973,43816.1333
379.4723,44304.5833
379.6473,46628.6833
379.8223,47243.3917
379.9972,45275.5917
380.1722,44288.2083
380.3471,44151.8
380.522,42822.3417
380.6969,42206.8583
380.8717,42460.5583
381.0466,42117.9083
381.2214,42642.5917
381.3962,42981.2833
381.571,42477.0333
381.7457,42176.3583
381.9204,42278.4417
382.0952,42047.225
382.2699,42442.0333
382.4445,43032.7417
382.6192,43548.0917
382.7938,44070.5
382.9685,44558.8167
383.1431,43991.8833
383.3176,42939.7167
383.4922,42363.2833
383.6667,42727.3
383.8412,42458.6333
384.0157,42213.6083
384.1902,42408.9333
384.3646,42298.825
384.5391,42370.8583
384.7134,43204.9
384.8878,44906.3917
385.0622,45956.075
385.2365,44310.4417
385.4109,43104.525
385.5852,42825.6917
385.7594,44108.925
385.9337,46668.3583
386.1079,47834.3917
386.2822,49013.0167
386.4564,48273.2833
386.6306,45935.1917
386.8047,46507.05
386.9789,47516.775
387.153,49264.7583
387.3271,49310.1167
387.5012,46924.1583
387.6752,46943.8917
387.8492,48034.05
388.0233,47657.5833
388.1972,45488.3583
388.3712,45198.7333
388.5452,45257.9
388.7191,46167.6833
388.893,48810.8667
389.0669,48084.5583
389.2408,44249.2083
389.4146,42564.9833
389.5884,41594.3333
389.7623,41682.4167
389.9361,41948.6667
390.1098,41712.2417
390.2835,41783.9583
390.4573,41700.8083
390.631,41712.8
390.8047,41977.8917
390.9784,42186.6333
391.152,41793.3417
391.3256,41718.1417
391.4992,41592.9917
391.6728,41736.5917
391.8464,42687.475
392.0199,42620.4333
392.1934,41954.8167
392.3669,42238.8833
392.5403,42950.3417
392.7138,43704.65
392.8873,44292.4917
393.0607,43747.575
393.2341,43507.1917
393.4074,43602.225
393.5808,43015.3833
393.7542,43063.525
393.9274,43204.0333
394.1007,42722.15
394.274,44000.1917
394.4472,44640.0583
394.6205,45738.4417
394.7937,46598.4917
394.9668,46834.3833
395.14,46059.925
395.3131,43832.8333
395.4863,42635.3583
395.6594,42612.7417
395.8325,42349.5917
396.0055,42963.4333
396.1786,43441.4
396.3516,44027.9917
396.5246,43062.075
396.6975,42015.3583
396.8705,42296.0917
397.0434,43888.4833
397.2163,43002.575
397.3892,42576.95
397.5621,43016.9083
397.735,43979.5583
397.9077,44944.8583
398.0806,44744.1833
398.2534,45842.7
398.4261,46135.7833
398.5989,44527.75
398.7716,44980.625
398.9443,45852.7083
399.117,48740.975
399.2896,49068.0833
399.4623,46420.2333
399.6349,45215.6333
399.8075,45430.0667
399.9801,43664.1417
400.1526,42867.2167
400.3252,42361.1917
400.4977,42427.5917
400.6702,43100.1
400.8427,41676.4833
401.0151,41219.6917
401.1875,40461.125
401.36,40340.0917
401.5323,40117.8417
401.7047,39745.675
401.877,40116.4083
402.0494,40456.95
402.2216,41209.4417
402.394,41188.2
402.5662,41356.8833
402.7385,43339.4833
402.9107,43135.1833
403.0829,41860.4333
403.2551,41286.4167
403.4272,40765.5167
403.5994,40812.1417
403.7715,41103.7
403.9436,41595.6417
404.1156,41437.6667
