Timestamp,12/17/2023 11:34:32
Spectrometer Temp (C),18.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2545.1833
218.2508,2600.825
218.442,2655.525
218.6332,2713.0417
218.8244,2771.9417
219.0156,2833.0667
219.2067,2898.1583
219.3979,2962.3583
219.589,3030.875
219.7801,3098.6583
219.9712,3172.5917
220.1623,3242.3083
220.3533,3321.975
220.5444,3401.3667
220.7354,3484.325
220.9264,3562.775
221.1174,3651.05
221.3083,3739.725
221.4993,3826.5833
221.6902,3914.5167
221.8812,4012.5417
222.0721,4111.725
222.263,4211.8417
222.4538,4313.8167
222.6447,4423.0167
222.8355,4528.4333
223.0264,4635.825
223.2172,4746.1833
223.408,4862.325
223.5987,4981.3417
223.7895,5099.225
223.9802,5224.9833
224.1709,5352.1583
224.3616,5478.925
224.5524,5612.9833
224.743,5746.9167
224.9337,5876.125
225.1243,6022.4583
225.315,6161.475
225.5056,6296.8417
225.6962,6444.5583
225.8867,6592.75
226.0773,6744.2917
226.2678,6893.7417
226.4584,7047.3917
226.6489,7206.5083
226.8394,7360.225
227.0298,7520.7083
227.2203,7692.025
227.4108,7871.5667
227.6012,8043.5417
227.7916,8211.0833
227.982,8389.1417
228.1723,8561.1333
228.3627,8742.6583
228.5531,8923.3083
228.7434,9105.2083
228.9337,9294.3417
229.124,9485.3333
229.3143,9684.1833
229.5045,9890.5333
229.6948,10102.7333
229.885,10315.0833
230.0752,10533.0583
230.2654,10745.7083
230.4556,10961.975
230.6457,11173.5667
230.8358,11391.725
231.026,11605.9833
231.2161,11822.3417
231.4062,12049.3667
231.5963,12255.6833
231.7863,12492.3667
231.9764,12728.9
232.1664,12970.2667
232.3564,13220.2
232.5464,13466.2583
232.7364,13714.7917
232.9263,13942.3167
233.1163,14204.65
233.3062,14459.7083
233.4961,14739.1833
233.686,14987.9417
233.8758,15224.475
234.0657,15464.8
234.2555,15729.4667
234.4454,15989.35
234.6352,16245.625
234.825,16501.4833
235.0147,16751.3667
235.2045,17008.1083
235.3942,17263.15
235.5839,17517.9667
235.7737,17776.0
235.9633,18025.4583
236.153,18301.7917
236.3427,18573.55
236.5323,18835.2417
236.7219,19086.4
236.9115,19315.8083
237.1011,19558.7167
237.2907,19824.7167
237.4803,20099.9
237.6698,20345.1667
237.8593,20606.8
238.0488,20865.1333
238.2383,21126.7
238.4278,21380.6833
238.6172,21663.975
238.8066,21920.0833
238.9961,22180.5
239.1855,22458.075
239.3748,22715.4167
239.5642,22955.8667
239.7536,23220.1583
239.9429,23470.4083
240.1322,23707.3917
240.3215,23955.2833
240.5108,24210.45
240.7001,24464.375
240.8893,24709.6333
241.0786,24948.6167
241.2677,25192.3583
241.457,25464.2917
241.6461,25658.1417
241.8353,25871.55
242.0244,26086.5833
242.2136,26301.75
242.4027,26528.8583
242.5918,26746.7917
242.7809,26951.0083
242.9699,27066.175
243.159,27226.7667
243.348,27494.7833
243.537,27775.85
243.726,28001.425
243.915,28202.3333
244.1039,28401.4667
244.2929,28512.8583
244.4818,28616.4
244.6707,28824.4583
244.8596,29106.8333
245.0485,29358.3
245.2373,29598.3417
245.4262,29828.3917
245.615,30028.3583
245.8038,30198.4333
245.9926,30398.975
246.1814,30584.725
246.3701,30602.8
246.5589,30671.6167
246.7476,30878.4333
246.9363,31154.4583
247.1249,31377.2167
247.3136,31594.2333
247.5023,31790.0167
247.6909,32004.7667
247.8795,32197.9917
248.0681,32396.1917
248.2567,32583.2167
248.4453,32760.1
248.6338,32923.85
248.8224,32976.025
249.0109,32918.4833
249.1994,33074.35
249.3878,33316.35
249.5763,33531.6833
249.7648,33703.7
249.9532,33887.7
250.1416,34097.375
250.33,34304.1083
250.5183,34496.425
250.7067,34642.1167
250.8951,34778.3583
251.0834,34909.225
251.2717,35037.4167
251.46,35141.9333
251.6483,35253.5833
251.8365,35308.9083
252.0247,35269.425
252.213,35398.6833
252.4012,35556.3
252.5894,35767.15
252.7775,35896.6083
252.9657,36000.6333
253.1538,36173.25
253.3419,36289.9167
253.53,36360.2167
253.7181,36469.6417
253.9062,36568.975
254.0942,36661.325
254.2823,36713.4417
254.4703,36790.2917
254.6583,36876.975
254.8463,36948.85
255.0342,36976.1417
255.2222,37009.7417
255.4101,37003.6167
255.598,36970.825
255.7859,37069.65
255.9738,37211.0
256.1616,37352.55
256.3495,37491.25
256.5373,37606.9083
256.7251,37762.45
256.9129,37853.3417
257.1006,37927.2083
257.2884,38030.3
257.4761,38146.275
257.6638,38213.3333
257.8515,38235.1083
258.0392,38288.2917
258.2269,38321.0333
258.4146,38357.2417
258.6022,38395.275
258.7898,38401.85
258.9774,38432.8
259.165,38486.075
259.3525,38544.025
259.5401,38548.5833
259.7276,38636.7417
259.9151,38692.325
260.1026,38728.2167
260.2901,38797.525
260.4776,38846.2083
260.665,38968.4083
260.8524,39062.9583
261.0398,39161.0917
261.2272,39197.7
261.4146,39194.2333
261.6019,39243.8
261.7893,39297.7167
261.9766,39332.0
262.1639,39379.275
262.3512,39370.8167
262.5384,39367.0583
262.7257,39374.8917
262.9129,39398.35
263.1001,39419.1917
263.2873,39483.8667
263.4745,39527.1667
263.6617,39451.7
263.8488,39478.3167
264.0359,39505.0167
264.2231,39516.0583
264.4101,39534.6583
264.5972,39570.8083
264.7842,39580.825
264.9713,39605.0833
265.1583,39596.875
265.3453,39608.675
265.5323,39642.0
265.7193,39670.0417
265.9062,39728.0083
266.0931,39746.9667
266.2801,39750.4167
266.4669,39797.1333
266.6538,39836.3167
266.8407,39877.65
267.0276,39864.6167
267.2143,39843.6417
267.4012,39872.8667
267.588,39815.65
267.7747,39818.6333
267.9615,39828.9417
268.1482,39817.6833
268.3349,39838.225
268.5217,39839.3167
268.7083,39787.1083
268.895,39788.0167
269.0817,39824.6333
269.2682,39817.1167
269.4549,39761.625
269.6415,39687.8583
269.8281,39663.7083
270.0146,39717.8083
270.2012,39747.2667
270.3877,39769.2083
270.5742,39777.5583
270.7607,39777.6083
270.9472,39777.85
271.1336,39765.7083
271.32,39748.725
271.5065,39726.6083
271.6929,39730.825
271.8792,39762.3583
272.0656,39775.45
272.252,39792.2
272.4383,39805.5083
272.6246,39785.2417
272.8109,39792.6
272.9972,39868.1833
273.1835,39913.1417
273.3697,39939.5583
273.5559,39968.5167
273.7421,39992.8833
273.9283,39997.9833
274.1145,39999.5333
274.3007,40021.2167
274.4868,40057.675
274.6729,40125.3167
274.859,40148.5083
275.0451,40163.675
275.2311,40084.9333
275.4172,40128.1
275.6032,40177.1083
275.7892,40231.6
275.9752,40248.55
276.1612,40306.3083
276.3472,40273.75
276.5331,40285.1417
276.719,40299.8583
276.9049,40335.05
277.0908,40313.8
277.2767,40325.675
277.4625,40367.0583
277.6484,40376.7583
277.8342,40363.5167
278.02,40392.9167
278.2057,40459.475
278.3915,40523.225
278.5772,40546.9083
278.763,40535.6833
278.9487,40606.4333
279.1343,40679.675
279.32,40688.6833
279.5057,40660.6583
279.6913,40589.65
279.877,40595.6
280.0625,40617.5833
280.2481,40581.4333
280.4337,40579.6417
280.6192,40657.2667
280.8048,40720.8
280.9903,40706.6167
281.1758,40691.475
281.3612,40660.8833
281.5467,40678.9583
281.7321,40748.8417
281.9175,40805.3083
282.1029,40821.975
282.2884,40850.4583
282.4737,40822.3083
282.6591,40805.1167
282.8444,40834.5
283.0297,40859.7833
283.215,40890.8167
283.4002,40922.5667
283.5855,40897.3667
283.7707,40838.3
283.956,40841.45
284.1412,40860.9917
284.3264,40926.0167
284.5115,41006.9333
284.6967,41064.9917
284.8818,41066.0083
285.0669,41029.35
285.252,41069.4583
285.4371,41124.5083
285.6222,41116.2083
285.8072,41124.575
285.9922,41134.4583
286.1772,41195.4167
286.3622,41272.1167
286.5472,41259.3417
286.7321,41242.9667
286.9171,41314.7917
287.102,41356.275
287.2869,41444.75
287.4717,41556.1
287.6566,41589.0333
287.8415,41630.7083
288.0263,41663.775
288.2111,41617.3667
288.3959,41576.25
288.5806,41618.2167
288.7654,41680.1417
288.9501,41828.9
289.1348,41893.0583
289.3195,41936.0583
289.5042,41997.9833
289.6889,42085.4833
289.8735,42048.4333
290.0581,42069.8
290.2428,42043.7583
290.4273,42096.3583
290.6119,42199.2667
290.7965,42244.5417
290.981,42295.0833
291.1655,42328.7583
291.35,42262.1167
291.5345,42250.6667
291.719,42307.1167
291.9034,42367.0
292.0878,42490.8333
292.2722,42525.25
292.4566,42529.2167
292.641,42594.7833
292.8253,42635.525
293.0096,42662.4
293.194,42734.7083
293.3783,42787.225
293.5626,42868.6333
293.7468,42930.525
293.9311,42987.2167
294.1153,42962.7417
294.2995,42887.5833
294.4837,42855.7667
294.6678,42853.675
294.852,42863.8083
295.0361,42943.6917
295.2202,43020.3167
295.4043,43097.1833
295.5884,43138.0333
295.7725,43173.5667
295.9565,43210.2167
296.1405,43179.1083
296.3246,43198.3167
296.5085,43320.225
296.6925,43441.7833
296.8764,43484.025
297.0603,43500.6917
297.2443,43525.1167
297.4282,43519.325
297.612,43502.0167
297.7959,43511.0
297.9797,43537.8167
298.1635,43526.7333
298.3474,43653.925
298.5311,43761.1667
298.7149,43739.3417
298.8987,43706.325
299.0823,43720.8667
299.2661,43700.8583
299.4498,43628.475
299.6334,43690.3083
299.8171,43757.425
300.0007,43799.7917
300.1843,43841.7667
300.368,43873.1333
300.5515,43887.175
300.7351,43924.15
300.9186,43948.95
301.1021,43949.4667
301.2857,44006.15
301.4691,44044.4917
301.6526,44114.7667
301.8361,44128.425
302.0195,44127.1833
302.2029,44158.1917
302.3863,44209.4583
302.5697,44217.3
302.753,44271.0167
302.9364,44360.0333
303.1197,44470.1333
303.303,44506.5917
303.4863,44480.0333
303.6696,44413.6417
303.8528,44384.9167
304.036,44404.1833
304.2192,44490.925
304.4024,44518.9167
304.5856,44514.8417
304.7688,44545.85
304.9519,44606.7417
305.135,44623.3333
305.3181,44642.3583
305.5012,44673.975
305.6842,44738.5083
305.8673,44790.025
306.0504,44786.5
306.2333,44723.9417
306.4163,44747.2833
306.5993,44742.95
306.7822,44809.0167
306.9652,44856.475
307.1481,44860.55
307.331,44862.175
307.5139,44865.4083
307.6967,44852.8167
307.8796,44867.7833
308.0624,44911.9583
308.2452,44875.725
308.428,44874.925
308.6107,44919.975
308.7935,44915.25
308.9762,44936.6917
309.1589,44968.2417
309.3416,44984.95
309.5243,44998.1583
309.7069,45026.3417
309.8896,45017.6417
310.0721,45030.4083
310.2548,45061.7417
310.4373,45093.3417
310.6199,45165.8
310.8024,45168.175
310.985,45194.25
311.1674,45153.0917
311.3499,45104.4667
311.5324,45151.0667
311.7148,45241.6167
311.8973,45233.1667
312.0797,45254.075
312.2621,45300.4333
312.4445,45283.0667
312.6268,45269.3917
312.8091,45320.075
312.9915,45283.5333
313.1738,45282.75
313.356,45256.3167
313.5383,45223.925
313.7206,45265.8583
313.9027,45221.9083
314.085,45240.2
314.2672,45284.3
314.4493,45318.5833
314.6314,45381.3
314.8136,45426.4333
314.9957,45395.95
315.1778,45367.2667
315.3598,45400.0917
315.5419,45434.1917
315.724,45464.6167
315.9059,45463.9333
316.088,45469.875
316.2699,45548.425
316.4519,45582.5083
316.6338,45552.7917
316.8157,45472.95
316.9977,45479.225
317.1795,45545.5833
317.3614,45623.675
317.5432,45684.0
317.7251,45694.0333
317.9069,45609.4833
318.0887,45592.0167
318.2704,45555.4417
318.4522,45576.775
318.6339,45648.325
318.8156,45762.9333
318.9973,45750.6917
319.179,45802.9417
319.3607,45872.575
319.5423,45932.2
319.7239,45936.0917
319.9055,45909.8333
320.0871,45938.8667
320.2687,45957.5583
320.4502,45946.525
320.6317,45891.3
320.8132,45952.0583
320.9947,45990.2833
321.1761,46036.8333
321.3576,46044.85
321.5391,46051.9417
321.7205,46086.75
321.9019,46114.625
322.0832,46095.7417
322.2646,46080.3417
322.4459,46086.8333
322.6272,46072.1417
322.8085,46077.0
322.9898,46087.2417
323.1711,46069.1083
323.3523,46065.2583
323.5335,46037.7167
323.7147,46156.5583
323.8959,46306.0667
324.0771,46367.5417
324.2582,46368.7833
324.4393,46390.4417
324.6204,46435.2333
324.8015,46458.5417
324.9826,46542.2083
325.1637,46653.8167
325.3447,46646.7333
325.5257,46644.5833
325.7067,46631.575
325.8877,46508.8333
326.0686,46455.0583
326.2496,46509.0667
326.4305,46490.2917
326.6114,46543.3667
326.7922,46597.125
326.9731,46632.5917
327.1539,46641.4333
327.3347,46685.025
327.5155,46728.3417
327.6963,46821.15
327.8771,46842.05
328.0578,46754.475
328.2385,46620.0333
328.4193,46647.1833
328.5999,46663.0167
328.7806,46646.3583
328.9613,46693.0333
329.1419,46687.3083
329.3225,46734.6333
329.5031,46714.7417
329.6837,46693.575
329.8642,46670.2167
330.0447,46656.8583
330.2252,46640.6667
330.4057,46596.0583
330.5862,46585.4167
330.7667,46605.6
330.9471,46653.2167
331.1275,46756.65
331.3079,46799.075
331.4883,46895.9
331.6687,46906.2833
331.849,46748.9583
332.0293,46643.325
332.2096,46609.0083
332.3899,46638.625
332.5702,46713.675
332.7504,46785.075
332.9306,46849.8417
333.1108,46796.975
333.291,46714.7167
333.4712,46716.7917
333.6514,46750.5417
333.8315,46745.0583
334.0116,46746.8583
334.1917,46812.15
334.3717,46879.6167
334.5518,46898.4417
334.7318,46836.0333
334.9119,46807.425
335.0918,46851.8833
335.2718,46890.9417
335.4518,46906.5333
335.6317,46934.2333
335.8116,47003.1417
335.9915,46934.3167
336.1714,46806.9
336.3513,46803.3667
336.5311,46843.4583
336.7109,46923.1
336.8907,46954.2167
337.0705,46802.0417
337.2502,46634.85
337.43,46600.1417
337.6097,46536.825
337.7894,46534.175
337.9691,46558.2917
338.1488,46603.9667
338.3284,46648.1833
338.508,46755.3
338.6877,46858.375
338.8672,46853.125
339.0468,46792.1833
339.2263,46736.7083
339.4059,47022.0167
339.5854,47371.1333
339.7649,46997.5
339.9443,46799.4833
340.1238,46735.4417
340.3032,46752.0417
340.4826,46765.0833
340.662,46662.8
340.8414,46575.8833
341.0207,46588.9833
341.2001,46602.025
341.3794,46591.8583
341.5587,46656.6
341.738,46693.775
341.9172,46701.425
342.0965,46688.3333
342.2757,46588.5583
342.4549,46413.5917
342.6341,46435.075
342.8132,46466.5167
342.9923,46638.2417
343.1715,46805.025
343.3506,46798.025
343.5296,46562.625
343.7087,46455.0
343.8878,46401.9083
344.0668,46387.25
344.2458,46384.1083
344.4248,46305.25
344.6037,46282.6
344.7827,46319.675
344.9616,46296.275
345.1405,46306.2333
345.3194,46303.2167
345.4982,46239.225
345.6771,46180.4333
345.8559,46166.1
346.0347,46148.9583
346.2135,46120.1
346.3923,46095.6667
346.571,46033.65
346.7498,46021.075
346.9285,46084.2083
347.1071,46035.1083
347.2859,45925.0833
347.4645,45961.25
347.6431,46009.6167
347.8217,46025.6083
348.0003,45943.55
348.1789,45934.225
348.3574,45906.6667
348.5359,45844.7333
348.7145,45775.0917
348.893,45786.8917
349.0714,45779.85
349.2499,45683.475
349.4283,45585.925
349.6068,45488.0833
349.7852,45445.1833
349.9635,45493.7
350.1419,45478.2167
350.3202,45431.775
350.4985,45334.0
350.6768,45249.4667
350.8551,45208.6667
351.0334,45185.2917
351.2116,45154.1083
351.3898,45153.3333
351.568,45083.1167
351.7462,45093.025
351.9243,45046.6
352.1025,44964.3333
352.2806,44880.775
352.4587,44845.8167
352.6368,44799.2917
352.8148,44723.75
352.9929,44674.8083
353.1709,44712.2083
353.3489,44709.25
353.5268,44636.8
353.7048,44559.8
353.8828,44521.0417
354.0607,44442.5917
354.2386,44426.65
354.4165,44386.625
354.5943,44343.8083
354.7722,44324.45
354.95,44398.0333
355.1278,44385.9417
355.3056,44254.9417
355.4833,44095.275
355.6611,43954.3167
355.8388,43857.8667
356.0165,43812.5833
356.1942,43845.2
356.3719,43909.4167
356.5495,43847.9583
356.7271,43787.8833
356.9047,43753.2333
357.0823,43743.0417
357.2599,43756.6833
357.4374,43703.7167
357.6149,43573.6333
357.7924,43443.6667
357.9699,43425.9083
358.1474,43377.7583
358.3248,43250.2167
358.5023,43207.6917
358.6797,43088.2083
358.8571,43032.3
359.0344,42982.8667
359.2118,42889.0583
359.3891,42910.825
359.5664,42803.5583
359.7437,42776.25
359.9209,42731.325
360.0982,42622.9083
360.2754,42450.3917
360.4526,42503.725
360.6298,42475.2083
360.807,42419.5417
360.9841,42382.4
361.1613,42433.6167
361.3383,42681.3833
361.5154,42622.2083
361.6925,42630.6833
361.8695,42513.05
362.0466,42377.9083
362.2236,42198.4833
362.4005,42060.6417
362.5775,41866.425
362.7545,41765.7583
362.9314,41655.2667
363.1083,41701.5917
363.2852,42128.2167
363.462,42085.1333
363.6389,41899.0
363.8157,41687.5667
363.9925,41467.6417
364.1693,41329.8417
364.346,41215.075
364.5228,41288.3833
364.6996,41471.3583
364.8762,41470.9667
365.0529,41522.0667
365.2296,41680.6417
365.4062,41528.7583
365.5829,41446.5333
365.7595,41440.15
365.9361,41381.4583
366.1126,41291.3
366.2892,42203.1333
366.4657,43465.4
366.6422,43768.1833
366.8186,42943.3667
366.9951,42807.8
367.1716,42170.3333
367.348,42885.4083
367.5244,43242.575
367.7008,42440.8917
367.8772,41876.7833
368.0535,41860.2333
368.2298,43478.325
368.4061,44495.825
368.5824,43684.2583
368.7586,42941.6083
368.9349,42511.95
369.1111,41545.4
369.2873,40959.4917
369.4635,40870.8083
369.6396,40799.5333
369.8158,40840.2417
369.9919,41400.3333
370.168,42319.3583
370.3441,42237.2417
370.5202,41355.9833
370.6962,40766.2417
370.8722,40425.6
371.0482,40379.5917
371.2242,40538.7917
371.4002,40983.7833
371.5761,41104.3
371.752,40813.425
371.9279,40835.925
372.1038,40871.4333
372.2796,40728.175
372.4555,40679.575
372.6313,40682.0833
372.8071,40458.8083
372.9829,40399.075
373.1586,40695.3917
373.3344,40701.6583
373.5101,40321.925
373.6858,40273.6
373.8615,40114.6167
374.0371,40270.1667
374.2127,40662.95
374.3884,40388.375
374.564,40168.4833
374.7395,40069.1583
374.9151,40043.9333
375.0906,40603.8583
375.2661,41162.4167
375.4416,40674.4833
375.6171,40662.7
375.7925,40749.6167
375.968,40801.0583
376.1434,40632.5333
376.3188,40612.725
376.4941,40590.0
376.6695,40665.8
376.8448,40798.6333
377.0201,41050.95
377.1954,41252.4167
377.3707,41054.2667
377.5459,41319.8667
377.7212,41875.7833
377.8964,42800.4917
378.0715,42989.0333
378.2467,42610.5
378.4218,42122.375
378.597,41340.9833
378.7721,41272.6417
378.9472,41332.3333
379.1222,42823.5167
379.2973,43123.7
379.4723,43550.875
379.6473,45789.5833
379.8223,46482.375
379.9972,44560.3167
380.1722,43564.6417
380.3471,43442.25
380.522,42172.9333
380.6969,41532.4667
380.8717,41785.9417
381.0466,41482.6083
381.2214,41954.35
381.3962,42325.0417
381.571,41793.6333
381.7457,41492.7917
381.9204,41565.9333
382.0952,41356.9
382.2699,41719.4333
382.4445,42315.7333
382.6192,42787.275
382.7938,43298.525
382.9685,43786.2083
383.1431,43239.575
383.3176,42188.8417
383.4922,41599.2667
383.6667,41949.1583
383.8412,41732.3333
384.0157,41473.55
384.1902,41670.5833
384.3646,41595.2583
384.5391,41658.05
384.7134,42499.3
384.8878,44156.0167
385.0622,45254.8417
385.2365,43656.45
385.4109,42416.525
385.5852,42114.6
385.7594,43335.1
385.9337,45885.2083
386.1079,47021.5667
386.2822,48196.3417
386.4564,47550.2917
386.6306,45176.8167
386.8047,45714.275
386.9789,46704.5083
387.153,48382.1167
387.3271,48533.2667
387.5012,46133.7833
387.6752,46123.8083
387.8492,47182.375
388.0233,46907.8417
388.1972,44731.6
388.3712,44408.7917
388.5452,44459.0917
388.7191,45338.275
388.893,47908.4083
389.0669,47353.2
389.2408,43555.5417
389.4146,41879.2083
389.5884,40931.525
389.7623,41024.1833
389.9361,41311.9083
390.1098,41073.3583
390.2835,41147.525
390.4573,41039.9083
390.631,41037.7167
390.8047,41306.8667
390.9784,41541.6833
391.152,41161.4917
391.3256,41070.825
391.4992,40952.2667
391.6728,41072.3167
391.8464,42009.275
392.0199,41962.725
392.1934,41287.4333
392.3669,41541.7833
392.5403,42245.075
392.7138,42988.0583
392.8873,43561.3833
393.0607,43015.825
393.2341,42739.5333
393.4074,42832.775
393.5808,42256.6167
393.7542,42300.975
393.9274,42480.5833
394.1007,42005.175
394.274,43258.775
394.4472,43911.5917
394.6205,45014.1833
394.7937,45871.6417
394.9668,46118.5167
395.14,45400.5083
395.3131,43202.5917
395.4863,41985.3
395.6594,41956.6667
395.8325,41718.6
396.0055,42321.5333
396.1786,42770.55
396.3516,43344.6333
396.5246,42389.0
396.6975,41329.5
396.8705,41527.575
397.0434,43138.8917
397.2163,42312.1667
397.3892,41885.725
397.5621,42308.6167
397.735,43287.9083
397.9077,44259.725
398.0806,44120.6167
398.2534,45127.5083
398.4261,45509.7583
398.5989,43879.0167
398.7716,44332.7
398.9443,45133.9583
399.117,48032.9833
399.2896,48421.3833
399.4623,45827.2333
399.6349,44562.4583
399.8075,44783.125
399.9801,43080.75
400.1526,42294.4417
400.3252,41773.9
400.4977,41828.35
400.6702,42515.7417
400.8427,41136.3083
401.0151,40669.9083
401.1875,39935.3417
401.36,39801.1917
401.5323,39616.8667
401.7047,39223.8167
401.877,39590.7333
402.0494,39925.4167
402.2216,40667.3667
402.394,40673.2917
402.5662,40798.4833
402.7385,42766.6417
402.9107,42625.075
403.0829,41352.2583
403.2551,40757.8
403.4272,40202.3917
403.5994,40279.2
403.7715,40565.6917
403.9436,41085.1583
404.1156,40912.075
